createdAt,value
2018-09-08T00:01:42.224Z,2.40
2018-09-08T00:04:12.067Z,1.75
2018-09-08T00:06:42.106Z,2.13
2018-09-08T00:09:11.888Z,2.20
2018-09-08T00:11:41.644Z,2.00
2018-09-08T00:14:11.631Z,1.90
2018-09-08T00:16:46.472Z,1.90
2018-09-08T00:19:21.426Z,1.83
2018-09-08T00:21:56.422Z,2.10
2018-09-08T00:24:31.319Z,1.93
2018-09-08T00:27:00.145Z,2.13
2018-09-08T00:29:39.460Z,1.70
2018-09-08T00:32:11.883Z,1.73
2018-09-08T00:34:42.810Z,2.02
2018-09-08T00:37:12.696Z,2.10
2018-09-08T00:39:43.550Z,1.70
2018-09-08T00:42:13.389Z,1.67
2018-09-08T00:44:43.267Z,1.80
2018-09-08T00:47:13.115Z,1.63
2018-09-08T00:49:43.100Z,2.23
2018-09-08T00:52:12.892Z,1.83
2018-09-08T00:54:42.705Z,2.40
2018-09-08T00:57:12.505Z,2.27
2018-09-08T00:59:42.468Z,2.57
2018-09-08T01:02:12.387Z,2.07
2018-09-08T01:04:42.195Z,2.03
2018-09-08T01:07:17.089Z,5.03
2018-09-08T01:09:47.021Z,5.60
2018-09-08T01:12:16.920Z,3.00
2018-09-08T01:14:46.667Z,1.90
2018-09-08T01:17:16.472Z,2.47
2018-09-08T01:19:46.657Z,2.20
2018-09-08T01:22:17.041Z,2.20
2018-09-08T01:24:47.077Z,1.80
2018-09-08T01:27:17.026Z,2.00
2018-09-08T01:29:46.978Z,2.58
2018-09-08T01:32:16.892Z,2.67
2018-09-08T01:34:47.042Z,6.47
2018-09-08T01:37:16.760Z,2.25
2018-09-08T01:39:46.657Z,2.07
2018-09-08T01:42:16.524Z,2.30
2018-09-08T01:44:46.260Z,2.17
2018-09-08T01:52:08.927Z,1.80
2018-09-08T01:54:38.709Z,1.73
2018-09-08T01:57:08.695Z,2.20
2018-09-08T01:59:38.456Z,2.70
2018-09-08T02:02:08.270Z,2.37
2018-09-08T02:04:38.021Z,2.00
2018-09-08T02:07:07.985Z,2.13
2018-09-08T02:09:37.853Z,2.30
2018-09-08T02:12:14.281Z,2.40
2018-09-08T02:14:44.006Z,2.07
2018-09-08T02:17:14.203Z,2.40
2018-09-08T02:19:43.920Z,2.23
2018-09-08T02:22:13.873Z,2.20
2018-09-08T02:24:43.701Z,2.40
2018-09-08T02:27:13.568Z,2.40
2018-09-08T02:29:43.352Z,2.87
2018-09-08T02:32:13.301Z,2.30
2018-09-08T02:34:43.852Z,2.27
2018-09-08T02:37:13.757Z,2.50
2018-09-08T02:39:43.479Z,2.37
2018-09-08T02:42:13.302Z,2.17
2018-09-08T02:44:43.170Z,2.27
2018-09-08T02:47:12.949Z,2.30
2018-09-08T02:49:59.416Z,2.50
2018-09-08T02:52:27.261Z,2.65
2018-09-08T02:54:55.220Z,2.40
2018-09-08T02:57:23.122Z,2.50
2018-09-08T02:59:51.086Z,2.80
2018-09-08T03:02:18.945Z,2.30
2018-09-08T03:04:46.789Z,2.50
2018-09-08T03:07:15.450Z,1.95
2018-09-08T03:09:45.106Z,2.43
2018-09-08T03:12:13.388Z,1.93
2018-09-08T03:14:41.157Z,2.27
2018-09-08T03:17:09.038Z,2.63
2018-09-08T03:19:36.813Z,2.60
2018-09-08T03:22:05.146Z,2.50
2018-09-08T03:24:33.118Z,2.30
2018-09-08T03:27:00.991Z,2.77
2018-09-08T03:29:28.807Z,2.50
2018-09-08T03:31:56.713Z,2.65
2018-09-08T03:34:24.496Z,2.80
2018-09-08T03:36:52.458Z,2.60
2018-09-08T03:39:20.281Z,2.40
2018-09-08T03:41:48.241Z,2.33
2018-09-08T03:44:16.280Z,2.97
2018-09-08T03:46:44.159Z,2.57
2018-09-08T03:49:11.966Z,2.77
2018-09-08T03:51:39.817Z,2.60
2018-09-08T03:54:07.607Z,2.40
2018-09-08T03:56:35.413Z,2.57
2018-09-08T03:59:03.303Z,2.60
2018-09-08T04:01:31.119Z,2.92
2018-09-08T04:04:01.023Z,2.70
2018-09-08T04:06:30.942Z,2.50
2018-09-08T04:09:01.064Z,2.53
2018-09-08T04:11:30.989Z,2.80
2018-09-08T04:14:00.662Z,2.87
2018-09-08T04:16:30.651Z,2.23
2018-09-08T04:19:00.502Z,2.70
2018-09-08T04:21:30.565Z,2.60
2018-09-08T04:24:00.452Z,2.70
2018-09-08T04:26:30.210Z,2.50
2018-09-08T04:29:00.220Z,2.60
2018-09-08T04:31:30.030Z,2.50
2018-09-08T04:33:59.800Z,2.60
2018-09-08T04:36:29.661Z,2.80
2018-09-08T04:38:59.491Z,2.73
2018-09-08T04:41:30.156Z,3.10
2018-09-08T04:44:00.461Z,3.03
2018-09-08T04:46:30.193Z,2.77
2018-09-08T04:48:59.973Z,2.33
2018-09-08T04:51:29.696Z,2.83
2018-09-08T04:53:59.382Z,2.80
2018-09-08T04:56:29.121Z,3.05
2018-09-08T04:58:58.975Z,3.20
2018-09-08T05:01:28.776Z,3.10
2018-09-08T05:03:58.557Z,3.20
2018-09-08T05:06:29.471Z,2.97
2018-09-08T05:13:51.982Z,2.90
2018-09-08T05:16:21.871Z,3.57
2018-09-08T05:18:51.751Z,3.58
2018-09-08T05:21:21.642Z,3.40
2018-09-08T05:23:51.466Z,3.73
2018-09-08T05:26:21.222Z,3.23
2018-09-08T05:28:51.039Z,3.77
2018-09-08T05:31:20.848Z,4.10
2018-09-08T05:33:50.774Z,3.80
2018-09-08T05:36:20.552Z,3.90
2018-09-08T05:38:50.412Z,3.70
2018-09-08T05:41:20.200Z,4.00
2018-09-08T05:43:49.921Z,3.80
2018-09-08T05:46:20.023Z,3.83
2018-09-08T05:48:51.018Z,3.80
2018-09-08T05:56:13.643Z,3.63
2018-09-08T05:58:43.524Z,4.10
2018-09-08T06:01:13.417Z,3.80
2018-09-08T06:03:43.333Z,3.37
2018-09-08T06:06:13.154Z,3.27
2018-09-08T06:08:42.836Z,3.60
2018-09-08T06:11:12.659Z,4.30
2018-09-08T06:13:42.716Z,3.87
2018-09-08T06:16:12.382Z,4.20
2018-09-08T06:18:42.408Z,3.77
2018-09-08T06:21:12.173Z,3.83
2018-09-08T06:23:41.796Z,3.67
2018-09-08T06:26:11.608Z,4.13
2018-09-08T06:28:41.717Z,3.83
2018-09-08T06:31:11.661Z,3.80
2018-09-08T06:33:42.263Z,3.67
2018-09-08T06:36:12.472Z,3.08
2018-09-08T06:38:42.585Z,3.40
2018-09-08T06:41:12.573Z,3.63
2018-09-08T06:43:42.558Z,3.60
2018-09-08T06:46:12.504Z,4.03
2018-09-08T06:48:42.351Z,3.62
2018-09-08T06:51:12.384Z,3.63
2018-09-08T06:53:42.381Z,3.60
2018-09-08T06:56:12.265Z,3.30
2018-09-08T06:58:42.261Z,3.15
2018-09-08T07:01:12.386Z,3.53
2018-09-08T07:03:42.391Z,3.30
2018-09-08T07:06:12.392Z,3.13
2018-09-08T07:08:42.522Z,3.13
2018-09-08T07:11:12.433Z,3.33
2018-09-08T07:13:42.447Z,3.27
2018-09-08T07:16:12.494Z,3.30
2018-09-08T07:18:42.683Z,3.23
2018-09-08T07:21:12.427Z,3.17
2018-09-08T07:23:42.395Z,2.97
2018-09-08T07:26:12.136Z,3.15
2018-09-08T07:28:42.130Z,4.40
2018-09-08T07:31:12.162Z,2.97
2018-09-08T07:33:42.106Z,2.50
2018-09-08T07:41:04.630Z,3.00
2018-09-08T07:43:34.573Z,2.80
2018-09-08T07:46:04.645Z,2.80
2018-09-08T07:48:34.594Z,3.00
2018-09-08T07:51:04.715Z,2.40
2018-09-08T07:53:34.718Z,2.93
2018-09-08T07:56:04.983Z,2.83
2018-09-08T07:58:35.195Z,3.20
2018-09-08T08:01:05.186Z,2.50
2018-09-08T08:03:35.101Z,2.60
2018-09-08T08:06:04.854Z,2.83
2018-09-08T08:08:34.823Z,2.63
2018-09-08T08:11:04.957Z,3.33
2018-09-08T08:13:34.831Z,3.07
2018-09-08T08:16:04.761Z,2.50
2018-09-08T08:18:35.600Z,2.70
2018-09-08T08:21:06.771Z,2.70
2018-09-08T08:23:37.683Z,3.18
2018-09-08T08:26:08.032Z,3.10
2018-09-08T08:28:38.292Z,3.35
2018-09-08T08:31:08.281Z,2.90
2018-09-08T08:33:38.305Z,2.70
2018-09-08T08:36:08.502Z,2.50
2018-09-08T08:38:38.578Z,2.83
2018-09-08T08:41:08.713Z,2.60
2018-09-08T08:43:40.293Z,2.67
2018-09-08T08:46:10.318Z,2.63
2018-09-08T08:48:40.437Z,2.60
2018-09-08T08:51:26.851Z,3.10
2018-09-08T08:54:16.705Z,2.87
2018-09-08T08:56:46.873Z,2.63
2018-09-08T08:59:16.833Z,2.73
2018-09-08T09:01:47.102Z,3.00
2018-09-08T09:04:17.118Z,2.83
2018-09-08T09:06:47.882Z,2.60
2018-09-08T09:09:18.159Z,2.33
2018-09-08T09:11:48.225Z,2.63
2018-09-08T09:14:18.112Z,2.40
2018-09-08T09:16:48.226Z,2.50
2018-09-08T09:19:44.388Z,2.63
2018-09-08T09:22:31.057Z,2.70
2018-09-08T09:25:04.143Z,2.63
2018-09-08T09:27:35.412Z,3.03
2018-09-08T09:30:05.837Z,2.57
2018-09-08T09:32:35.776Z,2.70
2018-09-08T09:35:06.106Z,3.10
2018-09-08T09:37:36.176Z,2.93
2018-09-08T09:40:07.259Z,2.47
2018-09-08T09:42:37.214Z,2.60
2018-09-08T09:45:08.141Z,3.10
2018-09-08T09:47:37.976Z,2.43
2018-09-08T09:50:09.836Z,2.47
2018-09-08T09:52:39.987Z,2.97
2018-09-08T09:55:09.988Z,2.80
2018-09-08T09:57:40.194Z,2.67
2018-09-08T10:00:14.872Z,2.90
2018-09-08T10:02:50.258Z,2.83
2018-09-08T10:05:24.968Z,2.83
2018-09-08T10:07:55.342Z,2.40
2018-09-08T10:10:26.877Z,2.60
2018-09-08T10:12:56.817Z,2.33
2018-09-08T10:15:26.809Z,2.85
2018-09-08T10:17:56.867Z,2.53
2018-09-08T10:20:26.848Z,2.67
2018-09-08T10:22:56.712Z,2.60
2018-09-08T10:25:26.882Z,2.30
2018-09-08T10:27:56.688Z,2.63
2018-09-08T10:30:26.596Z,2.57
2018-09-08T10:32:56.643Z,2.50
2018-09-08T10:35:26.722Z,2.70
2018-09-08T10:37:56.465Z,2.43
2018-09-08T10:40:26.631Z,2.55
2018-09-08T10:42:56.576Z,2.20
2018-09-08T10:45:26.601Z,2.90
2018-09-08T10:47:56.515Z,2.67
2018-09-08T10:50:26.393Z,2.63
2018-09-08T10:52:56.462Z,2.57
2018-09-08T10:55:26.483Z,2.73
2018-09-08T10:57:56.234Z,2.50
2018-09-08T11:00:26.157Z,2.87
2018-09-08T11:03:56.985Z,2.47
2018-09-08T11:06:26.882Z,2.77
2018-09-08T11:08:57.204Z,2.33
2018-09-08T11:11:27.380Z,2.67
2018-09-08T11:13:58.108Z,2.52
2018-09-08T11:16:28.208Z,2.20
2018-09-08T11:18:58.574Z,2.30
2018-09-08T11:21:28.610Z,2.20
2018-09-08T11:23:58.914Z,2.67
2018-09-08T11:26:28.848Z,2.23
2018-09-08T11:28:58.960Z,2.27
2018-09-08T11:31:28.760Z,2.30
2018-09-08T11:33:58.580Z,2.00
2018-09-08T11:36:29.149Z,2.35
2018-09-08T11:38:59.533Z,2.07
2018-09-08T11:41:29.735Z,1.90
2018-09-08T11:43:59.790Z,2.20
2018-09-08T11:46:29.728Z,2.20
2018-09-08T11:48:59.841Z,2.20
2018-09-08T11:51:29.658Z,2.47
2018-09-08T11:53:59.637Z,2.40
2018-09-08T11:56:29.674Z,4.65
2018-09-08T11:58:59.963Z,2.27
2018-09-08T12:01:30.094Z,1.90
2018-09-08T12:04:00.034Z,2.43
2018-09-08T12:06:29.794Z,2.10
2018-09-08T12:08:59.777Z,1.90
2018-09-08T12:11:29.695Z,2.87
2018-09-08T12:18:56.383Z,2.00
2018-09-08T12:21:31.173Z,2.10
2018-09-08T12:24:01.268Z,1.80
2018-09-08T12:26:31.378Z,2.37
2018-09-08T12:29:01.830Z,2.15
2018-09-08T12:31:31.694Z,2.00
2018-09-08T12:34:01.972Z,2.00
2018-09-08T12:36:32.311Z,1.90
2018-09-08T12:39:02.898Z,2.20
2018-09-08T12:41:32.850Z,2.30
2018-09-08T12:44:02.753Z,2.17
2018-09-08T12:46:33.004Z,2.03
2018-09-08T12:49:03.168Z,1.80
2018-09-08T12:51:33.090Z,2.10
2018-09-08T12:54:02.944Z,1.62
2018-09-08T12:56:32.774Z,2.17
2018-09-08T12:59:03.226Z,1.90
2018-09-08T13:01:33.507Z,2.00
2018-09-08T13:04:03.807Z,1.70
2018-09-08T13:06:33.583Z,1.77
2018-09-08T13:09:04.560Z,2.43
2018-09-08T13:11:34.644Z,1.77
2018-09-08T13:14:04.705Z,3.50
2018-09-08T13:16:34.672Z,2.00
2018-09-08T13:19:04.736Z,2.10
2018-09-08T13:21:34.645Z,1.93
2018-09-08T13:24:04.648Z,1.53
2018-09-08T13:26:34.474Z,1.60
2018-09-08T13:29:05.468Z,1.70
2018-09-08T13:31:36.385Z,2.10
2018-09-08T13:34:06.225Z,1.50
2018-09-08T13:36:36.453Z,1.73
2018-09-08T13:39:08.242Z,2.03
2018-09-08T13:41:38.187Z,2.00
2018-09-08T13:44:08.332Z,2.03
2018-09-08T13:46:38.250Z,1.90
2018-09-08T13:49:08.153Z,1.80
2018-09-08T13:51:38.175Z,2.10
2018-09-08T13:54:08.232Z,1.97
2018-09-08T13:56:38.125Z,1.97
2018-09-08T13:59:08.330Z,1.90
2018-09-08T14:01:38.259Z,2.10
2018-09-08T14:04:08.338Z,1.93
2018-09-08T14:06:38.237Z,2.17
2018-09-08T14:09:08.580Z,2.07
2018-09-08T14:11:38.672Z,2.20
2018-09-08T14:14:08.808Z,2.33
2018-09-08T14:16:38.750Z,2.00
2018-09-08T14:19:08.573Z,3.70
2018-09-08T14:21:38.728Z,2.00
2018-09-08T14:24:08.573Z,2.30
2018-09-08T14:26:38.549Z,2.08
2018-09-08T14:29:08.634Z,1.80
2018-09-08T14:31:39.093Z,2.00
2018-09-08T14:34:09.099Z,1.80
2018-09-08T14:36:39.308Z,1.83
2018-09-08T14:39:10.025Z,2.00
2018-09-08T14:41:40.526Z,2.13
2018-09-08T14:44:11.467Z,2.20
2018-09-08T14:46:41.565Z,2.43
2018-09-08T14:49:11.533Z,2.27
2018-09-08T14:51:41.602Z,1.90
2018-09-08T14:54:11.389Z,2.37
2018-09-08T14:56:41.422Z,2.20
2018-09-08T14:59:11.544Z,1.73
2018-09-08T15:01:41.439Z,2.23
2018-09-08T15:04:11.373Z,1.97
2018-09-08T15:06:41.330Z,2.20
2018-09-08T15:09:11.368Z,2.40
2018-09-08T15:11:41.331Z,2.10
2018-09-08T15:14:11.318Z,2.00
2018-09-08T15:16:41.490Z,1.80
2018-09-08T15:19:11.550Z,2.20
2018-09-08T15:21:41.592Z,1.97
2018-09-08T15:24:11.433Z,2.10
2018-09-08T15:26:41.143Z,2.37
2018-09-08T15:29:11.120Z,2.33
2018-09-08T15:31:40.840Z,2.47
2018-09-08T15:34:10.781Z,2.40
2018-09-08T15:36:40.513Z,2.23
2018-09-08T15:39:10.954Z,2.00
2018-09-08T15:41:40.981Z,2.57
2018-09-08T15:44:10.978Z,2.30
2018-09-08T15:46:41.030Z,2.17
2018-09-08T15:49:12.090Z,2.20
2018-09-08T15:51:43.053Z,2.23
2018-09-08T15:54:14.314Z,2.00
2018-09-08T15:56:44.999Z,2.30
2018-09-08T15:59:15.058Z,1.87
2018-09-08T16:01:44.909Z,2.47
2018-09-08T16:04:15.058Z,2.10
2018-09-08T16:06:45.070Z,2.20
2018-09-08T16:09:15.004Z,2.33
2018-09-08T16:11:45.119Z,2.30
2018-09-08T16:14:15.332Z,2.10
2018-09-08T16:16:45.280Z,2.27
2018-09-08T16:19:15.477Z,2.40
2018-09-08T16:21:45.397Z,2.20
2018-09-08T16:24:15.476Z,2.30
2018-09-08T16:26:45.721Z,2.23
2018-09-08T16:29:15.722Z,2.40
2018-09-08T16:31:45.871Z,2.10
2018-09-08T16:34:15.949Z,2.35
2018-09-08T16:36:45.885Z,2.20
2018-09-08T16:39:15.855Z,2.22
2018-09-08T16:41:45.950Z,2.20
2018-09-08T16:44:15.838Z,2.30
2018-09-08T16:46:45.785Z,2.20
2018-09-08T16:49:16.008Z,2.20
2018-09-08T16:51:45.934Z,1.90
2018-09-08T16:54:15.626Z,1.85
2018-09-08T16:56:45.623Z,2.13
2018-09-08T16:59:15.724Z,2.17
2018-09-08T17:01:45.794Z,2.27
2018-09-08T17:09:13.509Z,2.17
2018-09-08T17:11:43.505Z,2.17
2018-09-08T17:14:13.524Z,2.03
2018-09-08T17:16:43.406Z,2.10
2018-09-08T17:19:13.379Z,1.80
2018-09-08T17:21:43.399Z,2.10
2018-09-08T17:24:13.379Z,1.85
2018-09-08T17:26:43.242Z,2.10
2018-09-08T17:29:13.334Z,2.40
2018-09-08T17:31:43.459Z,2.00
2018-09-08T17:34:13.503Z,1.83
2018-09-08T17:36:43.417Z,2.50
2018-09-08T17:39:13.920Z,2.20
2018-09-08T17:41:43.843Z,2.35
2018-09-08T17:44:13.862Z,2.67
2018-09-08T17:46:43.904Z,2.67
2018-09-08T17:49:13.979Z,2.52
2018-09-08T17:51:43.779Z,2.35
2018-09-08T17:54:13.680Z,2.50
2018-09-08T17:56:43.646Z,2.53
2018-09-08T17:59:13.698Z,2.63
2018-09-08T18:01:43.895Z,2.50
2018-09-08T18:04:15.084Z,2.30
2018-09-08T18:06:46.006Z,2.80
2018-09-08T18:09:15.909Z,2.37
2018-09-08T18:11:45.937Z,2.93
2018-09-08T18:14:16.007Z,2.73
2018-09-08T18:16:46.184Z,3.00
2018-09-08T18:19:16.253Z,2.60
2018-09-08T18:21:46.228Z,2.90
2018-09-08T18:24:16.157Z,2.50
2018-09-08T18:26:46.295Z,2.80
2018-09-08T18:29:16.390Z,2.97
2018-09-08T18:31:46.188Z,4.25
2018-09-08T18:34:16.185Z,3.93
2018-09-08T18:36:46.159Z,4.07
2018-09-08T18:39:16.150Z,3.13
2018-09-08T18:41:46.269Z,2.90
2018-09-08T18:44:16.350Z,2.90
2018-09-08T18:46:46.565Z,3.22
2018-09-08T18:49:16.465Z,3.10
2018-09-08T18:51:46.536Z,3.02
2018-09-08T18:54:16.451Z,3.00
2018-09-08T18:56:46.261Z,2.70
2018-09-08T18:59:16.252Z,3.00
2018-09-08T19:01:46.101Z,3.40
2018-09-08T19:04:16.111Z,2.63
2018-09-08T19:06:46.350Z,3.27
2018-09-08T19:09:16.814Z,3.80
2018-09-08T19:11:46.841Z,3.33
2018-09-08T19:14:21.894Z,3.87
2018-09-08T19:16:51.768Z,3.53
2018-09-08T19:19:21.750Z,3.33
2018-09-08T19:21:52.785Z,3.17
2018-09-08T19:24:28.899Z,3.20
2018-09-08T19:26:58.970Z,3.15
2018-09-08T19:29:37.042Z,3.63
2018-09-08T19:32:07.242Z,3.83
2018-09-08T19:34:37.323Z,3.50
2018-09-08T19:37:07.669Z,3.63
2018-09-08T19:39:37.824Z,3.47
2018-09-08T19:42:08.014Z,3.70
2018-09-08T19:44:38.275Z,3.50
2018-09-08T19:47:13.161Z,3.97
2018-09-08T19:49:43.119Z,3.80
2018-09-08T19:52:18.172Z,3.80
2018-09-08T19:54:48.078Z,3.70
2018-09-08T19:57:23.150Z,3.37
2018-09-08T19:59:53.311Z,3.57
2018-09-08T20:02:23.406Z,3.70
2018-09-08T20:04:53.421Z,4.73
2018-09-08T20:07:23.583Z,4.15
2018-09-08T20:09:53.689Z,4.67
2018-09-08T20:12:26.650Z,4.50
2018-09-08T20:14:56.819Z,4.67
2018-09-08T20:17:27.029Z,4.42
2018-09-08T20:19:56.934Z,4.40
2018-09-08T20:22:26.956Z,4.15
2018-09-08T20:24:57.023Z,3.93
2018-09-08T20:27:26.879Z,3.80
2018-09-08T20:29:56.854Z,4.03
2018-09-08T20:32:27.423Z,4.03
2018-09-08T20:34:58.524Z,3.67
2018-09-08T20:37:29.488Z,4.07
2018-09-08T20:40:00.584Z,4.00
2018-09-08T20:42:30.618Z,4.23
2018-09-08T20:45:00.599Z,4.20
2018-09-08T20:47:30.603Z,4.57
2018-09-08T20:50:00.511Z,4.10
2018-09-08T20:52:30.683Z,3.80
2018-09-08T20:55:01.256Z,3.63
2018-09-08T20:57:31.405Z,4.10
2018-09-08T21:00:01.565Z,3.90
2018-09-08T21:02:31.773Z,4.30
2018-09-08T21:05:01.841Z,3.90
2018-09-08T21:07:31.621Z,3.80
2018-09-08T21:10:01.440Z,3.85
2018-09-08T21:12:31.327Z,4.07
2018-09-08T21:15:01.336Z,3.83
2018-09-08T21:17:31.381Z,3.98
2018-09-08T21:20:01.242Z,4.70
2018-09-08T21:22:30.965Z,4.33
2018-09-08T21:25:00.986Z,4.30
2018-09-08T21:27:30.922Z,3.80
2018-09-08T21:30:00.900Z,4.70
2018-09-08T21:32:30.613Z,7.00
2018-09-08T21:35:00.443Z,16.63
2018-09-08T21:37:30.485Z,11.20
2018-09-08T21:40:01.655Z,7.17
2018-09-08T21:42:32.759Z,5.56
2018-09-08T21:45:02.862Z,4.00
2018-09-08T21:47:33.056Z,4.10
2018-09-08T21:50:03.177Z,4.03
2018-09-08T21:52:33.040Z,3.83
2018-09-08T21:55:03.118Z,4.37
2018-09-08T21:57:33.427Z,4.60
2018-09-08T22:00:03.540Z,4.60
2018-09-08T22:02:33.660Z,4.40
2018-09-08T22:05:03.807Z,4.20
2018-09-08T22:07:34.051Z,3.67
2018-09-08T22:10:03.849Z,4.13
2018-09-08T22:12:33.878Z,4.35
2018-09-08T22:15:04.284Z,4.47
2018-09-08T22:17:34.341Z,4.00
2018-09-08T22:20:04.499Z,4.27
2018-09-08T22:22:34.634Z,4.80
2018-09-08T22:25:04.724Z,4.50
2018-09-08T22:27:34.761Z,4.45
2018-09-08T22:30:05.046Z,4.63
2018-09-08T22:32:34.989Z,26.27
2018-09-08T22:35:05.191Z,19.17
2018-09-08T22:37:35.187Z,34.20
2018-09-08T22:40:05.376Z,19.67
2018-09-08T22:42:35.277Z,8.83
2018-09-08T22:45:05.464Z,5.47
2018-09-08T22:47:35.489Z,4.72
2018-09-08T22:50:05.673Z,4.27
2018-09-08T22:52:36.200Z,4.47
2018-09-08T22:55:07.496Z,4.67
2018-09-08T22:57:38.524Z,4.67
2018-09-08T23:00:08.637Z,4.70
2018-09-08T23:02:38.524Z,4.43
2018-09-08T23:05:08.562Z,4.62
2018-09-08T23:07:38.517Z,4.57
2018-09-08T23:10:08.544Z,4.30
2018-09-08T23:12:38.606Z,4.30
2018-09-08T23:15:08.886Z,4.40
2018-09-08T23:17:38.871Z,4.33
2018-09-08T23:20:08.800Z,4.77
2018-09-08T23:22:38.738Z,4.67
2018-09-08T23:25:08.802Z,5.00
2018-09-08T23:27:39.000Z,4.20
2018-09-08T23:30:09.105Z,4.47
2018-09-08T23:32:38.866Z,4.20
2018-09-08T23:35:08.625Z,4.70
2018-09-08T23:37:38.457Z,4.53
2018-09-08T23:40:08.240Z,4.78
2018-09-08T23:42:37.962Z,4.20
2018-09-08T23:45:07.927Z,4.60
2018-09-08T23:47:37.800Z,4.10
2018-09-08T23:50:07.644Z,4.57
2018-09-08T23:52:37.626Z,4.40
2018-09-08T23:55:07.625Z,4.77
2018-09-08T23:57:37.531Z,4.67
