createdAt,value
2017-11-28T00:00:43.114Z,2.20
2017-11-28T00:03:10.650Z,2.17
2017-11-28T00:05:38.134Z,1.37
2017-11-28T00:08:05.732Z,1.70
2017-11-28T00:10:33.236Z,2.30
2017-11-28T00:13:01.014Z,1.63
2017-11-28T00:15:28.528Z,1.50
2017-11-28T00:17:56.830Z,2.87
2017-11-28T00:20:24.327Z,1.80
2017-11-28T00:22:52.611Z,1.50
2017-11-28T00:25:20.124Z,1.73
2017-11-28T00:27:47.658Z,1.50
2017-11-28T00:30:15.927Z,1.73
2017-11-28T00:32:44.562Z,1.60
2017-11-28T00:35:12.062Z,1.40
2017-11-28T00:37:40.334Z,1.80
2017-11-28T00:40:08.597Z,1.40
2017-11-28T00:42:36.101Z,2.27
2017-11-28T00:45:03.598Z,1.70
2017-11-28T00:47:31.101Z,2.40
2017-11-28T00:49:59.719Z,1.70
2017-11-28T00:52:27.528Z,1.87
2017-11-28T00:54:55.035Z,2.80
2017-11-28T00:57:22.543Z,1.77
2017-11-28T00:59:50.484Z,2.00
2017-11-28T01:02:18.278Z,1.73
2017-11-28T01:04:46.100Z,1.40
2017-11-28T01:07:13.578Z,1.83
2017-11-28T01:09:41.349Z,2.13
2017-11-28T01:12:08.850Z,2.10
2017-11-28T01:14:36.437Z,1.67
2017-11-28T01:17:03.943Z,1.77
2017-11-28T01:22:07.142Z,1.93
2017-11-28T01:24:35.000Z,1.93
2017-11-28T01:27:02.501Z,2.30
2017-11-28T01:29:30.020Z,2.27
2017-11-28T01:31:57.516Z,1.90
2017-11-28T01:34:25.013Z,2.10
2017-11-28T01:36:52.906Z,2.70
2017-11-28T01:39:20.408Z,2.13
2017-11-28T01:41:47.914Z,1.67
2017-11-28T01:44:15.449Z,2.10
2017-11-28T01:46:43.223Z,2.40
2017-11-28T01:49:11.518Z,2.23
2017-11-28T01:51:39.026Z,2.10
2017-11-28T01:54:06.537Z,1.83
2017-11-28T01:56:34.827Z,1.67
2017-11-28T01:59:03.082Z,1.30
2017-11-28T02:01:32.753Z,2.13
2017-11-28T02:04:00.312Z,2.03
2017-11-28T02:06:27.807Z,2.63
2017-11-28T02:08:56.042Z,1.40
2017-11-28T02:11:23.554Z,1.70
2017-11-28T02:13:51.841Z,1.73
2017-11-28T02:16:20.140Z,2.53
2017-11-28T02:18:47.666Z,1.60
2017-11-28T02:21:15.963Z,1.80
2017-11-28T02:23:43.514Z,3.67
2017-11-28T02:26:11.995Z,2.37
2017-11-28T02:28:40.299Z,2.13
2017-11-28T02:31:07.814Z,2.20
2017-11-28T02:33:36.155Z,3.07
2017-11-28T02:36:03.666Z,2.10
2017-11-28T02:38:31.494Z,1.83
2017-11-28T02:44:05.017Z,1.57
2017-11-28T02:46:32.496Z,3.50
2017-11-28T02:49:16.924Z,1.67
2017-11-28T02:51:51.338Z,1.70
2017-11-28T02:54:19.618Z,2.17
2017-11-28T02:56:47.120Z,1.90
2017-11-28T02:59:14.643Z,1.50
2017-11-28T03:01:44.974Z,1.70
2017-11-28T03:04:13.552Z,2.57
2017-11-28T03:06:41.057Z,2.70
2017-11-28T03:09:08.868Z,2.17
2017-11-28T03:11:36.409Z,1.97
2017-11-28T03:14:21.783Z,2.10
2017-11-28T03:16:50.061Z,1.63
2017-11-28T03:19:23.126Z,2.60
2017-11-28T03:21:51.477Z,2.03
2017-11-28T03:24:39.491Z,1.97
2017-11-28T03:27:07.011Z,2.67
2017-11-28T03:29:36.484Z,2.20
2017-11-28T03:32:03.989Z,2.00
2017-11-28T03:34:33.288Z,2.50
2017-11-28T03:37:00.795Z,2.33
2017-11-28T03:39:28.303Z,1.80
2017-11-28T03:41:55.795Z,2.13
2017-11-28T03:44:31.205Z,1.93
2017-11-28T03:46:58.712Z,2.70
2017-11-28T03:49:26.204Z,2.17
2017-11-28T03:51:54.298Z,2.43
2017-11-28T03:54:22.051Z,1.77
2017-11-28T03:56:50.353Z,2.17
2017-11-28T03:59:18.632Z,2.63
2017-11-28T04:01:47.203Z,2.60
2017-11-28T04:04:14.722Z,1.70
2017-11-28T04:06:42.243Z,1.70
2017-11-28T04:09:10.515Z,1.70
2017-11-28T04:11:39.692Z,1.50
2017-11-28T04:14:07.469Z,2.00
2017-11-28T04:16:35.998Z,2.03
2017-11-28T04:19:03.511Z,1.80
2017-11-28T04:21:31.034Z,1.77
2017-11-28T04:23:58.540Z,1.87
2017-11-28T04:26:26.276Z,2.20
2017-11-28T04:28:54.550Z,2.47
2017-11-28T04:31:22.311Z,1.83
2017-11-28T04:33:49.800Z,1.83
2017-11-28T04:36:17.299Z,1.73
2017-11-28T04:38:44.804Z,2.37
2017-11-28T04:41:13.066Z,2.83
2017-11-28T04:43:40.579Z,1.87
2017-11-28T04:46:08.076Z,1.93
2017-11-28T04:48:35.843Z,1.73
2017-11-28T04:51:03.327Z,2.10
2017-11-28T04:53:31.635Z,2.17
2017-11-28T04:55:59.435Z,2.47
2017-11-28T04:58:26.925Z,1.77
2017-11-28T05:00:55.205Z,2.03
2017-11-28T05:03:22.715Z,2.20
2017-11-28T05:05:50.237Z,2.37
2017-11-28T05:08:17.980Z,1.70
2017-11-28T05:10:45.475Z,2.50
2017-11-28T05:13:12.980Z,2.23
2017-11-28T05:15:41.240Z,1.63
2017-11-28T05:18:10.869Z,2.33
2017-11-28T05:20:39.143Z,2.80
2017-11-28T05:23:07.070Z,2.07
2017-11-28T05:25:34.562Z,1.43
2017-11-28T05:28:03.121Z,2.13
2017-11-28T05:30:30.664Z,2.30
2017-11-28T05:32:58.518Z,2.23
2017-11-28T05:35:26.168Z,2.20
2017-11-28T05:37:54.063Z,1.73
2017-11-28T05:40:21.579Z,2.33
2017-11-28T05:42:49.432Z,2.37
2017-11-28T05:45:17.687Z,1.60
2017-11-28T05:47:45.176Z,1.73
2017-11-28T05:50:12.691Z,1.70
2017-11-28T05:52:40.507Z,1.93
2017-11-28T05:55:07.994Z,2.00
2017-11-28T05:57:35.512Z,1.73
2017-11-28T06:00:03.007Z,1.67
2017-11-28T06:02:30.513Z,2.10
2017-11-28T06:04:58.789Z,1.50
2017-11-28T06:07:27.064Z,1.80
2017-11-28T06:09:55.685Z,1.90
2017-11-28T06:12:23.481Z,2.33
2017-11-28T06:14:51.007Z,1.63
2017-11-28T06:17:18.504Z,2.50
2017-11-28T06:19:46.059Z,1.87
2017-11-28T06:22:13.574Z,2.10
2017-11-28T06:24:41.072Z,2.40
2017-11-28T06:27:08.876Z,1.83
2017-11-28T06:29:37.166Z,2.03
2017-11-28T06:32:05.399Z,2.40
2017-11-28T06:34:33.686Z,1.90
2017-11-28T06:37:01.344Z,1.70
2017-11-28T06:39:33.727Z,2.10
2017-11-28T06:42:02.028Z,2.13
2017-11-28T06:44:29.541Z,2.57
2017-11-28T06:46:57.138Z,1.57
2017-11-28T06:49:24.634Z,2.17
2017-11-28T06:51:52.137Z,2.13
2017-11-28T06:54:20.716Z,2.33
2017-11-28T06:56:48.980Z,2.00
2017-11-28T06:59:16.771Z,2.37
2017-11-28T07:01:44.283Z,1.40
2017-11-28T07:04:12.017Z,2.10
2017-11-28T07:06:39.531Z,1.83
2017-11-28T07:09:08.677Z,2.00
2017-11-28T07:11:36.164Z,1.70
2017-11-28T07:14:03.659Z,1.93
2017-11-28T07:16:31.924Z,2.77
2017-11-28T07:19:00.199Z,2.60
2017-11-28T07:21:27.799Z,2.13
2017-11-28T07:23:55.294Z,2.43
2017-11-28T07:26:22.810Z,2.17
2017-11-28T07:28:50.304Z,2.30
2017-11-28T07:31:17.844Z,3.57
2017-11-28T07:33:45.339Z,2.30
2017-11-28T07:36:13.598Z,1.80
2017-11-28T07:38:41.092Z,2.00
2017-11-28T07:41:09.125Z,2.27
2017-11-28T07:43:37.422Z,2.23
2017-11-28T07:46:05.667Z,2.00
2017-11-28T07:48:33.163Z,1.93
2017-11-28T07:51:01.423Z,1.97
2017-11-28T07:53:29.708Z,2.13
2017-11-28T07:55:57.981Z,2.40
2017-11-28T07:58:26.277Z,3.47
2017-11-28T08:00:53.790Z,1.67
2017-11-28T08:03:21.816Z,2.67
2017-11-28T08:05:50.073Z,1.90
2017-11-28T08:08:18.333Z,1.40
2017-11-28T08:10:46.612Z,1.70
2017-11-28T08:13:14.236Z,1.93
2017-11-28T08:15:42.119Z,2.33
2017-11-28T08:18:09.634Z,1.90
2017-11-28T08:20:37.159Z,1.53
2017-11-28T08:23:05.437Z,2.60
2017-11-28T08:25:33.701Z,2.20
2017-11-28T08:28:01.977Z,1.70
2017-11-28T08:30:30.273Z,1.90
2017-11-28T08:32:57.783Z,2.37
2017-11-28T08:35:25.293Z,1.83
2017-11-28T08:37:52.799Z,2.47
2017-11-28T08:40:20.314Z,2.70
2017-11-28T08:42:47.838Z,2.53
2017-11-28T08:45:15.319Z,2.53
2017-11-28T08:47:42.828Z,2.83
2017-11-28T08:50:10.335Z,1.90
2017-11-28T08:52:37.829Z,2.53
2017-11-28T08:55:05.344Z,2.30
2017-11-28T08:57:33.854Z,2.53
2017-11-28T09:00:01.372Z,2.30
2017-11-28T09:02:28.905Z,2.23
2017-11-28T09:04:56.392Z,2.20
2017-11-28T09:07:24.667Z,2.63
2017-11-28T09:09:52.971Z,2.07
2017-11-28T09:12:20.548Z,2.50
2017-11-28T09:14:48.025Z,2.13
2017-11-28T09:17:15.531Z,2.70
2017-11-28T09:19:43.037Z,2.00
2017-11-28T09:22:10.517Z,2.30
2017-11-28T09:24:38.021Z,2.03
2017-11-28T09:27:05.562Z,1.63
2017-11-28T09:29:33.818Z,2.30
2017-11-28T09:32:03.023Z,1.60
2017-11-28T09:34:31.290Z,2.27
2017-11-28T09:36:59.532Z,2.20
2017-11-28T09:39:27.042Z,2.40
2017-11-28T09:41:54.546Z,2.10
2017-11-28T09:44:22.041Z,1.80
2017-11-28T09:46:50.294Z,2.90
2017-11-28T09:49:17.774Z,2.47
2017-11-28T09:51:46.041Z,2.40
2017-11-28T09:54:13.525Z,2.10
2017-11-28T09:56:41.015Z,2.60
2017-11-28T09:59:08.518Z,2.00
2017-11-28T10:01:36.771Z,2.03
2017-11-28T10:04:04.274Z,2.03
2017-11-28T10:06:31.764Z,1.97
2017-11-28T10:08:59.270Z,1.90
2017-11-28T10:11:27.512Z,1.60
2017-11-28T10:13:55.035Z,1.90
2017-11-28T10:16:22.521Z,2.20
2017-11-28T10:18:50.006Z,2.40
2017-11-28T10:21:17.507Z,2.70
2017-11-28T10:23:45.010Z,1.70
2017-11-28T10:26:12.768Z,2.00
2017-11-28T10:28:40.268Z,2.43
2017-11-28T10:31:07.759Z,2.03
2017-11-28T10:33:35.258Z,2.50
2017-11-28T10:36:02.759Z,1.57
2017-11-28T10:38:30.258Z,1.97
2017-11-28T10:40:57.758Z,1.73
2017-11-28T10:43:25.255Z,2.20
2017-11-28T10:45:52.742Z,1.90
2017-11-28T10:48:20.222Z,1.60
2017-11-28T10:50:48.493Z,1.53
2017-11-28T10:53:16.912Z,2.13
2017-11-28T10:55:44.398Z,1.60
2017-11-28T10:58:11.905Z,2.03
2017-11-28T11:00:39.401Z,1.90
2017-11-28T11:03:06.889Z,2.30
2017-11-28T11:05:35.168Z,2.17
2017-11-28T11:08:03.426Z,1.70
2017-11-28T11:10:30.919Z,1.90
2017-11-28T11:12:59.188Z,2.80
2017-11-28T11:15:27.462Z,2.33
2017-11-28T11:17:55.775Z,1.90
2017-11-28T11:20:23.260Z,1.70
2017-11-28T11:22:50.747Z,1.77
2017-11-28T11:25:19.015Z,1.93
2017-11-28T11:27:46.519Z,2.53
2017-11-28T11:30:14.022Z,2.50
2017-11-28T11:32:41.496Z,1.73
2017-11-28T11:35:09.763Z,2.63
2017-11-28T11:37:38.025Z,1.97
2017-11-28T11:40:05.513Z,2.67
2017-11-28T11:42:33.775Z,2.03
2017-11-28T11:45:01.261Z,2.00
2017-11-28T11:47:29.275Z,1.77
2017-11-28T11:49:56.770Z,2.00
2017-11-28T11:52:25.021Z,2.87
2017-11-28T11:54:52.501Z,1.90
2017-11-28T11:57:20.776Z,2.27
2017-11-28T11:59:49.029Z,1.70
2017-11-28T12:02:16.544Z,1.97
2017-11-28T12:04:44.074Z,2.20
2017-11-28T12:07:11.565Z,2.27
2017-11-28T12:09:39.057Z,1.90
2017-11-28T12:12:06.548Z,2.00
2017-11-28T12:14:34.034Z,2.00
2017-11-28T12:17:01.528Z,1.80
2017-11-28T12:19:29.002Z,1.87
2017-11-28T12:21:56.477Z,2.60
2017-11-28T12:24:23.990Z,1.73
2017-11-28T12:26:51.495Z,2.33
2017-11-28T12:29:18.981Z,2.20
2017-11-28T12:31:46.469Z,3.53
2017-11-28T12:34:13.972Z,1.73
2017-11-28T12:36:41.463Z,2.33
2017-11-28T12:39:08.971Z,2.27
2017-11-28T12:41:37.236Z,2.07
2017-11-28T12:44:05.508Z,2.40
2017-11-28T12:46:33.029Z,1.80
2017-11-28T12:49:00.526Z,2.23
2017-11-28T12:51:28.791Z,1.93
2017-11-28T12:53:56.271Z,1.60
2017-11-28T12:56:24.522Z,1.60
2017-11-28T12:58:52.020Z,1.87
2017-11-28T13:01:19.516Z,2.40
2017-11-28T13:03:47.042Z,1.33
2017-11-28T13:06:14.541Z,2.10
2017-11-28T13:08:42.108Z,1.90
2017-11-28T13:11:09.604Z,1.87
2017-11-28T13:13:37.108Z,1.73
2017-11-28T13:16:04.604Z,1.90
2017-11-28T13:18:32.864Z,2.40
2017-11-28T13:21:00.727Z,1.83
2017-11-28T13:23:28.217Z,2.23
2017-11-28T13:25:55.721Z,1.60
2017-11-28T13:28:23.209Z,2.07
2017-11-28T13:30:51.459Z,2.00
2017-11-28T13:33:18.991Z,1.93
2017-11-28T13:35:46.481Z,2.10
2017-11-28T13:38:13.967Z,1.90
2017-11-28T13:40:41.832Z,1.50
2017-11-28T13:43:10.096Z,1.50
2017-11-28T13:45:38.363Z,1.53
2017-11-28T13:48:06.655Z,1.30
2017-11-28T13:50:34.905Z,1.63
2017-11-28T13:53:02.403Z,1.70
2017-11-28T13:55:29.899Z,2.07
2017-11-28T13:57:58.163Z,2.40
2017-11-28T14:00:25.639Z,1.93
2017-11-28T14:02:53.162Z,2.23
2017-11-28T14:05:20.659Z,3.07
2017-11-28T14:07:48.151Z,2.10
2017-11-28T14:10:16.420Z,2.57
2017-11-28T14:12:44.662Z,1.33
2017-11-28T14:15:12.159Z,1.60
2017-11-28T14:17:40.433Z,2.30
2017-11-28T14:20:14.464Z,1.50
2017-11-28T14:25:46.159Z,1.80
2017-11-28T14:28:28.545Z,1.27
2017-11-28T14:31:11.835Z,1.17
2017-11-28T14:33:39.315Z,1.53
2017-11-28T14:36:22.466Z,2.20
2017-11-28T14:38:50.757Z,2.30
2017-11-28T14:41:19.949Z,1.67
2017-11-28T14:43:50.404Z,1.63
2017-11-28T14:46:17.886Z,1.70
2017-11-28T14:48:46.150Z,1.33
2017-11-28T14:51:14.542Z,1.43
2017-11-28T14:53:48.577Z,1.70
2017-11-28T14:56:31.776Z,1.43
2017-11-28T14:59:05.647Z,2.47
2017-11-28T15:01:39.052Z,1.53
2017-11-28T15:04:25.244Z,2.50
2017-11-28T15:07:02.462Z,2.03
2017-11-28T15:09:35.804Z,2.20
2017-11-28T15:12:05.225Z,1.90
2017-11-28T15:14:38.393Z,1.73
2017-11-28T15:17:11.542Z,2.03
2017-11-28T15:19:45.555Z,1.73
2017-11-28T15:22:22.068Z,1.53
2017-11-28T15:24:52.551Z,1.40
2017-11-28T15:27:20.844Z,2.10
2017-11-28T15:29:53.437Z,1.33
2017-11-28T15:32:21.438Z,1.30
2017-11-28T15:34:48.937Z,1.90
2017-11-28T15:37:18.116Z,1.40
2017-11-28T15:39:45.628Z,1.23
2017-11-28T15:42:13.116Z,1.47
2017-11-28T15:44:45.069Z,1.50
2017-11-28T15:47:12.560Z,1.90
2017-11-28T15:49:40.873Z,1.60
2017-11-28T15:52:08.369Z,2.07
2017-11-28T15:54:35.901Z,2.63
2017-11-28T15:57:03.384Z,2.97
2017-11-28T15:59:30.911Z,3.10
2017-11-28T16:01:58.427Z,2.90
2017-11-28T16:04:26.697Z,3.10
2017-11-28T16:06:54.973Z,3.20
2017-11-28T16:09:23.217Z,2.30
2017-11-28T16:11:50.697Z,2.13
2017-11-28T16:14:18.193Z,2.20
2017-11-28T16:16:45.679Z,2.97
2017-11-28T16:19:13.173Z,2.77
2017-11-28T16:21:40.673Z,2.20
2017-11-28T16:24:11.041Z,2.87
2017-11-28T16:26:38.531Z,2.33
2017-11-28T16:29:06.797Z,2.57
2017-11-28T16:31:35.047Z,2.00
2017-11-28T16:34:02.545Z,1.93
2017-11-28T16:36:30.043Z,3.00
2017-11-28T16:38:57.533Z,2.37
2017-11-28T16:41:25.291Z,2.60
2017-11-28T16:43:53.404Z,1.90
2017-11-28T16:46:20.942Z,2.80
2017-11-28T16:48:49.190Z,2.30
2017-11-28T16:51:16.697Z,1.80
2017-11-28T16:53:44.173Z,2.50
2017-11-28T16:56:11.662Z,4.27
2017-11-28T16:58:39.917Z,1.97
2017-11-28T17:01:08.173Z,2.40
2017-11-28T17:03:39.774Z,1.73
2017-11-28T17:06:07.296Z,2.27
2017-11-28T17:08:34.803Z,2.30
2017-11-28T17:11:03.576Z,1.73
2017-11-28T17:13:31.081Z,2.07
2017-11-28T17:15:58.569Z,2.30
2017-11-28T17:18:26.060Z,2.80
2017-11-28T17:20:54.330Z,2.13
2017-11-28T17:23:21.847Z,1.97
2017-11-28T17:25:49.358Z,2.40
2017-11-28T17:28:17.642Z,2.10
2017-11-28T17:30:45.925Z,4.00
2017-11-28T17:33:13.491Z,2.70
2017-11-28T17:35:41.037Z,2.90
2017-11-28T17:38:08.542Z,3.00
2017-11-28T17:40:36.134Z,2.40
2017-11-28T17:43:04.395Z,3.27
2017-11-28T17:45:32.315Z,2.47
2017-11-28T17:47:59.815Z,2.90
2017-11-28T17:50:27.315Z,2.20
2017-11-28T17:52:54.820Z,2.30
2017-11-28T17:55:22.324Z,3.60
2017-11-28T17:57:50.621Z,2.47
2017-11-28T18:00:18.151Z,2.60
2017-11-28T18:02:46.419Z,2.90
2017-11-28T18:05:14.690Z,2.50
2017-11-28T18:07:42.204Z,2.40
2017-11-28T18:10:09.703Z,2.53
2017-11-28T18:12:37.312Z,2.50
2017-11-28T18:15:04.841Z,3.23
2017-11-28T18:17:33.112Z,2.60
2017-11-28T18:20:00.641Z,2.53
2017-11-28T18:22:28.138Z,1.80
2017-11-28T18:24:55.635Z,3.13
2017-11-28T18:27:23.928Z,2.40
2017-11-28T18:29:51.411Z,2.30
2017-11-28T18:32:19.683Z,3.33
2017-11-28T18:34:47.181Z,3.20
2017-11-28T18:37:14.682Z,2.53
2017-11-28T18:39:42.171Z,2.57
2017-11-28T18:42:10.435Z,2.97
2017-11-28T18:44:38.983Z,2.97
2017-11-28T18:47:06.477Z,2.17
2017-11-28T18:49:34.740Z,2.93
2017-11-28T18:52:02.247Z,1.90
2017-11-28T18:54:29.763Z,1.67
2017-11-28T18:56:58.051Z,1.80
2017-11-28T18:59:26.316Z,2.13
2017-11-28T19:01:54.593Z,2.80
2017-11-28T19:04:22.868Z,3.10
2017-11-28T19:06:51.924Z,3.20
2017-11-28T19:09:19.423Z,1.90
2017-11-28T19:11:47.695Z,2.43
2017-11-28T19:14:15.978Z,1.53
2017-11-28T19:16:44.235Z,1.10
2017-11-28T19:19:11.732Z,1.20
2017-11-28T19:21:39.240Z,1.57
2017-11-28T19:24:06.762Z,1.30
2017-11-28T19:26:34.256Z,0.80
2017-11-28T19:29:01.757Z,0.70
2017-11-28T19:31:29.271Z,1.90
2017-11-28T19:33:56.771Z,1.50
2017-11-28T19:36:24.598Z,1.60
2017-11-28T19:38:52.169Z,1.50
2017-11-28T19:41:20.448Z,1.40
2017-11-28T19:43:48.720Z,1.60
2017-11-28T19:46:17.041Z,1.33
2017-11-28T19:48:44.537Z,3.17
2017-11-28T19:51:12.022Z,2.90
2017-11-28T19:53:40.300Z,5.20
2017-11-28T19:56:08.596Z,6.27
2017-11-28T19:58:36.123Z,5.80
2017-11-28T20:01:03.660Z,4.10
2017-11-28T20:03:31.162Z,4.30
2017-11-28T20:05:58.660Z,4.20
2017-11-28T20:08:26.151Z,3.70
2017-11-28T20:10:54.429Z,4.13
2017-11-28T20:13:25.150Z,2.93
2017-11-28T20:15:52.649Z,3.20
2017-11-28T20:18:20.152Z,4.60
2017-11-28T20:20:47.642Z,5.20
2017-11-28T20:23:15.931Z,5.03
2017-11-28T20:25:43.423Z,4.97
2017-11-28T20:28:10.964Z,5.60
2017-11-28T20:30:38.838Z,6.07
2017-11-28T20:33:06.338Z,4.67
2017-11-28T20:35:33.853Z,4.80
2017-11-28T20:38:01.353Z,2.60
2017-11-28T20:40:28.836Z,2.77
2017-11-28T20:42:56.735Z,5.70
2017-11-28T20:45:24.329Z,3.80
2017-11-28T20:47:51.937Z,2.77
2017-11-28T20:50:19.444Z,3.47
2017-11-28T20:52:46.927Z,2.93
2017-11-28T20:55:15.204Z,2.97
2017-11-28T20:57:43.682Z,2.00
2017-11-28T21:00:11.999Z,1.60
2017-11-28T21:02:39.531Z,1.83
2017-11-28T21:05:07.796Z,2.23
2017-11-28T21:07:36.099Z,2.73
2017-11-28T21:10:06.989Z,1.43
2017-11-28T21:12:34.849Z,1.67
2017-11-28T21:15:02.751Z,1.67
2017-11-28T21:17:33.841Z,1.80
2017-11-28T21:20:01.359Z,2.23
2017-11-28T21:22:28.899Z,2.00
2017-11-28T21:24:57.525Z,2.50
2017-11-28T21:27:25.060Z,2.47
2017-11-28T21:29:52.550Z,2.03
2017-11-28T21:32:21.551Z,2.43
2017-11-28T21:34:49.053Z,2.90
2017-11-28T21:37:17.319Z,2.00
2017-11-28T21:39:45.878Z,2.30
2017-11-28T21:42:13.398Z,2.33
2017-11-28T21:44:40.922Z,2.53
2017-11-28T21:47:09.654Z,2.50
2017-11-28T21:49:37.492Z,2.90
2017-11-28T21:52:05.329Z,2.93
2017-11-28T21:54:33.623Z,3.93
2017-11-28T21:57:01.934Z,3.47
2017-11-28T21:59:30.263Z,3.00
2017-11-28T22:01:58.552Z,3.47
2017-11-28T22:04:26.827Z,3.53
2017-11-28T22:06:55.399Z,4.00
2017-11-28T22:09:23.926Z,4.30
2017-11-28T22:11:52.285Z,3.90
2017-11-28T22:14:19.823Z,3.43
2017-11-28T22:16:48.119Z,3.40
2017-11-28T22:19:15.902Z,3.37
2017-11-28T22:21:43.409Z,3.70
2017-11-28T22:24:11.715Z,3.80
2017-11-28T22:26:39.204Z,3.33
2017-11-28T22:29:06.703Z,3.93
2017-11-28T22:31:34.963Z,3.57
2017-11-28T22:34:02.478Z,3.57
2017-11-28T22:36:29.984Z,3.20
2017-11-28T22:38:57.491Z,2.70
2017-11-28T22:41:25.717Z,3.60
2017-11-28T22:43:53.217Z,3.40
2017-11-28T22:46:20.743Z,3.03
2017-11-28T22:48:49.044Z,3.33
2017-11-28T22:51:16.639Z,2.60
2017-11-28T22:53:44.159Z,1.90
2017-11-28T22:56:11.741Z,1.40
2017-11-28T22:58:39.260Z,2.00
2017-11-28T23:01:07.782Z,2.20
2017-11-28T23:03:36.210Z,2.13
2017-11-28T23:06:03.697Z,2.23
2017-11-28T23:08:32.052Z,2.50
2017-11-28T23:11:00.680Z,2.10
2017-11-28T23:13:28.286Z,2.23
2017-11-28T23:15:56.584Z,1.83
2017-11-28T23:18:24.120Z,1.80
2017-11-28T23:20:55.039Z,1.83
2017-11-28T23:23:22.793Z,1.47
2017-11-28T23:25:50.325Z,1.67
2017-11-28T23:28:17.848Z,1.80
2017-11-28T23:30:46.151Z,1.70
2017-11-28T23:33:13.757Z,2.00
2017-11-28T23:35:41.277Z,1.50
2017-11-28T23:38:08.803Z,1.47
2017-11-28T23:40:37.072Z,1.70
2017-11-28T23:43:05.644Z,1.40
2017-11-28T23:45:33.138Z,1.60
2017-11-28T23:48:00.657Z,1.27
2017-11-28T23:50:28.485Z,1.10
2017-11-28T23:52:56.224Z,1.20
2017-11-28T23:55:23.766Z,1.53
2017-11-28T23:57:53.364Z,1.60
