createdAt,value
2023-04-07T00:00:08.380Z,3.80
2023-04-07T00:02:44.745Z,3.70
2023-04-07T00:05:12.828Z,3.60
2023-04-07T00:07:52.258Z,3.60
2023-04-07T00:10:23.683Z,3.60
2023-04-07T00:12:51.717Z,3.70
2023-04-07T00:15:19.753Z,3.60
2023-04-07T00:17:49.575Z,3.70
2023-04-07T00:20:17.548Z,3.70
2023-04-07T00:22:45.447Z,3.70
2023-04-07T00:25:13.367Z,3.50
2023-04-07T00:27:41.345Z,3.10
2023-04-07T00:30:09.883Z,3.10
2023-04-07T00:32:38.832Z,3.10
2023-04-07T00:35:08.826Z,3.10
2023-04-07T00:37:36.774Z,3.10
2023-04-07T00:40:05.199Z,3.20
2023-04-07T00:42:34.506Z,3.20
2023-04-07T00:45:02.534Z,3.30
2023-04-07T00:47:30.557Z,3.30
2023-04-07T00:49:58.713Z,3.40
2023-04-07T00:52:30.075Z,3.40
2023-04-07T00:54:58.580Z,3.50
2023-04-07T00:57:26.847Z,3.70
2023-04-07T00:59:56.258Z,3.80
2023-04-07T01:02:30.621Z,3.80
2023-04-07T01:05:08.583Z,3.90
2023-04-07T01:07:45.533Z,3.80
2023-04-07T01:10:19.244Z,3.90
2023-04-07T01:13:04.815Z,4.00
2023-04-07T01:15:36.195Z,4.00
2023-04-07T01:18:11.668Z,4.00
2023-04-07T01:20:41.122Z,4.10
2023-04-07T01:23:12.877Z,4.10
2023-04-07T01:26:06.922Z,4.10
2023-04-07T01:29:15.046Z,4.10
2023-04-07T01:31:45.657Z,4.10
2023-04-07T01:34:14.287Z,4.00
2023-04-07T01:36:43.369Z,4.10
2023-04-07T01:39:12.630Z,4.10
2023-04-07T01:41:42.040Z,4.20
2023-04-07T01:44:11.823Z,4.20
2023-04-07T01:46:40.272Z,4.20
2023-04-07T01:49:10.047Z,4.20
2023-04-07T01:51:38.434Z,4.10
2023-04-07T01:54:07.180Z,4.20
2023-04-07T01:56:36.288Z,4.20
2023-04-07T01:59:07.123Z,4.20
2023-04-07T02:01:36.018Z,4.10
2023-04-07T02:04:13.175Z,4.20
2023-04-07T02:06:49.058Z,4.20
2023-04-07T02:09:22.487Z,4.20
2023-04-07T02:11:53.076Z,4.20
2023-04-07T02:14:24.351Z,4.20
2023-04-07T02:17:05.328Z,4.30
2023-04-07T02:19:35.978Z,4.30
2023-04-07T02:22:04.694Z,4.30
2023-04-07T02:24:32.663Z,4.20
2023-04-07T02:27:01.987Z,4.20
2023-04-07T02:29:30.044Z,4.30
2023-04-07T02:31:58.283Z,4.40
2023-04-07T02:34:26.494Z,4.50
2023-04-07T02:36:55.874Z,4.70
2023-04-07T02:39:23.785Z,4.80
2023-04-07T02:41:51.726Z,4.80
2023-04-07T02:44:19.643Z,4.90
2023-04-07T02:46:47.568Z,4.90
2023-04-07T02:49:15.492Z,5.00
2023-04-07T02:51:43.372Z,5.00
2023-04-07T02:54:12.572Z,5.10
2023-04-07T02:56:40.613Z,5.10
2023-04-07T02:59:08.626Z,5.10
2023-04-07T03:01:42.111Z,5.20
2023-04-07T03:04:10.446Z,5.30
2023-04-07T03:06:38.569Z,5.20
2023-04-07T03:09:13.425Z,5.20
2023-04-07T03:11:41.518Z,5.30
2023-04-07T03:14:09.779Z,5.30
2023-04-07T03:16:45.606Z,5.20
2023-04-07T03:19:16.313Z,5.20
2023-04-07T03:21:47.692Z,5.20
2023-04-07T03:24:17.054Z,5.20
2023-04-07T03:26:47.147Z,5.30
2023-04-07T03:29:22.049Z,5.30
2023-04-07T03:31:50.039Z,5.30
2023-04-07T03:34:21.711Z,5.30
2023-04-07T03:36:50.364Z,5.30
2023-04-07T03:39:20.293Z,5.20
2023-04-07T03:41:48.187Z,5.20
2023-04-07T03:44:16.197Z,5.10
2023-04-07T03:46:45.722Z,5.10
2023-04-07T03:49:13.858Z,5.10
2023-04-07T03:51:41.802Z,5.20
2023-04-07T03:54:15.650Z,5.20
2023-04-07T03:56:46.735Z,5.10
2023-04-07T03:59:18.352Z,5.10
2023-04-07T04:01:55.065Z,5.10
2023-04-07T04:04:24.399Z,5.10
2023-04-07T04:06:53.166Z,5.10
2023-04-07T04:09:35.242Z,5.10
2023-04-07T04:12:05.436Z,5.20
2023-04-07T04:14:36.052Z,5.20
2023-04-07T04:17:05.895Z,5.20
2023-04-07T04:19:42.167Z,5.10
2023-04-07T04:22:18.562Z,5.10
2023-04-07T04:24:52.470Z,5.10
2023-04-07T04:27:23.701Z,5.00
2023-04-07T04:29:57.759Z,5.10
2023-04-07T04:32:42.772Z,5.10
2023-04-07T04:35:11.632Z,5.00
2023-04-07T04:37:48.598Z,5.00
2023-04-07T04:40:16.868Z,4.90
2023-04-07T04:42:49.869Z,4.90
2023-04-07T04:45:19.656Z,5.00
2023-04-07T04:47:49.698Z,5.00
2023-04-07T04:50:18.474Z,4.90
2023-04-07T04:52:47.845Z,5.00
2023-04-07T04:55:22.767Z,5.00
2023-04-07T04:57:53.443Z,5.10
2023-04-07T05:00:30.248Z,5.10
2023-04-07T05:03:03.492Z,5.10
2023-04-07T05:05:35.702Z,5.10
2023-04-07T05:08:04.360Z,5.10
2023-04-07T05:10:40.809Z,5.10
2023-04-07T05:13:14.741Z,5.10
2023-04-07T05:15:42.960Z,5.20
2023-04-07T05:18:13.190Z,5.20
2023-04-07T05:20:42.161Z,5.20
2023-04-07T05:23:10.985Z,5.20
2023-04-07T05:25:38.882Z,5.10
2023-04-07T05:28:07.919Z,5.10
2023-04-07T05:30:37.245Z,5.30
2023-04-07T05:33:05.966Z,5.20
2023-04-07T05:35:42.322Z,5.00
2023-04-07T05:38:11.683Z,4.90
2023-04-07T05:40:40.983Z,4.80
2023-04-07T05:43:11.882Z,4.80
2023-04-07T05:45:41.415Z,4.80
2023-04-07T05:48:09.403Z,4.90
2023-04-07T05:50:44.875Z,4.90
2023-04-07T05:53:16.802Z,5.00
2023-04-07T05:55:45.122Z,5.10
2023-04-07T05:58:20.879Z,5.20
2023-04-07T06:00:53.663Z,5.30
2023-04-07T06:03:21.603Z,5.40
2023-04-07T06:06:06.863Z,5.40
2023-04-07T06:08:36.299Z,5.50
2023-04-07T06:11:04.259Z,5.50
2023-04-07T06:13:32.146Z,5.50
2023-04-07T06:16:01.383Z,5.50
2023-04-07T06:18:29.392Z,5.60
2023-04-07T06:20:57.487Z,5.80
2023-04-07T06:23:27.149Z,5.70
2023-04-07T06:25:55.279Z,5.80
2023-04-07T06:28:23.885Z,5.80
2023-04-07T06:30:51.953Z,6.00
2023-04-07T06:33:25.579Z,6.10
2023-04-07T06:35:53.692Z,6.10
2023-04-07T06:38:21.693Z,6.00
2023-04-07T06:40:49.610Z,6.00
2023-04-07T06:43:17.474Z,6.20
2023-04-07T06:45:52.430Z,6.20
2023-04-07T06:48:21.706Z,6.20
2023-04-07T06:50:50.868Z,6.40
2023-04-07T06:53:18.844Z,6.50
2023-04-07T06:55:46.939Z,6.50
2023-04-07T06:58:14.934Z,6.60
2023-04-07T07:00:42.793Z,6.40
2023-04-07T07:03:11.116Z,6.30
2023-04-07T07:05:40.567Z,6.30
2023-04-07T07:08:08.471Z,6.40
2023-04-07T07:10:36.407Z,6.70
2023-04-07T07:13:04.313Z,6.90
2023-04-07T07:15:32.169Z,7.30
2023-04-07T07:18:00.458Z,7.30
2023-04-07T07:20:28.701Z,7.50
2023-04-07T07:22:58.408Z,7.80
2023-04-07T07:25:26.817Z,8.30
2023-04-07T07:27:54.693Z,8.50
2023-04-07T07:30:24.086Z,9.00
2023-04-07T07:32:53.645Z,9.00
2023-04-07T07:35:22.297Z,9.10
2023-04-07T07:37:50.335Z,8.90
2023-04-07T07:40:20.380Z,8.80
2023-04-07T07:42:48.630Z,8.70
2023-04-07T07:45:19.455Z,8.80
2023-04-07T07:47:47.455Z,9.40
2023-04-07T07:50:15.434Z,9.80
2023-04-07T07:52:43.369Z,9.60
2023-04-07T07:55:11.308Z,9.40
2023-04-07T07:57:40.562Z,9.40
2023-04-07T08:00:09.602Z,9.50
2023-04-07T08:02:43.302Z,9.40
2023-04-07T08:05:11.582Z,9.20
2023-04-07T08:07:39.534Z,9.50
2023-04-07T08:10:08.504Z,9.60
2023-04-07T08:12:36.871Z,9.60
2023-04-07T08:15:07.753Z,9.80
2023-04-07T08:17:35.716Z,10.10
2023-04-07T08:20:04.154Z,9.90
2023-04-07T08:22:32.137Z,10.10
2023-04-07T08:25:00.338Z,10.20
2023-04-07T08:27:28.316Z,10.50
2023-04-07T08:30:00.736Z,10.90
2023-04-07T08:32:37.299Z,11.40
2023-04-07T08:35:06.033Z,11.40
2023-04-07T08:37:34.892Z,11.30
2023-04-07T08:40:04.014Z,11.80
2023-04-07T08:42:33.598Z,12.10
2023-04-07T08:45:04.785Z,12.20
2023-04-07T08:47:35.106Z,12.10
2023-04-07T08:50:06.696Z,12.80
2023-04-07T08:52:39.273Z,13.00
2023-04-07T08:55:08.999Z,13.00
2023-04-07T08:57:38.127Z,13.80
2023-04-07T09:00:07.442Z,14.00
2023-04-07T09:02:36.310Z,14.50
2023-04-07T09:05:07.674Z,14.70
2023-04-07T09:07:36.779Z,14.10
2023-04-07T09:10:05.527Z,13.80
2023-04-07T09:12:34.290Z,13.90
2023-04-07T09:15:02.333Z,13.20
2023-04-07T09:17:31.257Z,13.90
2023-04-07T09:20:00.116Z,14.80
2023-04-07T09:22:42.279Z,14.90
2023-04-07T09:25:18.031Z,14.20
2023-04-07T09:27:56.552Z,14.60
2023-04-07T09:30:24.738Z,16.00
2023-04-07T09:32:52.713Z,17.60
2023-04-07T09:35:23.120Z,18.60
2023-04-07T09:38:06.408Z,19.60
2023-04-07T09:40:34.605Z,20.80
2023-04-07T09:43:04.343Z,21.50
2023-04-07T09:45:36.547Z,23.00
2023-04-07T09:48:08.628Z,22.20
2023-04-07T09:50:40.049Z,21.60
2023-04-07T09:53:09.709Z,20.70
2023-04-07T09:55:39.618Z,21.60
2023-04-07T09:58:08.431Z,21.60
2023-04-07T10:00:36.978Z,22.20
2023-04-07T10:03:05.501Z,23.50
2023-04-07T10:05:35.556Z,22.40
2023-04-07T10:08:04.178Z,20.20
2023-04-07T10:10:33.799Z,20.20
2023-04-07T10:13:02.583Z,19.80
2023-04-07T10:15:31.938Z,20.80
2023-04-07T10:18:00.847Z,19.00
2023-04-07T10:20:30.494Z,20.00
2023-04-07T10:23:04.712Z,20.80
2023-04-07T10:25:36.578Z,23.80
2023-04-07T10:28:07.524Z,25.90
2023-04-07T10:30:37.624Z,27.90
2023-04-07T10:33:05.810Z,24.40
2023-04-07T10:36:06.084Z,24.20
2023-04-07T10:38:34.182Z,23.20
2023-04-07T10:41:37.464Z,25.00
2023-04-07T10:44:06.674Z,25.50
2023-04-07T10:47:05.759Z,22.50
2023-04-07T10:49:34.733Z,26.40
2023-04-07T10:52:25.183Z,27.80
2023-04-07T10:55:29.958Z,27.70
2023-04-07T10:58:19.809Z,24.90
2023-04-07T11:01:20.448Z,21.20
2023-04-07T11:04:01.138Z,19.90
2023-04-07T11:06:29.334Z,20.00
2023-04-07T11:08:57.366Z,18.20
2023-04-07T11:11:40.697Z,16.70
2023-04-07T11:14:10.058Z,16.00
2023-04-07T11:16:43.106Z,16.10
2023-04-07T11:19:11.608Z,15.70
2023-04-07T11:21:39.942Z,15.70
2023-04-07T11:24:07.903Z,15.40
2023-04-07T11:26:40.217Z,16.80
2023-04-07T11:29:11.985Z,18.30
2023-04-07T11:31:40.150Z,19.70
2023-04-07T11:34:08.902Z,19.90
2023-04-07T11:36:41.547Z,19.10
2023-04-07T11:39:21.236Z,17.90
2023-04-07T11:41:50.326Z,16.90
2023-04-07T11:44:19.626Z,16.60
2023-04-07T11:46:55.583Z,16.50
2023-04-07T11:49:24.922Z,16.80
2023-04-07T11:52:00.062Z,16.70
2023-04-07T11:54:28.115Z,16.00
2023-04-07T11:56:56.480Z,16.90
2023-04-07T11:59:29.122Z,16.40
2023-04-07T12:01:58.111Z,15.60
2023-04-07T12:04:26.556Z,15.30
2023-04-07T12:06:54.794Z,16.20
2023-04-07T12:09:30.879Z,17.60
2023-04-07T12:11:59.643Z,18.00
2023-04-07T12:14:29.068Z,17.90
2023-04-07T12:16:58.217Z,17.90
2023-04-07T12:19:27.875Z,17.40
2023-04-07T12:21:56.066Z,17.70
2023-04-07T12:24:24.302Z,18.20
2023-04-07T12:26:52.246Z,17.30
2023-04-07T12:29:20.486Z,17.50
2023-04-07T12:31:51.365Z,17.00
2023-04-07T12:34:19.818Z,17.20
2023-04-07T12:36:48.274Z,17.30
2023-04-07T12:39:17.216Z,17.90
2023-04-07T12:41:45.991Z,18.30
2023-04-07T12:44:14.208Z,18.10
2023-04-07T12:46:43.162Z,18.10
2023-04-07T12:49:12.464Z,18.00
2023-04-07T12:51:40.544Z,17.40
2023-04-07T12:54:08.815Z,17.00
2023-04-07T12:56:37.088Z,16.40
2023-04-07T12:59:05.365Z,16.40
2023-04-07T13:01:35.437Z,16.20
2023-04-07T13:04:03.622Z,16.00
2023-04-07T13:06:36.756Z,16.00
2023-04-07T13:09:05.109Z,15.60
2023-04-07T13:11:33.037Z,15.40
2023-04-07T13:14:01.565Z,15.20
2023-04-07T13:16:29.776Z,15.00
2023-04-07T13:18:58.265Z,14.40
2023-04-07T13:23:58.445Z,14.10
2023-04-07T13:26:26.617Z,14.30
2023-04-07T13:28:54.695Z,14.30
2023-04-07T13:31:23.810Z,14.30
2023-04-07T13:33:51.879Z,14.20
2023-04-07T13:36:22.581Z,13.80
2023-04-07T13:38:51.219Z,13.80
2023-04-07T13:41:21.504Z,13.80
2023-04-07T13:43:49.643Z,13.80
2023-04-07T13:46:27.946Z,13.80
2023-04-07T13:48:56.864Z,13.50
2023-04-07T13:51:24.934Z,13.70
2023-04-07T13:53:55.205Z,14.00
2023-04-07T13:56:24.636Z,14.10
2023-04-07T13:58:52.649Z,14.30
2023-04-07T14:01:20.690Z,14.30
2023-04-07T14:03:49.510Z,14.10
2023-04-07T14:06:17.958Z,14.20
2023-04-07T14:08:45.889Z,14.20
2023-04-07T14:11:17.194Z,14.40
2023-04-07T14:13:46.723Z,14.30
2023-04-07T14:16:15.415Z,14.00
2023-04-07T14:18:43.747Z,13.90
2023-04-07T14:21:11.748Z,13.60
2023-04-07T14:23:39.765Z,13.80
2023-04-07T14:26:11.034Z,13.90
2023-04-07T14:28:39.165Z,13.90
2023-04-07T14:31:12.963Z,14.20
2023-04-07T14:33:41.402Z,13.90
2023-04-07T14:36:09.311Z,13.90
2023-04-07T14:38:37.438Z,14.10
2023-04-07T14:41:10.114Z,13.70
2023-04-07T14:43:38.982Z,13.90
2023-04-07T14:46:08.551Z,14.00
2023-04-07T14:48:36.556Z,14.30
2023-04-07T14:51:09.737Z,14.30
2023-04-07T14:53:38.030Z,14.60
2023-04-07T14:56:06.299Z,14.20
2023-04-07T14:58:37.117Z,14.20
2023-04-07T15:01:06.376Z,14.00
2023-04-07T15:03:36.676Z,13.70
2023-04-07T15:06:08.636Z,13.10
2023-04-07T15:08:36.799Z,12.90
2023-04-07T15:11:07.045Z,12.90
2023-04-07T15:13:38.075Z,13.00
2023-04-07T15:16:10.516Z,12.40
2023-04-07T15:18:41.675Z,12.60
2023-04-07T15:21:10.760Z,12.60
2023-04-07T15:23:40.396Z,12.50
2023-04-07T15:26:09.607Z,12.40
2023-04-07T15:28:39.734Z,12.50
2023-04-07T15:31:08.995Z,12.50
2023-04-07T15:33:39.268Z,12.50
2023-04-07T15:36:08.494Z,12.50
2023-04-07T15:38:38.739Z,12.20
2023-04-07T15:41:06.845Z,11.70
2023-04-07T15:43:35.452Z,11.60
2023-04-07T15:46:03.433Z,11.80
2023-04-07T15:48:31.420Z,11.60
2023-04-07T15:51:00.741Z,11.70
2023-04-07T15:53:28.662Z,11.60
2023-04-07T15:55:56.738Z,11.40
2023-04-07T15:58:24.699Z,11.50
2023-04-07T16:00:52.900Z,11.70
2023-04-07T16:03:21.084Z,11.80
2023-04-07T16:05:51.002Z,11.80
2023-04-07T16:08:20.324Z,11.70
2023-04-07T16:10:48.245Z,11.80
2023-04-07T16:13:16.144Z,12.00
2023-04-07T16:15:44.021Z,12.00
2023-04-07T16:18:12.665Z,11.90
2023-04-07T16:20:40.671Z,12.00
2023-04-07T16:23:08.820Z,11.90
2023-04-07T16:25:38.674Z,11.90
2023-04-07T16:28:06.606Z,12.00
2023-04-07T16:30:34.540Z,11.90
2023-04-07T16:33:02.489Z,11.90
2023-04-07T16:35:30.956Z,11.80
2023-04-07T16:38:03.635Z,11.50
2023-04-07T16:40:31.811Z,11.40
2023-04-07T16:43:01.064Z,11.10
2023-04-07T16:45:28.955Z,10.90
2023-04-07T16:47:56.979Z,10.90
2023-04-07T16:50:24.934Z,10.60
2023-04-07T16:52:52.881Z,10.60
2023-04-07T16:55:21.072Z,10.70
2023-04-07T16:57:49.803Z,10.80
2023-04-07T17:00:20.139Z,10.70
2023-04-07T17:02:48.130Z,10.60
2023-04-07T17:05:17.263Z,10.70
2023-04-07T17:07:47.365Z,10.50
2023-04-07T17:10:15.428Z,10.40
2023-04-07T17:12:43.543Z,10.40
2023-04-07T17:15:12.096Z,10.30
2023-04-07T17:17:43.804Z,10.30
2023-04-07T17:20:13.606Z,10.10
2023-04-07T17:22:41.560Z,10.10
2023-04-07T17:25:10.413Z,10.00
2023-04-07T17:27:38.272Z,10.00
2023-04-07T17:30:07.769Z,9.90
2023-04-07T17:32:35.925Z,9.80
2023-04-07T17:35:05.738Z,9.90
2023-04-07T17:37:33.637Z,9.80
2023-04-07T17:40:01.785Z,9.90
2023-04-07T17:43:45.117Z,9.90
2023-04-07T17:46:13.091Z,9.90
2023-04-07T17:48:40.976Z,9.80
2023-04-07T17:51:08.845Z,9.90
2023-04-07T17:53:36.731Z,9.80
2023-04-07T17:56:04.881Z,9.80
2023-04-07T17:58:32.788Z,9.70
2023-04-07T18:01:02.649Z,9.70
2023-04-07T18:03:30.691Z,9.60
2023-04-07T18:05:58.964Z,9.50
2023-04-07T18:08:27.117Z,9.60
2023-04-07T18:10:55.044Z,9.60
2023-04-07T18:13:22.929Z,9.60
2023-04-07T18:15:50.859Z,9.70
2023-04-07T18:18:20.989Z,9.60
2023-04-07T18:20:48.894Z,9.60
2023-04-07T18:23:16.736Z,9.50
2023-04-07T18:25:45.409Z,9.40
2023-04-07T18:28:13.248Z,9.40
2023-04-07T18:30:41.965Z,9.30
2023-04-07T18:33:10.135Z,9.20
2023-04-07T18:35:39.394Z,9.20
2023-04-07T18:38:07.429Z,9.20
2023-04-07T18:40:35.422Z,9.20
2023-04-07T18:43:03.857Z,9.20
2023-04-07T18:45:32.121Z,9.10
2023-04-07T18:48:00.038Z,9.20
2023-04-07T18:50:27.979Z,9.20
2023-04-07T18:52:57.161Z,9.30
2023-04-07T18:55:25.073Z,9.30
2023-04-07T18:57:53.243Z,9.30
2023-04-07T19:00:21.115Z,9.20
2023-04-07T19:02:49.334Z,9.20
2023-04-07T19:05:18.528Z,9.10
2023-04-07T19:07:50.600Z,9.10
2023-04-07T19:10:19.985Z,9.10
2023-04-07T19:12:47.807Z,9.10
2023-04-07T19:15:15.716Z,9.10
2023-04-07T19:17:43.754Z,9.00
2023-04-07T19:20:11.971Z,9.00
2023-04-07T19:22:39.772Z,9.00
2023-04-07T19:25:08.814Z,9.00
2023-04-07T19:27:39.461Z,9.00
2023-04-07T19:30:10.604Z,9.00
2023-04-07T19:32:38.956Z,9.00
2023-04-07T19:35:07.911Z,8.90
2023-04-07T19:37:37.768Z,8.90
2023-04-07T19:40:06.828Z,8.80
2023-04-07T19:42:39.186Z,8.80
2023-04-07T19:45:08.207Z,8.80
2023-04-07T19:47:36.638Z,8.80
2023-04-07T19:50:05.545Z,8.70
2023-04-07T19:52:33.597Z,8.70
2023-04-07T19:55:03.732Z,8.70
2023-04-07T19:57:32.224Z,8.80
2023-04-07T20:00:01.504Z,8.80
2023-04-07T20:02:29.447Z,8.70
2023-04-07T20:04:58.623Z,8.70
2023-04-07T20:07:27.129Z,8.70
2023-04-07T20:09:55.043Z,8.70
2023-04-07T20:12:22.980Z,8.70
2023-04-07T20:14:51.031Z,8.60
2023-04-07T20:17:20.952Z,8.60
2023-04-07T20:19:48.908Z,8.60
2023-04-07T20:22:16.774Z,8.60
2023-04-07T20:24:44.617Z,8.50
2023-04-07T20:27:12.477Z,8.50
2023-04-07T20:29:43.705Z,8.50
2023-04-07T20:32:12.537Z,8.60
2023-04-07T20:34:45.832Z,8.60
2023-04-07T20:37:14.010Z,8.50
2023-04-07T20:39:42.298Z,8.40
2023-04-07T20:42:10.414Z,8.40
2023-04-07T20:44:38.484Z,8.40
2023-04-07T20:47:09.350Z,8.30
2023-04-07T20:49:39.394Z,8.30
2023-04-07T20:52:09.241Z,8.30
2023-04-07T20:54:37.164Z,8.10
2023-04-07T20:57:05.075Z,8.00
2023-04-07T20:59:34.085Z,7.90
2023-04-07T21:02:11.797Z,7.90
2023-04-07T21:04:39.981Z,7.80
2023-04-07T21:07:10.457Z,7.70
2023-04-07T21:09:38.327Z,7.50
2023-04-07T21:12:06.525Z,7.50
2023-04-07T21:14:34.399Z,7.30
2023-04-07T21:17:02.290Z,7.20
2023-04-07T21:19:30.160Z,7.20
2023-04-07T21:21:57.982Z,7.10
2023-04-07T21:24:27.282Z,7.00
2023-04-07T21:26:55.214Z,6.90
2023-04-07T21:29:23.365Z,6.90
2023-04-07T21:31:51.612Z,6.80
2023-04-07T21:34:19.462Z,6.80
2023-04-07T21:36:47.396Z,6.90
2023-04-07T21:39:15.285Z,6.90
2023-04-07T21:41:44.524Z,6.90
2023-04-07T21:44:13.236Z,6.80
2023-04-07T21:46:41.583Z,6.80
2023-04-07T21:49:09.444Z,6.70
2023-04-07T21:51:37.608Z,6.60
2023-04-07T21:54:06.161Z,6.60
2023-04-07T21:56:34.020Z,6.50
2023-04-07T21:59:03.925Z,6.40
2023-04-07T22:01:31.882Z,6.30
2023-04-07T22:03:59.924Z,6.20
2023-04-07T22:06:27.872Z,6.10
2023-04-07T22:09:01.864Z,6.10
2023-04-07T22:11:30.410Z,6.20
2023-04-07T22:13:58.251Z,6.20
2023-04-07T22:16:27.528Z,6.30
2023-04-07T22:18:55.413Z,6.30
2023-04-07T22:21:23.380Z,6.30
2023-04-07T22:23:51.223Z,6.30
2023-04-07T22:26:19.086Z,6.20
2023-04-07T22:28:46.959Z,6.10
2023-04-07T22:31:14.912Z,6.10
2023-04-07T22:33:44.179Z,6.10
2023-04-07T22:36:12.052Z,6.10
2023-04-07T22:38:39.894Z,6.10
2023-04-07T22:41:07.775Z,6.10
2023-04-07T22:43:35.707Z,6.00
2023-04-07T22:46:03.638Z,5.90
2023-04-07T22:48:31.531Z,5.90
2023-04-07T22:51:00.835Z,5.90
2023-04-07T22:53:28.710Z,5.90
2023-04-07T22:55:57.364Z,5.80
2023-04-07T22:58:25.319Z,5.70
2023-04-07T23:00:53.192Z,5.70
2023-04-07T23:03:21.144Z,5.60
2023-04-07T23:05:49.150Z,5.60
2023-04-07T23:08:18.289Z,5.60
2023-04-07T23:10:46.119Z,5.50
2023-04-07T23:13:15.182Z,5.40
2023-04-07T23:15:43.029Z,5.40
2023-04-07T23:18:11.107Z,5.30
2023-04-07T23:20:39.141Z,5.30
2023-04-07T23:23:07.312Z,5.20
2023-04-07T23:25:36.515Z,5.10
2023-04-07T23:28:04.365Z,5.00
2023-04-07T23:30:32.191Z,5.00
2023-04-07T23:33:00.058Z,5.00
2023-04-07T23:35:27.993Z,4.90
2023-04-07T23:37:55.988Z,4.80
2023-04-07T23:40:23.805Z,4.80
2023-04-07T23:42:53.002Z,4.70
2023-04-07T23:45:20.962Z,4.70
2023-04-07T23:47:48.844Z,4.70
2023-04-07T23:50:17.126Z,4.60
2023-04-07T23:52:45.052Z,4.60
2023-04-07T23:55:13.291Z,4.60
2023-04-07T23:57:41.319Z,4.60
