createdAt,value
2023-11-15T00:01:08.136Z,13.90
2023-11-15T00:03:35.289Z,13.90
2023-11-15T00:06:02.711Z,13.90
2023-11-15T00:08:29.895Z,13.90
2023-11-15T00:10:56.830Z,13.80
2023-11-15T00:13:24.365Z,13.80
2023-11-15T00:15:52.145Z,13.80
2023-11-15T00:18:19.134Z,13.80
2023-11-15T00:20:46.384Z,13.80
2023-11-15T00:23:13.352Z,13.70
2023-11-15T00:25:40.249Z,13.70
2023-11-15T00:28:07.147Z,13.60
2023-11-15T00:30:34.058Z,13.60
2023-11-15T00:33:01.117Z,13.60
2023-11-15T00:35:28.303Z,13.60
2023-11-15T00:37:55.690Z,13.60
2023-11-15T00:40:22.686Z,13.50
2023-11-15T00:42:50.339Z,13.50
2023-11-15T00:45:17.376Z,13.50
2023-11-15T00:47:44.441Z,13.50
2023-11-15T00:50:11.678Z,13.50
2023-11-15T00:52:38.733Z,13.50
2023-11-15T00:55:07.453Z,13.40
2023-11-15T00:57:35.686Z,13.40
2023-11-15T01:00:08.286Z,13.40
2023-11-15T01:02:44.017Z,13.40
2023-11-15T01:05:11.023Z,13.40
2023-11-15T01:07:37.923Z,13.30
2023-11-15T01:10:09.345Z,13.30
2023-11-15T01:12:36.330Z,13.20
2023-11-15T01:15:06.021Z,13.20
2023-11-15T01:17:35.493Z,13.20
2023-11-15T01:20:04.702Z,13.20
2023-11-15T01:22:31.614Z,13.20
2023-11-15T01:24:58.843Z,13.20
2023-11-15T01:27:28.960Z,13.10
2023-11-15T01:29:55.947Z,13.10
2023-11-15T01:32:23.586Z,13.10
2023-11-15T01:34:50.656Z,13.10
2023-11-15T01:37:18.387Z,13.10
2023-11-15T01:39:45.357Z,13.10
2023-11-15T01:42:12.808Z,13.00
2023-11-15T01:44:39.835Z,13.10
2023-11-15T01:47:07.070Z,13.10
2023-11-15T01:49:33.992Z,13.10
2023-11-15T01:52:01.027Z,13.10
2023-11-15T01:54:30.830Z,13.10
2023-11-15T01:56:57.809Z,13.10
2023-11-15T01:59:24.866Z,13.10
2023-11-15T02:01:54.072Z,13.10
2023-11-15T02:04:21.099Z,13.00
2023-11-15T02:06:48.175Z,13.00
2023-11-15T02:09:15.639Z,13.00
2023-11-15T02:11:42.869Z,13.00
2023-11-15T02:14:10.901Z,13.00
2023-11-15T02:16:38.202Z,13.00
2023-11-15T02:19:05.611Z,13.00
2023-11-15T02:21:33.412Z,13.00
2023-11-15T02:24:00.478Z,13.00
2023-11-15T02:26:27.464Z,13.00
2023-11-15T02:28:55.320Z,13.00
2023-11-15T02:31:22.376Z,13.00
2023-11-15T02:33:49.375Z,13.00
2023-11-15T02:36:16.299Z,13.00
2023-11-15T02:38:44.154Z,13.00
2023-11-15T02:41:11.280Z,13.00
2023-11-15T02:43:38.394Z,13.00
2023-11-15T02:46:06.009Z,13.00
2023-11-15T02:48:33.565Z,13.00
2023-11-15T02:51:00.812Z,13.10
2023-11-15T02:53:27.843Z,13.00
2023-11-15T02:55:54.843Z,13.00
2023-11-15T02:58:21.836Z,13.00
2023-11-15T03:00:48.790Z,13.00
2023-11-15T03:03:15.978Z,13.00
2023-11-15T03:05:43.351Z,12.90
2023-11-15T03:08:10.492Z,12.90
2023-11-15T03:10:38.600Z,12.90
2023-11-15T03:13:05.598Z,12.90
2023-11-15T03:15:33.240Z,12.90
2023-11-15T03:18:00.405Z,12.90
2023-11-15T03:20:27.583Z,12.80
2023-11-15T03:22:54.888Z,12.80
2023-11-15T03:25:22.561Z,12.80
2023-11-15T03:27:49.612Z,12.80
2023-11-15T03:30:16.880Z,12.80
2023-11-15T03:32:47.069Z,12.80
2023-11-15T03:35:14.132Z,12.80
2023-11-15T03:37:42.851Z,12.80
2023-11-15T03:40:10.290Z,12.70
2023-11-15T03:42:38.202Z,12.70
2023-11-15T03:45:06.954Z,12.70
2023-11-15T03:47:34.304Z,12.70
2023-11-15T03:50:01.552Z,12.70
2023-11-15T03:52:28.567Z,12.70
2023-11-15T03:54:55.583Z,12.70
2023-11-15T03:57:22.637Z,12.70
2023-11-15T03:59:50.087Z,12.70
2023-11-15T04:02:17.194Z,12.70
2023-11-15T04:04:44.379Z,12.70
2023-11-15T04:07:11.499Z,12.70
2023-11-15T04:09:40.020Z,12.60
2023-11-15T04:12:07.294Z,12.60
2023-11-15T04:14:35.601Z,12.60
2023-11-15T04:17:02.648Z,12.60
2023-11-15T04:19:29.548Z,12.60
2023-11-15T04:22:08.309Z,12.60
2023-11-15T04:24:40.133Z,12.60
2023-11-15T04:27:07.857Z,12.60
2023-11-15T04:29:35.039Z,12.60
2023-11-15T04:32:02.074Z,12.60
2023-11-15T04:34:29.004Z,12.60
2023-11-15T04:36:55.954Z,12.60
2023-11-15T04:39:23.454Z,12.60
2023-11-15T04:41:50.541Z,12.60
2023-11-15T04:44:17.741Z,12.60
2023-11-15T04:46:44.689Z,12.60
2023-11-15T04:49:11.624Z,12.60
2023-11-15T04:51:38.504Z,12.60
2023-11-15T04:54:06.939Z,12.60
2023-11-15T04:56:36.773Z,12.60
2023-11-15T04:59:04.145Z,12.60
2023-11-15T05:01:31.075Z,12.60
2023-11-15T05:03:58.246Z,12.60
2023-11-15T05:06:25.293Z,12.60
2023-11-15T05:08:52.277Z,12.60
2023-11-15T05:11:19.188Z,12.60
2023-11-15T05:13:46.119Z,12.60
2023-11-15T05:16:13.161Z,12.60
2023-11-15T05:18:40.075Z,12.60
2023-11-15T05:21:07.906Z,12.60
2023-11-15T05:23:35.646Z,12.60
2023-11-15T05:26:02.838Z,12.60
2023-11-15T05:28:29.805Z,12.60
2023-11-15T05:30:56.753Z,12.50
2023-11-15T05:33:23.724Z,12.50
2023-11-15T05:35:50.662Z,12.50
2023-11-15T05:38:19.069Z,12.50
2023-11-15T05:40:46.442Z,12.50
2023-11-15T05:43:13.342Z,12.50
2023-11-15T05:45:40.254Z,12.50
2023-11-15T05:48:07.552Z,12.50
2023-11-15T05:50:34.608Z,12.50
2023-11-15T05:53:01.541Z,12.50
2023-11-15T05:55:29.675Z,12.50
2023-11-15T05:57:56.642Z,12.50
2023-11-15T06:00:23.647Z,12.50
2023-11-15T06:02:52.274Z,12.50
2023-11-15T06:05:20.817Z,12.50
2023-11-15T06:07:47.763Z,12.50
2023-11-15T06:10:15.526Z,12.60
2023-11-15T06:12:42.594Z,12.60
2023-11-15T06:15:10.926Z,12.60
2023-11-15T06:17:40.737Z,12.60
2023-11-15T06:20:10.731Z,12.60
2023-11-15T06:22:39.480Z,12.60
2023-11-15T06:25:10.084Z,12.60
2023-11-15T06:27:37.504Z,12.70
2023-11-15T06:30:06.104Z,12.70
2023-11-15T06:32:33.319Z,12.70
2023-11-15T06:35:00.289Z,12.70
2023-11-15T06:37:27.205Z,12.70
2023-11-15T06:39:54.100Z,12.70
2023-11-15T06:42:22.424Z,12.70
2023-11-15T06:44:49.394Z,12.60
2023-11-15T06:47:16.360Z,12.70
2023-11-15T06:49:43.969Z,12.70
2023-11-15T06:52:10.917Z,12.60
2023-11-15T06:54:38.059Z,12.70
2023-11-15T06:57:07.588Z,12.70
2023-11-15T06:59:34.914Z,12.70
2023-11-15T07:02:01.897Z,12.60
2023-11-15T07:04:29.455Z,12.60
2023-11-15T07:06:56.926Z,12.70
2023-11-15T07:09:23.842Z,12.70
2023-11-15T07:11:52.954Z,12.60
2023-11-15T07:14:21.330Z,12.70
2023-11-15T07:16:59.609Z,12.70
2023-11-15T07:19:26.936Z,12.60
2023-11-15T07:21:58.211Z,12.70
2023-11-15T07:24:29.051Z,12.70
2023-11-15T07:26:56.035Z,12.70
2023-11-15T07:29:22.972Z,12.70
2023-11-15T07:31:54.177Z,12.60
2023-11-15T07:34:23.397Z,12.70
2023-11-15T07:36:51.253Z,12.70
2023-11-15T07:39:20.145Z,12.70
2023-11-15T07:41:47.298Z,12.80
2023-11-15T07:44:18.402Z,12.80
2023-11-15T07:46:53.166Z,12.80
2023-11-15T07:49:21.617Z,12.80
2023-11-15T07:51:49.237Z,12.80
2023-11-15T07:54:16.183Z,12.80
2023-11-15T07:56:43.875Z,12.80
2023-11-15T07:59:12.242Z,12.90
2023-11-15T08:01:44.927Z,12.90
2023-11-15T08:04:15.033Z,13.00
2023-11-15T08:06:43.637Z,13.00
2023-11-15T08:09:25.102Z,13.00
2023-11-15T08:11:56.785Z,13.00
2023-11-15T08:14:24.281Z,13.00
2023-11-15T08:16:51.382Z,13.00
2023-11-15T08:19:21.862Z,13.00
2023-11-15T08:21:49.346Z,13.10
2023-11-15T08:24:22.454Z,13.10
2023-11-15T08:26:59.494Z,13.10
2023-11-15T08:29:26.482Z,13.10
2023-11-15T08:31:53.366Z,13.10
2023-11-15T08:34:24.104Z,13.10
2023-11-15T08:36:51.928Z,13.10
2023-11-15T08:39:18.978Z,13.10
2023-11-15T08:41:47.750Z,13.10
2023-11-15T08:44:15.930Z,13.10
2023-11-15T08:46:44.084Z,13.10
2023-11-15T08:49:13.720Z,13.10
2023-11-15T08:51:42.092Z,13.10
2023-11-15T08:54:10.878Z,13.10
2023-11-15T08:56:44.171Z,13.10
2023-11-15T08:59:15.441Z,13.10
2023-11-15T09:01:43.686Z,13.20
2023-11-15T09:04:13.803Z,13.10
2023-11-15T09:06:47.886Z,13.20
2023-11-15T09:09:16.199Z,13.20
2023-11-15T09:11:44.234Z,13.20
2023-11-15T09:14:11.656Z,13.30
2023-11-15T09:16:38.632Z,13.30
2023-11-15T09:19:05.903Z,13.30
2023-11-15T09:21:34.649Z,13.30
2023-11-15T09:24:02.381Z,13.40
2023-11-15T09:26:29.344Z,13.40
2023-11-15T09:28:56.239Z,13.40
2023-11-15T09:31:24.007Z,13.40
2023-11-15T09:33:53.189Z,13.40
2023-11-15T09:36:20.435Z,13.50
2023-11-15T09:38:47.544Z,13.40
2023-11-15T09:41:14.490Z,13.40
2023-11-15T09:43:43.086Z,13.40
2023-11-15T09:46:14.007Z,13.40
2023-11-15T09:48:53.099Z,13.40
2023-11-15T09:51:31.119Z,13.30
2023-11-15T09:54:08.489Z,13.30
2023-11-15T09:56:46.532Z,13.30
2023-11-15T09:59:14.393Z,13.30
2023-11-15T10:01:46.588Z,13.40
2023-11-15T10:04:27.458Z,13.40
2023-11-15T10:07:05.263Z,13.50
2023-11-15T10:09:38.163Z,13.50
2023-11-15T10:12:07.421Z,13.50
2023-11-15T10:14:36.597Z,13.60
2023-11-15T10:17:08.094Z,13.60
2023-11-15T10:19:35.654Z,13.70
2023-11-15T10:22:06.716Z,13.70
2023-11-15T10:24:35.873Z,13.70
2023-11-15T10:27:09.378Z,13.70
2023-11-15T10:29:40.171Z,13.80
2023-11-15T10:32:07.824Z,13.70
2023-11-15T10:34:48.254Z,13.70
2023-11-15T10:37:15.185Z,13.70
2023-11-15T10:39:45.125Z,13.70
2023-11-15T10:42:14.942Z,13.60
2023-11-15T10:44:48.284Z,13.60
2023-11-15T10:47:20.948Z,13.50
2023-11-15T10:49:59.086Z,13.60
2023-11-15T10:52:27.472Z,13.60
2023-11-15T10:54:58.472Z,13.50
2023-11-15T10:57:29.107Z,13.50
2023-11-15T10:59:59.192Z,13.50
2023-11-15T11:02:30.744Z,13.50
2023-11-15T11:04:58.225Z,13.50
2023-11-15T11:07:40.484Z,13.50
2023-11-15T11:10:19.737Z,13.50
2023-11-15T11:12:47.933Z,13.50
2023-11-15T11:15:28.928Z,13.50
2023-11-15T11:18:17.257Z,13.50
2023-11-15T11:21:01.121Z,13.50
2023-11-15T11:23:28.195Z,13.50
2023-11-15T11:26:34.150Z,13.50
2023-11-15T11:29:04.840Z,13.50
2023-11-15T11:31:32.101Z,13.50
2023-11-15T11:34:10.421Z,13.50
2023-11-15T11:36:54.536Z,13.50
2023-11-15T11:39:47.480Z,13.50
2023-11-15T11:42:27.583Z,13.50
2023-11-15T11:44:58.657Z,13.50
2023-11-15T11:47:26.251Z,13.40
2023-11-15T11:49:53.866Z,13.40
2023-11-15T11:52:20.973Z,13.40
2023-11-15T11:54:53.157Z,13.50
2023-11-15T11:57:27.866Z,13.50
2023-11-15T12:00:12.180Z,13.50
2023-11-15T12:02:41.639Z,13.60
2023-11-15T12:05:11.462Z,13.60
2023-11-15T12:07:46.401Z,13.60
2023-11-15T12:10:15.766Z,13.60
2023-11-15T12:13:05.978Z,13.70
2023-11-15T12:15:37.132Z,13.70
2023-11-15T12:18:04.543Z,13.70
2023-11-15T12:20:39.640Z,13.70
2023-11-15T12:23:11.322Z,13.80
2023-11-15T12:25:56.249Z,13.80
2023-11-15T12:28:31.893Z,13.90
2023-11-15T12:31:05.204Z,13.90
2023-11-15T12:33:35.149Z,13.90
2023-11-15T12:36:02.597Z,14.00
2023-11-15T12:38:30.658Z,14.00
2023-11-15T12:41:07.495Z,14.00
2023-11-15T12:43:35.286Z,14.00
2023-11-15T12:46:19.017Z,14.00
2023-11-15T12:48:49.100Z,14.10
2023-11-15T12:51:16.544Z,14.10
2023-11-15T12:53:43.771Z,14.10
2023-11-15T12:56:18.663Z,14.10
2023-11-15T12:58:46.280Z,14.10
2023-11-15T13:01:17.837Z,14.10
2023-11-15T13:03:46.357Z,14.10
2023-11-15T13:06:15.470Z,14.10
2023-11-15T13:08:49.714Z,14.10
2023-11-15T13:11:22.158Z,14.10
2023-11-15T13:13:50.848Z,14.00
2023-11-15T13:16:19.866Z,14.00
2023-11-15T13:18:49.641Z,14.00
2023-11-15T13:21:19.506Z,14.00
2023-11-15T13:23:48.105Z,14.00
2023-11-15T13:26:16.058Z,14.00
2023-11-15T13:28:45.473Z,14.00
2023-11-15T13:31:16.148Z,14.00
2023-11-15T13:33:49.214Z,14.00
2023-11-15T13:36:19.737Z,13.90
2023-11-15T13:38:47.733Z,13.90
2023-11-15T13:41:18.702Z,13.90
2023-11-15T13:43:48.752Z,13.90
2023-11-15T13:46:15.972Z,13.90
2023-11-15T13:48:43.329Z,13.90
2023-11-15T13:51:12.590Z,13.90
2023-11-15T13:53:42.774Z,13.90
2023-11-15T13:56:10.013Z,13.90
2023-11-15T13:58:37.653Z,13.90
2023-11-15T14:01:06.426Z,14.00
2023-11-15T14:03:33.956Z,14.00
2023-11-15T14:06:04.402Z,13.90
2023-11-15T14:11:13.788Z,13.90
2023-11-15T14:13:43.107Z,13.90
2023-11-15T14:16:10.430Z,13.90
2023-11-15T14:18:37.519Z,13.90
2023-11-15T14:21:06.051Z,13.90
2023-11-15T14:23:34.636Z,13.80
2023-11-15T14:26:01.793Z,13.80
2023-11-15T14:28:28.724Z,13.80
2023-11-15T14:30:56.230Z,13.90
2023-11-15T14:33:23.325Z,13.90
2023-11-15T14:35:50.553Z,13.80
2023-11-15T14:38:17.566Z,13.80
2023-11-15T14:40:45.495Z,13.80
2023-11-15T14:43:15.754Z,13.80
2023-11-15T14:45:44.308Z,13.80
2023-11-15T14:48:11.804Z,13.80
2023-11-15T14:50:40.888Z,13.70
2023-11-15T14:53:30.382Z,13.80
2023-11-15T14:55:57.725Z,13.70
2023-11-15T14:58:26.514Z,13.70
2023-11-15T15:00:53.673Z,13.70
2023-11-15T15:03:23.385Z,13.70
2023-11-15T15:05:51.978Z,13.60
2023-11-15T15:08:22.459Z,13.60
2023-11-15T15:10:54.112Z,13.60
2023-11-15T15:13:21.334Z,13.60
2023-11-15T15:15:48.255Z,13.60
2023-11-15T15:18:19.446Z,13.50
2023-11-15T15:20:52.225Z,13.50
2023-11-15T15:23:19.519Z,13.50
2023-11-15T15:25:46.932Z,13.50
2023-11-15T15:28:15.627Z,13.40
2023-11-15T15:30:43.982Z,13.40
2023-11-15T15:33:11.757Z,13.40
2023-11-15T15:35:39.359Z,13.30
2023-11-15T15:38:07.295Z,13.30
2023-11-15T15:40:39.481Z,13.30
2023-11-15T15:43:06.557Z,13.30
2023-11-15T15:45:33.509Z,13.30
2023-11-15T15:48:01.212Z,13.30
2023-11-15T15:50:28.462Z,13.20
2023-11-15T15:52:56.189Z,13.20
2023-11-15T15:55:23.483Z,13.20
2023-11-15T15:57:50.757Z,13.20
2023-11-15T16:00:18.322Z,13.20
2023-11-15T16:02:47.591Z,13.20
2023-11-15T16:05:17.370Z,13.20
2023-11-15T16:07:44.734Z,13.10
2023-11-15T16:10:12.328Z,13.20
2023-11-15T16:12:39.265Z,13.20
2023-11-15T16:15:08.004Z,13.20
2023-11-15T16:17:36.014Z,13.20
2023-11-15T16:20:08.777Z,13.20
2023-11-15T16:22:35.837Z,13.20
2023-11-15T16:25:02.750Z,13.20
2023-11-15T16:27:34.480Z,13.20
2023-11-15T16:30:10.577Z,13.20
2023-11-15T16:32:37.607Z,13.20
2023-11-15T16:35:06.571Z,13.20
2023-11-15T16:37:36.775Z,13.20
2023-11-15T16:40:06.449Z,13.10
2023-11-15T16:42:33.796Z,13.10
2023-11-15T16:45:02.061Z,13.10
2023-11-15T16:47:29.477Z,13.10
2023-11-15T16:49:58.100Z,13.00
2023-11-15T16:52:25.033Z,13.00
2023-11-15T16:54:52.013Z,13.00
2023-11-15T16:57:18.970Z,13.00
2023-11-15T16:59:46.067Z,13.00
2023-11-15T17:02:13.270Z,12.90
2023-11-15T17:04:40.219Z,12.90
2023-11-15T17:07:07.975Z,12.90
2023-11-15T17:09:37.192Z,12.80
2023-11-15T17:12:05.267Z,12.80
2023-11-15T17:14:32.536Z,12.80
2023-11-15T17:17:02.275Z,12.80
2023-11-15T17:19:29.220Z,12.80
2023-11-15T17:21:58.852Z,12.80
2023-11-15T17:24:26.992Z,12.80
2023-11-15T17:26:54.157Z,12.80
2023-11-15T17:29:21.476Z,12.80
2023-11-15T17:31:48.535Z,12.80
2023-11-15T17:34:15.653Z,12.80
2023-11-15T17:36:42.681Z,12.80
2023-11-15T17:39:13.030Z,12.80
2023-11-15T17:41:40.102Z,12.80
2023-11-15T17:44:12.129Z,12.80
2023-11-15T17:46:43.828Z,12.80
2023-11-15T17:49:12.023Z,12.80
2023-11-15T17:51:39.267Z,12.80
2023-11-15T17:54:08.310Z,12.70
2023-11-15T17:56:35.536Z,12.70
2023-11-15T17:59:03.895Z,12.70
2023-11-15T18:01:34.599Z,12.70
2023-11-15T18:04:06.753Z,12.70
2023-11-15T18:06:33.749Z,12.70
2023-11-15T18:09:00.815Z,12.80
2023-11-15T18:11:27.757Z,12.80
2023-11-15T18:13:56.648Z,12.80
2023-11-15T18:16:25.171Z,12.80
2023-11-15T18:18:55.813Z,12.80
2023-11-15T18:21:23.349Z,12.80
2023-11-15T18:26:23.635Z,12.80
2023-11-15T18:28:50.601Z,12.80
2023-11-15T18:31:17.599Z,12.80
2023-11-15T18:33:44.631Z,12.80
2023-11-15T18:36:12.035Z,12.80
2023-11-15T18:38:40.443Z,12.80
2023-11-15T18:41:08.688Z,12.80
2023-11-15T18:43:36.402Z,12.80
2023-11-15T18:46:03.642Z,12.80
2023-11-15T18:48:30.691Z,12.70
2023-11-15T18:50:57.881Z,12.70
2023-11-15T18:53:24.949Z,12.70
2023-11-15T18:55:51.876Z,12.70
2023-11-15T18:58:19.587Z,12.70
2023-11-15T19:00:46.523Z,12.70
2023-11-15T19:03:13.573Z,12.70
2023-11-15T19:05:43.288Z,12.70
2023-11-15T19:08:12.104Z,12.70
2023-11-15T19:10:39.031Z,12.60
2023-11-15T19:13:06.767Z,12.60
2023-11-15T19:15:35.179Z,12.60
2023-11-15T19:18:02.880Z,12.70
2023-11-15T19:20:31.397Z,12.70
2023-11-15T19:22:59.189Z,12.70
2023-11-15T19:25:26.897Z,12.70
2023-11-15T19:27:54.273Z,12.70
2023-11-15T19:30:21.328Z,12.60
2023-11-15T19:32:48.604Z,12.60
2023-11-15T19:35:18.060Z,12.60
2023-11-15T19:37:45.014Z,12.60
2023-11-15T19:40:12.568Z,12.50
2023-11-15T19:42:40.033Z,12.50
2023-11-15T19:45:09.236Z,12.50
2023-11-15T19:47:36.399Z,12.50
2023-11-15T19:50:03.754Z,12.50
2023-11-15T19:52:30.801Z,12.50
2023-11-15T19:54:58.524Z,12.40
2023-11-15T19:59:55.165Z,12.40
2023-11-15T20:02:23.810Z,12.40
2023-11-15T20:04:54.255Z,12.30
2023-11-15T20:07:21.274Z,12.40
2023-11-15T20:09:48.223Z,12.40
2023-11-15T20:12:16.303Z,12.30
2023-11-15T20:14:44.339Z,12.40
2023-11-15T20:17:11.260Z,12.40
2023-11-15T20:19:38.835Z,12.40
2023-11-15T20:22:06.121Z,12.40
2023-11-15T20:24:34.482Z,12.40
2023-11-15T20:27:01.445Z,12.40
2023-11-15T20:29:28.378Z,12.40
2023-11-15T20:31:55.284Z,12.40
2023-11-15T20:34:22.235Z,12.40
2023-11-15T20:36:50.307Z,12.40
2023-11-15T20:39:22.243Z,12.40
2023-11-15T20:41:53.132Z,12.40
2023-11-15T20:44:20.654Z,12.40
2023-11-15T20:46:47.801Z,12.40
2023-11-15T20:49:14.948Z,12.40
2023-11-15T20:51:45.674Z,12.40
2023-11-15T20:54:12.650Z,12.40
2023-11-15T20:56:40.018Z,12.30
2023-11-15T20:59:08.794Z,12.30
2023-11-15T21:01:35.739Z,12.30
2023-11-15T21:04:08.523Z,12.30
2023-11-15T21:06:36.975Z,12.30
2023-11-15T21:09:09.948Z,12.30
2023-11-15T21:11:39.854Z,12.30
2023-11-15T21:14:08.752Z,12.30
2023-11-15T21:16:40.182Z,12.40
2023-11-15T21:19:09.321Z,12.40
2023-11-15T21:21:38.050Z,12.30
2023-11-15T21:24:09.067Z,12.30
2023-11-15T21:26:36.276Z,12.30
2023-11-15T21:29:09.500Z,12.20
2023-11-15T21:31:38.189Z,12.20
2023-11-15T21:34:06.910Z,12.20
2023-11-15T21:36:34.974Z,12.20
2023-11-15T21:39:03.744Z,12.10
2023-11-15T21:41:31.412Z,12.10
2023-11-15T21:44:00.584Z,12.00
2023-11-15T21:46:29.767Z,12.00
2023-11-15T21:48:58.260Z,12.00
2023-11-15T21:51:25.562Z,12.00
2023-11-15T21:53:54.568Z,12.00
2023-11-15T21:56:22.199Z,12.00
2023-11-15T21:58:50.090Z,11.90
2023-11-15T22:01:17.110Z,11.90
2023-11-15T22:03:44.307Z,11.90
2023-11-15T22:06:11.820Z,11.90
2023-11-15T22:08:40.028Z,11.90
2023-11-15T22:11:07.547Z,11.90
2023-11-15T22:13:34.686Z,11.90
2023-11-15T22:16:01.812Z,11.80
2023-11-15T22:18:30.411Z,11.80
2023-11-15T22:20:58.246Z,11.80
2023-11-15T22:23:25.720Z,11.80
2023-11-15T22:25:52.817Z,11.80
2023-11-15T22:28:19.918Z,11.80
2023-11-15T22:30:47.732Z,11.80
2023-11-15T22:33:14.800Z,11.80
2023-11-15T22:35:48.828Z,11.80
2023-11-15T22:38:16.285Z,11.80
2023-11-15T22:40:43.239Z,11.80
2023-11-15T22:43:10.174Z,11.90
2023-11-15T22:45:38.012Z,11.90
2023-11-15T22:48:05.541Z,11.90
2023-11-15T22:50:32.478Z,11.90
2023-11-15T22:52:59.397Z,11.90
2023-11-15T22:55:26.357Z,11.80
2023-11-15T22:57:53.268Z,11.80
2023-11-15T23:00:33.328Z,11.80
2023-11-15T23:03:10.611Z,11.80
2023-11-15T23:05:40.059Z,11.70
2023-11-15T23:08:07.682Z,11.70
2023-11-15T23:10:40.923Z,11.60
2023-11-15T23:13:07.898Z,11.60
2023-11-15T23:15:34.954Z,11.60
2023-11-15T23:18:02.129Z,11.50
2023-11-15T23:20:30.739Z,11.50
2023-11-15T23:22:58.168Z,11.50
2023-11-15T23:25:30.021Z,11.50
2023-11-15T23:27:57.460Z,11.50
2023-11-15T23:30:25.217Z,11.50
2023-11-15T23:32:55.576Z,11.40
2023-11-15T23:35:23.222Z,11.40
2023-11-15T23:37:50.616Z,11.40
2023-11-15T23:40:18.962Z,11.40
2023-11-15T23:42:47.499Z,11.40
2023-11-15T23:45:14.819Z,11.40
2023-11-15T23:47:41.858Z,11.40
2023-11-15T23:50:09.821Z,11.50
2023-11-15T23:52:36.813Z,11.50
2023-11-15T23:55:04.876Z,11.40
2023-11-15T23:57:33.134Z,11.50
