createdAt,value
2023-04-25T00:03:26.260Z,1.95
2023-04-25T00:07:29.337Z,2.10
2023-04-25T00:11:32.390Z,2.20
2023-04-25T00:15:38.692Z,2.10
2023-04-25T00:19:41.479Z,1.80
2023-04-25T00:23:44.340Z,1.80
2023-04-25T00:27:47.150Z,1.90
2023-04-25T00:31:51.437Z,1.90
2023-04-25T00:35:55.006Z,1.98
2023-04-25T00:39:59.830Z,1.90
2023-04-25T00:44:03.839Z,1.90
2023-04-25T00:48:08.480Z,2.00
2023-04-25T00:52:11.862Z,2.05
2023-04-25T00:56:14.931Z,2.00
2023-04-25T01:00:18.980Z,1.77
2023-04-25T01:04:23.614Z,2.10
2023-04-25T01:08:26.954Z,2.40
2023-04-25T01:12:29.905Z,1.98
2023-04-25T01:16:34.074Z,1.98
2023-04-25T01:20:39.427Z,2.10
2023-04-25T01:24:43.823Z,2.10
2023-04-25T01:28:47.342Z,1.90
2023-04-25T01:32:51.289Z,1.73
2023-04-25T01:36:55.098Z,2.00
2023-04-25T01:41:00.047Z,2.00
2023-04-25T01:45:05.048Z,2.10
2023-04-25T01:49:07.949Z,1.92
2023-04-25T01:53:12.994Z,2.22
2023-04-25T01:57:17.383Z,2.10
2023-04-25T02:01:21.083Z,2.30
2023-04-25T02:05:43.906Z,2.20
2023-04-25T02:09:49.159Z,2.17
2023-04-25T02:13:54.862Z,2.15
2023-04-25T02:18:17.035Z,2.00
2023-04-25T02:22:20.326Z,2.28
2023-04-25T02:26:24.714Z,1.98
2023-04-25T02:30:29.493Z,2.22
2023-04-25T02:34:33.074Z,2.50
2023-04-25T02:38:37.362Z,2.40
2023-04-25T02:42:41.332Z,2.22
2023-04-25T02:46:46.748Z,2.10
2023-04-25T02:50:49.755Z,2.67
2023-04-25T02:54:52.744Z,2.30
2023-04-25T02:58:56.088Z,1.88
2023-04-25T03:03:00.575Z,2.28
2023-04-25T03:07:03.565Z,2.20
2023-04-25T03:11:06.513Z,2.47
2023-04-25T03:15:09.846Z,2.25
2023-04-25T03:19:16.947Z,2.30
2023-04-25T03:23:19.911Z,1.75
2023-04-25T03:27:22.764Z,1.50
2023-04-25T03:31:25.996Z,1.77
2023-04-25T03:35:30.658Z,1.60
2023-04-25T03:39:33.903Z,1.50
2023-04-25T03:43:36.940Z,1.73
2023-04-25T03:47:44.604Z,1.40
2023-04-25T03:51:49.127Z,1.90
2023-04-25T03:55:52.555Z,1.90
2023-04-25T03:59:55.632Z,1.63
2023-04-25T04:03:59.479Z,3.13
2023-04-25T04:08:05.239Z,1.67
2023-04-25T04:12:08.897Z,1.55
2023-04-25T04:16:14.005Z,2.15
2023-04-25T04:20:17.261Z,1.90
2023-04-25T04:24:22.063Z,1.85
2023-04-25T04:28:31.077Z,2.00
2023-04-25T04:32:54.122Z,1.83
2023-04-25T04:36:58.522Z,2.00
2023-04-25T04:41:03.302Z,1.83
2023-04-25T04:45:17.428Z,2.17
2023-04-25T04:49:31.645Z,2.65
2023-04-25T04:53:59.383Z,2.50
2023-04-25T04:58:30.601Z,2.40
2023-04-25T05:02:53.756Z,3.05
2023-04-25T05:07:25.925Z,2.92
2023-04-25T05:11:51.723Z,2.58
2023-04-25T05:16:16.211Z,2.80
2023-04-25T05:20:44.998Z,2.33
2023-04-25T05:24:57.599Z,2.65
2023-04-25T05:29:09.448Z,2.80
2023-04-25T05:33:36.467Z,2.33
2023-04-25T05:37:39.538Z,1.58
2023-04-25T05:41:51.983Z,2.00
2023-04-25T05:46:13.465Z,2.85
2023-04-25T05:50:32.535Z,2.60
2023-04-25T05:54:41.351Z,2.72
2023-04-25T05:58:45.288Z,2.70
2023-04-25T06:02:49.234Z,2.63
2023-04-25T06:06:53.913Z,2.35
2023-04-25T06:10:58.708Z,2.50
2023-04-25T06:15:02.161Z,2.83
2023-04-25T06:19:07.336Z,2.83
2023-04-25T06:23:11.685Z,2.70
2023-04-25T06:27:22.957Z,2.05
2023-04-25T06:31:26.262Z,2.38
2023-04-25T06:35:31.592Z,2.20
2023-04-25T06:39:41.075Z,2.08
2023-04-25T06:43:44.176Z,2.20
2023-04-25T06:47:58.841Z,2.25
2023-04-25T06:52:01.807Z,2.40
2023-04-25T06:56:06.952Z,2.78
2023-04-25T07:00:22.333Z,1.90
2023-04-25T07:04:26.208Z,2.38
2023-04-25T07:08:32.531Z,2.20
2023-04-25T07:12:37.342Z,2.05
2023-04-25T07:16:41.556Z,2.03
2023-04-25T07:20:44.983Z,2.40
2023-04-25T07:24:49.836Z,2.80
2023-04-25T07:28:57.301Z,2.33
2023-04-25T07:33:01.536Z,2.20
2023-04-25T07:37:04.495Z,2.10
2023-04-25T07:41:15.026Z,2.30
2023-04-25T07:45:19.333Z,1.98
2023-04-25T07:49:22.774Z,1.90
2023-04-25T07:53:26.846Z,2.17
2023-04-25T07:57:35.153Z,2.20
2023-04-25T08:01:40.942Z,1.92
2023-04-25T08:05:44.491Z,1.80
2023-04-25T08:09:49.015Z,2.22
2023-04-25T08:13:59.990Z,2.13
2023-04-25T08:18:04.899Z,1.73
2023-04-25T08:22:08.623Z,1.80
2023-04-25T08:26:22.484Z,1.50
2023-04-25T08:30:27.986Z,1.40
2023-04-25T08:34:32.453Z,1.50
2023-04-25T08:38:39.715Z,1.38
2023-04-25T08:42:46.198Z,1.95
2023-04-25T08:46:51.650Z,1.27
2023-04-25T08:55:15.695Z,1.55
2023-04-25T08:59:19.482Z,1.20
2023-04-25T09:03:23.521Z,1.10
2023-04-25T09:07:29.574Z,1.17
2023-04-25T09:11:32.628Z,1.45
2023-04-25T09:15:51.050Z,1.40
2023-04-25T09:20:11.145Z,1.50
2023-04-25T09:24:15.608Z,1.33
2023-04-25T09:28:24.672Z,1.60
2023-04-25T09:32:28.042Z,1.42
2023-04-25T09:36:33.642Z,1.50
2023-04-25T09:40:53.987Z,1.90
2023-04-25T09:45:05.858Z,1.50
2023-04-25T09:49:17.074Z,1.30
2023-04-25T09:53:27.705Z,1.35
2023-04-25T09:57:47.349Z,1.57
2023-04-25T10:01:52.238Z,1.40
2023-04-25T10:06:05.684Z,1.30
2023-04-25T10:10:09.862Z,1.25
2023-04-25T10:14:15.026Z,1.58
2023-04-25T10:18:19.295Z,1.98
2023-04-25T10:22:28.186Z,1.10
2023-04-25T10:26:31.890Z,0.68
2023-04-25T10:30:36.230Z,1.30
2023-04-25T10:34:43.588Z,1.42
2023-04-25T10:38:47.655Z,1.20
2023-04-25T10:42:50.518Z,1.30
2023-04-25T10:46:56.822Z,1.40
2023-04-25T10:51:12.874Z,1.30
2023-04-25T10:55:16.198Z,1.37
2023-04-25T10:59:21.422Z,1.35
2023-04-25T11:03:26.785Z,1.02
2023-04-25T11:07:39.467Z,1.02
2023-04-25T11:11:42.321Z,1.20
2023-04-25T11:15:45.165Z,1.20
2023-04-25T11:19:50.345Z,1.80
2023-04-25T11:23:53.967Z,1.50
2023-04-25T11:27:59.076Z,1.50
2023-04-25T11:32:03.197Z,1.50
2023-04-25T11:36:08.532Z,0.95
2023-04-25T11:40:12.648Z,1.02
2023-04-25T11:44:17.875Z,0.90
2023-04-25T11:51:17.469Z,0.95
2023-04-25T11:52:47.306Z,0.70
2023-04-25T11:56:50.227Z,0.70
2023-04-25T12:00:53.172Z,0.63
2023-04-25T12:05:07.885Z,1.40
2023-04-25T12:09:32.707Z,2.03
2023-04-25T12:13:35.549Z,0.73
2023-04-25T12:17:38.795Z,0.90
2023-04-25T12:21:54.488Z,1.15
2023-04-25T12:26:04.302Z,0.80
2023-04-25T12:34:10.949Z,0.70
2023-04-25T12:38:13.848Z,0.90
2023-04-25T12:42:18.084Z,0.93
2023-04-25T12:46:21.174Z,0.80
2023-04-25T12:50:24.014Z,0.88
2023-04-25T12:54:26.947Z,0.85
2023-04-25T12:58:31.330Z,0.43
2023-04-25T13:02:34.681Z,0.50
2023-04-25T13:06:37.544Z,0.45
2023-04-25T13:10:41.176Z,0.40
2023-04-25T13:14:45.455Z,1.52
2023-04-25T13:18:48.460Z,0.60
2023-04-25T13:22:51.281Z,0.50
2023-04-25T13:26:54.148Z,0.60
2023-04-25T13:30:59.042Z,0.90
2023-04-25T13:35:03.724Z,0.60
2023-04-25T13:39:08.999Z,0.40
2023-04-25T13:43:12.074Z,0.30
2023-04-25T13:47:16.438Z,1.80
2023-04-25T13:51:19.351Z,0.57
2023-04-25T13:55:22.423Z,0.55
2023-04-25T13:59:25.350Z,0.30
2023-04-25T14:03:29.757Z,0.50
2023-04-25T14:07:32.670Z,0.52
2023-04-25T14:11:35.480Z,0.38
2023-04-25T14:15:38.390Z,0.30
2023-04-25T14:19:44.417Z,2.00
2023-04-25T14:23:47.751Z,0.60
2023-04-25T14:27:51.666Z,0.40
2023-04-25T14:31:55.242Z,1.00
2023-04-25T14:35:59.412Z,0.60
2023-04-25T14:40:02.303Z,0.57
2023-04-25T14:44:05.134Z,0.75
2023-04-25T14:48:08.169Z,0.50
2023-04-25T14:52:12.427Z,0.90
2023-04-25T14:56:15.396Z,0.40
2023-04-25T15:00:20.509Z,0.68
2023-04-25T15:04:23.428Z,0.65
2023-04-25T15:08:27.956Z,0.70
2023-04-25T15:12:31.058Z,0.65
2023-04-25T15:16:33.842Z,0.88
2023-04-25T15:20:36.813Z,0.80
2023-04-25T15:24:41.029Z,0.88
2023-04-25T15:28:43.834Z,0.73
2023-04-25T15:32:47.815Z,0.45
2023-04-25T15:36:50.924Z,0.93
2023-04-25T15:40:55.399Z,0.82
2023-04-25T15:44:58.232Z,1.10
2023-04-25T15:49:01.005Z,1.00
2023-04-25T15:53:06.508Z,0.80
2023-04-25T15:57:13.057Z,1.30
2023-04-25T16:01:15.928Z,1.08
2023-04-25T16:05:20.461Z,1.02
2023-04-25T16:09:23.565Z,1.45
2023-04-25T16:13:27.811Z,1.13
2023-04-25T16:17:30.730Z,1.30
2023-04-25T16:21:33.555Z,1.38
2023-04-25T16:25:36.302Z,1.40
2023-04-25T16:29:40.730Z,1.75
2023-04-25T16:33:43.518Z,1.80
2023-04-25T16:37:46.318Z,1.70
2023-04-25T16:41:49.102Z,1.60
2023-04-25T16:45:53.332Z,1.90
2023-04-25T16:49:56.211Z,1.60
2023-04-25T16:53:59.073Z,2.08
2023-04-25T16:58:02.031Z,2.10
2023-04-25T17:02:08.191Z,2.08
2023-04-25T17:06:11.164Z,2.38
2023-04-25T17:10:13.942Z,2.15
2023-04-25T17:14:16.706Z,2.13
2023-04-25T17:18:21.810Z,2.10
2023-04-25T17:22:26.458Z,2.30
2023-04-25T17:26:29.339Z,2.10
2023-04-25T17:30:32.943Z,2.20
2023-04-25T17:34:39.975Z,2.63
2023-04-25T17:38:42.932Z,2.80
2023-04-25T17:42:46.038Z,2.58
2023-04-25T17:46:48.972Z,3.00
2023-04-25T17:50:53.315Z,3.08
2023-04-25T17:54:56.238Z,4.20
2023-04-25T17:58:59.136Z,4.00
2023-04-25T18:03:02.252Z,2.78
2023-04-25T18:07:07.287Z,3.45
2023-04-25T18:11:10.242Z,2.08
2023-04-25T18:15:13.049Z,1.58
2023-04-25T18:19:21.080Z,2.88
2023-04-25T18:23:25.270Z,1.98
2023-04-25T18:27:28.157Z,2.60
2023-04-25T18:31:32.111Z,3.33
2023-04-25T18:35:36.010Z,3.88
2023-04-25T18:39:42.775Z,2.60
2023-04-25T18:43:45.597Z,3.28
2023-04-25T18:47:48.400Z,6.75
2023-04-25T18:51:51.698Z,3.40
2023-04-25T18:55:55.834Z,3.40
2023-04-25T18:59:58.967Z,4.43
2023-04-25T19:04:05.218Z,2.70
2023-04-25T19:08:08.844Z,2.90
2023-04-25T19:12:12.988Z,2.50
2023-04-25T19:16:16.481Z,3.92
2023-04-25T19:20:20.701Z,3.33
2023-04-25T19:24:23.518Z,4.72
2023-04-25T19:28:27.961Z,4.50
2023-04-25T19:32:31.557Z,4.72
2023-04-25T19:36:35.069Z,4.28
2023-04-25T19:40:38.230Z,3.08
2023-04-25T19:44:42.484Z,2.90
2023-04-25T19:48:45.365Z,3.17
2023-04-25T19:52:48.337Z,3.55
2023-04-25T19:56:51.155Z,3.58
2023-04-25T20:00:55.939Z,3.80
2023-04-25T20:04:58.744Z,8.68
2023-04-25T20:09:01.699Z,6.82
2023-04-25T20:13:05.434Z,6.40
2023-04-25T20:17:10.945Z,7.53
2023-04-25T20:21:13.812Z,18.37
2023-04-25T20:25:16.720Z,10.57
2023-04-25T20:29:19.590Z,6.93
2023-04-25T20:33:23.778Z,6.32
2023-04-25T20:37:27.454Z,4.63
2023-04-25T20:41:31.386Z,4.57
2023-04-25T20:45:34.504Z,5.57
2023-04-25T20:49:38.817Z,5.75
2023-04-25T20:53:41.676Z,5.18
2023-04-25T20:57:44.515Z,4.90
2023-04-25T21:01:47.307Z,4.45
2023-04-25T21:05:51.542Z,3.80
2023-04-25T21:09:54.420Z,4.07
2023-04-25T21:13:57.335Z,4.38
2023-04-25T21:18:00.217Z,4.20
2023-04-25T21:22:04.500Z,4.22
2023-04-25T21:26:07.312Z,4.15
2023-04-25T21:30:11.228Z,4.90
2023-04-25T21:34:14.057Z,4.32
2023-04-25T21:38:18.401Z,4.07
2023-04-25T21:42:21.173Z,4.53
2023-04-25T21:46:25.365Z,4.43
2023-04-25T21:50:28.658Z,3.97
2023-04-25T21:54:32.811Z,3.78
2023-04-25T21:58:36.422Z,4.47
2023-04-25T22:02:40.091Z,4.47
2023-04-25T22:06:43.002Z,3.88
2023-04-25T22:10:47.363Z,4.70
2023-04-25T22:14:50.235Z,4.28
2023-04-25T22:18:53.728Z,4.85
2023-04-25T22:22:56.695Z,4.55
2023-04-25T22:27:00.928Z,4.85
2023-04-25T22:31:03.762Z,5.25
2023-04-25T22:35:07.996Z,4.72
2023-04-25T22:39:10.791Z,4.82
2023-04-25T22:43:15.285Z,5.55
2023-04-25T22:47:18.473Z,5.32
2023-04-25T22:51:21.302Z,4.97
2023-04-25T22:55:24.256Z,4.85
2023-04-25T22:59:28.413Z,5.20
2023-04-25T23:03:32.589Z,5.55
2023-04-25T23:07:35.571Z,5.45
2023-04-25T23:11:38.359Z,5.30
2023-04-25T23:15:42.517Z,5.35
2023-04-25T23:19:46.422Z,5.30
2023-04-25T23:23:49.389Z,5.45
2023-04-25T23:27:52.594Z,5.88
2023-04-25T23:31:56.966Z,6.10
2023-04-25T23:36:00.074Z,6.50
2023-04-25T23:40:08.236Z,6.30
2023-04-25T23:44:11.153Z,5.93
2023-04-25T23:48:15.442Z,5.25
2023-04-25T23:52:18.246Z,5.60
2023-04-25T23:56:21.022Z,5.30
