createdAt,value
2022-10-04T00:01:10.782Z,91.10
2022-10-04T00:03:43.555Z,91.20
2022-10-04T00:06:21.435Z,91.40
2022-10-04T00:08:54.779Z,91.70
2022-10-04T00:11:28.489Z,92.00
2022-10-04T00:13:59.902Z,92.20
2022-10-04T00:16:32.384Z,92.30
2022-10-04T00:19:25.900Z,92.50
2022-10-04T00:22:19.763Z,93.00
2022-10-04T00:25:24.146Z,92.60
2022-10-04T00:28:30.717Z,92.60
2022-10-04T00:31:12.113Z,92.50
2022-10-04T00:33:41.923Z,92.60
2022-10-04T00:36:47.135Z,92.60
2022-10-04T00:39:38.876Z,92.70
2022-10-04T00:42:42.826Z,92.80
2022-10-04T00:45:28.573Z,93.00
2022-10-04T00:48:31.037Z,93.00
2022-10-04T00:51:05.707Z,92.80
2022-10-04T00:54:04.515Z,92.60
2022-10-04T00:56:40.820Z,92.50
2022-10-04T00:59:31.987Z,92.30
2022-10-04T01:02:03.760Z,92.00
2022-10-04T01:04:40.008Z,91.80
2022-10-04T01:07:10.595Z,91.70
2022-10-04T01:09:47.076Z,91.50
2022-10-04T01:12:27.865Z,91.50
2022-10-04T01:15:03.766Z,91.50
2022-10-04T01:17:32.133Z,91.50
2022-10-04T01:20:00.410Z,91.40
2022-10-04T01:22:38.078Z,91.50
2022-10-04T01:25:07.088Z,91.50
2022-10-04T01:27:41.573Z,91.60
2022-10-04T01:30:12.761Z,91.70
2022-10-04T01:32:44.984Z,91.80
2022-10-04T01:35:16.369Z,91.80
2022-10-04T01:37:46.117Z,92.00
2022-10-04T01:40:14.756Z,92.00
2022-10-04T01:42:49.436Z,92.20
2022-10-04T01:45:22.359Z,92.30
2022-10-04T01:47:54.798Z,92.50
2022-10-04T01:50:29.727Z,92.80
2022-10-04T01:53:09.803Z,93.10
2022-10-04T01:55:41.272Z,93.40
2022-10-04T01:58:12.989Z,93.60
2022-10-04T02:00:51.534Z,93.70
2022-10-04T02:03:25.021Z,93.90
2022-10-04T02:05:58.361Z,94.00
2022-10-04T02:08:32.020Z,94.10
2022-10-04T02:11:01.908Z,94.10
2022-10-04T02:13:37.221Z,94.20
2022-10-04T02:16:10.013Z,94.30
2022-10-04T02:18:40.148Z,94.30
2022-10-04T02:21:09.294Z,94.30
2022-10-04T02:23:40.296Z,94.40
2022-10-04T02:26:09.745Z,94.60
2022-10-04T02:28:39.055Z,94.70
2022-10-04T02:31:26.933Z,95.30
2022-10-04T02:33:59.483Z,95.50
2022-10-04T02:36:29.855Z,95.60
2022-10-04T02:39:04.744Z,95.70
2022-10-04T02:41:35.842Z,95.80
2022-10-04T02:44:12.776Z,96.10
2022-10-04T02:46:50.234Z,96.40
2022-10-04T02:49:24.069Z,96.70
2022-10-04T02:51:55.576Z,96.80
2022-10-04T02:54:31.777Z,96.80
2022-10-04T02:57:01.371Z,96.80
2022-10-04T02:59:35.420Z,96.70
2022-10-04T03:02:28.675Z,96.50
2022-10-04T03:05:01.293Z,96.40
2022-10-04T03:07:32.233Z,96.40
2022-10-04T03:10:02.875Z,96.30
2022-10-04T03:12:31.854Z,96.30
2022-10-04T03:15:00.347Z,96.30
2022-10-04T03:17:30.205Z,96.40
2022-10-04T03:19:58.904Z,96.60
2022-10-04T03:22:27.316Z,96.80
2022-10-04T03:24:58.971Z,97.10
2022-10-04T03:27:32.488Z,97.40
2022-10-04T03:30:01.955Z,97.70
2022-10-04T03:32:32.290Z,98.10
2022-10-04T03:35:03.360Z,98.40
2022-10-04T03:37:36.187Z,98.80
2022-10-04T03:40:09.553Z,99.20
2022-10-04T03:42:40.276Z,99.60
2022-10-04T03:45:12.714Z,99.90
2022-10-04T03:47:46.033Z,99.90
2022-10-04T03:50:19.716Z,99.90
2022-10-04T03:52:52.485Z,99.90
2022-10-04T03:55:22.175Z,99.90
2022-10-04T03:57:52.097Z,99.90
2022-10-04T04:00:20.877Z,99.90
2022-10-04T04:02:53.210Z,99.90
2022-10-04T04:05:25.788Z,99.90
2022-10-04T04:08:04.133Z,99.90
2022-10-04T04:10:35.107Z,99.90
2022-10-04T04:13:25.174Z,99.90
2022-10-04T04:15:56.412Z,99.90
2022-10-04T04:18:27.206Z,99.90
2022-10-04T04:20:59.459Z,99.90
2022-10-04T04:23:33.114Z,99.90
2022-10-04T04:26:16.023Z,99.90
2022-10-04T04:28:49.802Z,99.90
2022-10-04T04:31:21.971Z,99.90
2022-10-04T04:33:59.339Z,99.90
2022-10-04T04:36:29.666Z,99.90
2022-10-04T04:39:26.795Z,99.90
2022-10-04T04:41:55.153Z,99.90
2022-10-04T04:44:25.026Z,99.90
2022-10-04T04:46:53.653Z,99.90
2022-10-04T04:49:23.790Z,99.90
2022-10-04T04:51:53.607Z,99.90
2022-10-04T04:54:25.978Z,99.90
2022-10-04T04:56:56.686Z,99.90
2022-10-04T04:59:28.273Z,99.90
2022-10-04T05:01:56.696Z,99.90
2022-10-04T05:04:26.379Z,99.90
2022-10-04T05:07:03.306Z,99.90
2022-10-04T05:09:33.809Z,99.90
2022-10-04T05:12:08.773Z,99.90
2022-10-04T05:14:42.306Z,99.90
2022-10-04T05:17:21.034Z,99.90
2022-10-04T05:19:50.103Z,99.90
2022-10-04T05:22:22.615Z,99.90
2022-10-04T05:24:55.484Z,99.90
2022-10-04T05:27:28.588Z,99.90
2022-10-04T05:30:06.182Z,99.90
2022-10-04T05:32:44.884Z,99.90
2022-10-04T05:35:18.439Z,99.90
2022-10-04T05:38:04.965Z,99.90
2022-10-04T05:40:45.811Z,99.90
2022-10-04T05:43:30.909Z,99.90
2022-10-04T05:46:24.759Z,99.90
2022-10-04T05:48:59.676Z,99.90
2022-10-04T05:51:31.150Z,99.90
2022-10-04T05:54:02.605Z,99.90
2022-10-04T05:57:00.716Z,99.90
2022-10-04T05:59:45.826Z,99.90
2022-10-04T06:02:29.369Z,99.90
2022-10-04T06:05:10.146Z,99.90
2022-10-04T06:07:43.794Z,99.90
2022-10-04T06:10:36.565Z,99.90
2022-10-04T06:13:11.670Z,99.90
2022-10-04T06:16:05.311Z,99.90
2022-10-04T06:18:53.320Z,99.90
2022-10-04T06:21:25.767Z,99.90
2022-10-04T06:24:03.703Z,99.90
2022-10-04T06:26:37.133Z,99.70
2022-10-04T06:29:12.255Z,96.40
2022-10-04T06:32:14.682Z,90.00
2022-10-04T06:35:13.111Z,77.00
2022-10-04T06:38:06.656Z,70.60
2022-10-04T06:41:06.876Z,67.00
2022-10-04T06:43:51.714Z,65.10
2022-10-04T06:46:30.360Z,64.20
2022-10-04T06:49:37.285Z,63.90
2022-10-04T06:52:35.724Z,64.10
2022-10-04T06:55:33.215Z,63.90
2022-10-04T06:58:26.015Z,64.30
2022-10-04T07:01:00.303Z,65.10
2022-10-04T07:03:34.434Z,66.30
2022-10-04T07:06:05.815Z,67.50
2022-10-04T07:08:41.263Z,69.80
2022-10-04T07:11:17.808Z,75.00
2022-10-04T07:13:52.556Z,80.00
2022-10-04T07:16:35.536Z,83.00
2022-10-04T07:19:26.416Z,80.30
2022-10-04T07:22:00.480Z,76.60
2022-10-04T07:24:44.030Z,72.80
2022-10-04T07:27:18.203Z,68.90
2022-10-04T07:29:46.889Z,64.80
2022-10-04T07:32:22.388Z,61.20
2022-10-04T07:34:55.416Z,58.20
2022-10-04T07:37:25.434Z,55.90
2022-10-04T07:40:00.771Z,52.70
2022-10-04T07:42:32.705Z,50.60
2022-10-04T07:45:12.537Z,48.80
2022-10-04T07:47:41.531Z,47.10
2022-10-04T07:50:23.212Z,45.20
2022-10-04T07:52:57.837Z,44.70
2022-10-04T07:55:33.326Z,44.70
2022-10-04T07:58:16.025Z,44.50
2022-10-04T08:00:51.968Z,44.30
2022-10-04T08:03:58.387Z,44.90
2022-10-04T08:06:36.538Z,45.50
2022-10-04T08:09:25.689Z,46.20
2022-10-04T08:12:05.363Z,46.80
2022-10-04T08:14:53.163Z,47.10
2022-10-04T08:17:34.395Z,47.50
2022-10-04T08:20:15.056Z,47.60
2022-10-04T08:22:56.901Z,47.90
2022-10-04T08:25:29.721Z,48.20
2022-10-04T08:28:23.792Z,48.50
2022-10-04T08:31:06.993Z,48.90
2022-10-04T08:33:54.805Z,49.40
2022-10-04T08:36:36.528Z,50.10
2022-10-04T08:39:18.053Z,50.40
2022-10-04T08:42:14.238Z,50.70
2022-10-04T08:45:12.170Z,50.90
2022-10-04T08:48:18.340Z,51.10
2022-10-04T08:51:40.450Z,51.30
2022-10-04T08:54:42.096Z,51.90
2022-10-04T08:58:11.076Z,52.80
2022-10-04T09:00:57.025Z,54.50
2022-10-04T09:04:12.898Z,55.00
2022-10-04T09:06:50.818Z,54.90
2022-10-04T09:10:08.967Z,56.40
2022-10-04T09:12:52.175Z,57.00
2022-10-04T09:15:38.939Z,55.80
2022-10-04T09:18:23.450Z,54.40
2022-10-04T09:21:02.612Z,53.40
2022-10-04T09:24:07.854Z,53.10
2022-10-04T09:26:46.373Z,54.20
2022-10-04T09:29:54.521Z,53.80
2022-10-04T09:33:02.630Z,53.00
2022-10-04T09:36:08.643Z,52.20
2022-10-04T09:39:29.598Z,51.20
2022-10-04T09:42:14.048Z,51.00
2022-10-04T09:45:14.418Z,50.80
2022-10-04T09:47:46.740Z,50.90
2022-10-04T09:50:42.513Z,51.00
2022-10-04T09:53:30.335Z,51.00
2022-10-04T09:56:18.468Z,50.80
2022-10-04T09:59:36.618Z,51.00
2022-10-04T10:02:30.316Z,51.10
2022-10-04T10:05:21.086Z,51.50
2022-10-04T10:07:53.525Z,51.70
2022-10-04T10:10:53.498Z,51.90
2022-10-04T10:13:43.282Z,52.10
2022-10-04T10:16:34.626Z,52.50
2022-10-04T10:19:28.491Z,53.00
2022-10-04T10:22:16.136Z,53.40
2022-10-04T10:25:22.870Z,53.80
2022-10-04T10:28:06.686Z,54.10
2022-10-04T10:30:48.180Z,54.60
2022-10-04T10:33:42.606Z,55.00
2022-10-04T10:36:27.225Z,55.50
2022-10-04T10:39:30.298Z,55.80
2022-10-04T10:42:39.875Z,56.10
2022-10-04T10:45:24.625Z,56.40
2022-10-04T10:47:59.783Z,56.80
2022-10-04T10:51:00.801Z,57.10
2022-10-04T10:54:09.876Z,57.60
2022-10-04T10:56:56.784Z,58.00
2022-10-04T11:00:10.273Z,58.20
2022-10-04T11:03:41.351Z,58.50
2022-10-04T11:07:02.961Z,58.70
2022-10-04T11:09:35.228Z,59.70
2022-10-04T11:12:40.013Z,61.80
2022-10-04T11:15:38.976Z,67.60
2022-10-04T11:18:43.274Z,67.70
2022-10-04T11:21:48.017Z,65.70
2022-10-04T11:24:44.627Z,62.90
2022-10-04T11:27:28.608Z,59.80
2022-10-04T11:30:10.052Z,57.60
2022-10-04T11:33:26.079Z,54.50
2022-10-04T11:36:12.792Z,51.20
2022-10-04T11:39:07.614Z,50.10
2022-10-04T11:41:51.805Z,47.80
2022-10-04T11:44:45.271Z,47.50
2022-10-04T11:47:40.914Z,46.60
2022-10-04T11:50:29.604Z,46.50
2022-10-04T11:53:33.652Z,45.80
2022-10-04T11:56:34.141Z,45.90
2022-10-04T11:59:31.996Z,46.40
2022-10-04T12:02:28.903Z,46.90
2022-10-04T12:05:21.240Z,46.50
2022-10-04T12:08:04.013Z,46.90
2022-10-04T12:10:37.606Z,47.30
2022-10-04T12:13:40.784Z,47.70
2022-10-04T12:16:54.988Z,45.60
2022-10-04T12:20:06.577Z,44.90
2022-10-04T12:23:01.350Z,42.20
2022-10-04T12:26:00.426Z,42.50
2022-10-04T12:29:01.915Z,40.50
2022-10-04T12:31:32.786Z,38.50
2022-10-04T12:34:15.035Z,39.70
2022-10-04T12:37:01.061Z,38.70
2022-10-04T12:39:45.773Z,37.90
2022-10-04T12:42:32.388Z,37.30
2022-10-04T12:45:22.426Z,36.00
2022-10-04T12:48:13.368Z,36.20
2022-10-04T12:50:54.016Z,36.20
2022-10-04T12:53:35.555Z,36.90
2022-10-04T12:56:13.219Z,36.90
2022-10-04T12:59:02.407Z,36.20
2022-10-04T13:01:40.955Z,36.00
2022-10-04T13:04:27.504Z,36.00
2022-10-04T13:07:09.785Z,36.40
2022-10-04T13:10:12.164Z,36.90
2022-10-04T13:13:10.624Z,37.30
2022-10-04T13:18:42.787Z,37.80
2022-10-04T13:21:15.748Z,38.20
2022-10-04T13:23:58.514Z,38.80
2022-10-04T13:26:41.804Z,39.50
2022-10-04T13:29:21.217Z,39.80
2022-10-04T13:31:53.901Z,40.00
2022-10-04T13:34:32.255Z,40.00
2022-10-04T13:37:25.984Z,40.00
2022-10-04T13:40:29.824Z,40.10
2022-10-04T13:43:33.725Z,40.20
2022-10-04T13:46:18.480Z,40.40
2022-10-04T13:48:55.533Z,40.70
2022-10-04T13:51:47.809Z,41.00
2022-10-04T13:54:49.099Z,41.40
2022-10-04T13:57:23.055Z,41.90
2022-10-04T14:00:00.807Z,42.30
2022-10-04T14:02:59.140Z,42.70
2022-10-04T14:06:04.941Z,43.30
2022-10-04T14:08:57.757Z,43.60
2022-10-04T14:11:47.839Z,44.00
2022-10-04T14:14:43.901Z,44.10
2022-10-04T14:18:02.138Z,44.60
2022-10-04T14:21:19.209Z,45.10
2022-10-04T14:24:32.566Z,45.80
2022-10-04T14:27:24.397Z,46.10
2022-10-04T14:30:18.902Z,46.30
2022-10-04T14:33:20.378Z,46.60
2022-10-04T14:35:53.331Z,45.80
2022-10-04T14:38:45.650Z,44.70
2022-10-04T14:41:45.281Z,43.40
2022-10-04T14:44:45.234Z,41.80
2022-10-04T14:47:34.624Z,40.10
2022-10-04T14:50:22.906Z,40.20
2022-10-04T14:53:05.535Z,39.40
2022-10-04T14:56:06.420Z,38.70
2022-10-04T14:58:49.083Z,37.10
2022-10-04T15:01:21.716Z,37.00
2022-10-04T15:04:12.008Z,36.90
2022-10-04T15:06:49.319Z,36.90
2022-10-04T15:09:48.481Z,36.90
2022-10-04T15:13:09.935Z,36.90
2022-10-04T15:15:58.897Z,37.10
2022-10-04T15:18:45.237Z,37.70
2022-10-04T15:21:33.865Z,38.10
2022-10-04T15:24:24.234Z,38.50
2022-10-04T15:27:16.482Z,38.90
2022-10-04T15:29:53.976Z,39.30
2022-10-04T15:32:35.767Z,39.80
2022-10-04T15:35:17.206Z,40.10
2022-10-04T15:37:49.360Z,40.60
2022-10-04T15:40:28.844Z,40.90
2022-10-04T15:43:11.890Z,41.40
2022-10-04T15:46:07.111Z,41.70
2022-10-04T15:48:58.874Z,42.10
2022-10-04T15:51:53.514Z,42.60
2022-10-04T15:54:52.224Z,43.00
2022-10-04T15:57:31.422Z,43.40
2022-10-04T16:00:08.417Z,43.80
2022-10-04T16:02:56.005Z,44.20
2022-10-04T16:05:36.569Z,44.60
2022-10-04T16:08:28.755Z,44.90
2022-10-04T16:11:14.902Z,45.30
2022-10-04T16:14:09.828Z,45.50
2022-10-04T16:17:10.877Z,45.90
2022-10-04T16:19:55.603Z,46.10
2022-10-04T16:22:31.275Z,46.50
2022-10-04T16:25:00.966Z,46.60
2022-10-04T16:27:57.043Z,46.90
2022-10-04T16:30:29.092Z,47.00
2022-10-04T16:33:31.333Z,47.30
2022-10-04T16:36:16.545Z,47.50
2022-10-04T16:39:10.478Z,48.30
2022-10-04T16:41:47.047Z,48.00
2022-10-04T16:44:32.145Z,48.10
2022-10-04T16:47:04.043Z,48.30
2022-10-04T16:49:41.362Z,48.60
2022-10-04T16:52:36.943Z,48.70
2022-10-04T16:55:31.379Z,48.80
2022-10-04T16:58:42.707Z,49.20
2022-10-04T17:01:55.321Z,49.40
2022-10-04T17:04:55.626Z,49.60
2022-10-04T17:07:33.919Z,49.80
2022-10-04T17:10:18.982Z,49.90
2022-10-04T17:12:55.231Z,50.20
2022-10-04T17:15:43.623Z,50.30
2022-10-04T17:18:19.344Z,50.60
2022-10-04T17:20:57.950Z,50.80
2022-10-04T17:23:58.447Z,50.90
2022-10-04T17:26:44.056Z,51.10
2022-10-04T17:29:32.556Z,51.40
2022-10-04T17:32:11.449Z,51.60
2022-10-04T17:34:52.367Z,51.70
2022-10-04T17:37:34.345Z,52.00
2022-10-04T17:40:28.727Z,52.00
2022-10-04T17:43:06.818Z,52.30
2022-10-04T17:45:57.888Z,52.40
2022-10-04T17:48:47.785Z,52.50
2022-10-04T17:51:53.284Z,52.60
2022-10-04T17:54:43.433Z,52.70
2022-10-04T17:57:26.278Z,52.90
2022-10-04T18:00:08.412Z,53.00
2022-10-04T18:03:00.840Z,53.10
2022-10-04T18:05:34.126Z,53.30
2022-10-04T18:08:06.304Z,53.50
2022-10-04T18:10:38.671Z,53.70
2022-10-04T18:13:14.142Z,53.90
2022-10-04T18:15:53.173Z,54.20
2022-10-04T18:18:25.991Z,54.30
2022-10-04T18:21:07.753Z,54.60
2022-10-04T18:23:39.655Z,54.70
2022-10-04T18:26:17.747Z,54.80
2022-10-04T18:28:47.553Z,54.90
2022-10-04T18:31:31.413Z,55.10
2022-10-04T18:34:08.558Z,55.20
2022-10-04T18:36:53.905Z,55.40
2022-10-04T18:39:24.436Z,55.50
2022-10-04T18:42:02.527Z,55.60
2022-10-04T18:44:45.175Z,55.70
2022-10-04T18:47:25.592Z,55.80
2022-10-04T18:49:55.715Z,56.00
2022-10-04T18:52:34.354Z,56.10
2022-10-04T18:55:16.788Z,56.10
2022-10-04T18:58:09.798Z,56.30
2022-10-04T19:01:02.299Z,56.50
2022-10-04T19:03:39.864Z,56.60
2022-10-04T19:06:14.984Z,56.70
2022-10-04T19:08:54.080Z,56.80
2022-10-04T19:11:28.647Z,56.90
2022-10-04T19:14:08.410Z,57.10
2022-10-04T19:16:44.631Z,57.10
2022-10-04T19:19:38.788Z,57.30
2022-10-04T19:22:19.703Z,57.50
2022-10-04T19:25:18.906Z,57.70
2022-10-04T19:27:52.965Z,57.80
2022-10-04T19:30:23.837Z,58.00
2022-10-04T19:33:11.782Z,58.20
2022-10-04T19:36:01.281Z,58.40
2022-10-04T19:38:44.986Z,59.40
2022-10-04T19:41:21.730Z,59.50
2022-10-04T19:43:58.815Z,59.70
2022-10-04T19:46:39.899Z,59.80
2022-10-04T19:49:20.086Z,60.00
2022-10-04T19:51:55.135Z,60.10
2022-10-04T19:54:32.509Z,60.30
2022-10-04T19:57:02.727Z,60.80
2022-10-04T19:59:40.531Z,61.10
2022-10-04T20:02:10.873Z,61.10
2022-10-04T20:04:39.997Z,61.20
2022-10-04T20:07:22.342Z,61.40
2022-10-04T20:10:09.283Z,61.90
2022-10-04T20:12:40.344Z,62.20
2022-10-04T20:15:43.427Z,62.30
2022-10-04T20:18:50.009Z,62.30
2022-10-04T20:21:27.450Z,63.00
2022-10-04T20:23:57.177Z,63.20
2022-10-04T20:27:01.281Z,63.30
2022-10-04T20:30:05.228Z,63.30
2022-10-04T20:32:58.786Z,63.40
2022-10-04T20:36:08.353Z,63.10
2022-10-04T20:39:01.823Z,63.20
2022-10-04T20:42:22.748Z,63.80
2022-10-04T20:44:57.470Z,64.30
2022-10-04T20:47:47.804Z,65.00
2022-10-04T20:50:22.483Z,65.00
2022-10-04T20:52:54.405Z,65.10
2022-10-04T20:55:29.884Z,65.20
2022-10-04T20:58:01.425Z,65.50
2022-10-04T21:00:34.518Z,66.70
2022-10-04T21:03:16.655Z,67.40
2022-10-04T21:05:49.904Z,67.60
2022-10-04T21:08:25.607Z,67.90
2022-10-04T21:11:20.110Z,67.70
2022-10-04T21:13:59.511Z,67.70
2022-10-04T21:16:42.647Z,67.90
2022-10-04T21:19:44.721Z,68.10
2022-10-04T21:22:40.697Z,68.50
2022-10-04T21:25:33.264Z,69.00
2022-10-04T21:28:31.297Z,69.30
2022-10-04T21:31:00.961Z,69.30
2022-10-04T21:33:29.363Z,69.40
2022-10-04T21:35:57.636Z,69.50
2022-10-04T21:38:25.929Z,70.20
2022-10-04T21:40:54.255Z,69.20
2022-10-04T21:43:22.617Z,68.90
2022-10-04T21:45:52.514Z,69.20
2022-10-04T21:48:23.176Z,69.30
2022-10-04T21:50:53.094Z,69.50
2022-10-04T21:53:21.761Z,70.40
2022-10-04T21:55:50.185Z,70.80
2022-10-04T21:58:18.429Z,70.80
2022-10-04T22:00:46.786Z,71.10
2022-10-04T22:03:16.405Z,71.40
2022-10-04T22:05:44.766Z,72.00
2022-10-04T22:08:13.052Z,72.50
2022-10-04T22:10:41.426Z,72.60
2022-10-04T22:13:09.850Z,73.50
2022-10-04T22:15:38.104Z,73.80
2022-10-04T22:18:06.866Z,74.30
2022-10-04T22:20:37.926Z,74.70
2022-10-04T22:23:12.198Z,75.50
2022-10-04T22:25:41.748Z,76.40
2022-10-04T22:28:19.396Z,76.90
2022-10-04T22:30:49.567Z,77.40
2022-10-04T22:33:28.479Z,77.50
2022-10-04T22:36:00.336Z,77.50
2022-10-04T22:38:28.624Z,77.50
2022-10-04T22:40:56.928Z,77.90
2022-10-04T22:43:25.267Z,78.60
2022-10-04T22:45:55.122Z,79.20
2022-10-04T22:48:26.633Z,79.80
2022-10-04T22:50:54.958Z,79.90
2022-10-04T22:53:24.956Z,79.60
2022-10-04T22:55:56.234Z,79.40
2022-10-04T22:58:24.521Z,79.50
2022-10-04T23:00:52.826Z,80.20
2022-10-04T23:03:31.307Z,80.30
2022-10-04T23:06:00.024Z,80.50
2022-10-04T23:08:30.651Z,80.40
2022-10-04T23:11:00.752Z,80.40
2022-10-04T23:13:30.083Z,80.90
2022-10-04T23:16:00.805Z,81.40
2022-10-04T23:18:30.568Z,81.50
2022-10-04T23:21:02.191Z,81.80
2022-10-04T23:23:32.599Z,82.50
2022-10-04T23:26:00.935Z,82.90
2022-10-04T23:28:29.304Z,83.00
2022-10-04T23:31:04.463Z,83.60
2022-10-04T23:33:32.874Z,84.60
2022-10-04T23:36:01.164Z,86.30
2022-10-04T23:38:31.552Z,86.60
2022-10-04T23:41:00.035Z,87.00
2022-10-04T23:43:31.756Z,86.90
2022-10-04T23:46:00.268Z,86.90
2022-10-04T23:48:32.002Z,87.10
2022-10-04T23:51:01.060Z,87.00
2022-10-04T23:53:33.245Z,86.90
2022-10-04T23:56:05.585Z,87.50
2022-10-04T23:58:37.327Z,87.00
