createdAt,value
2023-02-20T00:01:24.588Z,1.23
2023-02-20T00:03:51.422Z,1.63
2023-02-20T00:06:17.986Z,1.37
2023-02-20T00:08:44.614Z,1.57
2023-02-20T00:11:11.291Z,1.10
2023-02-20T00:13:37.864Z,1.40
2023-02-20T00:16:04.765Z,1.20
2023-02-20T00:18:31.289Z,1.30
2023-02-20T00:20:57.782Z,1.57
2023-02-20T00:23:24.451Z,1.00
2023-02-20T00:25:50.995Z,1.10
2023-02-20T00:28:17.507Z,1.57
2023-02-20T00:30:44.119Z,1.33
2023-02-20T00:33:10.769Z,1.57
2023-02-20T00:35:39.033Z,1.43
2023-02-20T00:38:05.619Z,1.20
2023-02-20T00:40:38.243Z,1.23
2023-02-20T00:43:16.669Z,1.27
2023-02-20T00:45:43.306Z,1.30
2023-02-20T00:48:11.016Z,1.03
2023-02-20T00:50:37.615Z,1.30
2023-02-20T00:53:04.241Z,1.10
2023-02-20T00:55:30.818Z,1.23
2023-02-20T00:57:57.306Z,1.30
2023-02-20T01:00:28.698Z,1.27
2023-02-20T01:02:55.629Z,1.43
2023-02-20T01:05:24.408Z,1.10
2023-02-20T01:07:51.094Z,1.00
2023-02-20T01:10:33.480Z,1.40
2023-02-20T01:13:00.031Z,1.20
2023-02-20T01:15:26.549Z,1.13
2023-02-20T01:17:56.244Z,1.20
2023-02-20T01:20:22.895Z,1.37
2023-02-20T01:22:49.456Z,1.40
2023-02-20T01:25:16.391Z,1.40
2023-02-20T01:27:43.019Z,1.20
2023-02-20T01:30:09.712Z,1.00
2023-02-20T01:32:40.530Z,1.50
2023-02-20T01:35:07.272Z,0.90
2023-02-20T01:37:33.803Z,1.17
2023-02-20T01:40:19.673Z,1.10
2023-02-20T01:42:48.421Z,1.30
2023-02-20T01:45:19.716Z,0.90
2023-02-20T01:47:46.420Z,1.50
2023-02-20T01:50:13.398Z,0.90
2023-02-20T01:52:40.386Z,1.47
2023-02-20T01:55:21.061Z,1.07
2023-02-20T01:57:57.746Z,1.07
2023-02-20T02:00:24.509Z,1.23
2023-02-20T02:03:02.484Z,1.17
2023-02-20T02:05:31.814Z,0.90
2023-02-20T02:07:59.521Z,1.00
2023-02-20T02:10:29.720Z,1.03
2023-02-20T02:12:56.249Z,1.10
2023-02-20T02:15:23.939Z,1.07
2023-02-20T02:18:02.090Z,1.17
2023-02-20T02:20:40.788Z,0.83
2023-02-20T02:23:19.579Z,1.00
2023-02-20T02:26:04.708Z,1.10
2023-02-20T02:28:39.542Z,1.03
2023-02-20T02:31:21.340Z,0.90
2023-02-20T02:34:00.157Z,1.10
2023-02-20T02:36:34.157Z,0.90
2023-02-20T02:39:09.602Z,1.07
2023-02-20T02:41:45.310Z,1.37
2023-02-20T02:44:20.664Z,1.30
2023-02-20T02:46:47.757Z,1.00
2023-02-20T02:49:20.686Z,1.23
2023-02-20T02:51:48.092Z,1.17
2023-02-20T02:54:14.576Z,1.10
2023-02-20T02:56:42.433Z,1.40
2023-02-20T02:59:12.820Z,1.10
2023-02-20T03:01:44.649Z,1.27
2023-02-20T03:07:54.603Z,1.07
2023-02-20T03:10:31.701Z,1.10
2023-02-20T03:13:01.665Z,1.20
2023-02-20T03:15:36.297Z,1.00
2023-02-20T03:18:10.557Z,1.20
2023-02-20T03:20:42.805Z,1.00
2023-02-20T03:23:10.063Z,1.00
2023-02-20T03:25:39.312Z,1.30
2023-02-20T03:28:08.412Z,1.13
2023-02-20T03:34:44.541Z,1.00
2023-02-20T03:37:37.804Z,1.03
2023-02-20T03:40:35.744Z,0.90
2023-02-20T03:43:22.769Z,1.30
2023-02-20T03:45:49.615Z,1.07
2023-02-20T03:48:19.614Z,1.50
2023-02-20T03:50:46.279Z,1.40
2023-02-20T03:53:13.129Z,1.20
2023-02-20T03:55:39.708Z,1.20
2023-02-20T03:58:08.801Z,1.20
2023-02-20T04:00:41.036Z,1.20
2023-02-20T04:03:27.848Z,1.07
2023-02-20T04:05:55.526Z,1.03
2023-02-20T04:08:30.755Z,1.00
2023-02-20T04:18:31.116Z,1.70
2023-02-20T04:20:59.172Z,1.10
2023-02-20T04:23:26.216Z,1.20
2023-02-20T04:25:55.815Z,1.43
2023-02-20T04:28:23.379Z,0.97
2023-02-20T04:30:50.720Z,1.20
2023-02-20T04:33:17.539Z,1.10
2023-02-20T04:35:44.132Z,0.90
2023-02-20T04:38:11.278Z,1.03
2023-02-20T04:40:37.931Z,1.20
2023-02-20T04:43:04.434Z,1.00
2023-02-20T04:45:30.985Z,1.40
2023-02-20T04:47:57.504Z,0.93
2023-02-20T04:50:27.221Z,0.93
2023-02-20T04:52:54.006Z,1.03
2023-02-20T04:55:32.933Z,1.10
2023-02-20T04:57:59.508Z,1.23
2023-02-20T05:00:26.763Z,1.20
2023-02-20T05:02:54.060Z,1.20
2023-02-20T05:09:04.640Z,1.03
2023-02-20T05:11:40.493Z,1.00
2023-02-20T05:14:07.201Z,1.30
2023-02-20T05:16:33.840Z,1.10
2023-02-20T05:19:00.974Z,1.00
2023-02-20T05:21:46.937Z,1.00
2023-02-20T05:24:13.644Z,1.30
2023-02-20T05:26:40.441Z,1.00
2023-02-20T05:29:07.215Z,1.20
2023-02-20T05:31:42.968Z,0.90
2023-02-20T05:34:21.418Z,1.30
2023-02-20T05:36:48.343Z,0.93
2023-02-20T05:39:14.898Z,0.67
2023-02-20T05:41:41.492Z,0.93
2023-02-20T05:44:08.043Z,1.50
2023-02-20T05:46:38.945Z,1.23
2023-02-20T05:49:09.201Z,1.13
2023-02-20T05:51:35.697Z,0.93
2023-02-20T05:54:02.266Z,0.87
2023-02-20T05:56:30.218Z,1.00
2023-02-20T05:58:56.731Z,1.03
2023-02-20T06:01:24.941Z,0.90
2023-02-20T06:03:51.859Z,0.83
2023-02-20T06:06:19.060Z,0.93
2023-02-20T06:08:46.114Z,0.80
2023-02-20T06:11:13.388Z,0.97
2023-02-20T06:13:41.562Z,0.90
2023-02-20T06:16:08.208Z,0.70
2023-02-20T06:18:38.176Z,0.70
2023-02-20T06:21:06.765Z,0.80
2023-02-20T06:23:52.377Z,0.90
2023-02-20T06:26:19.269Z,2.20
2023-02-20T06:28:45.877Z,0.60
2023-02-20T06:31:12.401Z,1.20
2023-02-20T06:33:38.988Z,1.20
2023-02-20T06:36:05.740Z,1.10
2023-02-20T06:38:32.302Z,1.00
2023-02-20T06:40:58.785Z,0.70
2023-02-20T06:43:25.284Z,0.93
2023-02-20T06:45:51.815Z,1.50
2023-02-20T06:48:18.349Z,1.20
2023-02-20T06:50:45.012Z,1.33
2023-02-20T06:53:11.536Z,1.70
2023-02-20T06:55:38.037Z,3.13
2023-02-20T06:58:04.570Z,1.60
2023-02-20T07:00:31.304Z,0.90
2023-02-20T07:10:25.954Z,1.50
2023-02-20T07:12:52.526Z,1.20
2023-02-20T07:15:19.850Z,1.10
2023-02-20T07:17:46.398Z,0.97
2023-02-20T07:20:14.551Z,1.40
2023-02-20T07:22:54.481Z,0.90
2023-02-20T07:25:21.094Z,1.07
2023-02-20T07:27:47.670Z,1.00
2023-02-20T07:30:14.317Z,0.93
2023-02-20T07:32:40.900Z,1.10
2023-02-20T07:35:09.339Z,1.10
2023-02-20T07:37:36.095Z,2.00
2023-02-20T07:51:17.425Z,1.43
2023-02-20T07:53:54.929Z,1.30
2023-02-20T07:56:22.026Z,1.20
2023-02-20T07:58:48.799Z,2.83
2023-02-20T08:01:15.404Z,2.37
2023-02-20T08:03:41.956Z,1.50
2023-02-20T08:06:08.439Z,1.70
2023-02-20T08:08:35.041Z,1.60
2023-02-20T08:11:08.673Z,1.90
2023-02-20T08:13:55.866Z,1.40
2023-02-20T08:16:23.054Z,1.70
2023-02-20T08:18:49.661Z,1.90
2023-02-20T08:21:16.414Z,2.13
2023-02-20T08:23:42.940Z,2.10
2023-02-20T08:26:12.696Z,1.73
2023-02-20T08:28:41.575Z,1.90
2023-02-20T08:31:08.316Z,1.90
2023-02-20T08:33:34.861Z,1.53
2023-02-20T08:36:01.463Z,1.97
2023-02-20T08:38:34.441Z,1.20
2023-02-20T08:41:05.169Z,0.87
2023-02-20T08:43:31.658Z,0.90
2023-02-20T08:45:58.467Z,1.40
2023-02-20T08:48:25.096Z,2.67
2023-02-20T08:50:52.147Z,1.50
2023-02-20T08:53:18.919Z,0.73
2023-02-20T08:55:45.498Z,0.93
2023-02-20T08:58:12.407Z,1.00
2023-02-20T09:00:38.916Z,0.67
2023-02-20T09:03:07.733Z,1.10
2023-02-20T09:05:35.580Z,1.23
2023-02-20T09:08:03.400Z,1.07
2023-02-20T09:10:29.932Z,1.27
2023-02-20T09:12:56.446Z,1.60
2023-02-20T09:15:22.985Z,1.27
2023-02-20T09:17:52.937Z,1.20
2023-02-20T09:20:21.077Z,1.20
2023-02-20T09:22:48.277Z,1.30
2023-02-20T09:25:15.298Z,1.20
2023-02-20T09:27:41.906Z,1.30
2023-02-20T09:30:08.947Z,1.10
2023-02-20T09:32:35.615Z,1.47
2023-02-20T09:35:02.191Z,1.43
2023-02-20T09:37:28.897Z,1.50
2023-02-20T09:39:55.455Z,1.73
2023-02-20T09:42:47.602Z,1.70
2023-02-20T09:45:25.852Z,1.87
2023-02-20T09:47:52.333Z,2.00
2023-02-20T09:50:28.558Z,2.07
2023-02-20T09:52:58.229Z,2.07
2023-02-20T09:55:27.302Z,1.90
2023-02-20T09:57:55.794Z,2.00
2023-02-20T10:00:27.498Z,2.40
2023-02-20T10:02:58.125Z,2.30
2023-02-20T10:05:27.111Z,2.50
2023-02-20T10:07:53.656Z,2.20
2023-02-20T10:10:20.215Z,2.53
2023-02-20T10:12:54.465Z,2.70
2023-02-20T10:15:31.837Z,3.17
2023-02-20T10:18:10.028Z,2.97
2023-02-20T10:20:53.378Z,3.20
2023-02-20T10:23:19.866Z,3.33
2023-02-20T10:25:49.702Z,3.13
2023-02-20T10:28:18.439Z,3.10
2023-02-20T10:30:48.273Z,2.83
2023-02-20T10:33:17.738Z,3.07
2023-02-20T10:35:53.531Z,2.90
2023-02-20T10:38:22.059Z,3.47
2023-02-20T10:40:50.076Z,2.60
2023-02-20T10:43:16.593Z,2.77
2023-02-20T10:45:55.531Z,2.93
2023-02-20T10:48:23.741Z,2.90
2023-02-20T10:50:58.510Z,5.07
2023-02-20T10:53:38.093Z,3.30
2023-02-20T10:56:13.533Z,2.90
2023-02-20T10:58:52.172Z,6.60
2023-02-20T11:01:20.959Z,2.70
2023-02-20T11:03:47.494Z,3.20
2023-02-20T11:06:18.627Z,2.57
2023-02-20T11:08:45.438Z,2.90
2023-02-20T11:11:17.982Z,3.20
2023-02-20T11:13:44.595Z,3.00
2023-02-20T11:16:20.828Z,3.17
2023-02-20T11:18:49.057Z,3.50
2023-02-20T11:21:35.639Z,4.53
2023-02-20T11:24:22.082Z,6.60
2023-02-20T11:26:51.114Z,3.20
2023-02-20T11:29:19.492Z,4.90
2023-02-20T11:31:48.030Z,3.23
2023-02-20T11:34:19.664Z,4.13
2023-02-20T11:36:48.633Z,3.57
2023-02-20T11:39:21.359Z,5.23
2023-02-20T11:41:50.272Z,6.73
2023-02-20T11:44:31.909Z,6.20
2023-02-20T11:47:17.243Z,4.57
2023-02-20T11:49:43.898Z,4.60
2023-02-20T11:52:17.205Z,4.40
2023-02-20T11:54:44.055Z,3.47
2023-02-20T11:57:16.505Z,4.10
2023-02-20T11:59:44.456Z,5.80
2023-02-20T12:02:22.293Z,3.67
2023-02-20T12:05:04.108Z,4.40
2023-02-20T12:07:33.671Z,5.40
2023-02-20T12:10:03.597Z,4.97
2023-02-20T12:12:32.555Z,3.80
2023-02-20T12:14:59.255Z,3.73
2023-02-20T12:17:35.012Z,4.27
2023-02-20T12:20:11.824Z,3.70
2023-02-20T12:22:39.384Z,4.13
2023-02-20T12:25:09.450Z,3.90
2023-02-20T12:27:54.524Z,4.00
2023-02-20T12:30:27.064Z,4.27
2023-02-20T12:33:05.929Z,4.20
2023-02-20T12:35:33.870Z,3.67
2023-02-20T12:38:20.199Z,3.77
2023-02-20T12:40:59.199Z,3.73
2023-02-20T12:43:45.977Z,3.50
2023-02-20T12:46:23.730Z,4.43
2023-02-20T12:49:02.297Z,4.30
2023-02-20T12:51:28.781Z,3.57
2023-02-20T12:53:58.353Z,2.87
2023-02-20T12:56:50.918Z,2.47
2023-02-20T12:59:35.864Z,3.00
2023-02-20T13:02:15.729Z,2.77
2023-02-20T13:04:45.381Z,2.70
2023-02-20T13:07:20.378Z,3.00
2023-02-20T13:10:13.209Z,3.27
2023-02-20T13:12:46.082Z,3.07
2023-02-20T13:15:21.923Z,3.13
2023-02-20T13:17:50.190Z,2.80
2023-02-20T13:20:20.357Z,3.00
2023-02-20T13:23:00.276Z,2.57
2023-02-20T13:25:41.925Z,3.63
2023-02-20T13:28:20.848Z,2.90
2023-02-20T13:31:07.466Z,4.30
2023-02-20T13:33:36.452Z,2.77
2023-02-20T13:36:03.665Z,3.10
2023-02-20T13:38:30.297Z,2.67
2023-02-20T13:40:56.862Z,2.97
2023-02-20T13:43:23.324Z,2.57
2023-02-20T13:46:11.568Z,2.90
2023-02-20T13:48:39.788Z,6.27
2023-02-20T13:51:15.777Z,3.37
2023-02-20T13:53:42.292Z,2.63
2023-02-20T13:56:21.954Z,2.13
2023-02-20T13:58:49.718Z,2.10
2023-02-20T14:01:16.915Z,2.73
2023-02-20T14:07:12.088Z,2.67
2023-02-20T14:09:38.712Z,3.10
2023-02-20T14:12:07.939Z,2.07
2023-02-20T14:14:37.254Z,1.80
2023-02-20T14:17:05.428Z,2.37
2023-02-20T14:19:32.053Z,1.80
2023-02-20T14:22:14.672Z,2.37
2023-02-20T14:25:24.897Z,2.17
2023-02-20T14:28:04.162Z,4.03
2023-02-20T14:30:31.920Z,1.80
2023-02-20T14:32:59.058Z,1.90
2023-02-20T14:35:53.596Z,2.57
2023-02-20T14:38:26.483Z,3.17
2023-02-20T14:40:53.204Z,2.97
2023-02-20T14:43:24.347Z,3.10
2023-02-20T14:46:02.530Z,3.60
2023-02-20T14:48:40.998Z,3.03
2023-02-20T14:51:18.004Z,2.87
2023-02-20T14:53:45.414Z,3.50
2023-02-20T14:56:16.196Z,3.70
2023-02-20T14:58:43.080Z,4.57
2023-02-20T15:01:15.787Z,2.43
2023-02-20T15:03:42.600Z,3.20
2023-02-20T15:06:47.728Z,2.83
2023-02-20T15:09:22.398Z,3.20
2023-02-20T15:11:49.742Z,2.80
2023-02-20T15:14:21.164Z,2.87
2023-02-20T15:16:47.728Z,2.73
2023-02-20T15:19:22.602Z,2.10
2023-02-20T15:21:56.411Z,1.90
2023-02-20T15:24:22.931Z,3.47
2023-02-20T15:26:49.437Z,2.80
2023-02-20T15:29:19.038Z,2.60
2023-02-20T15:31:57.783Z,2.30
2023-02-20T15:34:25.858Z,2.30
2023-02-20T15:36:52.482Z,2.13
2023-02-20T15:39:39.133Z,4.40
2023-02-20T15:42:24.571Z,3.60
2023-02-20T15:44:52.030Z,2.90
2023-02-20T15:47:18.641Z,2.80
2023-02-20T15:49:45.166Z,2.50
2023-02-20T15:52:17.248Z,2.33
2023-02-20T15:54:46.423Z,2.50
2023-02-20T15:57:17.033Z,2.40
2023-02-20T15:59:44.048Z,3.67
2023-02-20T16:02:13.598Z,3.30
2023-02-20T16:04:40.175Z,2.53
2023-02-20T16:07:06.945Z,2.77
2023-02-20T16:09:42.309Z,2.30
2023-02-20T16:12:13.406Z,2.43
2023-02-20T16:14:48.703Z,2.10
2023-02-20T16:17:22.240Z,2.47
2023-02-20T16:19:58.133Z,2.70
2023-02-20T16:26:15.890Z,3.10
2023-02-20T16:28:42.680Z,2.77
2023-02-20T16:31:53.931Z,4.30
2023-02-20T16:34:22.037Z,3.30
2023-02-20T16:36:48.964Z,2.77
2023-02-20T16:39:27.024Z,2.93
2023-02-20T16:41:59.210Z,3.53
2023-02-20T16:44:31.814Z,2.97
2023-02-20T16:47:24.807Z,2.50
2023-02-20T16:49:51.634Z,2.97
2023-02-20T16:52:24.007Z,3.03
2023-02-20T16:54:50.920Z,2.83
2023-02-20T16:57:18.330Z,3.10
2023-02-20T16:59:45.042Z,2.83
2023-02-20T17:02:15.694Z,3.50
2023-02-20T17:04:42.335Z,3.63
2023-02-20T17:07:27.849Z,3.90
2023-02-20T17:10:12.777Z,2.70
2023-02-20T17:12:45.260Z,4.00
2023-02-20T17:15:13.362Z,3.10
2023-02-20T17:17:40.638Z,3.10
2023-02-20T17:20:07.798Z,2.97
2023-02-20T17:22:34.383Z,3.17
2023-02-20T17:25:01.116Z,3.60
2023-02-20T17:27:27.666Z,3.13
2023-02-20T17:29:54.544Z,2.97
2023-02-20T17:32:21.056Z,3.27
2023-02-20T17:34:47.647Z,3.33
2023-02-20T17:37:14.582Z,3.03
2023-02-20T17:39:41.139Z,3.90
2023-02-20T17:42:15.454Z,3.80
2023-02-20T17:44:42.189Z,3.50
2023-02-20T17:47:11.665Z,3.10
2023-02-20T17:49:40.847Z,3.10
2023-02-20T17:52:08.084Z,3.43
2023-02-20T17:54:34.722Z,7.57
2023-02-20T17:57:01.562Z,3.83
2023-02-20T17:59:30.402Z,3.80
2023-02-20T18:01:57.067Z,4.40
2023-02-20T18:04:24.412Z,3.23
2023-02-20T18:06:51.146Z,3.43
2023-02-20T18:09:18.072Z,3.90
2023-02-20T18:11:44.860Z,3.30
2023-02-20T18:14:11.478Z,3.33
2023-02-20T18:16:41.061Z,3.43
2023-02-20T18:19:10.363Z,3.87
2023-02-20T18:21:38.333Z,3.23
2023-02-20T18:24:05.000Z,3.50
2023-02-20T18:26:31.745Z,4.37
2023-02-20T18:28:59.042Z,4.23
2023-02-20T18:31:25.788Z,4.77
2023-02-20T18:33:53.867Z,3.03
2023-02-20T18:36:20.493Z,5.17
2023-02-20T18:38:47.142Z,4.00
2023-02-20T18:41:13.891Z,3.37
2023-02-20T18:44:14.714Z,3.90
2023-02-20T18:46:41.365Z,3.60
2023-02-20T18:49:07.998Z,3.03
2023-02-20T18:51:35.969Z,3.33
2023-02-20T18:54:04.738Z,3.40
2023-02-20T18:56:39.025Z,3.97
2023-02-20T18:59:05.723Z,5.10
2023-02-20T19:01:34.025Z,3.47
2023-02-20T19:04:03.123Z,3.80
2023-02-20T19:06:29.727Z,3.80
2023-02-20T19:08:56.282Z,5.27
2023-02-20T19:11:22.946Z,3.67
2023-02-20T19:13:49.500Z,4.50
2023-02-20T19:16:16.400Z,4.43
2023-02-20T19:18:50.445Z,3.80
2023-02-20T19:21:18.388Z,3.37
2023-02-20T19:23:45.821Z,3.93
2023-02-20T19:26:12.975Z,3.37
2023-02-20T19:28:42.272Z,3.80
2023-02-20T19:31:09.847Z,4.70
2023-02-20T19:40:51.848Z,3.20
2023-02-20T19:43:18.632Z,3.60
2023-02-20T19:45:45.254Z,4.10
2023-02-20T19:48:11.924Z,3.53
2023-02-20T19:50:38.545Z,3.20
2023-02-20T19:53:05.081Z,3.70
2023-02-20T19:55:32.139Z,3.30
2023-02-20T19:57:59.910Z,3.50
2023-02-20T20:00:28.707Z,3.77
2023-02-20T20:02:58.270Z,3.97
2023-02-20T20:05:25.477Z,3.40
2023-02-20T20:07:52.301Z,3.83
2023-02-20T20:10:21.763Z,3.83
2023-02-20T20:12:48.438Z,3.80
2023-02-20T20:15:14.989Z,3.80
2023-02-20T20:17:41.662Z,3.60
2023-02-20T20:20:11.107Z,3.27
2023-02-20T20:22:37.680Z,3.53
2023-02-20T20:25:05.191Z,3.60
2023-02-20T20:27:31.851Z,3.47
2023-02-20T20:29:58.409Z,3.60
2023-02-20T20:32:25.117Z,2.97
2023-02-20T20:34:55.744Z,3.77
2023-02-20T20:37:24.116Z,3.00
2023-02-20T20:39:51.747Z,3.00
2023-02-20T20:42:23.408Z,3.63
2023-02-20T20:44:53.951Z,3.80
2023-02-20T20:47:21.158Z,3.73
2023-02-20T20:49:47.661Z,4.70
2023-02-20T20:52:14.297Z,3.73
2023-02-20T20:54:40.797Z,3.27
2023-02-20T20:57:07.298Z,3.20
2023-02-20T21:03:02.956Z,3.87
2023-02-20T21:05:31.496Z,3.30
2023-02-20T21:07:58.398Z,3.40
2023-02-20T21:10:25.489Z,3.97
2023-02-20T21:12:52.114Z,3.30
2023-02-20T21:15:20.297Z,3.13
2023-02-20T21:17:47.204Z,3.47
2023-02-20T21:20:15.720Z,3.60
2023-02-20T21:22:42.274Z,3.80
2023-02-20T21:25:09.138Z,3.07
2023-02-20T21:27:35.887Z,3.33
2023-02-20T21:30:02.608Z,3.67
2023-02-20T21:32:29.947Z,3.97
2023-02-20T21:34:56.876Z,3.17
2023-02-20T21:37:23.476Z,2.60
2023-02-20T21:39:50.061Z,3.30
2023-02-20T21:42:35.526Z,3.47
2023-02-20T21:45:02.068Z,3.20
2023-02-20T21:47:28.605Z,3.23
2023-02-20T21:49:55.159Z,3.37
2023-02-20T21:52:23.841Z,2.80
2023-02-20T21:54:51.198Z,2.67
2023-02-20T22:04:32.814Z,3.10
2023-02-20T22:07:17.830Z,2.97
2023-02-20T22:10:02.971Z,3.00
2023-02-20T22:12:48.488Z,3.00
2023-02-20T22:15:33.618Z,3.13
2023-02-20T22:18:18.608Z,3.20
2023-02-20T22:21:03.639Z,3.27
2023-02-20T22:23:48.866Z,2.80
2023-02-20T22:26:35.203Z,2.90
2023-02-20T22:29:20.362Z,3.00
2023-02-20T22:32:05.431Z,3.23
2023-02-20T22:34:52.983Z,3.00
2023-02-20T22:37:42.481Z,3.27
2023-02-20T22:40:27.915Z,3.17
2023-02-20T22:43:13.781Z,2.97
2023-02-20T22:45:58.603Z,2.87
2023-02-20T22:48:44.164Z,3.30
2023-02-20T22:51:29.260Z,3.33
2023-02-20T22:54:14.184Z,3.10
2023-02-20T22:56:59.013Z,2.87
2023-02-20T22:59:44.250Z,2.73
2023-02-20T23:02:29.267Z,3.77
2023-02-20T23:05:14.432Z,3.57
2023-02-20T23:07:59.713Z,3.53
2023-02-20T23:10:44.832Z,3.30
2023-02-20T23:13:30.074Z,3.10
2023-02-20T23:16:14.838Z,3.30
2023-02-20T23:19:00.240Z,3.07
2023-02-20T23:21:45.215Z,3.30
2023-02-20T23:24:30.348Z,2.77
2023-02-20T23:27:15.338Z,3.03
2023-02-20T23:37:22.856Z,2.57
2023-02-20T23:40:07.964Z,2.93
2023-02-20T23:42:53.413Z,3.30
2023-02-20T23:45:38.490Z,2.83
2023-02-20T23:48:35.260Z,2.87
2023-02-20T23:51:20.070Z,2.90
2023-02-20T23:54:05.456Z,2.67
2023-02-20T23:56:50.241Z,2.80
2023-02-20T23:59:35.458Z,2.80
