createdAt,value
2018-12-23T00:01:35.143Z,10.00
2018-12-23T00:04:03.071Z,10.00
2018-12-23T00:06:31.212Z,10.00
2018-12-23T00:08:59.730Z,10.00
2018-12-23T00:11:29.195Z,10.00
2018-12-23T00:13:57.365Z,10.00
2018-12-23T00:16:26.123Z,10.00
2018-12-23T00:21:28.693Z,10.00
2018-12-23T00:23:56.654Z,10.00
2018-12-23T00:26:25.438Z,9.90
2018-12-23T00:28:53.538Z,9.90
2018-12-23T00:31:22.271Z,9.90
2018-12-23T00:33:50.471Z,9.90
2018-12-23T00:36:18.769Z,10.00
2018-12-23T00:38:46.962Z,10.00
2018-12-23T00:41:15.655Z,10.00
2018-12-23T00:43:44.241Z,10.00
2018-12-23T00:46:12.290Z,10.00
2018-12-23T00:48:40.179Z,10.00
2018-12-23T00:51:08.096Z,10.00
2018-12-23T00:53:36.133Z,10.00
2018-12-23T00:56:04.307Z,10.00
2018-12-23T00:58:32.329Z,10.10
2018-12-23T01:01:00.355Z,10.20
2018-12-23T01:03:28.380Z,10.30
2018-12-23T01:05:56.754Z,10.20
2018-12-23T01:08:24.673Z,10.20
2018-12-23T01:10:52.746Z,10.20
2018-12-23T01:13:21.275Z,10.20
2018-12-23T01:15:49.224Z,10.30
2018-12-23T01:18:17.278Z,10.30
2018-12-23T01:20:46.057Z,10.50
2018-12-23T01:23:13.964Z,10.50
2018-12-23T01:25:41.886Z,10.50
2018-12-23T01:28:09.950Z,10.50
2018-12-23T01:30:37.856Z,10.50
2018-12-23T01:33:10.624Z,10.50
2018-12-23T01:35:38.586Z,10.50
2018-12-23T01:38:06.857Z,10.50
2018-12-23T01:40:35.687Z,10.50
2018-12-23T01:43:03.641Z,10.50
2018-12-23T01:45:31.697Z,10.50
2018-12-23T01:47:59.637Z,10.50
2018-12-23T01:50:27.527Z,10.50
2018-12-23T01:52:55.411Z,10.50
2018-12-23T01:55:23.488Z,10.60
2018-12-23T01:57:51.312Z,10.90
2018-12-23T02:00:19.279Z,11.00
2018-12-23T02:02:47.220Z,11.00
2018-12-23T02:05:15.103Z,11.00
2018-12-23T02:07:42.922Z,10.90
2018-12-23T02:10:10.972Z,11.00
2018-12-23T02:12:38.924Z,11.10
2018-12-23T02:15:07.019Z,10.90
2018-12-23T02:17:35.028Z,11.00
2018-12-23T02:20:03.303Z,11.00
2018-12-23T02:22:31.702Z,11.10
2018-12-23T02:24:59.668Z,11.20
2018-12-23T02:27:27.572Z,11.20
2018-12-23T02:29:55.536Z,11.00
2018-12-23T02:32:23.480Z,10.70
2018-12-23T02:34:51.376Z,10.80
2018-12-23T02:37:19.313Z,10.70
2018-12-23T02:39:47.203Z,10.60
2018-12-23T02:42:15.231Z,10.50
2018-12-23T02:44:43.198Z,10.40
2018-12-23T02:47:11.136Z,10.50
2018-12-23T02:49:39.149Z,10.40
2018-12-23T02:52:07.251Z,10.30
2018-12-23T02:54:35.788Z,10.30
2018-12-23T02:57:03.790Z,10.20
2018-12-23T02:59:31.653Z,10.20
2018-12-23T03:01:59.604Z,10.20
2018-12-23T03:04:27.507Z,10.20
2018-12-23T03:06:55.772Z,10.10
2018-12-23T03:09:23.805Z,10.10
2018-12-23T03:11:51.688Z,10.10
2018-12-23T03:14:19.582Z,10.00
2018-12-23T03:16:47.463Z,10.10
2018-12-23T03:19:15.488Z,10.00
2018-12-23T03:21:43.405Z,10.00
2018-12-23T03:24:11.512Z,10.00
2018-12-23T03:26:39.594Z,10.00
2018-12-23T03:29:07.680Z,10.00
2018-12-23T03:31:35.799Z,10.00
2018-12-23T03:34:03.919Z,10.00
2018-12-23T03:36:31.923Z,10.00
2018-12-23T03:38:59.911Z,10.00
2018-12-23T03:41:27.955Z,10.00
2018-12-23T03:43:56.042Z,9.90
2018-12-23T03:46:24.065Z,9.90
2018-12-23T03:48:51.945Z,9.90
2018-12-23T03:51:20.645Z,9.90
2018-12-23T03:53:48.624Z,9.90
2018-12-23T03:56:16.537Z,9.80
2018-12-23T03:58:44.480Z,9.90
2018-12-23T04:01:12.418Z,9.90
2018-12-23T04:03:40.541Z,9.90
2018-12-23T04:06:08.484Z,9.90
2018-12-23T04:08:36.990Z,9.90
2018-12-23T04:11:05.496Z,9.90
2018-12-23T04:13:33.393Z,9.90
2018-12-23T04:16:01.991Z,9.90
2018-12-23T04:18:29.945Z,10.00
2018-12-23T04:20:57.926Z,10.20
2018-12-23T04:23:25.933Z,10.30
2018-12-23T04:25:54.047Z,10.40
2018-12-23T04:28:21.887Z,10.50
2018-12-23T04:30:49.795Z,10.50
2018-12-23T04:33:17.728Z,10.30
2018-12-23T04:35:45.840Z,10.30
2018-12-23T04:38:13.897Z,10.30
2018-12-23T04:40:41.885Z,10.10
2018-12-23T04:43:09.890Z,9.90
2018-12-23T04:45:37.848Z,9.80
2018-12-23T04:48:05.719Z,9.90
2018-12-23T04:50:33.667Z,9.80
2018-12-23T04:53:01.833Z,9.80
2018-12-23T04:55:29.758Z,9.70
2018-12-23T04:57:57.798Z,9.60
2018-12-23T05:00:25.910Z,9.50
2018-12-23T05:02:53.919Z,9.40
2018-12-23T05:05:21.863Z,9.50
2018-12-23T05:07:49.825Z,9.40
2018-12-23T05:10:17.815Z,9.40
2018-12-23T05:12:45.814Z,9.40
2018-12-23T05:15:13.715Z,9.40
2018-12-23T05:17:41.699Z,9.30
2018-12-23T05:20:09.890Z,9.30
2018-12-23T05:22:39.189Z,9.30
2018-12-23T05:25:07.208Z,9.40
2018-12-23T05:27:35.131Z,9.10
2018-12-23T05:30:03.287Z,9.20
2018-12-23T05:32:31.277Z,9.20
2018-12-23T05:34:59.223Z,9.20
2018-12-23T05:37:27.210Z,9.20
2018-12-23T05:39:55.856Z,9.20
2018-12-23T05:42:23.888Z,9.10
2018-12-23T05:44:52.442Z,9.10
2018-12-23T05:47:20.411Z,9.20
2018-12-23T05:49:50.443Z,9.30
2018-12-23T05:52:18.440Z,9.30
2018-12-23T05:54:46.402Z,9.30
2018-12-23T05:57:14.757Z,9.20
2018-12-23T05:59:42.677Z,9.10
2018-12-23T06:02:10.606Z,9.30
2018-12-23T06:04:38.596Z,9.30
2018-12-23T06:07:06.549Z,9.40
2018-12-23T06:09:34.528Z,9.30
2018-12-23T06:12:02.601Z,9.20
2018-12-23T06:14:30.573Z,9.20
2018-12-23T06:16:58.643Z,9.20
2018-12-23T06:19:26.679Z,9.20
2018-12-23T06:21:54.767Z,9.10
2018-12-23T06:24:22.732Z,9.10
2018-12-23T06:26:50.604Z,9.10
2018-12-23T06:29:18.569Z,9.10
2018-12-23T06:31:46.432Z,9.10
2018-12-23T06:34:14.464Z,9.10
2018-12-23T06:36:42.511Z,9.10
2018-12-23T06:39:10.956Z,9.10
2018-12-23T06:41:38.977Z,9.10
2018-12-23T06:44:07.035Z,9.10
2018-12-23T06:46:35.314Z,9.20
2018-12-23T06:49:03.326Z,9.30
2018-12-23T06:51:31.315Z,9.30
2018-12-23T06:53:59.509Z,9.30
2018-12-23T06:56:27.530Z,9.30
2018-12-23T06:58:55.596Z,9.20
2018-12-23T07:01:23.652Z,9.30
2018-12-23T07:03:52.320Z,9.40
2018-12-23T07:06:20.313Z,9.50
2018-12-23T07:08:48.250Z,9.40
2018-12-23T07:11:16.183Z,9.40
2018-12-23T07:13:44.164Z,9.50
2018-12-23T07:16:12.061Z,9.40
2018-12-23T07:18:39.957Z,9.20
2018-12-23T07:21:07.944Z,9.00
2018-12-23T07:23:35.995Z,9.20
2018-12-23T07:26:04.093Z,9.10
2018-12-23T07:28:32.121Z,9.10
2018-12-23T07:31:00.087Z,8.60
2018-12-23T07:33:28.120Z,9.10
2018-12-23T07:35:56.076Z,9.10
2018-12-23T07:38:24.173Z,9.30
2018-12-23T07:40:52.051Z,9.50
2018-12-23T07:43:20.059Z,9.40
2018-12-23T07:45:48.077Z,9.50
2018-12-23T07:48:16.076Z,9.40
2018-12-23T07:50:44.117Z,9.20
2018-12-23T07:53:12.195Z,9.10
2018-12-23T07:55:40.280Z,9.10
2018-12-23T07:58:09.267Z,9.00
2018-12-23T08:00:37.258Z,9.00
2018-12-23T08:03:05.484Z,9.20
2018-12-23T08:05:33.372Z,9.10
2018-12-23T08:08:01.632Z,9.20
2018-12-23T08:10:29.687Z,9.10
2018-12-23T08:12:57.915Z,9.00
2018-12-23T08:15:26.158Z,9.00
2018-12-23T08:17:54.112Z,8.90
2018-12-23T08:20:22.043Z,9.00
2018-12-23T08:22:50.027Z,9.00
2018-12-23T08:25:18.685Z,9.10
2018-12-23T08:27:46.629Z,9.20
2018-12-23T08:30:14.701Z,9.30
2018-12-23T08:32:42.889Z,9.30
2018-12-23T08:35:10.922Z,9.30
2018-12-23T08:37:44.572Z,9.30
2018-12-23T08:40:08.833Z,9.20
2018-12-23T08:42:36.907Z,9.20
2018-12-23T08:45:05.007Z,9.20
2018-12-23T08:47:33.277Z,9.30
2018-12-23T08:50:01.339Z,9.20
2018-12-23T08:52:29.529Z,9.20
2018-12-23T08:54:57.703Z,9.30
2018-12-23T08:57:25.803Z,9.20
2018-12-23T08:59:55.646Z,9.60
2018-12-23T09:02:23.602Z,9.70
2018-12-23T09:04:54.480Z,9.50
2018-12-23T09:07:22.422Z,9.40
2018-12-23T09:09:50.766Z,9.30
2018-12-23T09:12:18.737Z,9.20
2018-12-23T09:14:46.781Z,9.20
2018-12-23T09:17:14.778Z,9.10
2018-12-23T09:19:42.663Z,9.10
2018-12-23T09:22:10.925Z,9.20
2018-12-23T09:24:38.882Z,9.20
2018-12-23T09:27:06.787Z,9.40
2018-12-23T09:29:34.777Z,9.70
2018-12-23T09:32:02.862Z,9.70
2018-12-23T09:34:30.940Z,9.80
2018-12-23T09:36:59.125Z,9.80
2018-12-23T09:39:27.235Z,9.70
2018-12-23T09:41:55.241Z,9.80
2018-12-23T09:44:23.125Z,9.80
2018-12-23T09:46:51.182Z,9.90
2018-12-23T09:49:19.169Z,10.00
2018-12-23T09:51:47.508Z,10.00
2018-12-23T09:54:17.512Z,9.90
2018-12-23T09:56:45.528Z,10.00
2018-12-23T09:59:13.556Z,9.90
2018-12-23T10:01:41.811Z,10.00
2018-12-23T10:04:09.810Z,9.90
2018-12-23T10:06:37.819Z,9.90
2018-12-23T10:09:06.938Z,9.90
2018-12-23T10:11:35.388Z,10.00
2018-12-23T10:14:03.487Z,9.80
2018-12-23T10:16:31.643Z,9.70
2018-12-23T10:18:59.723Z,9.80
2018-12-23T10:21:27.952Z,9.90
2018-12-23T10:23:55.883Z,9.90
2018-12-23T10:26:23.949Z,9.90
2018-12-23T10:28:52.080Z,9.90
2018-12-23T10:31:20.137Z,9.90
2018-12-23T10:33:48.223Z,9.80
2018-12-23T10:36:16.348Z,9.90
2018-12-23T10:38:44.317Z,9.90
2018-12-23T10:41:12.444Z,10.00
2018-12-23T10:43:40.492Z,10.00
2018-12-23T10:46:08.509Z,9.80
2018-12-23T10:48:36.493Z,9.80
2018-12-23T10:51:04.667Z,9.90
2018-12-23T10:53:32.864Z,9.90
2018-12-23T10:56:00.917Z,10.00
2018-12-23T10:58:29.070Z,9.90
2018-12-23T11:00:57.316Z,9.90
2018-12-23T11:03:25.362Z,9.90
2018-12-23T11:05:54.172Z,9.90
2018-12-23T11:08:26.909Z,9.80
2018-12-23T11:10:52.335Z,9.80
2018-12-23T11:13:22.558Z,9.90
2018-12-23T11:15:50.582Z,9.90
2018-12-23T11:18:18.480Z,10.00
2018-12-23T11:20:46.524Z,10.00
2018-12-23T11:23:14.576Z,9.80
2018-12-23T11:25:42.529Z,9.60
2018-12-23T11:28:10.447Z,9.50
2018-12-23T11:30:38.381Z,9.40
2018-12-23T11:33:06.367Z,9.20
2018-12-23T11:35:34.452Z,9.40
2018-12-23T11:38:02.552Z,9.30
2018-12-23T11:40:30.768Z,9.60
2018-12-23T11:42:59.160Z,9.40
2018-12-23T11:45:27.206Z,9.50
2018-12-23T11:47:55.164Z,9.60
2018-12-23T11:50:23.170Z,9.60
2018-12-23T11:52:51.236Z,9.60
2018-12-23T11:55:19.270Z,9.80
2018-12-23T11:57:47.338Z,9.80
2018-12-23T12:00:15.351Z,9.70
2018-12-23T12:02:43.428Z,9.60
2018-12-23T12:05:11.345Z,9.60
2018-12-23T12:07:39.672Z,9.50
2018-12-23T12:10:07.711Z,9.50
2018-12-23T12:12:35.655Z,9.50
2018-12-23T12:15:03.832Z,9.50
2018-12-23T12:17:31.853Z,9.60
2018-12-23T12:20:00.303Z,9.60
2018-12-23T12:22:28.402Z,9.60
2018-12-23T12:24:56.432Z,9.50
2018-12-23T12:27:24.462Z,9.40
2018-12-23T12:29:52.387Z,9.40
2018-12-23T12:32:20.315Z,9.40
2018-12-23T12:34:48.267Z,9.60
2018-12-23T12:37:16.514Z,9.40
2018-12-23T12:39:44.559Z,9.60
2018-12-23T12:42:12.541Z,10.50
2018-12-23T12:44:40.493Z,9.80
2018-12-23T12:47:08.463Z,9.20
2018-12-23T12:49:36.441Z,9.80
2018-12-23T12:52:04.553Z,9.70
2018-12-23T12:54:32.568Z,9.60
2018-12-23T12:57:00.690Z,9.50
2018-12-23T12:59:28.845Z,9.60
2018-12-23T13:01:56.803Z,9.70
2018-12-23T13:04:25.227Z,10.00
2018-12-23T13:06:53.169Z,10.10
2018-12-23T13:09:21.052Z,10.00
2018-12-23T13:11:48.958Z,9.80
2018-12-23T13:14:16.898Z,9.60
2018-12-23T13:16:44.916Z,9.40
2018-12-23T13:19:13.884Z,9.20
2018-12-23T13:21:42.211Z,9.10
2018-12-23T13:24:11.095Z,8.80
2018-12-23T13:26:39.088Z,9.10
2018-12-23T13:29:07.222Z,9.00
2018-12-23T13:31:35.116Z,9.00
2018-12-23T13:34:03.363Z,9.30
2018-12-23T13:36:31.449Z,9.30
2018-12-23T13:38:59.612Z,9.40
2018-12-23T13:41:41.194Z,9.30
2018-12-23T13:44:37.778Z,9.20
2018-12-23T13:47:21.821Z,9.10
2018-12-23T13:50:04.822Z,9.00
2018-12-23T13:52:47.340Z,9.30
2018-12-23T13:56:28.740Z,9.40
2018-12-23T13:59:12.170Z,9.40
2018-12-23T14:03:09.772Z,9.10
2018-12-23T14:05:48.687Z,9.20
2018-12-23T14:08:34.578Z,9.20
2018-12-23T14:12:05.096Z,9.10
2018-12-23T14:14:33.181Z,9.20
2018-12-23T14:17:01.444Z,9.00
2018-12-23T14:19:29.477Z,9.00
2018-12-23T14:21:57.462Z,8.90
2018-12-23T14:24:25.408Z,9.00
2018-12-23T14:26:53.412Z,9.30
2018-12-23T14:29:22.454Z,9.20
2018-12-23T14:31:50.418Z,9.20
2018-12-23T14:34:18.370Z,9.20
2018-12-23T14:36:46.322Z,9.30
2018-12-23T14:39:15.146Z,9.40
2018-12-23T14:41:43.138Z,9.60
2018-12-23T14:44:11.101Z,9.70
2018-12-23T14:46:38.992Z,9.50
2018-12-23T14:49:07.094Z,9.50
2018-12-23T14:51:35.087Z,9.60
2018-12-23T14:54:03.054Z,9.50
2018-12-23T14:56:31.263Z,9.50
2018-12-23T14:58:59.298Z,9.40
2018-12-23T15:01:27.252Z,9.40
2018-12-23T15:03:55.334Z,9.40
2018-12-23T15:06:23.257Z,9.30
2018-12-23T15:08:51.168Z,9.30
2018-12-23T15:11:19.257Z,9.20
2018-12-23T15:13:47.193Z,9.10
2018-12-23T15:16:15.273Z,9.00
2018-12-23T15:18:44.491Z,9.00
2018-12-23T15:21:12.642Z,8.90
2018-12-23T15:23:40.784Z,9.00
2018-12-23T15:26:08.855Z,8.90
2018-12-23T15:28:36.829Z,8.90
2018-12-23T15:31:05.827Z,8.90
2018-12-23T15:33:33.920Z,9.00
2018-12-23T15:36:02.237Z,9.00
2018-12-23T15:38:30.252Z,9.00
2018-12-23T15:40:58.176Z,9.10
2018-12-23T15:43:26.090Z,9.10
2018-12-23T15:45:54.039Z,9.00
2018-12-23T15:48:21.952Z,9.30
2018-12-23T15:50:49.873Z,9.50
2018-12-23T15:53:17.968Z,9.30
2018-12-23T15:55:46.014Z,9.30
2018-12-23T15:58:14.082Z,9.30
2018-12-23T16:00:42.018Z,9.40
2018-12-23T16:03:10.370Z,9.40
2018-12-23T16:05:38.555Z,9.40
2018-12-23T16:08:06.520Z,9.30
2018-12-23T16:10:34.780Z,9.40
2018-12-23T16:13:03.268Z,9.30
2018-12-23T16:15:31.779Z,9.40
2018-12-23T16:17:59.894Z,9.40
2018-12-23T16:20:27.933Z,9.50
2018-12-23T16:22:55.827Z,9.60
2018-12-23T16:25:24.050Z,9.50
2018-12-23T16:27:52.455Z,9.60
2018-12-23T16:30:20.318Z,9.50
2018-12-23T16:32:48.599Z,9.60
2018-12-23T16:35:16.540Z,9.70
2018-12-23T16:37:44.526Z,9.70
2018-12-23T16:40:13.588Z,9.80
2018-12-23T16:42:41.518Z,10.00
2018-12-23T16:45:09.420Z,10.10
2018-12-23T16:47:37.508Z,10.00
2018-12-23T16:50:06.562Z,9.80
2018-12-23T16:52:49.037Z,9.80
2018-12-23T16:55:17.009Z,9.80
2018-12-23T16:57:45.015Z,9.90
2018-12-23T17:00:14.445Z,9.60
2018-12-23T17:02:42.385Z,9.50
2018-12-23T17:05:10.322Z,9.50
2018-12-23T17:07:39.804Z,9.30
2018-12-23T17:10:08.675Z,9.30
2018-12-23T17:12:36.712Z,9.30
2018-12-23T17:15:05.247Z,9.30
2018-12-23T17:17:34.257Z,9.40
2018-12-23T17:20:02.525Z,9.60
2018-12-23T17:22:30.417Z,9.60
2018-12-23T17:24:58.364Z,9.70
2018-12-23T17:27:26.272Z,9.70
2018-12-23T17:29:54.467Z,9.60
2018-12-23T17:32:22.417Z,9.60
2018-12-23T17:34:50.323Z,9.60
2018-12-23T17:37:18.336Z,9.70
2018-12-23T17:39:46.301Z,9.90
2018-12-23T17:42:14.538Z,9.90
2018-12-23T17:44:42.552Z,9.80
2018-12-23T17:47:10.636Z,9.90
2018-12-23T17:49:38.543Z,10.30
2018-12-23T17:52:06.573Z,10.40
2018-12-23T17:54:34.440Z,10.40
2018-12-23T17:57:02.561Z,10.50
2018-12-23T17:59:30.402Z,10.30
2018-12-23T18:01:58.347Z,10.20
2018-12-23T18:04:26.457Z,10.30
2018-12-23T18:07:03.698Z,10.20
2018-12-23T18:09:27.195Z,10.30
2018-12-23T18:11:56.662Z,10.40
2018-12-23T18:14:24.589Z,10.20
2018-12-23T18:16:52.733Z,10.20
2018-12-23T18:19:20.895Z,10.10
2018-12-23T18:21:48.805Z,10.10
2018-12-23T18:24:16.907Z,10.00
2018-12-23T18:26:46.064Z,9.90
2018-12-23T18:29:14.086Z,10.00
2018-12-23T18:31:42.036Z,10.00
2018-12-23T18:34:09.949Z,9.90
2018-12-23T18:36:38.295Z,9.90
2018-12-23T18:39:07.233Z,10.00
2018-12-23T18:41:35.172Z,9.90
2018-12-23T18:44:03.313Z,9.80
2018-12-23T18:46:31.268Z,10.20
2018-12-23T18:48:59.187Z,10.20
2018-12-23T18:51:27.302Z,10.20
2018-12-23T18:53:55.196Z,10.50
2018-12-23T18:56:31.060Z,10.50
2018-12-23T18:58:58.924Z,10.80
2018-12-23T19:01:27.261Z,10.60
2018-12-23T19:03:55.680Z,10.50
2018-12-23T19:06:23.755Z,10.50
2018-12-23T19:09:15.358Z,10.70
2018-12-23T19:12:26.430Z,10.60
2018-12-23T19:15:07.842Z,10.80
2018-12-23T19:17:48.785Z,10.70
2018-12-23T19:20:56.789Z,11.20
2018-12-23T19:23:42.580Z,11.30
2018-12-23T19:28:26.093Z,11.30
2018-12-23T19:33:09.403Z,11.60
2018-12-23T19:35:49.696Z,11.70
2018-12-23T19:41:58.326Z,11.60
2018-12-23T19:44:38.446Z,12.00
2018-12-23T19:47:18.815Z,12.30
2018-12-23T19:49:59.184Z,12.10
2018-12-23T19:52:39.389Z,12.00
2018-12-23T19:55:19.367Z,12.00
2018-12-23T19:57:59.533Z,12.10
2018-12-23T20:00:39.632Z,12.40
2018-12-23T20:03:19.910Z,12.30
2018-12-23T20:05:59.789Z,12.30
2018-12-23T20:08:39.873Z,12.00
2018-12-23T20:11:46.363Z,12.00
2018-12-23T20:14:25.981Z,12.00
2018-12-23T20:17:05.917Z,12.20
2018-12-23T20:19:45.848Z,12.10
2018-12-23T20:22:26.190Z,12.00
2018-12-23T20:25:06.317Z,12.40
2018-12-23T20:27:46.606Z,12.10
2018-12-23T20:30:26.655Z,12.20
2018-12-23T20:33:06.523Z,12.00
2018-12-23T20:35:46.610Z,12.00
2018-12-23T20:38:26.733Z,12.10
2018-12-23T20:41:07.636Z,11.80
2018-12-23T20:43:48.056Z,11.60
2018-12-23T20:46:29.154Z,11.60
2018-12-23T20:52:10.498Z,11.50
2018-12-23T20:54:50.660Z,11.40
2018-12-23T20:57:30.848Z,11.20
2018-12-23T21:00:10.980Z,11.40
2018-12-23T21:02:51.103Z,11.20
2018-12-23T21:05:31.231Z,11.30
2018-12-23T21:08:11.276Z,11.10
2018-12-23T21:10:51.610Z,11.20
2018-12-23T21:13:31.858Z,11.10
2018-12-23T21:16:12.133Z,11.30
2018-12-23T21:19:18.720Z,11.30
2018-12-23T21:22:25.221Z,11.30
2018-12-23T21:25:11.156Z,11.30
2018-12-23T21:27:47.813Z,11.50
2018-12-23T21:30:29.636Z,11.60
2018-12-23T21:33:09.915Z,11.60
2018-12-23T21:36:01.939Z,11.50
2018-12-23T21:39:08.479Z,11.60
2018-12-23T21:41:50.104Z,11.70
2018-12-23T21:44:29.873Z,11.60
2018-12-23T21:47:10.226Z,11.40
2018-12-23T21:50:16.870Z,11.30
2018-12-23T21:53:23.375Z,11.30
2018-12-23T21:56:04.069Z,11.40
2018-12-23T21:58:44.366Z,11.50
2018-12-23T22:01:24.734Z,11.60
2018-12-23T22:04:06.529Z,11.50
2018-12-23T22:06:46.837Z,11.50
2018-12-23T22:09:27.190Z,11.60
2018-12-23T22:12:07.786Z,11.80
2018-12-23T22:14:47.912Z,11.70
2018-12-23T22:17:28.126Z,11.60
2018-12-23T22:20:08.304Z,11.60
2018-12-23T22:22:48.298Z,11.70
2018-12-23T22:28:27.432Z,11.70
2018-12-23T22:34:19.801Z,11.70
2018-12-23T22:36:59.819Z,11.70
2018-12-23T22:39:39.881Z,11.70
2018-12-23T22:42:08.002Z,11.70
2018-12-23T22:44:55.107Z,11.60
2018-12-23T22:47:42.304Z,11.70
2018-12-23T22:50:22.820Z,11.20
2018-12-23T22:53:02.918Z,11.50
2018-12-23T22:55:42.967Z,11.30
2018-12-23T22:58:23.111Z,11.60
2018-12-23T23:01:03.324Z,12.00
2018-12-23T23:03:43.305Z,11.90
2018-12-23T23:06:23.545Z,12.00
2018-12-23T23:09:04.747Z,12.00
2018-12-23T23:11:49.715Z,12.30
2018-12-23T23:14:26.501Z,12.60
2018-12-23T23:17:06.741Z,12.60
2018-12-23T23:19:46.712Z,12.70
2018-12-23T23:22:27.363Z,12.70
2018-12-23T23:25:07.899Z,12.70
2018-12-23T23:27:48.393Z,12.60
2018-12-23T23:30:28.673Z,12.40
2018-12-23T23:33:08.584Z,12.30
2018-12-23T23:35:48.683Z,12.60
2018-12-23T23:38:28.441Z,12.40
2018-12-23T23:41:08.815Z,12.50
2018-12-23T23:43:48.945Z,12.60
2018-12-23T23:46:29.044Z,12.60
2018-12-23T23:49:09.264Z,12.50
2018-12-23T23:54:28.990Z,12.40
2018-12-23T23:57:09.200Z,12.50
2018-12-23T23:59:48.875Z,12.60
