createdAt,value
2019-05-26T00:00:18.573Z,99.99
2019-05-26T00:01:18.598Z,99.99
2019-05-26T00:02:18.667Z,99.80
2019-05-26T00:03:18.654Z,99.80
2019-05-26T00:04:18.679Z,99.62
2019-05-26T00:05:18.706Z,99.99
2019-05-26T00:06:18.734Z,99.99
2019-05-26T00:07:30.288Z,99.99
2019-05-26T00:08:18.785Z,99.99
2019-05-26T00:09:18.821Z,99.99
2019-05-26T00:10:18.840Z,99.99
2019-05-26T00:11:18.872Z,99.99
2019-05-26T00:12:18.894Z,99.99
2019-05-26T00:13:18.924Z,99.99
2019-05-26T00:14:18.951Z,99.99
2019-05-26T00:15:22.404Z,99.99
2019-05-26T00:16:19.000Z,99.99
2019-05-26T00:17:19.028Z,99.99
2019-05-26T00:18:19.056Z,99.99
2019-05-26T00:19:19.086Z,99.99
2019-05-26T00:20:19.105Z,99.99
2019-05-26T00:21:19.135Z,99.99
2019-05-26T00:22:19.171Z,99.99
2019-05-26T00:23:19.189Z,99.99
2019-05-26T00:24:19.214Z,99.99
2019-05-26T00:25:19.241Z,99.99
2019-05-26T00:26:19.266Z,99.99
2019-05-26T00:27:19.296Z,99.99
2019-05-26T00:28:19.320Z,99.99
2019-05-26T00:29:19.346Z,99.99
2019-05-26T00:30:19.382Z,99.99
2019-05-26T00:31:19.418Z,99.99
2019-05-26T00:32:19.435Z,99.99
2019-05-26T00:33:19.456Z,99.99
2019-05-26T00:34:19.479Z,99.99
2019-05-26T00:35:19.507Z,99.99
2019-05-26T00:36:19.542Z,99.99
2019-05-26T00:37:19.569Z,99.99
2019-05-26T00:38:19.587Z,99.99
2019-05-26T00:39:19.614Z,99.99
2019-05-26T00:40:19.641Z,99.99
2019-05-26T00:41:19.673Z,99.99
2019-05-26T00:42:19.694Z,99.99
2019-05-26T00:43:19.719Z,99.99
2019-05-26T00:44:19.746Z,99.99
2019-05-26T00:45:19.774Z,99.99
2019-05-26T00:46:19.799Z,99.99
2019-05-26T00:47:19.827Z,99.99
2019-05-26T00:48:19.875Z,99.99
2019-05-26T00:49:19.880Z,99.99
2019-05-26T00:50:19.908Z,99.99
2019-05-26T00:51:19.943Z,99.99
2019-05-26T00:52:19.961Z,99.99
2019-05-26T00:53:19.992Z,99.99
2019-05-26T00:54:20.011Z,99.99
2019-05-26T00:55:20.041Z,99.99
2019-05-26T00:56:20.065Z,99.99
2019-05-26T00:57:20.093Z,99.99
2019-05-26T00:58:20.124Z,99.99
2019-05-26T00:59:20.151Z,99.99
2019-05-26T01:00:20.179Z,99.99
2019-05-26T01:01:20.200Z,99.99
2019-05-26T01:02:20.224Z,99.99
2019-05-26T01:03:20.250Z,99.99
2019-05-26T01:04:20.276Z,99.99
2019-05-26T01:05:20.302Z,99.99
2019-05-26T01:06:20.330Z,99.99
2019-05-26T01:07:20.368Z,99.99
2019-05-26T01:08:20.388Z,99.99
2019-05-26T01:09:20.410Z,99.99
2019-05-26T01:10:20.438Z,99.99
2019-05-26T01:11:20.465Z,99.99
2019-05-26T01:12:20.494Z,99.99
2019-05-26T01:13:20.518Z,99.99
2019-05-26T01:14:20.550Z,99.99
2019-05-26T01:15:20.576Z,99.99
2019-05-26T01:16:20.597Z,99.99
2019-05-26T01:17:20.623Z,99.99
2019-05-26T01:18:20.646Z,99.99
2019-05-26T01:19:20.676Z,99.99
2019-05-26T01:20:20.703Z,99.99
2019-05-26T01:21:20.732Z,99.99
2019-05-26T01:22:20.753Z,99.99
2019-05-26T01:23:20.783Z,99.99
2019-05-26T01:24:20.808Z,99.99
2019-05-26T01:25:20.852Z,99.99
2019-05-26T01:26:20.866Z,99.99
2019-05-26T01:27:20.888Z,99.99
2019-05-26T01:28:20.913Z,99.99
2019-05-26T01:29:20.946Z,99.99
2019-05-26T01:30:20.966Z,99.99
2019-05-26T01:31:20.995Z,99.99
2019-05-26T01:32:21.019Z,99.99
2019-05-26T01:33:21.052Z,99.99
2019-05-26T01:34:21.072Z,99.99
2019-05-26T01:35:21.100Z,99.99
2019-05-26T01:36:21.131Z,99.99
2019-05-26T01:37:21.153Z,99.99
2019-05-26T01:38:24.165Z,99.99
2019-05-26T01:39:21.206Z,99.99
2019-05-26T01:40:21.231Z,99.99
2019-05-26T01:41:21.260Z,99.99
2019-05-26T01:42:21.296Z,99.99
2019-05-26T01:43:21.310Z,99.99
2019-05-26T01:44:21.337Z,99.99
2019-05-26T01:45:21.364Z,99.99
2019-05-26T01:46:21.391Z,99.99
2019-05-26T01:47:21.427Z,99.99
2019-05-26T01:48:21.444Z,99.99
2019-05-26T01:49:21.471Z,99.99
2019-05-26T01:50:21.497Z,99.99
2019-05-26T01:51:21.525Z,99.99
2019-05-26T01:52:21.548Z,99.99
2019-05-26T01:53:21.579Z,99.99
2019-05-26T01:54:21.603Z,99.99
2019-05-26T01:55:21.644Z,99.99
2019-05-26T01:56:21.654Z,99.99
2019-05-26T01:57:21.685Z,99.99
2019-05-26T01:58:21.710Z,99.99
2019-05-26T01:59:21.741Z,99.99
2019-05-26T02:00:21.766Z,99.99
2019-05-26T02:01:21.788Z,99.99
2019-05-26T02:02:21.818Z,99.99
2019-05-26T02:03:21.841Z,99.99
2019-05-26T02:04:21.867Z,99.99
2019-05-26T02:05:21.898Z,99.99
2019-05-26T02:06:21.919Z,99.99
2019-05-26T02:07:21.946Z,99.99
2019-05-26T02:08:21.971Z,99.99
2019-05-26T02:09:21.998Z,99.99
2019-05-26T02:10:22.024Z,99.99
2019-05-26T02:11:22.052Z,99.99
2019-05-26T02:12:22.083Z,99.99
2019-05-26T02:13:22.105Z,99.99
2019-05-26T02:14:22.132Z,99.99
2019-05-26T02:15:22.157Z,99.99
2019-05-26T02:16:22.181Z,99.99
2019-05-26T02:17:22.206Z,99.99
2019-05-26T02:18:22.232Z,99.99
2019-05-26T02:19:22.262Z,99.99
2019-05-26T02:20:22.289Z,99.99
2019-05-26T02:21:22.314Z,99.99
2019-05-26T02:22:22.346Z,99.99
2019-05-26T02:23:22.365Z,99.99
2019-05-26T02:24:22.394Z,99.99
2019-05-26T02:25:22.425Z,99.99
2019-05-26T02:26:22.444Z,99.99
2019-05-26T02:27:22.470Z,99.99
2019-05-26T02:28:22.500Z,99.99
2019-05-26T02:29:22.524Z,99.99
2019-05-26T02:30:22.550Z,99.99
2019-05-26T02:31:22.577Z,99.99
2019-05-26T02:32:22.607Z,99.99
2019-05-26T02:33:22.629Z,99.99
2019-05-26T02:34:22.656Z,99.99
2019-05-26T02:35:22.684Z,99.99
2019-05-26T02:36:22.715Z,99.99
2019-05-26T02:37:22.731Z,99.99
2019-05-26T02:38:26.040Z,99.99
2019-05-26T02:39:22.793Z,99.99
2019-05-26T02:40:22.815Z,99.99
2019-05-26T02:41:22.841Z,99.99
2019-05-26T02:42:22.863Z,99.99
2019-05-26T02:43:22.890Z,99.99
2019-05-26T02:44:22.918Z,99.99
2019-05-26T02:45:22.941Z,99.99
2019-05-26T02:46:22.968Z,99.99
2019-05-26T02:47:22.995Z,99.99
2019-05-26T02:48:23.022Z,99.99
2019-05-26T02:49:23.052Z,99.99
2019-05-26T02:50:23.073Z,99.99
2019-05-26T02:51:23.100Z,99.99
2019-05-26T02:52:23.139Z,99.99
2019-05-26T02:53:24.668Z,99.99
2019-05-26T02:54:23.179Z,99.99
2019-05-26T02:55:23.204Z,99.99
2019-05-26T02:56:23.231Z,99.99
2019-05-26T02:57:23.255Z,99.99
2019-05-26T02:58:23.281Z,99.99
2019-05-26T02:59:23.307Z,99.99
2019-05-26T03:00:23.339Z,99.99
2019-05-26T03:01:23.360Z,99.99
2019-05-26T03:02:23.392Z,99.99
2019-05-26T03:03:23.416Z,99.99
2019-05-26T03:04:23.443Z,99.99
2019-05-26T03:05:23.464Z,99.99
2019-05-26T03:06:23.489Z,99.99
2019-05-26T03:07:23.532Z,99.99
2019-05-26T03:08:23.541Z,99.99
2019-05-26T03:09:23.943Z,99.99
2019-05-26T03:10:23.594Z,99.99
2019-05-26T03:11:23.629Z,99.99
2019-05-26T03:12:23.646Z,99.99
2019-05-26T03:13:23.670Z,99.99
2019-05-26T03:14:23.700Z,99.99
2019-05-26T03:15:23.724Z,99.99
2019-05-26T03:16:23.752Z,99.99
2019-05-26T03:17:23.776Z,99.99
2019-05-26T03:18:23.808Z,99.99
2019-05-26T03:19:23.832Z,99.99
2019-05-26T03:20:23.866Z,99.99
2019-05-26T03:21:23.880Z,99.99
2019-05-26T03:22:23.903Z,99.99
2019-05-26T03:23:23.933Z,99.99
2019-05-26T03:24:23.963Z,99.99
2019-05-26T03:25:23.983Z,99.99
2019-05-26T03:26:24.010Z,99.99
2019-05-26T03:27:24.031Z,99.99
2019-05-26T03:28:24.060Z,99.99
2019-05-26T03:29:24.089Z,99.99
2019-05-26T03:30:24.113Z,99.99
2019-05-26T03:31:24.139Z,99.99
2019-05-26T03:32:24.202Z,99.99
2019-05-26T03:33:24.187Z,99.99
2019-05-26T03:34:24.216Z,99.99
2019-05-26T03:35:24.240Z,99.99
2019-05-26T03:36:24.279Z,99.99
2019-05-26T03:37:24.291Z,99.99
2019-05-26T03:38:24.323Z,99.99
2019-05-26T03:39:42.295Z,99.99
2019-05-26T03:40:24.373Z,99.99
2019-05-26T03:41:24.403Z,99.99
2019-05-26T03:42:25.433Z,99.99
2019-05-26T03:43:24.446Z,99.99
2019-05-26T03:44:27.096Z,99.99
2019-05-26T03:45:24.498Z,99.99
2019-05-26T03:46:24.525Z,99.99
2019-05-26T03:47:24.554Z,99.99
2019-05-26T03:48:24.577Z,99.99
2019-05-26T03:49:24.597Z,99.99
2019-05-26T03:50:24.629Z,99.99
2019-05-26T03:51:24.653Z,99.99
2019-05-26T03:52:24.675Z,99.99
2019-05-26T03:53:24.702Z,99.99
2019-05-26T03:54:24.731Z,99.99
2019-05-26T03:55:24.755Z,99.99
2019-05-26T03:56:24.793Z,99.99
2019-05-26T03:57:24.818Z,99.99
2019-05-26T03:58:24.835Z,99.99
2019-05-26T03:59:24.866Z,99.99
2019-05-26T04:00:24.894Z,99.99
2019-05-26T04:01:24.909Z,99.99
2019-05-26T04:02:24.938Z,99.99
2019-05-26T04:03:24.962Z,99.99
2019-05-26T04:04:24.989Z,99.99
2019-05-26T04:05:25.016Z,99.99
2019-05-26T04:06:25.047Z,99.99
2019-05-26T04:07:25.066Z,99.99
2019-05-26T04:08:25.089Z,99.99
2019-05-26T04:09:25.123Z,99.99
2019-05-26T04:10:25.149Z,99.99
2019-05-26T04:11:25.172Z,99.99
2019-05-26T04:12:25.196Z,99.99
2019-05-26T04:13:25.224Z,99.99
2019-05-26T04:14:25.447Z,99.99
2019-05-26T04:15:25.284Z,99.99
2019-05-26T04:16:25.300Z,99.99
2019-05-26T04:17:25.326Z,99.99
2019-05-26T04:18:25.351Z,99.99
2019-05-26T04:19:25.408Z,99.99
2019-05-26T04:20:25.403Z,99.99
2019-05-26T04:21:25.427Z,99.99
2019-05-26T04:22:25.456Z,99.99
2019-05-26T04:23:25.489Z,99.99
2019-05-26T04:24:25.515Z,99.99
2019-05-26T04:25:25.533Z,99.99
2019-05-26T04:26:25.558Z,99.99
2019-05-26T04:27:25.632Z,99.99
2019-05-26T04:28:25.612Z,99.99
2019-05-26T04:29:25.638Z,99.99
2019-05-26T04:30:25.662Z,99.99
2019-05-26T04:31:25.691Z,99.99
2019-05-26T04:32:25.714Z,99.99
2019-05-26T04:33:25.741Z,99.99
2019-05-26T04:34:25.783Z,99.99
2019-05-26T04:35:25.795Z,99.99
2019-05-26T04:36:25.818Z,99.99
2019-05-26T04:37:25.852Z,99.99
2019-05-26T04:38:25.868Z,99.99
2019-05-26T04:39:25.904Z,99.99
2019-05-26T04:40:27.768Z,99.99
2019-05-26T04:41:25.950Z,99.99
2019-05-26T04:42:25.982Z,99.99
2019-05-26T04:43:26.006Z,99.99
2019-05-26T04:44:26.030Z,99.99
2019-05-26T04:45:26.053Z,99.99
2019-05-26T04:46:26.081Z,99.99
2019-05-26T04:47:26.113Z,99.99
2019-05-26T04:48:26.134Z,99.99
2019-05-26T04:49:26.159Z,99.99
2019-05-26T04:50:26.205Z,99.99
2019-05-26T04:51:26.217Z,99.99
2019-05-26T04:52:26.243Z,99.99
2019-05-26T04:53:26.263Z,99.99
2019-05-26T04:54:26.291Z,99.99
2019-05-26T04:55:26.316Z,99.99
2019-05-26T04:56:26.357Z,99.99
2019-05-26T04:57:26.368Z,99.99
2019-05-26T04:58:26.398Z,99.99
2019-05-26T04:59:26.435Z,99.99
2019-05-26T05:00:26.445Z,99.99
2019-05-26T05:01:26.481Z,99.99
2019-05-26T05:02:26.497Z,99.99
2019-05-26T05:03:26.526Z,99.99
2019-05-26T05:04:26.549Z,99.99
2019-05-26T05:05:26.575Z,99.99
2019-05-26T05:06:26.617Z,99.99
2019-05-26T05:07:28.564Z,99.99
2019-05-26T05:08:26.657Z,99.99
2019-05-26T05:09:26.682Z,99.99
2019-05-26T05:10:41.388Z,99.99
2019-05-26T05:11:26.734Z,99.99
2019-05-26T05:12:26.761Z,99.99
2019-05-26T05:13:26.789Z,99.99
2019-05-26T05:14:26.813Z,99.99
2019-05-26T05:15:26.844Z,99.99
2019-05-26T05:16:26.880Z,99.99
2019-05-26T05:17:26.893Z,99.99
2019-05-26T05:18:27.008Z,99.99
2019-05-26T05:19:26.949Z,99.99
2019-05-26T05:20:26.980Z,99.99
2019-05-26T05:21:27.006Z,99.99
2019-05-26T05:22:27.033Z,99.99
2019-05-26T05:23:27.055Z,99.99
2019-05-26T05:25:15.358Z,99.99
2019-05-26T05:26:14.667Z,99.99
2019-05-26T05:27:14.695Z,99.99
2019-05-26T05:28:14.723Z,99.99
2019-05-26T05:29:14.748Z,99.99
2019-05-26T05:30:14.778Z,99.99
2019-05-26T05:31:14.811Z,99.99
2019-05-26T05:32:14.829Z,99.99
2019-05-26T05:33:14.856Z,99.99
2019-05-26T05:34:14.884Z,99.99
2019-05-26T05:35:14.912Z,99.99
2019-05-26T05:36:14.939Z,99.99
2019-05-26T05:37:14.966Z,99.99
2019-05-26T05:38:14.993Z,99.99
2019-05-26T05:39:15.017Z,99.99
2019-05-26T05:40:15.051Z,99.99
2019-05-26T05:41:15.079Z,99.99
2019-05-26T05:42:15.103Z,99.99
2019-05-26T05:43:15.127Z,99.99
2019-05-26T05:44:15.154Z,99.99
2019-05-26T05:45:15.183Z,99.99
2019-05-26T05:46:15.213Z,99.99
2019-05-26T05:47:15.244Z,99.99
2019-05-26T05:48:15.264Z,99.99
2019-05-26T05:49:15.323Z,99.99
2019-05-26T05:50:15.327Z,99.99
2019-05-26T05:51:15.354Z,99.99
2019-05-26T05:52:15.376Z,99.99
2019-05-26T05:53:15.404Z,99.99
2019-05-26T05:54:15.430Z,99.99
2019-05-26T05:55:15.456Z,99.99
2019-05-26T05:56:15.484Z,99.99
2019-05-26T05:57:15.513Z,99.99
2019-05-26T05:58:15.546Z,99.99
2019-05-26T05:59:15.570Z,99.99
2019-05-26T06:00:15.602Z,99.99
2019-05-26T06:01:15.629Z,99.99
2019-05-26T06:02:15.652Z,99.99
2019-05-26T06:03:18.570Z,99.99
2019-05-26T06:04:15.713Z,99.99
2019-05-26T06:05:15.737Z,99.99
2019-05-26T06:06:15.764Z,99.99
2019-05-26T06:07:15.795Z,99.99
2019-05-26T06:08:15.818Z,99.99
2019-05-26T06:09:15.845Z,99.99
2019-05-26T06:10:15.871Z,99.99
2019-05-26T06:11:17.397Z,99.99
2019-05-26T06:12:15.929Z,99.99
2019-05-26T06:13:15.953Z,99.99
2019-05-26T06:14:15.981Z,99.99
2019-05-26T06:15:17.401Z,99.99
2019-05-26T06:16:16.035Z,99.99
2019-05-26T06:17:16.065Z,99.99
2019-05-26T06:18:16.094Z,99.99
2019-05-26T06:19:16.118Z,99.99
2019-05-26T06:20:16.154Z,99.99
2019-05-26T06:21:16.180Z,99.99
2019-05-26T06:22:16.205Z,99.99
2019-05-26T06:23:16.227Z,99.99
2019-05-26T06:24:16.258Z,99.99
2019-05-26T06:25:16.293Z,99.99
2019-05-26T06:26:16.336Z,99.99
2019-05-26T06:27:16.339Z,99.99
2019-05-26T06:28:16.367Z,99.99
2019-05-26T06:29:16.405Z,99.99
2019-05-26T06:30:16.423Z,99.99
2019-05-26T06:31:16.478Z,99.62
2019-05-26T06:32:16.478Z,99.62
2019-05-26T06:33:16.509Z,99.81
2019-05-26T06:34:16.533Z,99.24
2019-05-26T06:35:16.561Z,99.24
2019-05-26T06:36:16.590Z,98.91
2019-05-26T06:37:16.616Z,99.15
2019-05-26T06:38:16.646Z,99.15
2019-05-26T06:39:16.674Z,99.05
2019-05-26T06:40:16.700Z,99.15
2019-05-26T06:41:32.306Z,97.85
2019-05-26T06:42:16.764Z,97.85
2019-05-26T06:43:16.782Z,96.89
2019-05-26T06:44:16.816Z,96.13
2019-05-26T06:45:16.841Z,96.61
2019-05-26T06:46:16.874Z,96.89
2019-05-26T06:47:16.903Z,96.22
2019-05-26T06:48:16.927Z,96.08
2019-05-26T06:49:16.950Z,94.84
2019-05-26T06:50:16.979Z,93.69
2019-05-26T06:51:17.005Z,92.92
2019-05-26T06:52:17.036Z,92.35
2019-05-26T06:53:17.065Z,93.02
2019-05-26T06:54:17.091Z,92.44
2019-05-26T06:55:17.118Z,93.11
2019-05-26T06:56:17.147Z,93.69
2019-05-26T06:57:17.178Z,93.78
2019-05-26T06:58:17.204Z,93.30
2019-05-26T06:59:17.236Z,92.73
2019-05-26T07:00:17.259Z,93.11
2019-05-26T07:01:17.293Z,93.21
2019-05-26T07:02:17.316Z,94.35
2019-05-26T07:03:17.343Z,94.45
2019-05-26T07:04:17.375Z,94.17
2019-05-26T07:05:18.485Z,93.98
2019-05-26T07:06:17.429Z,94.07
2019-05-26T07:07:17.458Z,94.64
2019-05-26T07:08:17.550Z,94.26
2019-05-26T07:09:17.514Z,94.55
2019-05-26T07:10:17.545Z,94.64
2019-05-26T07:11:17.567Z,94.74
2019-05-26T07:12:17.596Z,94.74
2019-05-26T07:13:17.633Z,95.03
2019-05-26T07:14:17.658Z,94.93
2019-05-26T07:15:17.685Z,94.93
2019-05-26T07:16:17.708Z,95.51
2019-05-26T07:17:20.577Z,94.93
2019-05-26T07:18:17.766Z,94.55
2019-05-26T07:19:17.795Z,95.22
2019-05-26T07:20:17.825Z,94.40
2019-05-26T07:21:17.857Z,92.68
2019-05-26T07:22:17.883Z,92.72
2019-05-26T07:23:17.912Z,90.52
2019-05-26T07:24:17.937Z,89.41
2019-05-26T07:25:17.963Z,88.11
2019-05-26T07:26:17.995Z,88.17
2019-05-26T07:27:18.024Z,89.22
2019-05-26T07:28:18.049Z,91.09
2019-05-26T07:29:18.095Z,91.48
2019-05-26T07:30:18.161Z,91.96
2019-05-26T07:31:18.135Z,91.86
2019-05-26T07:32:18.248Z,91.19
2019-05-26T07:33:18.201Z,91.38
2019-05-26T07:34:18.225Z,91.09
2019-05-26T07:35:18.251Z,90.56
2019-05-26T07:36:18.281Z,90.08
2019-05-26T07:37:18.309Z,89.22
2019-05-26T07:38:18.337Z,88.74
2019-05-26T07:39:18.386Z,88.84
2019-05-26T07:40:18.400Z,89.22
2019-05-26T07:41:18.430Z,88.40
2019-05-26T07:42:18.455Z,87.54
2019-05-26T07:43:18.482Z,87.35
2019-05-26T07:44:18.516Z,87.15
2019-05-26T07:45:18.635Z,87.05
2019-05-26T07:46:18.572Z,87.25
2019-05-26T07:47:18.602Z,87.25
2019-05-26T07:48:18.631Z,87.92
2019-05-26T07:49:18.658Z,87.78
2019-05-26T07:50:18.688Z,88.26
2019-05-26T07:51:18.717Z,87.88
2019-05-26T07:52:18.744Z,88.55
2019-05-26T07:53:18.774Z,88.45
2019-05-26T07:54:25.706Z,89.08
2019-05-26T07:55:18.833Z,89.47
2019-05-26T07:56:18.869Z,89.85
2019-05-26T07:57:18.894Z,89.89
2019-05-26T07:58:18.927Z,89.12
2019-05-26T07:59:18.953Z,88.65
2019-05-26T08:00:18.982Z,88.55
2019-05-26T08:01:19.013Z,88.35
2019-05-26T08:02:19.046Z,88.17
2019-05-26T08:03:19.066Z,89.08
2019-05-26T08:04:19.093Z,88.98
2019-05-26T08:05:19.128Z,89.08
2019-05-26T08:06:19.154Z,88.84
2019-05-26T08:07:22.865Z,89.18
2019-05-26T08:08:19.208Z,88.35
2019-05-26T08:09:19.276Z,88.07
2019-05-26T08:10:19.265Z,88.07
2019-05-26T08:11:19.300Z,87.88
2019-05-26T08:12:26.798Z,87.88
2019-05-26T08:13:19.360Z,87.49
2019-05-26T08:14:19.380Z,87.49
2019-05-26T08:15:19.409Z,86.72
2019-05-26T08:16:19.437Z,86.54
2019-05-26T08:17:19.466Z,86.63
2019-05-26T08:18:19.497Z,87.49
2019-05-26T08:19:19.526Z,86.72
2019-05-26T08:20:19.553Z,85.67
2019-05-26T08:21:19.583Z,86.48
2019-05-26T08:22:19.610Z,86.68
2019-05-26T08:23:19.640Z,85.91
2019-05-26T08:24:19.668Z,85.71
2019-05-26T08:25:19.696Z,86.10
2019-05-26T08:26:19.730Z,86.29
2019-05-26T08:27:19.754Z,85.81
2019-05-26T08:28:19.782Z,85.81
2019-05-26T08:29:19.810Z,85.42
2019-05-26T08:30:19.837Z,85.14
2019-05-26T08:31:19.868Z,84.85
2019-05-26T08:32:19.895Z,84.56
2019-05-26T08:33:19.927Z,84.18
2019-05-26T08:34:19.954Z,83.70
2019-05-26T08:35:19.987Z,83.41
2019-05-26T08:36:20.010Z,83.51
2019-05-26T08:37:20.039Z,83.31
2019-05-26T08:38:20.102Z,83.80
2019-05-26T08:39:20.103Z,83.70
2019-05-26T08:40:20.207Z,83.89
2019-05-26T08:41:20.161Z,82.64
2019-05-26T08:42:28.821Z,82.54
2019-05-26T08:43:20.213Z,82.68
2019-05-26T08:44:20.240Z,82.26
2019-05-26T08:45:21.835Z,81.49
2019-05-26T08:46:20.297Z,81.53
2019-05-26T08:47:20.334Z,81.15
2019-05-26T08:48:20.355Z,80.24
2019-05-26T08:49:20.385Z,79.57
2019-05-26T08:50:20.416Z,79.67
2019-05-26T08:51:20.440Z,80.24
2019-05-26T08:52:20.477Z,80.24
2019-05-26T08:53:20.503Z,79.67
2019-05-26T08:54:20.525Z,79.52
2019-05-26T08:55:20.554Z,79.22
2019-05-26T08:56:20.584Z,78.84
2019-05-26T08:57:20.612Z,78.42
2019-05-26T08:58:20.639Z,78.32
2019-05-26T08:59:20.667Z,78.13
2019-05-26T09:00:20.712Z,78.70
2019-05-26T09:01:20.725Z,79.19
2019-05-26T09:02:20.802Z,78.70
2019-05-26T09:03:20.786Z,78.52
2019-05-26T09:04:20.812Z,78.70
2019-05-26T09:05:20.840Z,79.19
2019-05-26T09:06:20.877Z,79.57
2019-05-26T09:07:20.904Z,79.28
2019-05-26T09:08:20.927Z,79.19
2019-05-26T09:09:20.954Z,79.28
2019-05-26T09:10:20.982Z,78.99
2019-05-26T09:11:21.017Z,79.19
2019-05-26T09:12:21.041Z,79.09
2019-05-26T09:13:21.068Z,79.09
2019-05-26T09:14:21.097Z,79.32
2019-05-26T09:15:21.130Z,79.22
2019-05-26T09:16:21.153Z,78.84
2019-05-26T09:17:21.185Z,78.65
2019-05-26T09:18:21.211Z,78.94
2019-05-26T09:19:21.239Z,78.75
2019-05-26T09:20:21.269Z,77.59
2019-05-26T09:21:21.304Z,77.53
2019-05-26T09:22:21.327Z,76.96
2019-05-26T09:23:21.361Z,76.57
2019-05-26T09:24:21.382Z,76.29
2019-05-26T09:25:21.412Z,75.90
2019-05-26T09:26:21.439Z,75.56
2019-05-26T09:27:21.469Z,74.50
2019-05-26T09:28:21.503Z,74.60
2019-05-26T09:29:21.524Z,74.25
2019-05-26T09:30:21.567Z,73.67
2019-05-26T09:31:21.585Z,73.47
2019-05-26T09:32:21.611Z,72.52
2019-05-26T09:33:21.640Z,72.13
2019-05-26T09:34:21.670Z,72.42
2019-05-26T09:35:21.697Z,72.32
2019-05-26T09:36:21.726Z,72.52
2019-05-26T09:37:21.764Z,72.61
2019-05-26T09:38:21.791Z,72.52
2019-05-26T09:39:21.813Z,72.42
2019-05-26T09:40:21.845Z,72.71
2019-05-26T09:41:21.875Z,73.77
2019-05-26T09:42:22.558Z,73.47
2019-05-26T09:43:21.932Z,73.47
2019-05-26T09:44:21.969Z,73.57
2019-05-26T09:45:21.995Z,73.38
2019-05-26T09:46:22.022Z,72.03
2019-05-26T09:47:22.051Z,73.28
2019-05-26T09:48:22.091Z,73.13
2019-05-26T09:49:22.109Z,71.97
2019-05-26T09:50:22.140Z,72.17
2019-05-26T09:51:22.167Z,71.88
2019-05-26T09:52:22.197Z,71.59
2019-05-26T09:53:22.227Z,71.97
2019-05-26T09:54:22.255Z,71.40
2019-05-26T09:55:22.294Z,70.62
2019-05-26T09:56:22.321Z,70.47
2019-05-26T09:57:22.347Z,69.51
2019-05-26T09:58:22.377Z,69.02
2019-05-26T09:59:22.405Z,69.12
2019-05-26T10:00:22.433Z,68.93
2019-05-26T10:01:22.471Z,67.77
2019-05-26T10:02:22.493Z,67.52
2019-05-26T10:03:22.531Z,67.10
2019-05-26T10:04:22.569Z,67.19
2019-05-26T10:05:22.584Z,67.13
2019-05-26T10:06:22.613Z,66.75
2019-05-26T10:07:22.645Z,66.20
2019-05-26T10:08:22.672Z,65.53
2019-05-26T10:09:22.709Z,65.37
2019-05-26T10:10:22.731Z,65.27
2019-05-26T10:11:22.767Z,65.08
2019-05-26T10:12:22.799Z,65.24
2019-05-26T10:13:31.470Z,65.81
2019-05-26T10:14:22.852Z,65.72
2019-05-26T10:15:22.882Z,66.27
2019-05-26T10:16:22.914Z,66.94
2019-05-26T10:17:23.411Z,66.17
2019-05-26T10:18:22.977Z,66.65
2019-05-26T10:19:23.004Z,66.55
2019-05-26T10:20:23.036Z,66.24
2019-05-26T10:21:23.066Z,67.19
2019-05-26T10:22:23.094Z,67.61
2019-05-26T10:23:23.126Z,66.85
2019-05-26T10:24:23.164Z,67.03
2019-05-26T10:25:23.194Z,66.69
2019-05-26T10:26:23.233Z,66.78
2019-05-26T10:27:23.248Z,66.49
2019-05-26T10:28:23.278Z,66.59
2019-05-26T10:29:23.319Z,66.49
2019-05-26T10:30:23.345Z,66.30
2019-05-26T10:31:23.373Z,66.39
2019-05-26T10:32:23.401Z,66.33
2019-05-26T10:33:23.433Z,66.69
2019-05-26T10:34:23.462Z,66.49
2019-05-26T10:35:23.497Z,67.42
2019-05-26T10:36:23.522Z,67.52
2019-05-26T10:37:23.553Z,67.52
2019-05-26T10:38:23.599Z,67.90
2019-05-26T10:39:23.614Z,68.19
2019-05-26T10:40:23.645Z,68.38
2019-05-26T10:41:23.676Z,68.00
2019-05-26T10:42:23.709Z,68.80
2019-05-26T10:43:23.734Z,68.42
2019-05-26T10:44:23.767Z,68.04
2019-05-26T10:45:23.798Z,68.61
2019-05-26T10:46:23.825Z,68.80
2019-05-26T10:47:23.858Z,68.71
2019-05-26T10:48:23.886Z,68.23
2019-05-26T10:49:23.919Z,68.42
2019-05-26T10:50:23.949Z,68.42
2019-05-26T10:51:23.980Z,68.04
2019-05-26T10:52:24.016Z,68.04
2019-05-26T10:53:24.039Z,67.84
2019-05-26T10:54:24.072Z,67.74
2019-05-26T10:55:24.105Z,67.65
2019-05-26T10:56:24.131Z,67.74
2019-05-26T10:57:24.160Z,67.55
2019-05-26T10:58:24.194Z,67.97
2019-05-26T10:59:24.223Z,67.20
2019-05-26T11:00:24.254Z,67.20
2019-05-26T11:01:24.283Z,67.78
2019-05-26T11:02:24.313Z,67.71
2019-05-26T11:03:24.353Z,67.23
2019-05-26T11:04:24.377Z,66.66
2019-05-26T11:05:24.408Z,66.56
2019-05-26T11:06:24.438Z,67.23
2019-05-26T11:07:26.881Z,66.56
2019-05-26T11:08:24.499Z,67.00
2019-05-26T11:09:24.556Z,67.68
2019-05-26T11:10:24.561Z,67.68
2019-05-26T11:11:24.595Z,67.58
2019-05-26T11:12:24.623Z,67.30
2019-05-26T11:13:24.651Z,67.62
2019-05-26T11:14:24.684Z,67.14
2019-05-26T11:15:24.713Z,67.23
2019-05-26T11:16:24.744Z,67.33
2019-05-26T11:17:24.775Z,66.46
2019-05-26T11:18:24.811Z,67.14
2019-05-26T11:19:24.844Z,67.04
2019-05-26T11:20:24.871Z,66.85
2019-05-26T11:21:24.902Z,66.69
2019-05-26T11:22:24.938Z,66.49
2019-05-26T11:23:24.963Z,66.59
2019-05-26T11:24:24.995Z,66.40
2019-05-26T11:25:25.025Z,66.69
2019-05-26T11:26:25.057Z,66.78
2019-05-26T11:27:25.087Z,67.07
2019-05-26T11:28:25.118Z,66.49
2019-05-26T11:29:25.148Z,67.17
2019-05-26T11:30:25.185Z,66.49
2019-05-26T11:31:25.211Z,66.56
2019-05-26T11:32:25.251Z,65.88
2019-05-26T11:33:25.272Z,65.43
2019-05-26T11:34:25.309Z,65.37
2019-05-26T11:35:25.337Z,65.24
2019-05-26T11:36:25.371Z,65.24
2019-05-26T11:37:25.398Z,65.43
2019-05-26T11:38:25.441Z,65.85
2019-05-26T11:39:25.478Z,65.75
2019-05-26T11:40:25.498Z,66.30
2019-05-26T11:41:25.531Z,66.30
2019-05-26T11:42:25.555Z,65.63
2019-05-26T11:43:25.585Z,65.40
2019-05-26T11:44:25.620Z,64.43
2019-05-26T11:45:25.648Z,63.69
2019-05-26T11:46:25.682Z,63.40
2019-05-26T11:47:25.716Z,63.34
2019-05-26T11:48:25.749Z,63.02
2019-05-26T11:49:25.780Z,63.40
2019-05-26T11:50:25.810Z,64.08
2019-05-26T11:51:25.846Z,64.56
2019-05-26T11:52:25.871Z,65.01
2019-05-26T11:53:25.916Z,65.59
2019-05-26T11:54:25.940Z,65.63
2019-05-26T11:55:27.901Z,66.88
2019-05-26T11:56:26.000Z,66.69
2019-05-26T11:57:26.028Z,67.07
2019-05-26T11:59:58.738Z,66.40
2019-05-26T12:00:58.767Z,66.43
2019-05-26T12:01:58.799Z,65.66
2019-05-26T12:03:00.557Z,65.85
2019-05-26T12:03:58.862Z,65.88
2019-05-26T12:04:58.906Z,64.76
2019-05-26T12:05:58.926Z,64.53
2019-05-26T12:06:58.957Z,64.27
2019-05-26T12:07:58.990Z,63.63
2019-05-26T12:08:59.021Z,62.95
2019-05-26T12:09:59.057Z,63.11
2019-05-26T12:10:59.086Z,64.14
2019-05-26T12:11:59.120Z,64.08
2019-05-26T12:12:59.151Z,63.60
2019-05-26T12:13:59.181Z,63.60
2019-05-26T12:14:59.216Z,63.31
2019-05-26T12:15:59.246Z,63.31
2019-05-26T12:16:59.279Z,62.89
2019-05-26T12:17:59.309Z,62.98
2019-05-26T12:18:59.340Z,62.92
2019-05-26T12:19:59.372Z,62.44
2019-05-26T12:20:59.407Z,62.05
2019-05-26T12:21:59.439Z,61.95
2019-05-26T12:22:59.469Z,62.44
2019-05-26T12:23:59.502Z,62.89
2019-05-26T12:24:59.539Z,63.18
2019-05-26T12:25:59.573Z,63.28
2019-05-26T12:26:59.602Z,64.14
2019-05-26T12:27:59.631Z,64.01
2019-05-26T12:28:59.663Z,64.69
2019-05-26T12:29:59.693Z,64.34
2019-05-26T12:30:59.727Z,64.43
2019-05-26T12:31:59.758Z,64.05
2019-05-26T12:32:59.790Z,64.63
2019-05-26T12:33:59.823Z,64.53
2019-05-26T12:34:59.860Z,64.53
2019-05-26T12:35:59.887Z,65.08
2019-05-26T12:36:59.922Z,65.69
2019-05-26T12:37:59.956Z,65.20
2019-05-26T12:38:59.989Z,64.72
2019-05-26T12:40:00.016Z,64.95
2019-05-26T12:41:00.045Z,63.95
2019-05-26T12:42:00.083Z,64.63
2019-05-26T12:43:00.110Z,64.72
2019-05-26T12:44:00.142Z,65.40
2019-05-26T12:45:00.172Z,65.11
2019-05-26T12:46:00.207Z,65.75
2019-05-26T12:47:00.244Z,65.85
2019-05-26T12:48:00.268Z,66.72
2019-05-26T12:49:00.299Z,66.82
2019-05-26T12:50:00.334Z,66.53
2019-05-26T12:51:00.362Z,66.66
2019-05-26T12:52:26.067Z,66.27
2019-05-26T12:53:00.428Z,66.17
2019-05-26T12:54:00.463Z,65.88
2019-05-26T12:55:00.496Z,66.56