createdAt,value
2022-12-20T00:01:58.288Z,19.30
2022-12-20T00:04:47.022Z,18.40
2022-12-20T00:07:34.468Z,16.27
2022-12-20T00:10:22.012Z,15.67
2022-12-20T00:13:09.731Z,21.20
2022-12-20T00:16:08.954Z,14.13
2022-12-20T00:18:58.938Z,19.93
2022-12-20T00:21:47.894Z,17.53
2022-12-20T00:24:34.956Z,17.30
2022-12-20T00:27:22.364Z,16.53
2022-12-20T00:30:10.667Z,14.03
2022-12-20T00:32:57.984Z,13.80
2022-12-20T00:35:45.353Z,16.50
2022-12-20T00:38:34.661Z,17.07
2022-12-20T00:41:23.838Z,8.97
2022-12-20T00:44:11.646Z,13.57
2022-12-20T00:46:59.125Z,12.53
2022-12-20T00:49:46.365Z,15.40
2022-12-20T00:52:33.852Z,16.57
2022-12-20T00:55:22.504Z,13.70
2022-12-20T00:58:10.743Z,15.80
2022-12-20T01:00:57.902Z,13.77
2022-12-20T01:03:45.494Z,13.43
2022-12-20T01:06:34.244Z,16.73
2022-12-20T01:09:21.727Z,16.37
2022-12-20T01:12:11.397Z,14.90
2022-12-20T01:14:58.688Z,11.97
2022-12-20T01:17:46.096Z,15.30
2022-12-20T01:20:33.452Z,13.47
2022-12-20T01:23:20.919Z,14.70
2022-12-20T01:26:10.952Z,16.30
2022-12-20T01:29:01.632Z,16.60
2022-12-20T01:31:51.576Z,16.00
2022-12-20T01:34:39.076Z,14.40
2022-12-20T01:37:26.179Z,12.50
2022-12-20T01:40:14.116Z,13.73
2022-12-20T01:43:01.420Z,18.77
2022-12-20T01:45:50.637Z,13.03
2022-12-20T01:48:38.419Z,16.87
2022-12-20T01:51:26.990Z,14.97
2022-12-20T01:54:18.359Z,15.10
2022-12-20T01:57:09.174Z,12.90
2022-12-20T01:59:58.374Z,12.97
2022-12-20T02:02:49.347Z,14.10
2022-12-20T02:05:38.406Z,14.17
2022-12-20T02:08:25.592Z,12.20
2022-12-20T02:11:34.869Z,13.67
2022-12-20T02:14:43.301Z,11.47
2022-12-20T02:17:40.754Z,16.17
2022-12-20T02:21:11.677Z,12.10
2022-12-20T02:24:25.809Z,14.50
2022-12-20T02:27:42.162Z,14.10
2022-12-20T02:30:35.881Z,15.57
2022-12-20T02:33:26.185Z,14.40
2022-12-20T02:36:15.940Z,13.40
2022-12-20T02:39:04.034Z,12.27
2022-12-20T02:41:55.440Z,13.40
2022-12-20T02:45:04.607Z,12.83
2022-12-20T02:47:57.381Z,11.03
2022-12-20T02:50:50.664Z,12.07
2022-12-20T02:53:42.621Z,13.77
2022-12-20T02:56:36.004Z,13.63
2022-12-20T02:59:27.161Z,12.73
2022-12-20T03:02:15.252Z,12.63
2022-12-20T03:05:05.220Z,14.40
2022-12-20T03:07:53.274Z,12.90
2022-12-20T03:10:42.808Z,13.77
2022-12-20T03:13:30.049Z,15.07
2022-12-20T03:16:22.307Z,15.60
2022-12-20T03:19:09.593Z,12.83
2022-12-20T03:21:58.464Z,13.03
2022-12-20T03:24:45.339Z,12.77
2022-12-20T03:27:33.675Z,10.33
2022-12-20T03:30:22.639Z,12.53
2022-12-20T03:33:10.263Z,12.70
2022-12-20T03:35:59.061Z,10.83
2022-12-20T03:38:47.890Z,12.93
2022-12-20T03:41:35.218Z,12.77
2022-12-20T03:44:24.974Z,13.17
2022-12-20T03:47:12.331Z,12.50
2022-12-20T03:49:59.646Z,11.40
2022-12-20T03:52:48.287Z,10.87
2022-12-20T03:55:38.264Z,15.33
2022-12-20T03:58:25.519Z,13.67
2022-12-20T04:01:20.755Z,11.77
2022-12-20T04:04:11.260Z,13.53
2022-12-20T04:06:58.493Z,10.80
2022-12-20T04:09:45.901Z,12.70
2022-12-20T04:12:35.718Z,14.33
2022-12-20T04:15:24.771Z,12.50
2022-12-20T04:18:13.403Z,11.93
2022-12-20T04:21:02.147Z,11.57
2022-12-20T04:23:51.530Z,12.73
2022-12-20T04:26:38.873Z,11.20
2022-12-20T04:29:28.257Z,11.23
2022-12-20T04:32:15.292Z,13.80
2022-12-20T04:35:04.048Z,13.53
2022-12-20T04:37:57.580Z,12.17
2022-12-20T04:40:45.176Z,10.87
2022-12-20T04:43:32.526Z,12.97
2022-12-20T04:46:22.604Z,12.60
2022-12-20T04:49:10.529Z,15.40
2022-12-20T04:52:20.415Z,13.60
2022-12-20T04:55:08.249Z,12.67
2022-12-20T04:57:55.895Z,11.67
2022-12-20T05:00:43.496Z,12.87
2022-12-20T05:03:44.811Z,11.70
2022-12-20T05:06:32.167Z,15.23
2022-12-20T05:09:19.780Z,13.10
2022-12-20T05:12:07.964Z,12.53
2022-12-20T05:14:55.580Z,13.63
2022-12-20T05:17:43.197Z,11.60
2022-12-20T05:20:33.631Z,12.43
2022-12-20T05:23:39.860Z,13.13
2022-12-20T05:26:37.684Z,11.87
2022-12-20T05:29:25.513Z,14.03
2022-12-20T05:32:13.200Z,11.30
2022-12-20T05:35:02.417Z,12.20
2022-12-20T05:37:52.136Z,10.70
2022-12-20T05:40:41.292Z,11.73
2022-12-20T05:43:29.404Z,13.27
2022-12-20T05:46:17.669Z,11.17
2022-12-20T05:49:20.154Z,10.47
2022-12-20T05:52:07.708Z,14.47
2022-12-20T05:54:58.320Z,15.17
2022-12-20T05:57:47.029Z,12.63
2022-12-20T06:00:37.939Z,12.13
2022-12-20T06:03:26.322Z,11.37
2022-12-20T06:06:15.436Z,14.27
2022-12-20T06:09:05.567Z,11.13
2022-12-20T06:12:04.932Z,12.07
2022-12-20T06:14:54.331Z,13.57
2022-12-20T06:17:42.407Z,11.63
2022-12-20T06:20:29.792Z,12.40
2022-12-20T06:23:20.198Z,9.57
2022-12-20T06:26:16.715Z,13.87
2022-12-20T06:29:14.198Z,13.10
2022-12-20T06:32:06.441Z,13.77
2022-12-20T06:34:53.697Z,12.63
2022-12-20T06:37:41.997Z,10.57
2022-12-20T06:40:29.465Z,13.93
2022-12-20T06:43:20.070Z,13.20
2022-12-20T06:46:10.165Z,12.00
2022-12-20T06:48:58.307Z,11.33
2022-12-20T06:51:46.065Z,10.90
2022-12-20T06:54:33.468Z,15.23
2022-12-20T06:57:21.128Z,13.27
2022-12-20T07:00:12.675Z,13.90
2022-12-20T07:03:01.636Z,13.67
2022-12-20T07:05:53.433Z,14.20
2022-12-20T07:08:40.551Z,12.83
2022-12-20T07:11:28.066Z,13.53
2022-12-20T07:14:15.507Z,11.87
2022-12-20T07:17:03.555Z,13.53
2022-12-20T07:19:52.445Z,13.10
2022-12-20T07:22:39.568Z,15.20
2022-12-20T07:25:26.938Z,14.53
2022-12-20T07:28:14.287Z,13.30
2022-12-20T07:31:02.521Z,14.83
2022-12-20T07:33:49.986Z,14.10
2022-12-20T07:36:38.721Z,14.63
2022-12-20T07:39:26.382Z,14.80
2022-12-20T07:42:13.912Z,14.30
2022-12-20T07:45:03.196Z,15.40
2022-12-20T07:47:50.701Z,12.77
2022-12-20T07:50:38.352Z,14.87
2022-12-20T07:53:29.854Z,14.63
2022-12-20T07:56:19.256Z,16.33
2022-12-20T07:59:07.117Z,18.67
2022-12-20T08:02:00.715Z,15.67
2022-12-20T08:04:51.735Z,14.10
2022-12-20T08:07:41.443Z,16.83
2022-12-20T08:10:30.389Z,12.70
2022-12-20T08:13:18.356Z,14.47
2022-12-20T08:16:06.571Z,15.30
2022-12-20T08:18:53.989Z,13.10
2022-12-20T08:21:41.319Z,11.93
2022-12-20T08:24:28.737Z,20.40
2022-12-20T08:27:17.603Z,13.83
2022-12-20T08:30:05.516Z,18.13
2022-12-20T08:32:52.700Z,13.93
2022-12-20T08:35:40.267Z,15.87
2022-12-20T08:38:29.118Z,13.60
2022-12-20T08:41:17.270Z,13.63
2022-12-20T08:44:05.909Z,14.47
2022-12-20T08:46:54.086Z,16.93
2022-12-20T08:49:47.362Z,12.83
2022-12-20T08:52:35.445Z,16.00
2022-12-20T08:55:27.722Z,16.67
2022-12-20T08:58:16.716Z,13.27
2022-12-20T09:01:08.479Z,14.70
2022-12-20T09:03:55.755Z,16.10
2022-12-20T09:06:43.259Z,16.13
2022-12-20T09:09:31.239Z,16.47
2022-12-20T09:12:18.584Z,16.33
2022-12-20T09:15:07.644Z,19.37
2022-12-20T09:17:56.732Z,17.07
2022-12-20T09:20:45.505Z,19.00
2022-12-20T09:23:33.746Z,16.30
2022-12-20T09:26:22.609Z,16.63
2022-12-20T09:29:09.809Z,14.73
2022-12-20T09:31:57.199Z,15.57
2022-12-20T09:34:47.328Z,16.40
2022-12-20T09:37:34.940Z,17.70
2022-12-20T09:40:25.484Z,16.97
2022-12-20T09:43:13.685Z,15.50
2022-12-20T09:46:03.264Z,15.60
2022-12-20T09:48:50.956Z,13.73
2022-12-20T09:51:53.213Z,18.23
2022-12-20T09:54:49.349Z,13.33
2022-12-20T09:57:50.001Z,13.37
2022-12-20T10:00:41.754Z,14.03
2022-12-20T10:03:32.920Z,15.17
2022-12-20T10:06:29.981Z,13.33
2022-12-20T10:09:37.342Z,13.80
2022-12-20T10:12:34.973Z,13.47
2022-12-20T10:15:24.707Z,11.87
2022-12-20T10:18:24.362Z,12.97
2022-12-20T10:21:21.960Z,13.70
2022-12-20T10:24:17.573Z,12.37
2022-12-20T10:27:13.729Z,12.13
2022-12-20T10:30:01.003Z,11.20
2022-12-20T10:32:50.663Z,11.00
2022-12-20T10:35:40.383Z,12.50
2022-12-20T10:38:44.903Z,11.77
2022-12-20T10:41:35.190Z,13.97
2022-12-20T10:44:55.662Z,10.47
2022-12-20T10:47:47.001Z,13.23
2022-12-20T10:50:34.531Z,11.33
2022-12-20T10:53:25.563Z,13.87
2022-12-20T10:56:20.571Z,17.00
2022-12-20T10:59:29.998Z,11.63
2022-12-20T11:02:36.731Z,10.63
2022-12-20T11:05:26.522Z,12.53
2022-12-20T11:08:46.814Z,14.13
2022-12-20T11:11:26.500Z,10.83
2022-12-20T11:14:16.049Z,14.30
2022-12-20T11:17:08.378Z,12.97
2022-12-20T11:20:13.600Z,11.77
2022-12-20T11:23:12.863Z,15.83
2022-12-20T11:26:22.295Z,11.47
2022-12-20T11:29:20.678Z,12.30
2022-12-20T11:32:21.387Z,13.90
2022-12-20T11:35:15.579Z,11.63
2022-12-20T11:38:14.658Z,12.57
2022-12-20T11:41:12.603Z,14.80
2022-12-20T11:44:26.972Z,11.60
2022-12-20T11:47:40.588Z,13.70
2022-12-20T11:50:43.829Z,14.43
2022-12-20T11:53:38.238Z,11.00
2022-12-20T11:56:43.836Z,14.43
2022-12-20T11:59:38.618Z,10.07
2022-12-20T12:02:35.665Z,10.57
2022-12-20T12:05:27.724Z,11.60
2022-12-20T12:08:20.397Z,12.07
2022-12-20T12:11:39.755Z,10.27
2022-12-20T12:14:32.947Z,10.77
2022-12-20T12:17:38.897Z,11.43
2022-12-20T12:20:34.329Z,10.33
2022-12-20T12:23:27.415Z,9.57
2022-12-20T12:26:20.324Z,12.50
2022-12-20T12:29:13.435Z,11.33
2022-12-20T12:32:05.820Z,12.23
2022-12-20T12:35:07.166Z,13.60
2022-12-20T12:38:10.157Z,12.73
2022-12-20T12:41:33.965Z,11.10
2022-12-20T12:44:42.810Z,11.63
2022-12-20T12:47:36.171Z,12.70
2022-12-20T12:50:29.271Z,11.53
2022-12-20T12:53:19.325Z,11.47
2022-12-20T12:56:44.460Z,13.00
2022-12-20T12:59:51.843Z,13.53
2022-12-20T13:02:52.666Z,9.30
2022-12-20T13:05:41.314Z,13.87
2022-12-20T13:08:49.352Z,12.10
2022-12-20T13:11:42.741Z,14.33
2022-12-20T13:14:52.196Z,10.20
2022-12-20T13:17:49.667Z,9.23
2022-12-20T13:20:38.385Z,13.33
2022-12-20T13:23:27.240Z,9.73
2022-12-20T13:26:50.790Z,11.10
2022-12-20T13:29:51.877Z,11.73
2022-12-20T13:33:08.775Z,9.13
2022-12-20T13:36:04.512Z,12.70
2022-12-20T13:38:58.374Z,10.87
2022-12-20T13:41:47.915Z,10.87
2022-12-20T13:44:43.616Z,9.33
2022-12-20T13:47:38.784Z,10.70
2022-12-20T13:50:31.315Z,8.97
2022-12-20T13:53:20.943Z,8.83
2022-12-20T13:56:37.264Z,8.93
2022-12-20T13:59:28.447Z,10.23
2022-12-20T14:02:22.651Z,11.43
2022-12-20T14:05:17.645Z,14.07
2022-12-20T14:08:08.677Z,14.00
2022-12-20T14:10:56.285Z,10.43
2022-12-20T14:13:52.431Z,12.63
2022-12-20T14:16:39.792Z,12.37
2022-12-20T14:19:26.928Z,10.67
2022-12-20T14:22:15.051Z,12.07
2022-12-20T14:25:06.486Z,10.50
2022-12-20T14:27:53.993Z,9.93
2022-12-20T14:30:45.767Z,13.37
2022-12-20T14:33:36.800Z,10.60
2022-12-20T14:36:24.256Z,13.37
2022-12-20T14:39:26.722Z,11.47
2022-12-20T14:42:15.094Z,12.57
2022-12-20T14:45:08.266Z,15.33
2022-12-20T14:48:15.458Z,13.20
2022-12-20T14:51:06.531Z,13.83
2022-12-20T14:53:55.933Z,13.73
2022-12-20T14:56:47.394Z,12.70
2022-12-20T14:59:35.000Z,14.97
2022-12-20T15:02:36.294Z,11.83
2022-12-20T15:05:48.053Z,15.30
2022-12-20T15:08:38.911Z,14.07
2022-12-20T15:11:26.029Z,12.60
2022-12-20T15:14:27.269Z,17.03
2022-12-20T15:17:15.819Z,15.43
2022-12-20T15:20:03.406Z,11.53
2022-12-20T15:22:52.188Z,13.00
2022-12-20T15:25:43.989Z,13.77
2022-12-20T15:28:34.081Z,13.17
2022-12-20T15:31:30.788Z,15.10
2022-12-20T15:34:25.396Z,14.23
2022-12-20T15:37:18.859Z,13.07
2022-12-20T15:40:11.633Z,16.03
2022-12-20T15:42:58.990Z,13.57
2022-12-20T15:45:49.287Z,13.33
2022-12-20T15:48:36.606Z,15.33
2022-12-20T15:51:29.614Z,15.83
2022-12-20T15:54:24.143Z,17.43
2022-12-20T15:57:15.797Z,13.73
2022-12-20T16:00:04.321Z,14.37
2022-12-20T16:03:01.715Z,14.37
2022-12-20T16:05:51.135Z,13.90
2022-12-20T16:08:38.960Z,15.03
2022-12-20T16:11:28.673Z,15.37
2022-12-20T16:14:19.005Z,20.00
2022-12-20T16:17:06.081Z,17.67
2022-12-20T16:19:53.548Z,14.53
2022-12-20T16:22:41.064Z,17.10
2022-12-20T16:25:31.153Z,17.23
2022-12-20T16:28:18.728Z,18.67
2022-12-20T16:31:25.076Z,13.83
2022-12-20T16:34:15.668Z,14.77
2022-12-20T16:37:04.865Z,17.90
2022-12-20T16:39:52.305Z,17.47
2022-12-20T16:42:39.689Z,17.77
2022-12-20T16:45:29.109Z,18.13
2022-12-20T16:48:17.733Z,14.33
2022-12-20T16:51:05.222Z,17.17
2022-12-20T16:54:18.105Z,16.70
2022-12-20T16:57:00.078Z,19.47
2022-12-20T16:59:47.118Z,17.13
2022-12-20T17:02:36.104Z,15.43
2022-12-20T17:05:28.887Z,14.17
2022-12-20T17:11:23.359Z,19.10
2022-12-20T17:14:13.492Z,18.53
2022-12-20T17:17:00.984Z,17.70
2022-12-20T17:19:48.251Z,18.33
2022-12-20T17:25:41.980Z,18.70
2022-12-20T17:28:29.603Z,17.03
2022-12-20T17:31:27.875Z,17.37
2022-12-20T17:34:18.711Z,17.93
2022-12-20T17:37:06.033Z,17.77
2022-12-20T17:39:54.897Z,17.87
2022-12-20T17:42:42.191Z,17.17
2022-12-20T17:45:32.523Z,20.57
2022-12-20T17:48:20.148Z,18.27
2022-12-20T17:51:11.279Z,17.93
2022-12-20T17:54:01.503Z,19.70
2022-12-20T17:56:50.761Z,17.93
2022-12-20T17:59:38.107Z,14.73
2022-12-20T18:02:27.417Z,13.53
2022-12-20T18:05:15.144Z,14.37
2022-12-20T18:08:02.528Z,18.23
2022-12-20T18:10:49.938Z,17.87
2022-12-20T18:13:42.700Z,14.90
2022-12-20T18:16:31.760Z,17.30
2022-12-20T18:19:20.488Z,16.37
2022-12-20T18:22:07.741Z,16.37
2022-12-20T18:24:54.999Z,13.77
2022-12-20T18:27:43.452Z,15.37
2022-12-20T18:30:32.057Z,14.53
2022-12-20T18:33:19.070Z,15.50
2022-12-20T18:36:08.919Z,14.37
2022-12-20T18:38:57.642Z,12.93
2022-12-20T18:41:45.259Z,16.03
2022-12-20T18:44:35.878Z,12.13
2022-12-20T18:47:24.914Z,10.07
2022-12-20T18:50:14.291Z,16.80
2022-12-20T18:53:01.912Z,14.93
2022-12-20T18:55:49.450Z,18.17
2022-12-20T18:58:36.891Z,16.27
2022-12-20T19:01:26.904Z,19.17
2022-12-20T19:04:20.839Z,16.67
2022-12-20T19:07:11.547Z,14.90
2022-12-20T19:09:58.735Z,15.27
2022-12-20T19:12:46.181Z,18.83
2022-12-20T19:15:33.594Z,14.73
2022-12-20T19:18:20.987Z,16.23
2022-12-20T19:21:12.367Z,20.07
2022-12-20T19:24:02.158Z,16.00
2022-12-20T19:26:49.402Z,18.17
2022-12-20T19:29:36.636Z,18.93
2022-12-20T19:32:24.154Z,16.10
2022-12-20T19:35:45.685Z,18.77
2022-12-20T19:38:20.492Z,13.77
2022-12-20T19:41:08.008Z,18.00
2022-12-20T19:43:55.650Z,13.43
2022-12-20T19:46:43.070Z,18.30
2022-12-20T19:49:30.527Z,18.43
2022-12-20T19:52:21.965Z,18.53
2022-12-20T19:55:13.320Z,19.07
2022-12-20T19:58:00.486Z,19.60
2022-12-20T20:00:48.840Z,20.23
2022-12-20T20:03:37.128Z,18.47
2022-12-20T20:06:24.714Z,18.40
2022-12-20T20:09:12.059Z,19.03
2022-12-20T20:12:00.845Z,17.07
2022-12-20T20:14:48.084Z,19.23
2022-12-20T20:17:36.129Z,19.20
2022-12-20T20:20:23.610Z,17.50
2022-12-20T20:23:10.668Z,16.10
2022-12-20T20:25:58.415Z,20.03
2022-12-20T20:28:47.277Z,18.37
2022-12-20T20:31:34.444Z,17.63
2022-12-20T20:34:21.971Z,17.07
2022-12-20T20:37:09.384Z,17.13
2022-12-20T20:39:56.726Z,16.37
2022-12-20T20:42:44.169Z,17.90
2022-12-20T20:45:32.859Z,16.50
2022-12-20T20:48:20.160Z,19.07
2022-12-20T20:51:07.659Z,20.00
2022-12-20T20:53:54.749Z,15.70
2022-12-20T20:56:42.175Z,21.13
2022-12-20T20:59:29.628Z,17.73
2022-12-20T21:02:20.785Z,21.07
2022-12-20T21:05:52.827Z,16.23
2022-12-20T21:08:16.347Z,16.30
2022-12-20T21:11:06.465Z,17.20
2022-12-20T21:13:54.769Z,22.00
2022-12-20T21:16:42.462Z,18.23
2022-12-20T21:19:30.928Z,21.90
2022-12-20T21:22:17.997Z,21.90
2022-12-20T21:25:06.738Z,20.93
2022-12-20T21:27:54.279Z,17.87
2022-12-20T21:30:41.791Z,19.50
2022-12-20T21:33:29.332Z,18.40
2022-12-20T21:36:19.468Z,18.43
2022-12-20T21:39:06.720Z,21.33
2022-12-20T21:41:59.952Z,16.40
2022-12-20T21:44:49.226Z,13.60
2022-12-20T21:47:36.675Z,16.90
2022-12-20T21:50:23.585Z,19.37
2022-12-20T21:53:17.563Z,18.63
2022-12-20T21:56:07.068Z,18.77
2022-12-20T21:58:55.213Z,22.67
2022-12-20T22:01:44.063Z,16.93
2022-12-20T22:04:32.009Z,17.40
2022-12-20T22:07:19.383Z,20.23
2022-12-20T22:10:09.804Z,19.10
2022-12-20T22:12:56.943Z,19.50
2022-12-20T22:15:44.309Z,16.57
2022-12-20T22:18:31.657Z,18.00
2022-12-20T22:21:20.950Z,19.23
2022-12-20T22:24:09.579Z,18.90
2022-12-20T22:26:58.164Z,21.23
2022-12-20T22:29:45.289Z,18.13
2022-12-20T22:32:32.899Z,16.80
2022-12-20T22:35:23.018Z,22.40
2022-12-20T22:38:10.675Z,20.13
2022-12-20T22:41:07.893Z,18.10
2022-12-20T22:43:58.464Z,20.90
2022-12-20T22:46:45.541Z,18.50
2022-12-20T22:49:33.084Z,18.27
2022-12-20T22:52:21.659Z,16.87
2022-12-20T22:55:09.907Z,17.60
2022-12-20T22:57:57.254Z,21.80
2022-12-20T23:00:46.028Z,19.07
2022-12-20T23:03:33.280Z,19.60
2022-12-20T23:06:22.153Z,19.27
2022-12-20T23:09:09.372Z,19.10
2022-12-20T23:12:14.223Z,19.60
2022-12-20T23:15:20.943Z,19.93
2022-12-20T23:18:09.328Z,18.70
2022-12-20T23:21:14.627Z,19.17
2022-12-20T23:24:01.853Z,18.77
2022-12-20T23:26:49.292Z,17.70
2022-12-20T23:29:36.661Z,17.70
2022-12-20T23:32:24.349Z,20.30
2022-12-20T23:35:13.037Z,22.97
2022-12-20T23:38:00.182Z,18.73
2022-12-20T23:40:47.589Z,23.07
2022-12-20T23:43:35.024Z,22.63
2022-12-20T23:46:22.945Z,22.13
2022-12-20T23:49:10.277Z,21.47
2022-12-20T23:51:59.239Z,22.10
2022-12-20T23:54:46.349Z,25.23
2022-12-20T23:57:33.687Z,23.27
