createdAt,value
2022-12-08T00:01:34.374Z,-6.90
2022-12-08T00:04:04.054Z,-7.00
2022-12-08T00:06:58.546Z,-7.00
2022-12-08T00:09:38.220Z,-6.98
2022-12-08T00:12:10.127Z,-6.96
2022-12-08T00:14:46.205Z,-6.90
2022-12-08T00:17:15.609Z,-6.90
2022-12-08T00:19:43.776Z,-6.80
2022-12-08T00:22:12.364Z,-6.70
2022-12-08T00:24:43.397Z,-6.70
2022-12-08T00:27:13.314Z,-6.60
2022-12-08T00:29:39.742Z,-6.60
2022-12-08T00:32:06.642Z,-6.60
2022-12-08T00:34:33.814Z,-6.60
2022-12-08T00:37:01.044Z,-6.60
2022-12-08T00:39:27.578Z,-6.60
2022-12-08T00:42:12.589Z,-6.60
2022-12-08T00:44:44.307Z,-6.70
2022-12-08T00:47:12.387Z,-6.70
2022-12-08T00:49:38.819Z,-6.60
2022-12-08T00:52:07.875Z,-6.50
2022-12-08T00:54:34.341Z,-6.40
2022-12-08T00:57:00.856Z,-6.40
2022-12-08T00:59:27.255Z,-6.40
2022-12-08T01:01:53.642Z,-6.30
2022-12-08T01:04:21.134Z,-6.30
2022-12-08T01:06:48.116Z,-6.20
2022-12-08T01:09:17.287Z,-6.20
2022-12-08T01:11:44.966Z,-6.20
2022-12-08T01:14:12.775Z,-6.20
2022-12-08T01:16:40.835Z,-6.20
2022-12-08T01:19:07.550Z,-6.20
2022-12-08T01:21:33.927Z,-6.20
2022-12-08T01:24:00.784Z,-6.30
2022-12-08T01:26:27.350Z,-6.36
2022-12-08T01:28:53.927Z,-6.30
2022-12-08T01:31:22.783Z,-6.30
2022-12-08T01:33:49.741Z,-6.20
2022-12-08T01:36:29.144Z,-6.20
2022-12-08T01:39:01.483Z,-6.10
2022-12-08T01:41:32.252Z,-6.00
2022-12-08T01:44:07.651Z,-5.90
2022-12-08T01:46:37.545Z,-6.00
2022-12-08T01:49:19.106Z,-6.00
2022-12-08T01:52:26.518Z,-6.14
2022-12-08T01:55:05.432Z,-6.20
2022-12-08T01:57:48.119Z,-6.22
2022-12-08T02:00:18.922Z,-6.30
2022-12-08T02:03:00.362Z,-6.30
2022-12-08T02:05:32.765Z,-6.30
2022-12-08T02:08:06.171Z,-6.36
2022-12-08T02:10:38.401Z,-6.40
2022-12-08T02:13:11.758Z,-6.40
2022-12-08T02:15:59.653Z,-6.40
2022-12-08T02:19:29.306Z,-6.40
2022-12-08T02:22:43.988Z,-6.32
2022-12-08T02:25:10.286Z,-6.26
2022-12-08T02:28:14.996Z,-6.20
2022-12-08T02:31:07.702Z,-6.20
2022-12-08T02:34:06.616Z,-6.20
2022-12-08T02:36:52.220Z,-6.30
2022-12-08T02:39:52.504Z,-6.30
2022-12-08T02:42:44.357Z,-6.30
2022-12-08T02:45:58.503Z,-6.54
2022-12-08T02:48:28.315Z,-6.76
2022-12-08T02:50:55.913Z,-6.90
2022-12-08T02:53:22.446Z,-6.90
2022-12-08T02:56:36.265Z,-6.90
2022-12-08T02:59:47.081Z,-6.90
2022-12-08T03:02:56.429Z,-6.90
2022-12-08T03:05:31.977Z,-6.74
2022-12-08T03:08:15.349Z,-6.70
2022-12-08T03:11:01.059Z,-6.60
2022-12-08T03:13:40.973Z,-6.40
2022-12-08T03:16:13.753Z,-6.40
2022-12-08T03:18:48.255Z,-6.30
2022-12-08T03:21:18.775Z,-6.22
2022-12-08T03:23:50.280Z,-6.26
2022-12-08T03:26:30.820Z,-6.22
2022-12-08T03:28:58.171Z,-6.20
2022-12-08T03:31:32.270Z,-6.20
2022-12-08T03:34:02.327Z,-6.20
2022-12-08T03:36:28.777Z,-6.20
2022-12-08T03:38:55.279Z,-6.30
2022-12-08T03:41:22.999Z,-6.20
2022-12-08T03:43:54.630Z,-6.20
2022-12-08T03:48:52.384Z,-6.34
2022-12-08T03:51:20.418Z,-6.40
2022-12-08T03:53:48.274Z,-6.50
2022-12-08T03:56:33.956Z,-6.60
2022-12-08T03:59:00.735Z,-6.70
2022-12-08T04:01:27.694Z,-6.70
2022-12-08T04:03:54.164Z,-6.70
2022-12-08T04:06:22.183Z,-6.70
2022-12-08T04:08:50.418Z,-6.80
2022-12-08T04:11:18.777Z,-6.80
2022-12-08T04:13:46.154Z,-6.90
2022-12-08T04:16:17.434Z,-6.90
2022-12-08T04:18:44.642Z,-7.00
2022-12-08T04:21:11.594Z,-7.10
2022-12-08T04:23:38.195Z,-7.10
2022-12-08T04:26:05.506Z,-7.20
2022-12-08T04:28:32.533Z,-7.20
2022-12-08T04:30:59.564Z,-7.10
2022-12-08T04:33:26.063Z,-7.00
2022-12-08T04:35:52.684Z,-7.00
2022-12-08T04:38:19.295Z,-6.90
2022-12-08T04:40:46.198Z,-6.86
2022-12-08T04:43:12.770Z,-6.84
2022-12-08T04:45:41.223Z,-6.80
2022-12-08T04:48:09.130Z,-6.70
2022-12-08T04:50:38.471Z,-6.70
2022-12-08T04:53:04.858Z,-6.60
2022-12-08T04:55:31.201Z,-6.60
2022-12-08T04:57:57.667Z,-6.70
2022-12-08T05:00:24.305Z,-6.70
2022-12-08T05:02:51.384Z,-6.70
2022-12-08T05:05:17.858Z,-6.60
2022-12-08T05:07:44.264Z,-6.60
2022-12-08T05:10:10.785Z,-6.60
2022-12-08T05:12:37.443Z,-6.60
2022-12-08T05:15:04.656Z,-6.60
2022-12-08T05:17:31.039Z,-6.60
2022-12-08T05:19:58.123Z,-6.60
2022-12-08T05:22:24.763Z,-6.50
2022-12-08T05:24:51.169Z,-6.50
2022-12-08T05:27:17.781Z,-6.50
2022-12-08T05:29:44.137Z,-6.40
2022-12-08T05:32:10.958Z,-6.40
2022-12-08T05:34:37.528Z,-6.30
2022-12-08T05:37:03.954Z,-6.20
2022-12-08T05:39:30.642Z,-6.20
2022-12-08T05:41:59.245Z,-6.20
2022-12-08T05:44:26.117Z,-6.20
2022-12-08T05:46:52.510Z,-6.10
2022-12-08T05:49:18.904Z,-6.10
2022-12-08T05:51:45.325Z,-6.10
2022-12-08T05:54:11.805Z,-6.10
2022-12-08T05:56:38.199Z,-6.00
2022-12-08T05:59:06.896Z,-6.00
2022-12-08T06:01:34.063Z,-6.00
2022-12-08T06:04:03.990Z,-6.06
2022-12-08T06:06:31.471Z,-6.10
2022-12-08T06:08:58.009Z,-6.20
2022-12-08T06:11:30.585Z,-6.20
2022-12-08T06:13:58.906Z,-6.20
2022-12-08T06:16:27.972Z,-6.22
2022-12-08T06:18:55.693Z,-6.20
2022-12-08T06:21:25.773Z,-6.20
2022-12-08T06:23:53.761Z,-6.20
2022-12-08T06:26:21.776Z,-6.20
2022-12-08T06:28:48.847Z,-6.14
2022-12-08T06:31:24.091Z,-6.00
2022-12-08T06:33:54.272Z,-5.92
2022-12-08T06:36:25.694Z,-5.86
2022-12-08T06:38:52.292Z,-5.72
2022-12-08T06:41:18.775Z,-5.70
2022-12-08T06:43:45.852Z,-5.70
2022-12-08T06:46:18.328Z,-5.70
2022-12-08T06:48:46.259Z,-5.60
2022-12-08T06:51:17.502Z,-5.60
2022-12-08T06:53:46.118Z,-5.76
2022-12-08T06:56:15.353Z,-5.76
2022-12-08T06:58:46.163Z,-5.80
2022-12-08T07:01:17.332Z,-5.80
2022-12-08T07:03:44.088Z,-5.80
2022-12-08T07:06:19.912Z,-5.90
2022-12-08T07:08:46.493Z,-5.94
2022-12-08T07:11:18.088Z,-6.00
2022-12-08T07:13:48.429Z,-6.00
2022-12-08T07:16:14.929Z,-5.90
2022-12-08T07:18:42.392Z,-5.90
2022-12-08T07:21:14.205Z,-5.90
2022-12-08T07:23:42.338Z,-5.90
2022-12-08T07:26:12.630Z,-5.80
2022-12-08T07:28:41.543Z,-5.70
2022-12-08T07:31:18.932Z,-5.60
2022-12-08T07:33:46.695Z,-5.50
2022-12-08T07:36:13.350Z,-5.50
2022-12-08T07:38:39.882Z,-5.40
2022-12-08T07:41:12.924Z,-5.40
2022-12-08T07:43:40.298Z,-5.30
2022-12-08T07:46:06.988Z,-5.22
2022-12-08T07:48:33.660Z,-5.20
2022-12-08T07:51:05.335Z,-5.20
2022-12-08T07:53:32.172Z,-5.18
2022-12-08T07:55:59.020Z,-5.20
2022-12-08T07:58:27.062Z,-5.20
2022-12-08T08:00:53.681Z,-5.20
2022-12-08T08:03:21.546Z,-5.32
2022-12-08T08:05:49.430Z,-5.50
2022-12-08T08:08:17.036Z,-5.60
2022-12-08T08:10:44.627Z,-5.60
2022-12-08T08:13:11.938Z,-5.60
2022-12-08T08:15:39.803Z,-5.58
2022-12-08T08:18:07.093Z,-5.50
2022-12-08T08:20:33.706Z,-5.50
2022-12-08T08:23:00.153Z,-5.50
2022-12-08T08:25:26.756Z,-5.40
2022-12-08T08:27:54.210Z,-5.34
2022-12-08T08:30:21.250Z,-5.30
2022-12-08T08:32:49.880Z,-5.30
2022-12-08T08:35:16.656Z,-5.26
2022-12-08T08:37:48.593Z,-5.30
2022-12-08T08:40:17.844Z,-5.40
2022-12-08T08:42:44.261Z,-5.50
2022-12-08T08:45:11.102Z,-5.60
2022-12-08T08:47:37.557Z,-5.60
2022-12-08T08:50:05.176Z,-5.60
2022-12-08T08:52:32.249Z,-5.60
2022-12-08T08:54:58.682Z,-5.50
2022-12-08T08:57:26.088Z,-5.46
2022-12-08T08:59:54.006Z,-5.40
2022-12-08T09:02:21.321Z,-5.30
2022-12-08T09:04:48.574Z,-5.30
2022-12-08T09:07:16.589Z,-5.30
2022-12-08T09:09:43.643Z,-5.20
2022-12-08T09:12:12.165Z,-5.20
2022-12-08T09:14:39.391Z,-5.20
2022-12-08T09:17:07.964Z,-5.20
2022-12-08T09:19:34.417Z,-5.20
2022-12-08T09:22:01.346Z,-5.10
2022-12-08T09:24:27.868Z,-5.10
2022-12-08T09:26:54.285Z,-5.00
2022-12-08T09:29:21.947Z,-4.90
2022-12-08T09:31:48.495Z,-4.90
2022-12-08T09:34:15.069Z,-4.90
2022-12-08T09:36:41.537Z,-4.90
2022-12-08T09:39:08.510Z,-5.00
2022-12-08T09:41:48.021Z,-5.06
2022-12-08T09:44:39.592Z,-5.10
2022-12-08T09:47:18.604Z,-5.20
2022-12-08T09:50:13.543Z,-5.20
2022-12-08T09:53:22.311Z,-5.22
2022-12-08T09:55:58.414Z,-5.20
2022-12-08T09:58:51.230Z,-5.20
2022-12-08T10:01:20.609Z,-5.12
2022-12-08T10:03:48.300Z,-5.10
2022-12-08T10:06:34.751Z,-5.10
2022-12-08T10:09:25.800Z,-5.00
2022-12-08T10:12:20.713Z,-5.00
2022-12-08T10:15:37.146Z,-5.00
2022-12-08T10:18:22.670Z,-4.92
2022-12-08T10:20:50.803Z,-4.90
2022-12-08T10:23:32.550Z,-4.86
2022-12-08T10:26:07.579Z,-4.80
2022-12-08T10:28:36.714Z,-4.78
2022-12-08T10:31:05.493Z,-4.80
2022-12-08T10:33:33.569Z,-4.82
2022-12-08T10:36:04.411Z,-4.90
2022-12-08T10:38:32.106Z,-4.88
2022-12-08T10:41:11.171Z,-4.82
2022-12-08T10:44:00.816Z,-4.80
2022-12-08T10:46:29.556Z,-4.80
2022-12-08T10:49:05.067Z,-4.90
2022-12-08T10:51:34.185Z,-4.88
2022-12-08T10:54:00.977Z,-4.90
2022-12-08T10:56:30.929Z,-4.90
2022-12-08T10:59:16.957Z,-5.00
2022-12-08T11:01:53.632Z,-5.00
2022-12-08T11:04:36.302Z,-5.00
2022-12-08T11:07:06.978Z,-5.00
2022-12-08T11:09:48.016Z,-5.00
2022-12-08T11:12:21.067Z,-4.90
2022-12-08T11:15:01.688Z,-4.80
2022-12-08T11:17:40.051Z,-4.80
2022-12-08T11:20:10.220Z,-4.70
2022-12-08T11:22:50.165Z,-4.60
2022-12-08T11:25:27.250Z,-4.50
2022-12-08T11:27:58.774Z,-4.40
2022-12-08T11:30:32.378Z,-4.34
2022-12-08T11:33:27.191Z,-4.40
2022-12-08T11:36:04.122Z,-4.32
2022-12-08T11:38:33.137Z,-4.36
2022-12-08T11:41:16.467Z,-4.30
2022-12-08T11:44:05.374Z,-4.30
2022-12-08T11:46:42.358Z,-4.28
2022-12-08T11:49:18.509Z,-4.30
2022-12-08T11:51:59.446Z,-4.40
2022-12-08T11:54:33.608Z,-4.44
2022-12-08T11:57:12.435Z,-4.50
2022-12-08T11:59:48.839Z,-4.50
2022-12-08T12:02:29.288Z,-4.60
2022-12-08T12:05:20.153Z,-4.60
2022-12-08T12:08:00.870Z,-4.60
2022-12-08T12:10:58.359Z,-4.60
2022-12-08T12:13:41.733Z,-4.60
2022-12-08T12:16:25.860Z,-4.60
2022-12-08T12:19:01.846Z,-4.60
2022-12-08T12:21:43.575Z,-4.50
2022-12-08T12:24:25.507Z,-4.40
2022-12-08T12:27:06.193Z,-4.40
2022-12-08T12:29:37.606Z,-4.30
2022-12-08T12:32:08.587Z,-4.30
2022-12-08T12:35:04.949Z,-4.30
2022-12-08T12:37:42.512Z,-4.20
2022-12-08T12:40:19.950Z,-4.20
2022-12-08T12:42:55.654Z,-4.10
2022-12-08T12:45:30.158Z,-4.10
2022-12-08T12:47:57.376Z,-4.10
2022-12-08T12:50:32.975Z,-4.10
2022-12-08T12:53:19.698Z,-4.00
2022-12-08T12:55:59.223Z,-4.00
2022-12-08T12:58:31.611Z,-4.00
2022-12-08T13:01:10.482Z,-4.00
2022-12-08T13:03:40.749Z,-4.00
2022-12-08T13:06:14.623Z,-4.00
2022-12-08T13:08:55.657Z,-3.90
2022-12-08T13:11:24.271Z,-3.90
2022-12-08T13:14:03.301Z,-3.90
2022-12-08T13:16:37.952Z,-3.90
2022-12-08T13:19:13.286Z,-3.80
2022-12-08T13:21:40.705Z,-3.72
2022-12-08T13:24:19.065Z,-3.70
2022-12-08T13:27:05.382Z,-3.60
2022-12-08T13:29:34.165Z,-3.60
2022-12-08T13:33:16.241Z,-3.54
2022-12-08T13:35:30.204Z,-3.60
2022-12-08T13:38:00.636Z,-3.60
2022-12-08T13:40:32.217Z,-3.60
2022-12-08T13:43:11.456Z,-3.64
2022-12-08T13:53:35.022Z,-3.50
2022-12-08T13:57:35.059Z,-3.52
2022-12-08T14:00:19.408Z,-3.60
2022-12-08T14:02:55.811Z,-3.70
2022-12-08T14:05:41.150Z,-3.70
2022-12-08T14:09:00.094Z,-3.70
2022-12-08T14:11:34.695Z,-3.70
2022-12-08T14:14:06.446Z,-3.78
2022-12-08T14:16:49.419Z,-3.80
2022-12-08T14:19:24.409Z,-3.86
2022-12-08T14:22:05.699Z,-3.90
2022-12-08T14:24:34.807Z,-3.90
2022-12-08T14:27:06.822Z,-3.90
2022-12-08T14:29:50.478Z,-3.90
2022-12-08T14:32:28.539Z,-3.90
2022-12-08T14:35:08.649Z,-3.90
2022-12-08T14:37:42.927Z,-3.90
2022-12-08T14:40:23.554Z,-3.90
2022-12-08T14:43:04.637Z,-3.90
2022-12-08T14:45:34.868Z,-3.90
2022-12-08T14:48:38.717Z,-3.92
2022-12-08T14:51:20.529Z,-3.90
2022-12-08T14:54:04.945Z,-3.90
2022-12-08T14:56:40.411Z,-3.94
2022-12-08T14:59:37.178Z,-4.00
2022-12-08T15:02:18.755Z,-4.10
2022-12-08T15:04:54.082Z,-4.10
2022-12-08T15:07:25.510Z,-4.12
2022-12-08T15:10:37.626Z,-4.20
2022-12-08T15:13:10.111Z,-4.20
2022-12-08T15:15:57.403Z,-4.30
2022-12-08T15:18:38.343Z,-4.30
2022-12-08T15:21:12.176Z,-4.30
2022-12-08T15:23:49.358Z,-4.28
2022-12-08T15:26:24.156Z,-4.22
2022-12-08T15:28:51.128Z,-4.20
2022-12-08T15:31:18.507Z,-4.20
2022-12-08T15:33:45.475Z,-4.16
2022-12-08T15:36:11.945Z,-4.16
2022-12-08T15:38:38.716Z,-4.20
2022-12-08T15:41:08.056Z,-4.20
2022-12-08T15:43:38.008Z,-4.20
2022-12-08T15:46:04.840Z,-4.20
2022-12-08T15:48:33.931Z,-4.20
2022-12-08T15:51:00.655Z,-4.26
2022-12-08T15:53:29.777Z,-4.26
2022-12-08T15:58:55.730Z,-4.18
2022-12-08T16:01:23.725Z,-4.20
2022-12-08T16:09:35.996Z,-4.20
2022-12-08T16:12:23.342Z,-4.20
2022-12-08T16:17:38.253Z,-4.20
2022-12-08T16:20:14.663Z,-4.30
2022-12-08T16:23:08.063Z,-4.30
2022-12-08T16:25:41.011Z,-4.30
2022-12-08T16:28:45.100Z,-4.30
2022-12-08T16:30:59.623Z,-4.30
2022-12-08T16:33:26.279Z,-4.20
2022-12-08T16:35:52.712Z,-4.20
2022-12-08T16:38:19.111Z,-4.20
2022-12-08T16:41:06.312Z,-4.30
2022-12-08T16:43:35.393Z,-4.30
2022-12-08T16:46:02.558Z,-4.20
2022-12-08T16:48:29.403Z,-4.20
2022-12-08T16:50:56.403Z,-4.30
2022-12-08T16:53:23.619Z,-4.30
2022-12-08T16:55:50.607Z,-4.30
2022-12-08T16:58:18.043Z,-4.24
2022-12-08T17:00:44.622Z,-4.20
2022-12-08T17:03:14.888Z,-4.20
2022-12-08T17:05:42.511Z,-4.10
2022-12-08T17:08:09.057Z,-4.00
2022-12-08T17:10:39.238Z,-4.00
2022-12-08T17:13:06.758Z,-3.94
2022-12-08T17:15:33.386Z,-3.82
2022-12-08T17:18:00.244Z,-3.70
2022-12-08T17:20:27.971Z,-3.60
2022-12-08T17:22:57.892Z,-3.60
2022-12-08T17:25:26.779Z,-3.50
2022-12-08T17:27:55.681Z,-3.40
2022-12-08T17:30:22.618Z,-3.40
2022-12-08T17:32:49.121Z,-3.30
2022-12-08T17:35:15.661Z,-3.30
2022-12-08T17:37:43.358Z,-3.30
2022-12-08T17:40:10.608Z,-3.30
2022-12-08T17:42:38.165Z,-3.30
2022-12-08T17:45:07.536Z,-3.20
2022-12-08T17:47:34.528Z,-3.10
2022-12-08T17:50:01.420Z,-3.10
2022-12-08T17:52:27.830Z,-3.10
2022-12-08T17:54:54.593Z,-3.10
2022-12-08T17:57:21.110Z,-3.10
2022-12-08T17:59:47.594Z,-3.10
2022-12-08T18:02:17.059Z,-3.10
2022-12-08T18:04:43.866Z,-3.20
2022-12-08T18:07:11.104Z,-3.18
2022-12-08T18:09:37.706Z,-3.10
2022-12-08T18:12:04.542Z,-3.10
2022-12-08T18:14:31.142Z,-3.10
2022-12-08T18:16:57.755Z,-3.10
2022-12-08T18:19:25.661Z,-3.08
2022-12-08T18:21:53.120Z,-3.10
2022-12-08T18:24:23.228Z,-3.10
2022-12-08T18:26:54.592Z,-3.10
2022-12-08T18:29:22.403Z,-3.10
2022-12-08T18:31:50.749Z,-3.10
2022-12-08T18:34:20.414Z,-3.10
2022-12-08T18:36:47.738Z,-3.10
2022-12-08T18:39:28.346Z,-3.02
2022-12-08T18:41:57.688Z,-3.00
2022-12-08T18:44:24.850Z,-3.10
2022-12-08T18:46:51.274Z,-3.10
2022-12-08T18:49:19.313Z,-3.10
2022-12-08T18:51:46.841Z,-3.10
2022-12-08T18:54:13.677Z,-3.10
2022-12-08T18:56:40.259Z,-3.20
2022-12-08T18:59:11.299Z,-3.20
2022-12-08T19:01:39.716Z,-3.20
2022-12-08T19:06:56.650Z,-3.12
2022-12-08T19:09:26.001Z,-3.10
2022-12-08T19:11:52.467Z,-3.10
2022-12-08T19:14:22.701Z,-3.18
2022-12-08T19:16:54.140Z,-3.20
2022-12-08T19:19:20.988Z,-3.20
2022-12-08T19:21:47.428Z,-3.20
2022-12-08T19:24:13.948Z,-3.20
2022-12-08T19:26:42.291Z,-3.28
2022-12-08T19:29:10.745Z,-3.20
2022-12-08T19:31:37.687Z,-3.10
2022-12-08T19:34:08.551Z,-3.10
2022-12-08T19:36:41.391Z,-3.10
2022-12-08T19:39:47.429Z,-3.20
