createdAt,value
2024-01-31T00:00:04.522Z,17.89
2024-01-31T00:01:04.623Z,17.82
2024-01-31T00:02:04.552Z,17.79
2024-01-31T00:03:04.488Z,17.82
2024-01-31T00:04:04.562Z,17.82
2024-01-31T00:05:04.579Z,17.77
2024-01-31T00:06:04.536Z,17.87
2024-01-31T00:07:04.482Z,17.82
2024-01-31T00:08:04.458Z,17.82
2024-01-31T00:09:04.474Z,17.82
2024-01-31T00:10:04.489Z,17.82
2024-01-31T00:11:04.455Z,17.82
2024-01-31T00:12:04.457Z,17.81
2024-01-31T00:13:04.502Z,17.82
2024-01-31T00:14:04.483Z,17.82
2024-01-31T00:15:04.435Z,17.87
2024-01-31T00:16:04.493Z,17.82
2024-01-31T00:17:04.428Z,17.89
2024-01-31T00:18:04.504Z,17.87
2024-01-31T00:19:04.545Z,17.84
2024-01-31T00:20:04.461Z,17.87
2024-01-31T00:21:04.406Z,17.78
2024-01-31T00:22:04.474Z,17.87
2024-01-31T00:23:04.404Z,17.81
2024-01-31T00:24:04.403Z,17.86
2024-01-31T00:25:04.409Z,17.89
2024-01-31T00:26:04.379Z,17.82
2024-01-31T00:27:04.391Z,17.87
2024-01-31T00:28:04.427Z,17.84
2024-01-31T00:29:04.457Z,17.84
2024-01-31T00:30:04.381Z,17.84
2024-01-31T00:31:04.490Z,17.87
2024-01-31T00:32:04.379Z,17.84
2024-01-31T00:33:04.454Z,17.75
2024-01-31T00:34:04.434Z,17.84
2024-01-31T00:35:04.474Z,17.89
2024-01-31T00:36:04.355Z,17.79
2024-01-31T00:37:04.360Z,17.78
2024-01-31T00:38:04.338Z,17.75
2024-01-31T00:39:04.344Z,17.78
2024-01-31T00:40:04.342Z,17.89
2024-01-31T00:41:04.328Z,17.89
2024-01-31T00:42:04.320Z,17.87
2024-01-31T00:43:04.334Z,17.72
2024-01-31T00:44:04.317Z,17.82
2024-01-31T00:45:04.316Z,17.87
2024-01-31T00:46:04.399Z,17.77
2024-01-31T00:47:04.360Z,17.79
2024-01-31T00:48:04.521Z,17.79
2024-01-31T00:49:04.473Z,17.87
2024-01-31T00:50:04.402Z,17.75
2024-01-31T00:51:04.281Z,17.74
2024-01-31T00:52:04.357Z,17.72
2024-01-31T00:53:04.298Z,17.78
2024-01-31T00:54:04.274Z,17.70
2024-01-31T00:55:04.341Z,17.75
2024-01-31T00:56:04.255Z,17.78
2024-01-31T00:57:04.269Z,17.77
2024-01-31T00:58:04.308Z,17.77
2024-01-31T00:59:04.256Z,17.74
2024-01-31T01:00:04.247Z,17.77
2024-01-31T01:01:04.405Z,17.74
2024-01-31T01:02:04.397Z,17.78
2024-01-31T01:03:04.235Z,17.79
2024-01-31T01:04:04.365Z,17.71
2024-01-31T01:05:04.368Z,17.72
2024-01-31T01:06:04.256Z,17.75
2024-01-31T01:07:04.280Z,17.74
2024-01-31T01:08:04.225Z,17.77
2024-01-31T01:09:04.220Z,17.71
2024-01-31T01:10:04.252Z,17.75
2024-01-31T01:11:04.202Z,17.78
2024-01-31T01:12:04.197Z,17.75
2024-01-31T01:13:04.232Z,17.79
2024-01-31T01:14:04.203Z,17.74
2024-01-31T01:15:12.653Z,17.74
2024-01-31T01:16:04.210Z,17.75
2024-01-31T01:17:04.196Z,17.74
2024-01-31T01:18:04.225Z,17.75
2024-01-31T01:19:04.193Z,17.77
2024-01-31T01:20:04.254Z,17.72
2024-01-31T01:21:04.170Z,17.78
2024-01-31T01:22:04.167Z,17.77
2024-01-31T01:23:04.172Z,17.77
2024-01-31T01:24:04.173Z,17.77
2024-01-31T01:25:04.165Z,17.75
2024-01-31T01:26:04.152Z,17.74
2024-01-31T01:27:04.168Z,17.72
2024-01-31T01:28:04.199Z,17.72
2024-01-31T01:29:04.142Z,17.72
2024-01-31T01:30:04.162Z,17.74
2024-01-31T01:31:04.149Z,17.72
2024-01-31T01:32:04.170Z,17.77
2024-01-31T01:33:04.180Z,17.75
2024-01-31T01:34:04.196Z,17.77
2024-01-31T01:35:04.118Z,17.75
2024-01-31T01:36:04.132Z,17.68
2024-01-31T01:37:04.118Z,17.77
2024-01-31T01:38:04.113Z,17.77
2024-01-31T01:39:04.091Z,17.75
2024-01-31T01:40:04.127Z,17.75
2024-01-31T01:41:04.106Z,17.77
2024-01-31T01:42:04.347Z,17.78
2024-01-31T01:43:04.160Z,17.74
2024-01-31T01:44:04.179Z,17.72
2024-01-31T01:45:04.061Z,17.75
2024-01-31T01:46:04.133Z,17.74
2024-01-31T01:47:04.071Z,17.75
2024-01-31T01:48:04.285Z,17.72
2024-01-31T01:49:04.558Z,17.74
2024-01-31T01:50:04.090Z,17.71
2024-01-31T01:51:04.039Z,17.75
2024-01-31T01:52:04.102Z,17.70
2024-01-31T01:53:04.028Z,17.78
2024-01-31T01:54:04.034Z,17.74
2024-01-31T01:55:04.150Z,17.77
2024-01-31T01:56:04.032Z,17.72
2024-01-31T01:57:04.114Z,17.72
2024-01-31T01:58:04.067Z,17.74
2024-01-31T01:59:04.051Z,17.64
2024-01-31T02:00:04.009Z,17.72
2024-01-31T02:01:04.174Z,17.70
2024-01-31T02:02:04.219Z,17.75
2024-01-31T02:03:04.090Z,17.68
2024-01-31T02:04:04.129Z,17.72
2024-01-31T02:05:04.088Z,17.66
2024-01-31T02:06:04.172Z,17.74
2024-01-31T02:07:04.171Z,17.74
2024-01-31T02:08:04.405Z,17.77
2024-01-31T02:09:04.054Z,17.74
2024-01-31T02:10:04.109Z,17.66
2024-01-31T02:11:03.988Z,17.75
2024-01-31T02:12:04.005Z,17.72
2024-01-31T02:13:04.037Z,17.77
2024-01-31T02:14:03.960Z,17.70
2024-01-31T02:15:03.930Z,17.75
2024-01-31T02:16:04.003Z,17.70
2024-01-31T02:17:03.946Z,17.70
2024-01-31T02:18:03.976Z,17.77
2024-01-31T02:19:04.139Z,17.68
2024-01-31T02:20:04.036Z,17.70
2024-01-31T02:21:03.899Z,17.70
2024-01-31T02:22:04.027Z,17.75
2024-01-31T02:23:03.912Z,17.78
2024-01-31T02:24:03.921Z,17.64
2024-01-31T02:25:03.914Z,17.75
2024-01-31T02:26:03.892Z,17.74
2024-01-31T02:27:03.890Z,17.74
2024-01-31T02:28:03.947Z,17.68
2024-01-31T02:29:03.878Z,17.70
2024-01-31T02:30:03.875Z,17.70
2024-01-31T02:31:03.873Z,17.74
2024-01-31T02:32:03.868Z,17.71
2024-01-31T02:33:03.887Z,17.68
2024-01-31T02:34:03.962Z,17.72
2024-01-31T02:35:03.990Z,17.72
2024-01-31T02:36:03.863Z,17.68
2024-01-31T02:37:03.945Z,17.66
2024-01-31T02:38:03.830Z,17.66
2024-01-31T02:39:03.824Z,17.70
2024-01-31T02:40:03.914Z,17.68
2024-01-31T02:41:03.827Z,17.71
2024-01-31T02:42:03.830Z,17.68
2024-01-31T02:43:03.885Z,17.68
2024-01-31T02:44:03.808Z,17.62
2024-01-31T02:45:03.817Z,17.68
2024-01-31T02:46:03.831Z,17.66
2024-01-31T02:47:03.793Z,17.62
2024-01-31T02:48:03.981Z,17.71
2024-01-31T02:49:03.950Z,17.74
2024-01-31T02:50:03.901Z,17.62
2024-01-31T02:51:03.773Z,17.71
2024-01-31T02:52:03.836Z,17.64
2024-01-31T02:53:03.765Z,17.64
2024-01-31T02:54:03.769Z,17.71
2024-01-31T02:55:03.783Z,17.63
2024-01-31T02:56:03.778Z,17.71
2024-01-31T02:57:03.756Z,17.63
2024-01-31T02:58:03.806Z,17.64
2024-01-31T02:59:03.745Z,17.66
2024-01-31T03:00:03.780Z,17.70
2024-01-31T03:01:03.810Z,17.64
2024-01-31T03:02:03.841Z,17.62
2024-01-31T03:03:03.737Z,17.66
2024-01-31T03:04:03.793Z,17.59
2024-01-31T03:05:04.022Z,17.59
2024-01-31T03:06:03.755Z,17.64
2024-01-31T03:07:03.760Z,17.63
2024-01-31T03:08:03.714Z,17.59
2024-01-31T03:09:03.710Z,17.68
2024-01-31T03:10:03.724Z,17.62
2024-01-31T03:11:03.706Z,17.64
2024-01-31T03:12:03.736Z,17.58
2024-01-31T03:13:03.724Z,17.62
2024-01-31T03:14:03.681Z,17.62
2024-01-31T03:15:03.687Z,17.71
2024-01-31T03:16:03.704Z,17.68
2024-01-31T03:17:03.679Z,17.63
2024-01-31T03:18:03.758Z,17.70
2024-01-31T03:19:03.855Z,17.64
2024-01-31T03:20:03.651Z,17.64
2024-01-31T03:21:03.658Z,17.62
2024-01-31T03:22:03.670Z,17.62
2024-01-31T03:23:03.659Z,17.72
2024-01-31T03:24:03.647Z,17.62
2024-01-31T03:25:03.675Z,17.58
2024-01-31T03:26:03.642Z,17.58
2024-01-31T03:27:03.627Z,17.63
2024-01-31T03:28:03.675Z,17.66
2024-01-31T03:29:03.626Z,17.66
2024-01-31T03:30:08.730Z,17.66
2024-01-31T03:31:03.636Z,17.59
2024-01-31T03:32:03.624Z,17.62
2024-01-31T03:33:03.671Z,17.70
2024-01-31T03:34:03.717Z,17.68
2024-01-31T03:35:03.681Z,17.63
2024-01-31T03:36:03.593Z,17.70
2024-01-31T03:37:03.626Z,17.62
2024-01-31T03:38:03.584Z,17.59
2024-01-31T03:39:03.582Z,17.63
2024-01-31T03:40:03.645Z,17.64
2024-01-31T03:41:03.581Z,17.59
2024-01-31T03:42:03.584Z,17.62
2024-01-31T03:43:03.593Z,17.62
2024-01-31T03:44:03.619Z,17.55
2024-01-31T03:45:03.549Z,17.59
2024-01-31T03:46:03.578Z,17.56
2024-01-31T03:47:03.574Z,17.68
2024-01-31T03:48:03.752Z,17.56
2024-01-31T03:49:03.658Z,17.52
2024-01-31T03:50:03.582Z,17.52
2024-01-31T03:51:03.530Z,17.52
2024-01-31T03:52:03.557Z,17.54
2024-01-31T03:53:03.526Z,17.59
2024-01-31T03:54:03.533Z,17.56
2024-01-31T03:55:03.544Z,17.63
2024-01-31T03:56:03.525Z,17.55
2024-01-31T03:57:03.511Z,17.56
2024-01-31T03:58:03.488Z,17.52
2024-01-31T03:59:03.491Z,17.59
2024-01-31T04:00:03.507Z,17.55
2024-01-31T04:01:03.562Z,17.59
2024-01-31T04:02:03.632Z,17.59
2024-01-31T04:03:03.470Z,17.52
2024-01-31T04:04:03.653Z,17.63
2024-01-31T04:05:03.723Z,17.62
2024-01-31T04:06:03.468Z,17.56
2024-01-31T04:07:03.511Z,17.51
2024-01-31T04:08:03.455Z,17.59
2024-01-31T04:09:03.449Z,17.52
2024-01-31T04:10:03.460Z,17.62
2024-01-31T04:11:03.443Z,17.59
2024-01-31T04:12:03.428Z,17.59
2024-01-31T04:13:03.441Z,17.56
2024-01-31T04:14:03.426Z,17.55
2024-01-31T04:15:03.433Z,17.52
2024-01-31T04:16:03.487Z,17.63
2024-01-31T04:17:03.418Z,17.64
2024-01-31T04:18:03.473Z,17.59
2024-01-31T04:19:03.595Z,17.54
2024-01-31T04:20:03.474Z,17.52
2024-01-31T04:21:03.391Z,17.56
2024-01-31T04:22:03.448Z,17.55
2024-01-31T04:23:03.400Z,17.63
2024-01-31T04:24:03.394Z,17.55
2024-01-31T04:25:03.420Z,17.62
2024-01-31T04:26:03.381Z,17.52
2024-01-31T04:27:03.385Z,17.59
2024-01-31T04:28:03.387Z,17.59
2024-01-31T04:29:03.366Z,17.56
2024-01-31T04:30:03.378Z,17.51
2024-01-31T04:31:03.368Z,17.54
2024-01-31T04:32:03.381Z,17.54
2024-01-31T04:33:03.500Z,17.49
2024-01-31T04:34:03.452Z,17.52
2024-01-31T04:35:03.426Z,17.52
2024-01-31T04:36:03.344Z,17.51
2024-01-31T04:37:03.332Z,17.55
2024-01-31T04:38:03.324Z,17.54
2024-01-31T04:39:03.313Z,17.52
2024-01-31T04:40:03.374Z,17.55
2024-01-31T04:41:03.330Z,17.56
2024-01-31T04:42:03.314Z,17.56
2024-01-31T04:43:03.318Z,17.46
2024-01-31T04:44:03.329Z,17.56
2024-01-31T04:45:03.304Z,17.54
2024-01-31T04:46:03.334Z,17.51
2024-01-31T04:47:03.289Z,17.58
2024-01-31T04:48:03.459Z,17.46
2024-01-31T04:49:03.458Z,17.48
2024-01-31T04:50:03.469Z,17.56
2024-01-31T04:51:03.276Z,17.49
2024-01-31T04:52:03.320Z,17.52
2024-01-31T04:53:03.257Z,17.55
2024-01-31T04:54:03.261Z,17.54
2024-01-31T04:55:03.255Z,17.56
2024-01-31T04:56:03.251Z,17.59
2024-01-31T04:57:03.236Z,17.56
2024-01-31T04:58:03.251Z,17.46
2024-01-31T04:59:03.244Z,17.52
2024-01-31T05:00:03.234Z,17.58
2024-01-31T05:01:03.327Z,17.52
2024-01-31T05:02:03.222Z,17.52
2024-01-31T05:03:03.232Z,17.49
2024-01-31T05:04:03.506Z,17.52
2024-01-31T05:05:03.349Z,17.49
2024-01-31T05:06:03.255Z,17.52
2024-01-31T05:07:03.271Z,17.55
2024-01-31T05:08:03.196Z,17.49
2024-01-31T05:09:03.193Z,17.48
2024-01-31T05:10:03.209Z,17.49
2024-01-31T05:11:03.174Z,17.48
2024-01-31T05:12:03.173Z,17.56
2024-01-31T05:13:03.308Z,17.48
2024-01-31T05:14:03.190Z,17.49
2024-01-31T05:15:03.160Z,17.46
2024-01-31T05:16:03.170Z,17.38
2024-01-31T05:17:03.189Z,17.46
2024-01-31T05:18:03.246Z,17.58
2024-01-31T05:19:03.262Z,17.51
2024-01-31T05:20:03.242Z,17.48
2024-01-31T05:21:03.135Z,17.48
2024-01-31T05:22:03.169Z,17.43
2024-01-31T05:23:03.128Z,17.49
2024-01-31T05:24:03.124Z,17.51
2024-01-31T05:25:03.139Z,17.43
2024-01-31T05:26:03.133Z,17.51
2024-01-31T05:27:03.116Z,17.51
2024-01-31T05:28:03.263Z,17.51
2024-01-31T05:29:03.114Z,17.58
2024-01-31T05:30:03.096Z,17.48
2024-01-31T05:31:03.153Z,17.54
2024-01-31T05:32:03.097Z,17.48
2024-01-31T05:33:03.171Z,17.52
2024-01-31T05:34:03.255Z,17.55
2024-01-31T05:35:03.123Z,17.51
2024-01-31T05:36:03.091Z,17.51
2024-01-31T05:37:03.111Z,17.51
2024-01-31T05:38:03.087Z,17.51
2024-01-31T05:39:03.071Z,17.43
2024-01-31T05:40:03.121Z,17.46
2024-01-31T05:41:03.052Z,17.44
2024-01-31T05:42:03.049Z,17.46
2024-01-31T05:43:03.088Z,17.48
2024-01-31T05:44:03.054Z,17.49
2024-01-31T05:45:03.033Z,17.52
2024-01-31T05:46:03.049Z,17.48
2024-01-31T05:47:03.019Z,17.51
2024-01-31T05:48:03.123Z,17.48
2024-01-31T05:49:03.071Z,17.58
2024-01-31T05:50:03.106Z,17.49
2024-01-31T05:51:03.028Z,17.62
2024-01-31T05:52:03.107Z,17.55
2024-01-31T05:53:03.010Z,17.64
2024-01-31T05:54:03.017Z,17.71
2024-01-31T05:55:03.131Z,17.64
2024-01-31T05:56:02.984Z,17.68
2024-01-31T05:57:02.981Z,17.72
2024-01-31T05:58:03.023Z,17.70
2024-01-31T05:59:03.006Z,17.70
2024-01-31T06:00:03.007Z,17.75
2024-01-31T06:01:03.096Z,17.78
2024-01-31T06:02:02.991Z,17.89
2024-01-31T06:03:02.961Z,17.78
2024-01-31T06:04:03.158Z,17.82
2024-01-31T06:05:03.017Z,17.92
2024-01-31T06:06:02.955Z,17.96
2024-01-31T06:07:03.041Z,17.95
2024-01-31T06:08:06.099Z,17.92
2024-01-31T06:09:02.945Z,17.89
2024-01-31T06:10:02.988Z,17.97
2024-01-31T06:11:02.921Z,18.02
2024-01-31T06:12:02.930Z,18.03
2024-01-31T06:13:02.958Z,17.99
2024-01-31T06:14:02.927Z,18.10
2024-01-31T06:15:02.913Z,18.03
2024-01-31T06:16:02.922Z,18.02
2024-01-31T06:17:02.907Z,18.05
2024-01-31T06:18:02.969Z,18.11
2024-01-31T06:19:03.107Z,18.18
2024-01-31T06:20:03.015Z,18.14
2024-01-31T06:21:02.917Z,18.14
2024-01-31T06:22:02.926Z,18.17
2024-01-31T06:23:02.878Z,18.17
2024-01-31T06:24:02.897Z,18.20
2024-01-31T06:25:02.900Z,18.25
2024-01-31T06:26:02.854Z,18.23
2024-01-31T06:27:02.854Z,18.29
2024-01-31T06:28:02.884Z,18.32
2024-01-31T06:29:02.857Z,18.25
2024-01-31T06:30:02.848Z,18.33
2024-01-31T06:31:02.932Z,18.36
2024-01-31T06:32:02.889Z,18.44
2024-01-31T06:33:02.861Z,18.37
2024-01-31T06:34:02.908Z,18.44
2024-01-31T06:35:02.843Z,18.48
2024-01-31T06:36:02.828Z,18.51
2024-01-31T06:37:02.869Z,18.52
2024-01-31T06:38:02.836Z,18.51
2024-01-31T06:39:02.821Z,18.57
2024-01-31T06:40:02.889Z,18.51
2024-01-31T06:41:02.808Z,18.57
2024-01-31T06:42:02.825Z,18.55
2024-01-31T06:43:02.818Z,18.65
2024-01-31T06:44:02.802Z,18.69
2024-01-31T06:45:02.794Z,18.67
2024-01-31T06:46:02.829Z,18.67
2024-01-31T06:47:02.799Z,18.63
2024-01-31T06:48:02.871Z,18.57
2024-01-31T06:49:02.944Z,18.67
2024-01-31T06:50:02.867Z,18.62
2024-01-31T06:51:02.778Z,18.62
2024-01-31T06:52:02.813Z,18.66
2024-01-31T06:53:02.776Z,18.67
2024-01-31T06:54:02.770Z,18.66
2024-01-31T06:55:02.814Z,18.60
2024-01-31T06:56:02.779Z,18.58
2024-01-31T06:57:02.752Z,18.62
2024-01-31T06:58:02.803Z,18.65
2024-01-31T06:59:02.761Z,18.65
2024-01-31T07:00:02.777Z,18.65
2024-01-31T07:01:02.955Z,18.63
2024-01-31T07:02:02.805Z,18.66
2024-01-31T07:03:02.793Z,18.55
2024-01-31T07:04:02.810Z,18.66
2024-01-31T07:05:02.772Z,18.57
2024-01-31T07:06:02.740Z,18.66
2024-01-31T07:07:02.827Z,18.65
2024-01-31T07:08:02.749Z,18.58
2024-01-31T07:09:02.743Z,18.55
2024-01-31T07:10:02.920Z,18.58
2024-01-31T07:11:02.846Z,18.57
2024-01-31T07:12:02.766Z,18.57
2024-01-31T07:13:02.744Z,18.54
2024-01-31T07:14:02.732Z,18.60
2024-01-31T07:15:02.764Z,18.57
2024-01-31T07:16:02.726Z,18.54
2024-01-31T07:17:02.700Z,18.51
2024-01-31T07:18:02.771Z,18.52
2024-01-31T07:19:02.837Z,18.52
2024-01-31T07:20:02.735Z,18.58
2024-01-31T07:21:02.681Z,18.54
2024-01-31T07:22:02.755Z,18.52
2024-01-31T07:23:02.691Z,18.51
2024-01-31T07:24:07.439Z,18.54
2024-01-31T07:25:02.745Z,18.50
2024-01-31T07:26:02.673Z,18.55
2024-01-31T07:27:02.658Z,18.54
2024-01-31T07:28:02.702Z,18.52
2024-01-31T07:29:02.661Z,18.47
2024-01-31T07:30:02.665Z,18.48
2024-01-31T07:31:02.670Z,18.50
2024-01-31T07:32:02.652Z,18.54
2024-01-31T07:33:02.679Z,18.52
2024-01-31T07:34:02.696Z,18.55
2024-01-31T07:35:02.693Z,18.54
2024-01-31T07:36:02.647Z,18.52
2024-01-31T07:37:02.703Z,18.54
2024-01-31T07:38:02.632Z,18.51
2024-01-31T07:39:02.618Z,18.48
2024-01-31T07:40:02.714Z,18.42
2024-01-31T07:41:02.603Z,18.50
2024-01-31T07:42:02.617Z,18.45
2024-01-31T07:43:02.643Z,18.48
2024-01-31T07:44:02.641Z,18.45
2024-01-31T07:45:02.599Z,18.48
2024-01-31T07:46:02.656Z,18.48
2024-01-31T07:47:02.603Z,18.45
2024-01-31T07:48:02.624Z,18.45
2024-01-31T07:49:02.656Z,18.36
2024-01-31T07:50:02.670Z,18.47
2024-01-31T07:51:02.569Z,18.45
2024-01-31T07:52:02.611Z,18.44
2024-01-31T07:53:02.573Z,18.44
2024-01-31T07:54:02.568Z,18.45
2024-01-31T07:55:02.640Z,18.45
2024-01-31T07:56:05.530Z,18.39
2024-01-31T07:57:02.634Z,18.33
2024-01-31T07:58:02.575Z,18.45
2024-01-31T07:59:02.546Z,18.33
2024-01-31T08:00:02.558Z,18.35
2024-01-31T08:01:02.734Z,18.36
2024-01-31T08:02:02.600Z,18.39
2024-01-31T08:03:02.695Z,18.36
2024-01-31T08:04:02.850Z,18.36
2024-01-31T08:05:02.587Z,18.37
2024-01-31T08:06:02.560Z,18.41
2024-01-31T08:07:02.562Z,18.33
2024-01-31T08:08:02.568Z,18.37
2024-01-31T08:09:08.290Z,18.32
2024-01-31T08:10:02.582Z,18.35
2024-01-31T08:11:02.513Z,18.35
2024-01-31T08:12:02.515Z,18.39
2024-01-31T08:13:02.515Z,18.33
2024-01-31T08:14:02.490Z,18.33
2024-01-31T08:15:02.510Z,18.32
2024-01-31T08:16:02.550Z,18.36
2024-01-31T08:17:02.509Z,18.27
2024-01-31T08:18:02.521Z,18.32
2024-01-31T08:19:02.565Z,18.30
2024-01-31T08:20:02.592Z,18.30
2024-01-31T08:21:02.490Z,18.30
2024-01-31T08:22:02.553Z,18.26
2024-01-31T08:23:02.551Z,18.30
2024-01-31T08:24:02.488Z,18.29
2024-01-31T08:25:02.591Z,18.32
2024-01-31T08:26:02.479Z,18.33
2024-01-31T08:27:02.457Z,18.33
2024-01-31T08:28:02.498Z,18.26
2024-01-31T08:29:10.555Z,18.29
2024-01-31T08:30:02.449Z,18.23
2024-01-31T08:31:02.499Z,18.20
2024-01-31T08:32:02.593Z,18.20
2024-01-31T08:33:02.501Z,18.26
2024-01-31T08:34:02.607Z,18.20
2024-01-31T08:35:02.492Z,18.20
2024-01-31T08:36:02.460Z,18.18
2024-01-31T08:37:02.502Z,18.20
2024-01-31T08:38:02.415Z,18.21
2024-01-31T08:39:02.426Z,18.20
2024-01-31T08:40:02.504Z,18.17
2024-01-31T08:41:02.481Z,18.17
2024-01-31T08:42:02.425Z,18.18
2024-01-31T08:43:02.501Z,18.23
2024-01-31T08:44:02.391Z,18.15
2024-01-31T08:45:02.483Z,18.20
2024-01-31T08:46:04.595Z,18.21
2024-01-31T08:47:16.731Z,18.15
2024-01-31T08:48:02.513Z,18.23
2024-01-31T08:49:02.493Z,18.10
2024-01-31T08:50:02.465Z,18.17
2024-01-31T08:51:02.364Z,18.07
2024-01-31T08:52:05.855Z,18.17
2024-01-31T08:53:02.379Z,18.18
2024-01-31T08:54:02.361Z,18.20
2024-01-31T08:55:02.432Z,18.17
2024-01-31T08:56:08.970Z,18.14
2024-01-31T08:57:02.344Z,18.26
2024-01-31T08:58:02.383Z,18.14
2024-01-31T08:59:02.345Z,18.08
2024-01-31T09:00:02.351Z,18.10
2024-01-31T09:01:02.525Z,18.11
2024-01-31T09:02:02.408Z,18.18
2024-01-31T09:03:02.316Z,18.17
2024-01-31T09:04:02.437Z,18.25
2024-01-31T09:05:02.537Z,18.11
2024-01-31T09:06:02.638Z,18.11
2024-01-31T09:07:02.413Z,18.10
2024-01-31T09:08:02.340Z,18.10
2024-01-31T09:09:02.290Z,18.05
2024-01-31T09:10:02.336Z,18.15
2024-01-31T09:11:02.338Z,18.20
2024-01-31T09:12:02.284Z,18.08
2024-01-31T09:13:02.289Z,18.14
2024-01-31T09:14:02.276Z,18.20
2024-01-31T09:15:02.278Z,18.12
2024-01-31T09:16:02.318Z,18.15
2024-01-31T09:17:02.267Z,18.11
2024-01-31T09:18:02.347Z,18.15
2024-01-31T09:19:02.382Z,18.10
2024-01-31T09:20:02.326Z,18.12
2024-01-31T09:21:02.253Z,18.05
2024-01-31T09:22:02.285Z,18.08
2024-01-31T09:23:02.250Z,18.11
2024-01-31T09:24:02.237Z,18.15
2024-01-31T09:25:02.309Z,18.07
2024-01-31T09:26:02.239Z,18.08
2024-01-31T09:27:02.228Z,18.18
2024-01-31T09:28:02.293Z,18.11
2024-01-31T09:29:02.248Z,18.07
2024-01-31T09:30:02.224Z,18.08
2024-01-31T09:31:02.245Z,18.07
2024-01-31T09:32:02.207Z,18.15
2024-01-31T09:33:02.276Z,17.99
2024-01-31T09:34:02.338Z,18.08
2024-01-31T09:35:02.285Z,18.08
2024-01-31T09:36:02.232Z,18.07
2024-01-31T09:37:02.256Z,18.03
2024-01-31T09:38:02.200Z,18.11
2024-01-31T09:39:02.212Z,18.10
2024-01-31T09:40:02.374Z,18.07
2024-01-31T09:41:02.209Z,18.05
2024-01-31T09:42:02.171Z,18.11
2024-01-31T09:43:02.191Z,18.14
2024-01-31T09:44:02.175Z,18.05
2024-01-31T09:45:02.182Z,18.14
2024-01-31T09:46:02.192Z,18.07
2024-01-31T09:47:02.227Z,18.10
2024-01-31T09:48:02.206Z,18.08
2024-01-31T09:49:02.439Z,18.07
2024-01-31T09:50:02.213Z,18.12
2024-01-31T09:51:02.147Z,18.08
2024-01-31T09:52:02.420Z,18.05
2024-01-31T09:53:02.143Z,18.08
2024-01-31T09:54:02.451Z,18.00
2024-01-31T09:55:02.232Z,18.05
2024-01-31T09:56:02.156Z,18.05
2024-01-31T09:57:02.130Z,18.03
2024-01-31T09:58:02.175Z,18.03
2024-01-31T09:59:02.114Z,18.07
2024-01-31T10:00:02.134Z,18.02
2024-01-31T10:01:06.872Z,18.08
2024-01-31T10:02:02.223Z,18.08
2024-01-31T10:03:02.231Z,18.05
2024-01-31T10:04:02.431Z,17.97
2024-01-31T10:05:02.101Z,18.05
2024-01-31T10:06:02.101Z,18.05
2024-01-31T10:07:02.105Z,18.07
2024-01-31T10:08:02.143Z,17.97
2024-01-31T10:09:02.400Z,17.99
2024-01-31T10:10:02.143Z,18.00
2024-01-31T10:11:02.117Z,18.07
2024-01-31T10:12:02.091Z,18.05
2024-01-31T10:13:02.121Z,18.07
2024-01-31T10:14:02.125Z,17.99
2024-01-31T10:15:02.118Z,18.07
2024-01-31T10:16:02.214Z,17.97
2024-01-31T10:17:02.089Z,18.05
2024-01-31T10:18:02.079Z,18.02
2024-01-31T10:19:02.258Z,18.00
2024-01-31T10:20:03.173Z,18.03
2024-01-31T10:21:02.024Z,18.02
2024-01-31T10:22:02.096Z,17.97
2024-01-31T10:23:02.039Z,17.96
2024-01-31T10:24:02.039Z,18.05
2024-01-31T10:25:02.246Z,17.97
2024-01-31T10:26:02.243Z,18.02
2024-01-31T10:27:02.062Z,18.00
2024-01-31T10:28:02.039Z,18.00
2024-01-31T10:29:08.979Z,17.99
2024-01-31T10:30:02.020Z,17.99
2024-01-31T10:31:02.125Z,18.05
2024-01-31T10:32:02.124Z,18.03
2024-01-31T10:33:02.056Z,18.05
2024-01-31T10:34:02.152Z,18.05
2024-01-31T10:35:21.541Z,18.03
2024-01-31T10:38:04.592Z,17.99
2024-01-31T10:39:02.110Z,18.00
2024-01-31T10:40:02.250Z,18.07
2024-01-31T10:41:02.184Z,18.02
2024-01-31T10:42:01.964Z,18.03
2024-01-31T10:43:01.940Z,18.07
2024-01-31T10:44:02.465Z,18.08
2024-01-31T10:45:01.980Z,18.08
2024-01-31T10:46:01.932Z,18.17
2024-01-31T10:47:01.944Z,18.17
2024-01-31T10:48:02.089Z,18.11
2024-01-31T10:49:02.041Z,18.27
2024-01-31T10:50:01.911Z,18.23
2024-01-31T10:51:02.075Z,18.21
2024-01-31T10:52:01.998Z,18.20
2024-01-31T10:53:01.987Z,18.17
2024-01-31T10:54:02.041Z,18.20
2024-01-31T10:55:03.562Z,18.20
2024-01-31T10:56:02.290Z,18.23
2024-01-31T10:57:02.075Z,18.23
2024-01-31T10:58:01.902Z,18.29
2024-01-31T10:59:03.675Z,18.30
2024-01-31T11:00:02.175Z,18.33
2024-01-31T11:01:01.989Z,18.29
2024-01-31T11:02:01.873Z,18.29
2024-01-31T11:03:02.208Z,18.32
2024-01-31T11:04:01.860Z,18.30
2024-01-31T11:05:01.919Z,18.36
2024-01-31T11:06:02.031Z,18.39
2024-01-31T11:07:02.172Z,18.37
2024-01-31T11:08:01.947Z,18.36
2024-01-31T11:09:01.978Z,18.44
2024-01-31T11:10:01.837Z,18.37
2024-01-31T11:11:01.831Z,18.41
2024-01-31T11:12:01.972Z,18.44
2024-01-31T11:13:01.898Z,18.42
2024-01-31T11:14:01.825Z,18.45
2024-01-31T11:15:01.866Z,18.50
2024-01-31T11:16:01.835Z,18.39
2024-01-31T11:17:01.808Z,18.50
2024-01-31T11:18:01.864Z,18.39
2024-01-31T11:19:01.858Z,18.45
2024-01-31T11:20:01.856Z,18.44
2024-01-31T11:21:01.849Z,18.39
2024-01-31T11:22:01.811Z,18.41
2024-01-31T11:23:01.794Z,18.48
2024-01-31T11:24:01.955Z,18.47
2024-01-31T11:25:01.789Z,18.44
2024-01-31T11:26:01.779Z,18.45
2024-01-31T11:27:01.820Z,18.47
2024-01-31T11:28:01.809Z,18.45
2024-01-31T11:29:01.772Z,18.48
2024-01-31T11:30:02.001Z,18.48
2024-01-31T11:31:01.787Z,18.47
2024-01-31T11:32:01.890Z,18.47
2024-01-31T11:33:01.922Z,18.42
2024-01-31T11:34:01.941Z,18.42
2024-01-31T11:35:01.939Z,18.45
2024-01-31T11:36:01.805Z,18.51
2024-01-31T11:37:01.768Z,18.39
2024-01-31T11:38:01.858Z,18.39
2024-01-31T11:39:01.871Z,18.42
2024-01-31T11:40:02.053Z,18.48
2024-01-31T11:41:01.763Z,18.36
2024-01-31T11:42:01.780Z,18.47
2024-01-31T11:43:01.745Z,18.44
2024-01-31T11:44:01.888Z,18.36
2024-01-31T11:45:01.929Z,18.48
2024-01-31T11:46:01.843Z,18.50
2024-01-31T11:47:01.793Z,18.50
2024-01-31T11:48:01.923Z,18.45
2024-01-31T11:49:02.007Z,18.39
2024-01-31T11:50:01.823Z,18.39
2024-01-31T11:51:01.829Z,18.44
2024-01-31T11:52:01.730Z,18.45
2024-01-31T11:53:01.735Z,18.44
2024-01-31T11:54:01.796Z,18.44
2024-01-31T11:55:01.730Z,18.42
2024-01-31T11:56:01.711Z,18.42
2024-01-31T11:57:01.768Z,18.37
2024-01-31T11:58:01.713Z,18.36
2024-01-31T11:59:01.724Z,18.45
2024-01-31T12:00:01.796Z,18.44
2024-01-31T12:01:01.748Z,18.45
2024-01-31T12:02:01.718Z,18.45
2024-01-31T12:03:01.825Z,18.37
2024-01-31T12:04:01.698Z,18.37
2024-01-31T12:05:03.269Z,18.44
2024-01-31T12:06:01.821Z,18.39
2024-01-31T12:07:01.768Z,18.39
2024-01-31T12:08:01.746Z,18.39
2024-01-31T12:09:01.917Z,18.48
2024-01-31T12:10:01.716Z,18.45
2024-01-31T12:11:01.698Z,18.39
2024-01-31T12:12:01.905Z,18.44
2024-01-31T12:13:02.147Z,18.35
2024-01-31T12:14:01.879Z,18.35
2024-01-31T12:15:01.771Z,18.37
2024-01-31T12:16:01.706Z,18.42
2024-01-31T12:17:01.726Z,18.33
2024-01-31T12:18:02.235Z,18.39
2024-01-31T12:19:01.929Z,18.32
2024-01-31T12:20:01.812Z,18.33
2024-01-31T12:21:01.803Z,18.30
2024-01-31T12:22:01.715Z,18.26
2024-01-31T12:23:01.752Z,18.30
2024-01-31T12:24:01.850Z,18.37
2024-01-31T12:25:01.783Z,18.37
2024-01-31T12:26:01.752Z,18.36
2024-01-31T12:27:01.858Z,18.29
2024-01-31T12:28:01.706Z,18.32
2024-01-31T12:29:01.667Z,18.29
2024-01-31T12:30:01.674Z,18.33
2024-01-31T12:31:01.645Z,18.29
2024-01-31T12:32:01.789Z,18.30
2024-01-31T12:33:01.644Z,18.30
2024-01-31T12:34:01.653Z,18.33
2024-01-31T12:35:01.903Z,18.30
2024-01-31T12:36:01.728Z,18.32
2024-01-31T12:37:01.574Z,18.26
2024-01-31T12:38:01.573Z,18.29
2024-01-31T12:39:01.684Z,18.25
2024-01-31T12:40:01.569Z,18.21
2024-01-31T12:41:01.550Z,18.21
2024-01-31T12:42:01.568Z,18.26
2024-01-31T12:43:01.543Z,18.26
2024-01-31T12:44:01.547Z,18.33
2024-01-31T12:45:01.595Z,18.35
2024-01-31T12:46:01.571Z,18.30
2024-01-31T12:47:01.540Z,18.29
2024-01-31T12:48:01.688Z,18.29
2024-01-31T12:49:01.731Z,18.25
2024-01-31T12:50:01.577Z,18.26
2024-01-31T12:51:01.605Z,18.23
2024-01-31T12:52:01.519Z,18.18
2024-01-31T12:53:01.520Z,18.25
2024-01-31T12:54:01.618Z,18.17