createdAt,value
2022-08-26T00:01:38.799Z,26.03
2022-08-26T00:04:05.934Z,26.03
2022-08-26T00:06:33.431Z,26.01
2022-08-26T00:09:00.273Z,25.99
2022-08-26T00:11:27.655Z,25.96
2022-08-26T00:13:55.601Z,25.87
2022-08-26T00:16:24.741Z,25.85
2022-08-26T00:18:51.448Z,25.82
2022-08-26T00:21:18.230Z,25.85
2022-08-26T00:23:45.665Z,25.87
2022-08-26T00:26:12.718Z,25.79
2022-08-26T00:28:39.585Z,25.69
2022-08-26T00:31:07.220Z,25.72
2022-08-26T00:33:33.851Z,25.71
2022-08-26T00:36:01.321Z,25.70
2022-08-26T00:38:27.874Z,25.66
2022-08-26T00:40:57.406Z,25.67
2022-08-26T00:43:25.651Z,25.64
2022-08-26T00:45:54.849Z,25.70
2022-08-26T00:48:24.136Z,25.72
2022-08-26T00:50:57.158Z,25.77
2022-08-26T00:53:27.849Z,25.82
2022-08-26T00:56:08.307Z,25.78
2022-08-26T00:58:37.236Z,25.73
2022-08-26T01:01:04.526Z,25.70
2022-08-26T01:03:33.759Z,25.72
2022-08-26T01:06:01.582Z,25.67
2022-08-26T01:08:28.385Z,25.55
2022-08-26T01:10:56.041Z,25.55
2022-08-26T01:13:22.898Z,25.52
2022-08-26T01:15:55.470Z,25.59
2022-08-26T01:18:22.440Z,25.62
2022-08-26T01:21:16.915Z,25.63
2022-08-26T01:23:48.399Z,25.64
2022-08-26T01:26:21.989Z,25.65
2022-08-26T01:28:51.462Z,25.70
2022-08-26T01:31:21.205Z,25.79
2022-08-26T01:33:55.033Z,25.78
2022-08-26T01:36:21.937Z,25.70
2022-08-26T01:38:48.449Z,25.59
2022-08-26T01:41:19.577Z,25.55
2022-08-26T01:43:47.220Z,25.45
2022-08-26T01:46:16.157Z,25.47
2022-08-26T01:48:43.907Z,25.42
2022-08-26T01:51:11.531Z,25.36
2022-08-26T01:53:38.423Z,25.30
2022-08-26T01:56:09.284Z,25.29
2022-08-26T01:58:42.662Z,25.27
2022-08-26T02:01:10.410Z,25.24
2022-08-26T02:03:51.427Z,25.25
2022-08-26T02:06:19.715Z,25.19
2022-08-26T02:08:49.617Z,25.12
2022-08-26T02:11:18.408Z,25.06
2022-08-26T02:13:48.585Z,25.05
2022-08-26T02:16:16.937Z,25.05
2022-08-26T02:18:44.443Z,25.03
2022-08-26T02:21:14.048Z,25.08
2022-08-26T02:23:41.473Z,25.15
2022-08-26T02:26:16.288Z,25.18
2022-08-26T02:29:31.605Z,25.24
2022-08-26T02:31:58.373Z,25.30
2022-08-26T02:34:32.971Z,25.34
2022-08-26T02:37:01.558Z,25.40
2022-08-26T02:39:29.716Z,25.37
2022-08-26T02:41:57.614Z,25.33
2022-08-26T02:44:24.176Z,25.29
2022-08-26T02:46:52.822Z,25.23
2022-08-26T02:49:21.832Z,25.19
2022-08-26T02:51:49.471Z,25.15
2022-08-26T02:54:17.282Z,25.20
2022-08-26T02:56:44.475Z,25.17
2022-08-26T02:59:14.208Z,25.21
2022-08-26T03:01:41.676Z,25.24
2022-08-26T03:04:11.802Z,25.31
2022-08-26T03:06:39.091Z,25.31
2022-08-26T03:09:07.883Z,25.29
2022-08-26T03:11:35.649Z,25.25
2022-08-26T03:14:03.783Z,25.20
2022-08-26T03:16:35.043Z,25.30
2022-08-26T03:19:03.023Z,25.27
2022-08-26T03:21:30.428Z,25.22
2022-08-26T03:23:58.617Z,25.12
2022-08-26T03:26:26.100Z,25.03
2022-08-26T03:29:11.390Z,24.92
2022-08-26T03:31:38.254Z,24.88
2022-08-26T03:34:04.867Z,24.81
2022-08-26T03:36:31.466Z,24.77
2022-08-26T03:38:58.602Z,24.74
2022-08-26T03:41:25.202Z,24.71
2022-08-26T03:43:52.305Z,24.70
2022-08-26T03:46:20.530Z,24.72
2022-08-26T03:48:47.812Z,24.76
2022-08-26T03:51:19.045Z,24.77
2022-08-26T03:53:46.298Z,24.86
2022-08-26T03:56:12.898Z,24.98
2022-08-26T03:58:39.816Z,25.07
2022-08-26T04:01:09.797Z,25.04
2022-08-26T04:03:54.854Z,25.01
2022-08-26T04:06:21.432Z,25.02
2022-08-26T04:08:48.184Z,25.02
2022-08-26T04:11:19.892Z,25.03
2022-08-26T04:13:47.769Z,25.06
2022-08-26T04:16:17.335Z,25.08
2022-08-26T04:18:46.573Z,25.09
2022-08-26T04:21:15.306Z,25.06
2022-08-26T04:23:47.778Z,25.02
2022-08-26T04:26:15.877Z,24.99
2022-08-26T04:28:42.692Z,24.97
2022-08-26T04:31:17.463Z,24.96
2022-08-26T04:33:47.512Z,25.05
2022-08-26T04:36:16.245Z,25.09
2022-08-26T04:38:43.112Z,25.08
2022-08-26T04:41:15.066Z,25.12
2022-08-26T04:43:44.236Z,25.08
2022-08-26T04:46:12.808Z,24.97
2022-08-26T04:48:41.045Z,24.85
2022-08-26T04:51:09.124Z,24.75
2022-08-26T04:53:36.895Z,24.67
2022-08-26T04:56:03.947Z,24.62
2022-08-26T04:58:31.271Z,24.60
2022-08-26T05:00:58.548Z,24.62
2022-08-26T05:03:30.218Z,24.69
2022-08-26T05:05:57.898Z,24.82
2022-08-26T05:08:24.485Z,24.86
2022-08-26T05:10:57.089Z,24.90
2022-08-26T05:13:26.313Z,24.94
2022-08-26T05:15:53.283Z,25.01
2022-08-26T05:18:22.694Z,25.07
2022-08-26T05:20:54.711Z,25.03
2022-08-26T05:23:23.127Z,24.87
2022-08-26T05:25:53.612Z,24.80
2022-08-26T05:28:22.726Z,24.80
2022-08-26T05:30:50.257Z,24.79
2022-08-26T05:33:18.385Z,24.85
2022-08-26T05:35:45.612Z,24.86
2022-08-26T05:38:17.694Z,24.88
2022-08-26T05:40:49.044Z,24.87
2022-08-26T05:43:20.048Z,24.89
2022-08-26T05:45:48.843Z,24.90
2022-08-26T05:48:17.574Z,24.87
2022-08-26T05:50:47.023Z,24.88
2022-08-26T05:53:16.387Z,25.03
2022-08-26T05:55:47.039Z,25.34
2022-08-26T05:58:13.878Z,25.59
2022-08-26T06:00:40.634Z,25.67
2022-08-26T06:03:08.696Z,25.79
2022-08-26T06:05:39.779Z,26.00
2022-08-26T06:08:14.283Z,26.22
2022-08-26T06:10:52.718Z,26.32
2022-08-26T06:13:25.736Z,26.39
2022-08-26T06:15:53.126Z,26.50
2022-08-26T06:18:34.853Z,26.60
2022-08-26T06:21:35.013Z,26.68
2022-08-26T06:24:27.315Z,26.82
2022-08-26T06:27:01.573Z,27.04
2022-08-26T06:29:30.483Z,27.24
2022-08-26T06:31:57.965Z,27.44
2022-08-26T06:34:26.620Z,27.62
2022-08-26T06:36:58.644Z,27.78
2022-08-26T06:39:25.559Z,27.76
2022-08-26T06:41:52.229Z,27.71
2022-08-26T06:44:19.462Z,27.71
2022-08-26T06:46:46.183Z,27.74
2022-08-26T06:49:17.335Z,27.73
2022-08-26T06:51:44.050Z,27.70
2022-08-26T06:54:10.759Z,27.67
2022-08-26T06:56:40.859Z,27.68
2022-08-26T06:59:08.588Z,27.67
2022-08-26T07:01:42.845Z,27.72
2022-08-26T07:04:10.523Z,27.84
2022-08-26T07:06:39.858Z,28.03
2022-08-26T07:09:09.871Z,28.25
2022-08-26T07:11:38.839Z,28.47
2022-08-26T07:14:06.557Z,28.70
2022-08-26T07:16:33.867Z,28.95
2022-08-26T07:19:03.611Z,29.25
2022-08-26T07:21:38.288Z,29.50
2022-08-26T07:24:04.890Z,29.79
2022-08-26T07:26:31.794Z,29.90
2022-08-26T07:28:59.792Z,29.90
2022-08-26T07:31:28.667Z,29.95
2022-08-26T07:33:56.861Z,29.97
2022-08-26T07:36:24.451Z,30.02
2022-08-26T07:38:51.840Z,30.09
2022-08-26T07:41:21.432Z,30.17
2022-08-26T07:43:48.354Z,30.26
2022-08-26T07:46:18.672Z,30.38
2022-08-26T07:48:53.532Z,30.43
2022-08-26T07:51:21.280Z,30.52
2022-08-26T07:53:52.445Z,30.57
2022-08-26T07:56:19.388Z,30.53
2022-08-26T07:58:50.526Z,30.64
2022-08-26T08:01:18.579Z,30.66
2022-08-26T08:03:45.379Z,30.66
2022-08-26T08:06:12.044Z,30.65
2022-08-26T08:08:41.346Z,30.69
2022-08-26T08:11:07.922Z,30.79
2022-08-26T08:13:37.689Z,30.90
2022-08-26T08:16:05.036Z,31.00
2022-08-26T08:18:31.867Z,31.06
2022-08-26T08:21:21.185Z,31.04
2022-08-26T08:23:47.353Z,30.93
2022-08-26T08:26:14.151Z,30.90
2022-08-26T08:28:40.805Z,30.87
2022-08-26T08:31:08.461Z,30.90
2022-08-26T08:33:35.290Z,30.98
2022-08-26T08:36:02.329Z,30.94
2022-08-26T08:38:29.760Z,30.74
2022-08-26T08:40:56.286Z,30.59
2022-08-26T08:43:25.610Z,30.52
2022-08-26T08:45:58.287Z,30.48
2022-08-26T08:48:30.870Z,30.28
2022-08-26T08:51:08.634Z,30.06
2022-08-26T08:53:37.919Z,29.98
2022-08-26T08:56:15.208Z,29.98
2022-08-26T08:58:51.747Z,29.98
2022-08-26T09:01:35.495Z,30.05
2022-08-26T09:04:20.144Z,30.17
2022-08-26T09:06:48.917Z,30.29
2022-08-26T09:09:22.024Z,30.44
2022-08-26T09:11:48.578Z,30.60
2022-08-26T09:14:15.871Z,30.74
2022-08-26T09:17:01.392Z,30.85
2022-08-26T09:19:40.594Z,30.93
2022-08-26T09:22:09.423Z,30.94
2022-08-26T09:24:41.521Z,30.87
2022-08-26T09:27:09.076Z,30.72
2022-08-26T09:29:43.398Z,30.68
2022-08-26T09:32:15.155Z,30.79
2022-08-26T09:35:01.650Z,30.79
2022-08-26T09:40:27.046Z,31.05
2022-08-26T09:43:22.382Z,31.22
2022-08-26T09:45:58.470Z,31.46
2022-08-26T09:48:35.512Z,31.47
2022-08-26T09:51:05.921Z,31.49
2022-08-26T09:53:51.707Z,31.59
2022-08-26T09:56:27.545Z,31.65
2022-08-26T09:58:54.988Z,31.56
2022-08-26T10:01:35.282Z,31.45
2022-08-26T10:04:03.950Z,31.29
2022-08-26T10:06:30.777Z,31.21
2022-08-26T10:09:04.524Z,31.06
2022-08-26T10:11:35.625Z,30.89
2022-08-26T10:14:39.843Z,30.77
2022-08-26T10:17:15.016Z,30.72
2022-08-26T10:19:57.822Z,30.63
2022-08-26T10:22:37.178Z,30.53
2022-08-26T10:25:07.683Z,30.48
2022-08-26T10:27:57.554Z,30.63
2022-08-26T10:30:30.532Z,30.85
2022-08-26T10:33:02.388Z,31.18
2022-08-26T10:35:29.384Z,31.45
2022-08-26T10:37:58.603Z,31.57
2022-08-26T10:40:27.753Z,31.48
2022-08-26T10:43:08.514Z,31.38
2022-08-26T10:45:42.452Z,31.29
2022-08-26T10:48:14.900Z,31.24
2022-08-26T10:50:43.945Z,31.15
2022-08-26T10:53:25.283Z,31.15
2022-08-26T10:56:05.996Z,31.15
2022-08-26T10:58:54.410Z,31.15
2022-08-26T11:01:42.999Z,31.20
2022-08-26T11:04:25.184Z,31.42
2022-08-26T11:07:32.353Z,31.64
2022-08-26T11:10:01.823Z,31.78
2022-08-26T11:12:37.326Z,31.86
2022-08-26T11:15:10.990Z,31.94
2022-08-26T11:17:45.972Z,31.98
2022-08-26T11:20:28.030Z,32.05
2022-08-26T11:22:56.141Z,32.15
2022-08-26T11:25:29.954Z,32.14
2022-08-26T11:28:00.575Z,32.14
2022-08-26T11:30:42.688Z,32.08
2022-08-26T11:33:10.449Z,32.01
2022-08-26T11:35:37.723Z,31.93
2022-08-26T11:38:28.476Z,31.93
2022-08-26T11:40:58.023Z,32.07
2022-08-26T11:43:26.444Z,32.06
2022-08-26T11:46:06.368Z,31.97
2022-08-26T11:48:41.165Z,31.95
2022-08-26T11:51:27.979Z,31.99
2022-08-26T11:54:30.477Z,31.98
2022-08-26T11:57:07.812Z,31.90
2022-08-26T11:59:40.052Z,31.87
2022-08-26T12:02:14.786Z,31.88
2022-08-26T12:04:43.539Z,31.83
2022-08-26T12:07:10.349Z,31.77
2022-08-26T12:09:51.516Z,31.68
2022-08-26T12:12:23.710Z,31.66
2022-08-26T12:15:24.715Z,31.72
2022-08-26T12:17:54.573Z,31.80
2022-08-26T12:20:46.284Z,31.86
2022-08-26T12:23:25.070Z,31.90
2022-08-26T12:25:54.872Z,31.95
2022-08-26T12:28:23.195Z,31.94
2022-08-26T12:31:04.210Z,31.90
2022-08-26T12:33:33.865Z,31.83
2022-08-26T12:36:02.042Z,31.76
2022-08-26T12:38:29.001Z,31.73
2022-08-26T12:40:57.117Z,31.72
2022-08-26T12:43:44.366Z,31.73
2022-08-26T12:46:17.299Z,31.76
2022-08-26T12:48:47.976Z,31.78
2022-08-26T12:51:41.862Z,31.72
2022-08-26T12:54:14.147Z,31.62
2022-08-26T12:56:40.730Z,31.50
2022-08-26T12:59:27.523Z,31.32
2022-08-26T13:01:57.157Z,31.17
2022-08-26T13:04:38.796Z,30.99
2022-08-26T13:07:25.843Z,30.80
2022-08-26T13:09:55.027Z,30.67
2022-08-26T13:12:29.499Z,30.53
2022-08-26T13:14:58.702Z,30.39
2022-08-26T13:17:26.557Z,30.27
2022-08-26T13:19:53.432Z,30.18
2022-08-26T13:22:24.242Z,30.10
2022-08-26T13:24:54.312Z,29.97
2022-08-26T13:27:23.803Z,29.89
2022-08-26T13:29:51.078Z,29.81
2022-08-26T13:32:26.898Z,29.72
2022-08-26T13:34:55.255Z,29.65
2022-08-26T13:37:35.285Z,29.59
2022-08-26T13:40:07.046Z,29.50
2022-08-26T13:42:34.471Z,29.47
2022-08-26T13:45:01.245Z,29.39
2022-08-26T13:47:28.645Z,29.33
2022-08-26T13:49:56.236Z,29.27
2022-08-26T13:52:27.248Z,29.19
2022-08-26T13:54:57.703Z,29.13
2022-08-26T13:57:24.750Z,29.09
2022-08-26T13:59:53.875Z,29.04
2022-08-26T14:02:20.390Z,29.01
2022-08-26T14:04:46.917Z,28.98
2022-08-26T14:07:13.558Z,28.96
2022-08-26T14:09:40.275Z,28.90
2022-08-26T14:12:07.102Z,28.87
2022-08-26T14:14:33.767Z,28.86
2022-08-26T14:17:01.166Z,28.86
2022-08-26T14:19:30.803Z,28.83
2022-08-26T14:21:57.767Z,28.81
2022-08-26T14:24:24.349Z,28.81
2022-08-26T14:26:50.902Z,28.81
2022-08-26T14:29:17.460Z,28.79
2022-08-26T14:31:44.108Z,28.79
2022-08-26T14:34:12.587Z,28.80
2022-08-26T14:36:39.171Z,28.81
2022-08-26T14:39:09.188Z,28.79
2022-08-26T14:41:39.588Z,28.70
2022-08-26T14:44:10.874Z,28.58
2022-08-26T14:47:00.100Z,28.45
2022-08-26T14:49:27.446Z,28.33
2022-08-26T14:51:54.770Z,28.28
2022-08-26T14:54:21.357Z,28.22
2022-08-26T14:56:56.471Z,28.17
2022-08-26T14:59:37.175Z,28.11
2022-08-26T15:02:05.173Z,28.02
2022-08-26T15:04:32.008Z,27.96
2022-08-26T15:06:59.644Z,27.89
2022-08-26T15:09:27.577Z,27.81
2022-08-26T15:11:54.155Z,27.78
2022-08-26T15:14:21.889Z,27.75
2022-08-26T15:16:50.968Z,27.78
2022-08-26T15:19:18.075Z,27.77
2022-08-26T15:21:45.660Z,27.81
2022-08-26T15:24:12.746Z,27.82
2022-08-26T15:26:39.490Z,27.83
2022-08-26T15:29:06.255Z,27.80
2022-08-26T15:31:33.612Z,27.81
2022-08-26T15:34:03.793Z,27.80
2022-08-26T15:36:31.272Z,27.78
2022-08-26T15:38:59.607Z,27.76
2022-08-26T15:41:26.705Z,27.74
2022-08-26T15:43:53.510Z,27.69
2022-08-26T15:46:20.322Z,27.64
2022-08-26T15:48:46.893Z,27.63
2022-08-26T15:51:23.181Z,27.65
2022-08-26T15:53:50.628Z,27.65
2022-08-26T15:56:17.497Z,27.64
2022-08-26T15:58:44.606Z,27.60
2022-08-26T16:01:11.296Z,27.56
2022-08-26T16:03:37.989Z,27.53
2022-08-26T16:06:04.842Z,27.47
2022-08-26T16:08:32.855Z,27.42
2022-08-26T16:11:03.688Z,27.37
2022-08-26T16:13:30.227Z,27.29
2022-08-26T16:16:07.129Z,27.28
2022-08-26T16:18:34.059Z,27.26
2022-08-26T16:21:13.223Z,27.25
2022-08-26T16:23:40.792Z,27.19
2022-08-26T16:26:14.876Z,27.15
2022-08-26T16:28:41.423Z,27.11
2022-08-26T16:31:10.905Z,27.12
2022-08-26T16:33:40.614Z,27.12
2022-08-26T16:36:08.324Z,27.15
2022-08-26T16:38:35.890Z,27.18
2022-08-26T16:41:02.420Z,27.18
2022-08-26T16:43:29.128Z,27.21
2022-08-26T16:45:56.107Z,27.25
2022-08-26T16:48:23.561Z,27.27
2022-08-26T16:50:51.016Z,27.30
2022-08-26T16:53:18.752Z,27.21
2022-08-26T16:55:46.721Z,27.17
2022-08-26T16:58:13.388Z,27.28
2022-08-26T17:00:40.580Z,27.37
2022-08-26T17:03:07.165Z,27.47
2022-08-26T17:05:33.813Z,27.65
2022-08-26T17:08:00.791Z,27.74
2022-08-26T17:10:28.874Z,27.70
2022-08-26T17:12:55.972Z,27.64
2022-08-26T17:15:23.835Z,27.56
2022-08-26T17:17:51.415Z,27.57
2022-08-26T17:20:18.500Z,27.51
2022-08-26T17:22:47.341Z,27.42
2022-08-26T17:25:18.905Z,27.39
2022-08-26T17:27:46.176Z,27.44
2022-08-26T17:30:13.802Z,27.48
2022-08-26T17:32:42.325Z,27.48
2022-08-26T17:35:10.721Z,27.38
2022-08-26T17:37:40.073Z,27.29
2022-08-26T17:40:09.751Z,27.27
2022-08-26T17:42:40.322Z,27.31
2022-08-26T17:45:08.347Z,27.33
2022-08-26T17:47:35.392Z,27.33
2022-08-26T17:50:02.278Z,27.39
2022-08-26T17:52:29.302Z,27.44
2022-08-26T17:54:56.383Z,27.39
2022-08-26T17:57:24.353Z,27.27
2022-08-26T17:59:50.982Z,27.20
2022-08-26T18:02:20.300Z,26.96
2022-08-26T18:04:47.196Z,26.78
2022-08-26T18:07:13.725Z,26.70
2022-08-26T18:09:40.300Z,26.63
2022-08-26T18:12:07.287Z,26.54
2022-08-26T18:14:34.314Z,26.46
2022-08-26T18:17:01.180Z,26.38
2022-08-26T18:19:27.882Z,26.35
2022-08-26T18:21:54.512Z,26.35
2022-08-26T18:24:21.080Z,26.35
2022-08-26T18:26:51.058Z,26.32
2022-08-26T18:29:19.126Z,26.29
2022-08-26T18:31:45.832Z,26.32
2022-08-26T18:34:15.803Z,26.35
2022-08-26T18:36:43.763Z,26.36
2022-08-26T18:39:11.817Z,26.33
2022-08-26T18:41:44.668Z,26.34
2022-08-26T18:44:13.869Z,26.34
2022-08-26T18:46:40.896Z,26.33
2022-08-26T18:49:08.333Z,26.25
2022-08-26T18:51:35.665Z,26.21
2022-08-26T18:54:05.488Z,26.22
2022-08-26T18:56:33.644Z,26.16
2022-08-26T18:59:00.608Z,26.10
2022-08-26T19:01:28.782Z,26.07
2022-08-26T19:03:57.007Z,26.03
2022-08-26T19:06:25.608Z,26.04
2022-08-26T19:08:53.691Z,25.99
2022-08-26T19:11:32.000Z,25.93
2022-08-26T19:14:09.066Z,25.86
2022-08-26T19:16:36.601Z,25.82
2022-08-26T19:19:03.964Z,25.77
2022-08-26T19:21:33.119Z,25.69
2022-08-26T19:24:02.556Z,25.62
2022-08-26T19:26:30.029Z,25.58
2022-08-26T19:28:56.679Z,25.51
2022-08-26T19:31:23.393Z,25.47
2022-08-26T19:33:50.108Z,25.45
2022-08-26T19:36:23.617Z,25.48
2022-08-26T19:38:50.477Z,25.59
2022-08-26T19:41:24.546Z,25.73
2022-08-26T19:43:54.778Z,25.82
2022-08-26T19:46:26.433Z,25.70
2022-08-26T19:48:55.699Z,25.60
2022-08-26T19:51:26.000Z,25.48
2022-08-26T19:53:54.384Z,25.52
2022-08-26T19:56:21.842Z,25.65
2022-08-26T19:58:48.800Z,25.62
2022-08-26T20:01:16.251Z,25.58
2022-08-26T20:03:43.643Z,25.60
2022-08-26T20:06:12.252Z,25.62
2022-08-26T20:08:40.369Z,25.54
2022-08-26T20:11:11.915Z,25.44
2022-08-26T20:13:39.329Z,25.37
2022-08-26T20:16:06.121Z,25.30
2022-08-26T20:18:50.897Z,25.28
2022-08-26T20:21:26.679Z,25.19
2022-08-26T20:24:05.565Z,25.12
2022-08-26T20:26:34.571Z,25.08
2022-08-26T20:29:01.441Z,25.03
2022-08-26T20:31:28.222Z,24.98
2022-08-26T20:33:55.617Z,24.98
2022-08-26T20:36:24.013Z,25.00
2022-08-26T20:38:50.614Z,24.96
2022-08-26T20:41:17.579Z,24.94
2022-08-26T20:43:44.599Z,24.96
2022-08-26T20:46:17.819Z,24.90
2022-08-26T20:48:47.225Z,24.87
2022-08-26T20:51:13.885Z,24.88
2022-08-26T20:53:41.366Z,24.97
2022-08-26T20:56:09.594Z,25.06
2022-08-26T20:58:36.749Z,25.08
2022-08-26T21:01:07.512Z,25.20
2022-08-26T21:03:35.128Z,25.46
2022-08-26T21:06:03.551Z,25.68
2022-08-26T21:08:30.200Z,25.79
2022-08-26T21:11:00.639Z,25.84
2022-08-26T21:13:27.229Z,25.83
2022-08-26T21:15:57.561Z,25.73
2022-08-26T21:18:24.777Z,25.68
2022-08-26T21:20:51.734Z,25.60
2022-08-26T21:23:19.154Z,25.52
2022-08-26T21:25:46.155Z,25.48
2022-08-26T21:28:12.992Z,25.39
2022-08-26T21:30:40.428Z,25.28
2022-08-26T21:33:07.678Z,25.21
2022-08-26T21:35:34.714Z,25.17
2022-08-26T21:38:01.388Z,25.14
2022-08-26T21:40:28.083Z,25.10
2022-08-26T21:42:54.749Z,25.11
2022-08-26T21:45:21.468Z,25.15
2022-08-26T21:47:50.775Z,25.23
2022-08-26T21:50:17.327Z,25.29
2022-08-26T21:52:43.978Z,25.24
2022-08-26T21:55:11.572Z,25.19
2022-08-26T21:57:38.688Z,25.12
2022-08-26T22:00:08.806Z,25.04
2022-08-26T22:02:36.696Z,25.03
2022-08-26T22:05:04.064Z,25.00
2022-08-26T22:07:30.627Z,24.99
2022-08-26T22:09:57.120Z,24.98
2022-08-26T22:12:23.634Z,24.95
2022-08-26T22:14:50.270Z,24.92
2022-08-26T22:17:16.994Z,24.91
2022-08-26T22:19:45.945Z,24.88
2022-08-26T22:22:13.643Z,24.82
2022-08-26T22:24:40.172Z,24.79
2022-08-26T22:27:07.026Z,24.83
2022-08-26T22:29:33.566Z,24.94
2022-08-26T22:32:01.084Z,24.94
2022-08-26T22:34:28.172Z,24.94
2022-08-26T22:36:55.310Z,25.02
2022-08-26T22:39:25.247Z,25.03
2022-08-26T22:41:53.123Z,24.97
2022-08-26T22:44:21.017Z,24.89
2022-08-26T22:46:48.235Z,24.80
2022-08-26T22:49:19.546Z,24.73
2022-08-26T22:51:46.617Z,24.67
2022-08-26T22:54:14.153Z,24.65
2022-08-26T22:56:40.820Z,24.74
2022-08-26T22:59:08.044Z,24.75
2022-08-26T23:01:40.057Z,24.76
2022-08-26T23:04:07.551Z,24.78
2022-08-26T23:06:39.183Z,24.70
2022-08-26T23:09:06.658Z,24.64
2022-08-26T23:11:33.998Z,24.73
2022-08-26T23:14:02.299Z,24.74
2022-08-26T23:16:41.980Z,24.74
2022-08-26T23:19:12.849Z,24.74
2022-08-26T23:21:39.440Z,24.71
2022-08-26T23:24:07.251Z,24.65
2022-08-26T23:26:34.301Z,24.64
2022-08-26T23:29:01.522Z,24.72
2022-08-26T23:31:28.154Z,24.67
2022-08-26T23:34:26.809Z,24.60
2022-08-26T23:36:56.912Z,24.66
2022-08-26T23:39:25.460Z,24.72
2022-08-26T23:41:52.142Z,24.79
2022-08-26T23:44:19.669Z,24.84
2022-08-26T23:46:46.492Z,24.93
2022-08-26T23:49:13.038Z,25.02
2022-08-26T23:51:58.210Z,25.07
2022-08-26T23:54:24.812Z,25.06
2022-08-26T23:56:51.400Z,25.13
2022-08-26T23:59:17.967Z,25.12
