createdAt,value
2022-10-03T04:46:02.698Z,1012.82
2022-10-03T04:47:03.470Z,1012.83
2022-10-03T04:48:03.451Z,1012.84
2022-10-03T04:49:03.446Z,1012.84
2022-10-03T04:50:03.450Z,1012.84
2022-10-03T04:51:03.429Z,1012.82
2022-10-03T04:52:03.414Z,1012.80
2022-10-03T04:53:03.414Z,1012.79
2022-10-03T04:54:03.402Z,1012.77
2022-10-03T04:55:03.412Z,1012.75
2022-10-03T04:56:03.367Z,1012.73
2022-10-03T04:57:03.365Z,1012.71
2022-10-03T04:58:05.256Z,1012.70
2022-10-03T04:59:03.345Z,1012.70
2022-10-03T05:00:03.344Z,1012.71
2022-10-03T05:01:03.365Z,1012.71
2022-10-03T05:02:03.386Z,1012.72
2022-10-03T05:03:03.296Z,1012.73
2022-10-03T05:04:03.282Z,1012.76
2022-10-03T05:05:03.278Z,1012.79
2022-10-03T05:06:03.275Z,1012.81
2022-10-03T05:07:03.254Z,1012.83
2022-10-03T05:08:03.248Z,1012.85
2022-10-03T05:09:03.234Z,1012.86
2022-10-03T05:10:07.255Z,1012.87
2022-10-03T05:11:03.226Z,1012.88
2022-10-03T05:12:03.212Z,1012.88
2022-10-03T05:13:03.200Z,1012.89
2022-10-03T05:14:03.181Z,1012.89
2022-10-03T05:15:03.184Z,1012.89
2022-10-03T05:16:03.158Z,1012.90
2022-10-03T05:17:03.163Z,1012.92
2022-10-03T05:18:03.139Z,1012.94
2022-10-03T05:19:03.129Z,1012.95
2022-10-03T05:20:03.133Z,1012.95
2022-10-03T05:21:03.106Z,1012.96
2022-10-03T05:22:03.091Z,1012.98
2022-10-03T05:23:03.082Z,1012.99
2022-10-03T05:24:03.129Z,1013.00
2022-10-03T05:25:03.079Z,1013.01
2022-10-03T05:26:24.709Z,1013.02
2022-10-03T05:27:03.051Z,1013.04
2022-10-03T05:28:03.142Z,1013.06
2022-10-03T05:29:03.023Z,1013.07
2022-10-03T05:30:03.025Z,1013.09
2022-10-03T05:31:02.998Z,1013.10
2022-10-03T05:32:03.020Z,1013.11
2022-10-03T05:33:08.282Z,1013.13
2022-10-03T05:34:02.972Z,1013.13
2022-10-03T05:35:02.981Z,1013.14
2022-10-03T05:36:02.943Z,1013.14
2022-10-03T05:37:02.935Z,1013.15
2022-10-03T05:38:02.919Z,1013.15
2022-10-03T05:39:02.913Z,1013.15
2022-10-03T05:40:02.919Z,1013.15
2022-10-03T05:41:02.902Z,1013.15
2022-10-03T05:42:21.575Z,1013.15
2022-10-03T05:43:02.879Z,1013.16
2022-10-03T05:44:02.861Z,1013.17
2022-10-03T05:45:02.862Z,1013.17
2022-10-03T05:46:02.914Z,1013.17
2022-10-03T05:47:02.831Z,1013.16
2022-10-03T05:48:02.825Z,1013.16
2022-10-03T05:49:02.818Z,1013.15
2022-10-03T05:50:05.666Z,1013.16
2022-10-03T05:51:02.789Z,1013.16
2022-10-03T05:52:02.787Z,1013.16
2022-10-03T05:53:02.759Z,1013.17
2022-10-03T05:54:02.774Z,1013.18
2022-10-03T05:55:02.751Z,1013.19
2022-10-03T05:56:02.733Z,1013.20
2022-10-03T05:57:02.720Z,1013.20
2022-10-03T05:58:02.714Z,1013.21
2022-10-03T05:59:02.709Z,1013.20
2022-10-03T06:00:02.687Z,1013.21
2022-10-03T06:01:02.675Z,1013.21
2022-10-03T06:02:02.744Z,1013.23
2022-10-03T06:03:02.777Z,1013.24
2022-10-03T06:04:05.875Z,1013.26
2022-10-03T06:05:02.632Z,1013.28
2022-10-03T06:06:02.634Z,1013.29
2022-10-03T06:07:02.616Z,1013.31
2022-10-03T06:08:02.605Z,1013.32
2022-10-03T06:09:02.615Z,1013.33
2022-10-03T06:10:02.587Z,1013.34
2022-10-03T06:11:02.567Z,1013.33
2022-10-03T06:12:02.574Z,1013.33
2022-10-03T06:13:02.546Z,1013.33
2022-10-03T06:14:02.540Z,1013.34
2022-10-03T06:15:02.547Z,1013.35
2022-10-03T06:16:02.617Z,1013.38
2022-10-03T06:17:02.506Z,1013.39
2022-10-03T06:18:02.502Z,1013.40
2022-10-03T06:19:02.482Z,1013.41
2022-10-03T06:20:02.491Z,1013.41
2022-10-03T06:21:02.482Z,1013.40
2022-10-03T06:22:02.457Z,1013.39
2022-10-03T06:23:05.800Z,1013.37
2022-10-03T06:24:02.435Z,1013.37
2022-10-03T06:25:02.431Z,1013.36
2022-10-03T06:26:02.410Z,1013.38
2022-10-03T06:27:02.401Z,1013.38
2022-10-03T06:28:02.495Z,1013.38
2022-10-03T06:29:02.380Z,1013.37
2022-10-03T06:30:02.390Z,1013.36
2022-10-03T06:31:02.414Z,1013.35
2022-10-03T06:32:02.348Z,1013.35
2022-10-03T06:33:02.329Z,1013.37
2022-10-03T06:34:02.324Z,1013.39
2022-10-03T06:35:02.322Z,1013.41
2022-10-03T06:36:02.304Z,1013.42
2022-10-03T06:37:02.295Z,1013.43
2022-10-03T06:38:02.285Z,1013.42
2022-10-03T06:39:02.275Z,1013.43
2022-10-03T06:40:05.213Z,1013.42
2022-10-03T06:41:02.255Z,1013.43
2022-10-03T06:42:02.247Z,1013.44
2022-10-03T06:43:02.222Z,1013.46
2022-10-03T06:44:02.215Z,1013.49
2022-10-03T06:45:02.222Z,1013.51
2022-10-03T06:46:02.264Z,1013.52
2022-10-03T06:47:02.179Z,1013.54
2022-10-03T06:48:02.174Z,1013.54
2022-10-03T06:49:02.165Z,1013.55
2022-10-03T06:50:02.169Z,1013.55
2022-10-03T06:51:02.132Z,1013.54
2022-10-03T06:52:02.137Z,1013.53
2022-10-03T06:53:02.117Z,1013.54
2022-10-03T06:54:02.122Z,1013.55
2022-10-03T06:55:02.109Z,1013.57
2022-10-03T06:56:02.083Z,1013.58
2022-10-03T06:57:02.071Z,1013.58
2022-10-03T06:58:02.065Z,1013.59
2022-10-03T06:59:02.051Z,1013.59
2022-10-03T07:00:02.060Z,1013.60
2022-10-03T07:01:02.070Z,1013.62
2022-10-03T07:02:02.128Z,1013.64
2022-10-03T07:03:02.096Z,1013.64
2022-10-03T07:04:02.003Z,1013.64
2022-10-03T07:05:02.010Z,1013.64
2022-10-03T07:06:01.975Z,1013.65
2022-10-03T07:07:01.966Z,1013.64
2022-10-03T07:08:01.963Z,1013.65
2022-10-03T07:09:01.943Z,1013.66
2022-10-03T07:10:01.954Z,1013.68
2022-10-03T07:11:01.924Z,1013.69
2022-10-03T07:12:01.922Z,1013.69
2022-10-03T07:13:01.897Z,1013.68
2022-10-03T07:14:01.892Z,1013.67
2022-10-03T07:15:01.895Z,1013.68
2022-10-03T07:16:25.885Z,1013.69
2022-10-03T07:17:01.918Z,1013.70
2022-10-03T07:18:01.851Z,1013.72
2022-10-03T07:19:01.861Z,1013.74
2022-10-03T07:20:01.835Z,1013.74
2022-10-03T07:21:01.813Z,1013.75
2022-10-03T07:22:01.804Z,1013.76
2022-10-03T07:23:01.791Z,1013.77
2022-10-03T07:24:01.790Z,1013.79
2022-10-03T07:25:01.790Z,1013.81
2022-10-03T07:26:01.769Z,1013.82
2022-10-03T07:27:01.754Z,1013.83
2022-10-03T07:28:01.768Z,1013.83
2022-10-03T07:29:01.775Z,1013.84
2022-10-03T07:30:01.719Z,1013.85
2022-10-03T07:31:01.824Z,1013.87
2022-10-03T07:32:01.708Z,1013.89
2022-10-03T07:33:01.687Z,1013.91
2022-10-03T07:34:01.692Z,1013.93
2022-10-03T07:35:01.660Z,1013.94
2022-10-03T07:36:01.658Z,1013.95
2022-10-03T07:37:01.640Z,1013.95
2022-10-03T07:38:01.638Z,1013.93
2022-10-03T07:39:01.637Z,1013.94
2022-10-03T07:40:01.613Z,1013.95
2022-10-03T07:41:01.598Z,1013.96
2022-10-03T07:42:01.594Z,1013.98
2022-10-03T07:43:01.577Z,1013.99
2022-10-03T07:44:01.596Z,1014.00
2022-10-03T07:45:01.570Z,1014.01
2022-10-03T07:46:01.591Z,1014.02
2022-10-03T07:47:01.530Z,1014.04
2022-10-03T07:48:01.520Z,1014.06
2022-10-03T07:49:01.532Z,1014.08
2022-10-03T07:50:01.502Z,1014.10
2022-10-03T07:51:01.494Z,1014.12
2022-10-03T07:52:01.484Z,1014.14
2022-10-03T07:53:01.468Z,1014.15
2022-10-03T07:54:01.460Z,1014.15
2022-10-03T07:55:01.464Z,1014.16
2022-10-03T07:56:04.774Z,1014.17
2022-10-03T07:57:01.436Z,1014.16
2022-10-03T07:58:01.422Z,1014.15
2022-10-03T07:59:01.422Z,1014.15
2022-10-03T08:00:01.426Z,1014.15
2022-10-03T08:01:01.385Z,1014.16
2022-10-03T08:02:01.386Z,1014.15
2022-10-03T08:03:01.412Z,1014.15
2022-10-03T08:04:01.466Z,1014.16
2022-10-03T08:05:01.343Z,1014.15
2022-10-03T08:06:01.337Z,1014.16
2022-10-03T08:07:01.319Z,1014.17
2022-10-03T08:08:01.317Z,1014.18
2022-10-03T08:09:01.319Z,1014.19
2022-10-03T08:10:01.299Z,1014.21
2022-10-03T08:11:01.290Z,1014.22
2022-10-03T08:12:01.274Z,1014.23
2022-10-03T08:13:01.257Z,1014.23
2022-10-03T08:14:01.265Z,1014.25
2022-10-03T08:15:01.233Z,1014.25
2022-10-03T08:16:01.283Z,1014.25
2022-10-03T08:17:01.210Z,1014.26
2022-10-03T08:18:01.213Z,1014.26
2022-10-03T08:19:01.202Z,1014.27
2022-10-03T08:20:01.182Z,1014.28
2022-10-03T08:21:01.176Z,1014.30
2022-10-03T08:22:01.195Z,1014.30
2022-10-03T08:23:01.148Z,1014.32
2022-10-03T08:24:01.147Z,1014.31
2022-10-03T08:25:02.980Z,1014.29
2022-10-03T08:26:01.118Z,1014.28
2022-10-03T08:27:01.104Z,1014.26
2022-10-03T08:28:01.115Z,1014.25
2022-10-03T08:29:01.074Z,1014.27
2022-10-03T08:30:01.092Z,1014.27
2022-10-03T08:31:01.141Z,1014.30
2022-10-03T08:32:01.053Z,1014.31
2022-10-03T08:33:01.042Z,1014.31
2022-10-03T08:34:01.037Z,1014.31
2022-10-03T08:35:01.038Z,1014.32
2022-10-03T08:36:01.011Z,1014.31
2022-10-03T08:37:00.994Z,1014.31
2022-10-03T08:38:00.987Z,1014.32
2022-10-03T08:39:00.974Z,1014.31
2022-10-03T08:40:00.991Z,1014.32
2022-10-03T08:41:00.947Z,1014.32
2022-10-03T08:42:00.950Z,1014.32
2022-10-03T08:43:00.928Z,1014.36
2022-10-03T08:44:00.927Z,1014.35
2022-10-03T08:45:00.937Z,1014.35
2022-10-03T08:46:00.967Z,1014.35
2022-10-03T08:47:00.891Z,1014.36
2022-10-03T08:48:00.880Z,1014.37
2022-10-03T08:49:00.868Z,1014.37
2022-10-03T08:50:05.264Z,1014.39
2022-10-03T08:51:00.845Z,1014.39
2022-10-03T08:52:00.839Z,1014.41
2022-10-03T08:53:00.821Z,1014.37
2022-10-03T08:54:00.815Z,1014.37
2022-10-03T08:55:00.815Z,1014.36
2022-10-03T08:56:00.796Z,1014.33
2022-10-03T08:57:00.781Z,1014.34
2022-10-03T08:58:00.776Z,1014.36
2022-10-03T08:59:00.755Z,1014.37
2022-10-03T09:00:00.765Z,1014.35
2022-10-03T09:01:00.737Z,1014.37
2022-10-03T09:02:00.881Z,1014.38
2022-10-03T09:03:31.454Z,1014.38
2022-10-03T09:04:00.718Z,1014.38
2022-10-03T09:05:00.709Z,1014.39
2022-10-03T09:06:00.688Z,1014.40
2022-10-03T09:07:18.070Z,1014.41
2022-10-03T09:08:00.668Z,1014.43
2022-10-03T09:09:00.648Z,1014.43
2022-10-03T09:10:00.659Z,1014.45
2022-10-03T09:11:00.627Z,1014.46
2022-10-03T09:12:00.618Z,1014.45
2022-10-03T09:13:00.601Z,1014.46
2022-10-03T09:14:00.605Z,1014.47
2022-10-03T09:15:00.593Z,1014.46
2022-10-03T09:16:00.659Z,1014.45
2022-10-03T09:17:00.558Z,1014.46
2022-10-03T09:18:00.560Z,1014.47
2022-10-03T09:19:00.539Z,1014.43
2022-10-03T09:20:00.549Z,1014.46
2022-10-03T09:21:00.511Z,1014.46
2022-10-03T09:22:00.541Z,1014.44
2022-10-03T09:23:00.496Z,1014.44
2022-10-03T09:24:00.501Z,1014.42
2022-10-03T09:25:00.497Z,1014.42
2022-10-03T09:26:00.464Z,1014.42
2022-10-03T09:27:00.452Z,1014.41
2022-10-03T09:28:00.543Z,1014.40
2022-10-03T09:29:00.434Z,1014.41
2022-10-03T09:30:00.435Z,1014.38
2022-10-03T09:31:00.479Z,1014.39
2022-10-03T09:32:00.409Z,1014.38
2022-10-03T09:33:00.395Z,1014.39
2022-10-03T09:34:00.403Z,1014.40
2022-10-03T09:35:04.800Z,1014.40
2022-10-03T09:36:00.363Z,1014.38
2022-10-03T09:37:00.341Z,1014.35
2022-10-03T09:38:00.340Z,1014.33
2022-10-03T09:39:00.317Z,1014.31
2022-10-03T09:40:00.331Z,1014.33
2022-10-03T09:41:00.298Z,1014.34
2022-10-03T09:42:00.292Z,1014.34
2022-10-03T09:43:00.282Z,1014.35
2022-10-03T09:44:00.281Z,1014.33
2022-10-03T09:45:00.259Z,1014.34
2022-10-03T09:46:00.245Z,1014.32
2022-10-03T09:47:00.257Z,1014.32
2022-10-03T09:48:00.223Z,1014.30
2022-10-03T09:49:00.229Z,1014.29
2022-10-03T09:50:00.206Z,1014.30
2022-10-03T09:51:00.189Z,1014.30
2022-10-03T09:52:00.182Z,1014.28
2022-10-03T09:53:00.167Z,1014.29
2022-10-03T09:54:00.182Z,1014.28
2022-10-03T09:55:00.143Z,1014.28
2022-10-03T09:56:00.145Z,1014.30
2022-10-03T09:57:00.131Z,1014.32
2022-10-03T09:58:00.147Z,1014.34
2022-10-03T09:59:00.106Z,1014.33
2022-10-03T10:00:00.160Z,1014.33
2022-10-03T10:01:00.162Z,1014.31
2022-10-03T10:02:00.082Z,1014.32
2022-10-03T10:03:00.070Z,1014.31
2022-10-03T10:04:00.155Z,1014.32
2022-10-03T10:05:00.126Z,1014.32
2022-10-03T10:06:00.031Z,1014.32
2022-10-03T10:07:00.022Z,1014.30
2022-10-03T10:08:00.012Z,1014.31
2022-10-03T10:08:59.996Z,1014.30
2022-10-03T10:09:59.996Z,1014.30
2022-10-03T10:10:59.970Z,1014.30
2022-10-03T10:11:59.966Z,1014.32
2022-10-03T10:12:59.956Z,1014.29
2022-10-03T10:14:08.430Z,1014.28
2022-10-03T10:14:59.962Z,1014.28
2022-10-03T10:15:59.952Z,1014.26
2022-10-03T10:16:59.910Z,1014.25
2022-10-03T10:17:59.907Z,1014.25
2022-10-03T10:18:59.889Z,1014.23
2022-10-03T10:19:59.884Z,1014.25
2022-10-03T10:20:59.870Z,1014.23
2022-10-03T10:21:59.848Z,1014.22
2022-10-03T10:22:59.843Z,1014.20
2022-10-03T10:23:59.830Z,1014.19
2022-10-03T10:24:59.837Z,1014.17
2022-10-03T10:25:59.810Z,1014.15
2022-10-03T10:26:59.799Z,1014.15
2022-10-03T10:27:59.829Z,1014.16
2022-10-03T10:28:59.783Z,1014.12
2022-10-03T10:29:59.777Z,1014.18
2022-10-03T10:30:59.799Z,1014.16
2022-10-03T10:31:59.743Z,1014.16
2022-10-03T10:32:59.747Z,1014.16
2022-10-03T10:33:59.716Z,1014.15
2022-10-03T10:34:59.727Z,1014.16
2022-10-03T10:35:59.698Z,1014.16
2022-10-03T10:36:59.694Z,1014.16
2022-10-03T10:37:59.686Z,1014.13
2022-10-03T10:38:59.676Z,1014.12
2022-10-03T10:39:59.687Z,1014.10
2022-10-03T10:41:00.036Z,1014.08
2022-10-03T10:41:59.639Z,1014.10
2022-10-03T10:42:59.630Z,1014.10
2022-10-03T10:43:59.617Z,1014.07
2022-10-03T10:44:59.627Z,1014.07
2022-10-03T10:45:59.590Z,1014.06
2022-10-03T10:46:59.617Z,1014.05
2022-10-03T10:47:59.566Z,1014.06
2022-10-03T10:49:03.642Z,1014.06
2022-10-03T10:49:59.551Z,1014.05
2022-10-03T10:50:59.550Z,1014.02
2022-10-03T10:51:59.524Z,1014.02
2022-10-03T10:52:59.523Z,1014.01
2022-10-03T10:53:59.530Z,1014.01
2022-10-03T10:54:59.504Z,1014.00
2022-10-03T10:55:59.487Z,1014.02
2022-10-03T10:56:59.483Z,1014.03
2022-10-03T10:57:59.462Z,1014.05
2022-10-03T10:58:59.459Z,1014.04
2022-10-03T10:59:59.463Z,1014.04
2022-10-03T11:00:59.488Z,1014.04
2022-10-03T11:01:59.423Z,1014.05
2022-10-03T11:02:59.416Z,1014.04
2022-10-03T11:03:59.395Z,1014.03
2022-10-03T11:04:59.446Z,1014.02
2022-10-03T11:05:59.378Z,1014.01
2022-10-03T11:06:59.404Z,1014.02
2022-10-03T11:07:59.355Z,1014.01
2022-10-03T11:08:59.375Z,1014.00
2022-10-03T11:09:59.335Z,1013.99
2022-10-03T11:10:59.331Z,1013.99
2022-10-03T11:11:59.316Z,1014.01
2022-10-03T11:12:59.313Z,1014.02
2022-10-03T11:13:59.307Z,1014.03
2022-10-03T11:14:59.290Z,1014.03
2022-10-03T11:15:59.323Z,1014.03
2022-10-03T11:16:59.272Z,1014.04
2022-10-03T11:17:59.253Z,1014.05
2022-10-03T11:18:59.266Z,1014.06
2022-10-03T11:19:59.234Z,1014.06
2022-10-03T11:20:59.226Z,1014.05
2022-10-03T11:21:59.210Z,1014.04
2022-10-03T11:23:04.370Z,1014.00
2022-10-03T11:23:59.215Z,1014.00
2022-10-03T11:24:59.184Z,1013.98
2022-10-03T11:25:59.168Z,1013.99
2022-10-03T11:26:59.160Z,1013.97
2022-10-03T11:27:59.209Z,1014.00
2022-10-03T11:28:59.149Z,1014.00
2022-10-03T11:29:59.123Z,1014.00
2022-10-03T11:30:59.356Z,1013.99
2022-10-03T11:31:59.106Z,1013.98
2022-10-03T11:32:59.095Z,1013.97
2022-10-03T11:33:59.094Z,1013.97
2022-10-03T11:34:59.080Z,1013.95
2022-10-03T11:35:59.072Z,1013.95
2022-10-03T11:36:59.060Z,1013.94
2022-10-03T11:37:59.041Z,1013.93
2022-10-03T11:38:59.047Z,1013.91
2022-10-03T11:39:59.024Z,1013.90
2022-10-03T11:40:59.010Z,1013.90
2022-10-03T11:41:58.998Z,1013.91
2022-10-03T11:42:58.993Z,1013.92
2022-10-03T11:44:01.864Z,1013.91
2022-10-03T11:44:58.970Z,1013.91
2022-10-03T11:45:59.012Z,1013.91
2022-10-03T11:46:58.955Z,1013.91
2022-10-03T11:47:58.931Z,1013.90
2022-10-03T11:48:58.942Z,1013.90
2022-10-03T11:49:58.917Z,1013.87
2022-10-03T11:50:58.912Z,1013.86
2022-10-03T11:51:58.896Z,1013.84
2022-10-03T11:52:58.887Z,1013.83
2022-10-03T11:54:19.254Z,1013.83
2022-10-03T11:54:58.867Z,1013.82
2022-10-03T11:55:58.850Z,1013.82
2022-10-03T11:56:58.852Z,1013.82
2022-10-03T11:57:58.824Z,1013.79
2022-10-03T11:58:58.821Z,1013.82
2022-10-03T11:59:58.824Z,1013.82
2022-10-03T12:00:58.801Z,1013.82
2022-10-03T12:01:58.838Z,1013.82
2022-10-03T12:02:58.859Z,1013.83
2022-10-03T12:03:58.770Z,1013.82
2022-10-03T12:04:58.771Z,1013.83
2022-10-03T12:05:58.742Z,1013.83
2022-10-03T12:06:58.736Z,1013.81
2022-10-03T12:07:58.861Z,1013.79
2022-10-03T12:08:58.716Z,1013.77
2022-10-03T12:09:58.719Z,1013.75
2022-10-03T12:10:58.701Z,1013.73
2022-10-03T12:11:58.680Z,1013.69
2022-10-03T12:12:58.677Z,1013.68
2022-10-03T12:13:58.660Z,1013.70
2022-10-03T12:14:58.863Z,1013.72
2022-10-03T12:15:58.637Z,1013.68
2022-10-03T12:16:58.732Z,1013.69
2022-10-03T12:17:58.626Z,1013.66
2022-10-03T12:18:58.610Z,1013.67
2022-10-03T12:19:58.611Z,1013.65
2022-10-03T12:20:58.593Z,1013.65
2022-10-03T12:21:58.576Z,1013.66
2022-10-03T12:22:58.566Z,1013.66
2022-10-03T12:23:58.548Z,1013.66
2022-10-03T12:24:58.554Z,1013.68
2022-10-03T12:25:58.529Z,1013.68
2022-10-03T12:26:58.523Z,1013.67
2022-10-03T12:27:58.639Z,1013.68
2022-10-03T12:28:58.499Z,1013.67
2022-10-03T12:29:58.495Z,1013.66
2022-10-03T12:30:58.511Z,1013.66
2022-10-03T12:31:58.545Z,1013.66
2022-10-03T12:32:58.457Z,1013.67
2022-10-03T12:33:58.440Z,1013.66
2022-10-03T12:34:58.449Z,1013.66
2022-10-03T12:35:58.415Z,1013.67
2022-10-03T12:36:58.413Z,1013.66
2022-10-03T12:37:58.400Z,1013.66
2022-10-03T12:38:58.391Z,1013.64
2022-10-03T12:39:58.394Z,1013.62
2022-10-03T12:40:58.377Z,1013.60
2022-10-03T12:41:58.355Z,1013.61
2022-10-03T12:42:58.344Z,1013.60
2022-10-03T12:43:58.332Z,1013.61
2022-10-03T12:44:58.350Z,1013.61
2022-10-03T12:45:58.358Z,1013.62
2022-10-03T12:47:02.393Z,1013.62
2022-10-03T12:47:58.291Z,1013.61
2022-10-03T12:48:58.290Z,1013.61
2022-10-03T12:49:58.285Z,1013.62
2022-10-03T12:50:58.263Z,1013.61
2022-10-03T12:51:58.245Z,1013.63
2022-10-03T12:52:58.252Z,1013.63
2022-10-03T12:53:58.222Z,1013.62
2022-10-03T12:54:58.232Z,1013.62
2022-10-03T12:55:58.213Z,1013.61
2022-10-03T12:56:58.198Z,1013.63
2022-10-03T12:57:58.184Z,1013.61
2022-10-03T12:58:58.174Z,1013.59
2022-10-03T12:59:58.173Z,1013.58
2022-10-03T13:00:58.201Z,1013.58
2022-10-03T13:01:58.182Z,1013.60
2022-10-03T13:02:58.136Z,1013.60
2022-10-03T13:03:58.118Z,1013.62
2022-10-03T13:04:58.128Z,1013.63
2022-10-03T13:05:58.097Z,1013.63
2022-10-03T13:07:05.461Z,1013.63
2022-10-03T13:07:58.085Z,1013.62
2022-10-03T13:08:58.075Z,1013.62
2022-10-03T13:09:58.070Z,1013.62
2022-10-03T13:10:58.050Z,1013.62
2022-10-03T13:11:58.033Z,1013.60
2022-10-03T13:12:58.031Z,1013.62
2022-10-03T13:13:58.009Z,1013.62
2022-10-03T13:14:58.030Z,1013.61
2022-10-03T13:15:58.116Z,1013.64
2022-10-03T13:16:57.986Z,1013.64
2022-10-03T13:17:57.976Z,1013.63
2022-10-03T13:18:57.965Z,1013.64
2022-10-03T13:19:57.948Z,1013.65
2022-10-03T13:20:57.959Z,1013.63
2022-10-03T13:21:58.194Z,1013.65
2022-10-03T13:22:57.921Z,1013.63
2022-10-03T13:23:57.906Z,1013.65
2022-10-03T13:24:57.904Z,1013.67
2022-10-03T13:25:57.897Z,1013.67
2022-10-03T13:26:57.887Z,1013.68
2022-10-03T13:27:57.904Z,1013.68
2022-10-03T13:28:57.852Z,1013.69
2022-10-03T13:29:57.840Z,1013.71
2022-10-03T13:30:57.916Z,1013.72
2022-10-03T13:31:57.820Z,1013.72
2022-10-03T13:32:57.819Z,1013.71
2022-10-03T13:33:57.802Z,1013.70
2022-10-03T13:34:57.791Z,1013.69
2022-10-03T13:35:57.799Z,1013.67
2022-10-03T13:36:57.776Z,1013.68
2022-10-03T13:37:57.755Z,1013.69
2022-10-03T13:38:57.752Z,1013.69
2022-10-03T13:39:57.737Z,1013.69
2022-10-03T13:40:57.746Z,1013.68
2022-10-03T13:41:57.717Z,1013.66
2022-10-03T13:42:57.714Z,1013.66
2022-10-03T13:43:57.694Z,1013.65
2022-10-03T13:44:57.684Z,1013.65
2022-10-03T13:45:57.782Z,1013.66
2022-10-03T13:46:57.674Z,1013.67
2022-10-03T13:47:57.648Z,1013.67
2022-10-03T13:49:01.792Z,1013.68
2022-10-03T13:49:57.626Z,1013.66
2022-10-03T13:50:57.636Z,1013.65
2022-10-03T13:51:57.611Z,1013.62
2022-10-03T13:52:57.606Z,1013.61
2022-10-03T13:53:57.592Z,1013.63
2022-10-03T13:54:57.579Z,1013.64
2022-10-03T13:55:58.474Z,1013.63
2022-10-03T13:56:57.567Z,1013.61
2022-10-03T13:57:57.547Z,1013.62
2022-10-03T13:58:57.543Z,1013.62
2022-10-03T13:59:57.522Z,1013.61
2022-10-03T14:00:57.532Z,1013.59
2022-10-03T14:01:57.665Z,1013.57
2022-10-03T14:02:57.521Z,1013.55
2022-10-03T14:03:57.483Z,1013.54
2022-10-03T14:04:57.474Z,1013.53
2022-10-03T14:05:57.479Z,1013.53
2022-10-03T14:06:57.465Z,1013.54
2022-10-03T14:07:57.438Z,1013.53
2022-10-03T14:08:57.438Z,1013.55
2022-10-03T14:09:57.418Z,1013.56
2022-10-03T14:10:57.429Z,1013.55
2022-10-03T14:11:57.398Z,1013.55
2022-10-03T14:12:57.392Z,1013.54
2022-10-03T14:13:57.375Z,1013.53
2022-10-03T14:14:57.373Z,1013.52
2022-10-03T14:15:57.450Z,1013.50
2022-10-03T14:16:57.350Z,1013.49
2022-10-03T14:17:57.329Z,1013.49
2022-10-03T14:18:57.333Z,1013.49
2022-10-03T14:19:57.322Z,1013.48
2022-10-03T14:20:57.313Z,1013.49
2022-10-03T14:21:57.295Z,1013.49
2022-10-03T14:22:57.294Z,1013.47
2022-10-03T14:23:57.287Z,1013.47
2022-10-03T14:24:57.264Z,1013.45
2022-10-03T14:25:57.282Z,1013.43
2022-10-03T14:26:57.247Z,1013.41
2022-10-03T14:27:57.325Z,1013.41
2022-10-03T14:28:57.214Z,1013.40
2022-10-03T14:29:57.208Z,1013.41
2022-10-03T14:31:05.981Z,1013.40
2022-10-03T14:31:57.661Z,1013.42
2022-10-03T14:32:57.223Z,1013.41
2022-10-03T14:33:57.170Z,1013.42
2022-10-03T14:34:57.145Z,1013.42
2022-10-03T14:35:57.154Z,1013.42
2022-10-03T14:36:57.157Z,1013.41
2022-10-03T14:37:57.137Z,1013.40
2022-10-03T14:38:57.120Z,1013.39
2022-10-03T14:39:58.814Z,1013.38
2022-10-03T14:40:57.115Z,1013.39
2022-10-03T14:41:57.095Z,1013.39
2022-10-03T14:42:57.068Z,1013.38
2022-10-03T14:43:57.060Z,1013.39
2022-10-03T14:44:57.053Z,1013.35
2022-10-03T14:45:57.116Z,1013.35
2022-10-03T14:46:57.038Z,1013.34
2022-10-03T14:47:57.015Z,1013.34
2022-10-03T14:48:56.999Z,1013.35
2022-10-03T14:49:59.414Z,1013.34
2022-10-03T14:50:57.008Z,1013.35
2022-10-03T14:51:56.999Z,1013.36
2022-10-03T14:52:56.967Z,1013.34
2022-10-03T14:53:56.977Z,1013.35
2022-10-03T14:54:56.960Z,1013.34
2022-10-03T14:55:56.931Z,1013.33
2022-10-03T14:56:56.946Z,1013.33
2022-10-03T14:58:10.399Z,1013.32
2022-10-03T14:58:56.919Z,1013.31
2022-10-03T14:59:56.897Z,1013.32
2022-10-03T15:00:56.902Z,1013.34
2022-10-03T15:01:56.955Z,1013.34
2022-10-03T15:02:56.955Z,1013.36
2022-10-03T15:03:56.862Z,1013.36
2022-10-03T15:04:56.839Z,1013.35
2022-10-03T15:05:56.839Z,1013.36
2022-10-03T15:06:56.830Z,1013.35
2022-10-03T15:07:56.820Z,1013.35
2022-10-03T15:08:56.814Z,1013.34
2022-10-03T15:09:56.816Z,1013.34
2022-10-03T15:10:56.802Z,1013.34
2022-10-03T15:11:56.833Z,1013.33
2022-10-03T15:12:56.745Z,1013.35
2022-10-03T15:13:56.750Z,1013.33
2022-10-03T15:14:56.732Z,1013.33
2022-10-03T15:15:56.812Z,1013.33
2022-10-03T15:16:56.717Z,1013.32
2022-10-03T15:17:56.705Z,1013.30
2022-10-03T15:18:56.688Z,1013.31
2022-10-03T15:19:56.683Z,1013.30
2022-10-03T15:20:56.670Z,1013.29
2022-10-03T15:21:56.685Z,1013.28
2022-10-03T15:22:56.635Z,1013.25
2022-10-03T15:23:56.632Z,1013.24
2022-10-03T15:24:56.620Z,1013.24
2022-10-03T15:25:56.616Z,1013.23
2022-10-03T15:26:56.597Z,1013.23
2022-10-03T15:27:56.742Z,1013.22
2022-10-03T15:28:56.577Z,1013.21
2022-10-03T15:29:56.568Z,1013.21
2022-10-03T15:30:56.551Z,1013.20
2022-10-03T15:31:56.630Z,1013.19
2022-10-03T15:32:56.559Z,1013.19
2022-10-03T15:33:56.521Z,1013.17
2022-10-03T15:34:56.513Z,1013.15
2022-10-03T15:35:56.506Z,1013.15
2022-10-03T15:36:56.490Z,1013.13
2022-10-03T15:37:56.496Z,1013.14
2022-10-03T15:38:56.474Z,1013.16
2022-10-03T15:39:56.458Z,1013.16
2022-10-03T15:40:56.447Z,1013.16
2022-10-03T15:41:56.447Z,1013.15
2022-10-03T15:42:56.440Z,1013.12
2022-10-03T15:43:56.416Z,1013.10
2022-10-03T15:44:56.396Z,1013.08
2022-10-03T15:45:56.461Z,1013.08
2022-10-03T15:46:56.396Z,1013.07
2022-10-03T15:47:56.386Z,1013.05
2022-10-03T15:48:56.356Z,1013.04
2022-10-03T15:49:56.351Z,1013.03
2022-10-03T15:50:56.330Z,1013.01
2022-10-03T15:51:56.323Z,1013.00
2022-10-03T15:53:04.683Z,1012.98
2022-10-03T15:53:56.311Z,1012.96
2022-10-03T15:55:11.081Z,1012.94
2022-10-03T15:55:56.288Z,1012.93
2022-10-03T15:56:56.271Z,1012.92
2022-10-03T15:57:56.275Z,1012.91
2022-10-03T15:58:56.252Z,1012.91
2022-10-03T16:00:00.608Z,1012.91
2022-10-03T16:00:56.287Z,1012.91
2022-10-03T16:01:56.300Z,1012.90
2022-10-03T16:02:56.202Z,1012.89
2022-10-03T16:03:56.208Z,1012.88
2022-10-03T16:04:56.186Z,1012.86
2022-10-03T16:05:56.173Z,1012.84
2022-10-03T16:06:56.165Z,1012.83
2022-10-03T16:07:56.156Z,1012.83
2022-10-03T16:08:56.154Z,1012.82
2022-10-03T16:09:56.129Z,1012.82
2022-10-03T16:10:56.120Z,1012.81
2022-10-03T16:11:56.115Z,1012.80
2022-10-03T16:12:56.100Z,1012.78
2022-10-03T16:13:56.104Z,1012.78
2022-10-03T16:14:56.071Z,1012.78
2022-10-03T16:15:56.097Z,1012.77
2022-10-03T16:16:56.060Z,1012.77
2022-10-03T16:17:56.054Z,1012.76
2022-10-03T16:18:56.043Z,1012.76
2022-10-03T16:19:56.026Z,1012.74
2022-10-03T16:20:56.005Z,1012.73
2022-10-03T16:21:55.995Z,1012.71
2022-10-03T16:22:55.979Z,1012.70
2022-10-03T16:23:55.992Z,1012.68
2022-10-03T16:24:55.965Z,1012.67
2022-10-03T16:25:55.950Z,1012.67
2022-10-03T16:26:55.933Z,1012.67
2022-10-03T16:27:55.991Z,1012.67
2022-10-03T16:28:55.930Z,1012.68
2022-10-03T16:29:55.911Z,1012.68
2022-10-03T16:30:55.895Z,1012.69
2022-10-03T16:31:55.944Z,1012.70
2022-10-03T16:32:55.884Z,1012.69
2022-10-03T16:33:58.195Z,1012.69
2022-10-03T16:34:55.852Z,1012.69
2022-10-03T16:35:55.843Z,1012.69
2022-10-03T16:36:55.826Z,1012.68
2022-10-03T16:37:55.855Z,1012.69
2022-10-03T16:38:55.818Z,1012.69
2022-10-03T16:39:55.804Z,1012.70
2022-10-03T16:40:55.802Z,1012.70
2022-10-03T16:41:55.785Z,1012.71
2022-10-03T16:42:55.763Z,1012.71
2022-10-03T16:43:55.769Z,1012.72
2022-10-03T16:44:55.746Z,1012.71
2022-10-03T16:45:55.817Z,1012.72
2022-10-03T16:46:55.722Z,1012.72
2022-10-03T16:47:55.713Z,1012.73
2022-10-03T16:48:55.714Z,1012.74
2022-10-03T16:49:55.692Z,1012.74
2022-10-03T16:50:55.678Z,1012.73