createdAt,value
2023-02-02T00:01:24.653Z,17.78
2023-02-02T00:03:52.358Z,17.77
2023-02-02T00:06:21.140Z,17.76
2023-02-02T00:08:48.979Z,17.75
2023-02-02T00:11:17.159Z,17.75
2023-02-02T00:13:44.481Z,17.76
2023-02-02T00:16:26.937Z,17.77
2023-02-02T00:19:08.124Z,17.78
2023-02-02T00:21:35.503Z,17.76
2023-02-02T00:24:02.541Z,17.75
2023-02-02T00:26:29.810Z,17.74
2023-02-02T00:28:57.177Z,17.73
2023-02-02T00:31:24.941Z,17.72
2023-02-02T00:33:52.570Z,17.70
2023-02-02T00:36:21.100Z,17.68
2023-02-02T00:38:49.641Z,17.67
2023-02-02T00:41:17.403Z,17.66
2023-02-02T00:43:44.714Z,17.65
2023-02-02T00:46:18.971Z,17.64
2023-02-02T00:48:46.235Z,17.62
2023-02-02T00:51:13.281Z,17.62
2023-02-02T00:53:40.332Z,17.61
2023-02-02T00:56:07.425Z,17.60
2023-02-02T00:58:34.845Z,17.59
2023-02-02T01:01:02.110Z,17.58
2023-02-02T01:03:29.347Z,17.58
2023-02-02T01:05:56.494Z,17.56
2023-02-02T01:08:23.543Z,17.56
2023-02-02T01:10:51.891Z,17.55
2023-02-02T01:13:19.384Z,17.54
2023-02-02T01:15:46.436Z,17.53
2023-02-02T01:18:13.479Z,17.52
2023-02-02T01:20:40.491Z,17.52
2023-02-02T01:23:07.943Z,17.51
2023-02-02T01:25:38.731Z,17.50
2023-02-02T01:28:06.099Z,17.50
2023-02-02T01:30:33.082Z,17.50
2023-02-02T01:33:00.101Z,17.51
2023-02-02T01:35:27.201Z,17.53
2023-02-02T01:37:54.225Z,17.54
2023-02-02T01:40:21.330Z,17.56
2023-02-02T01:42:48.292Z,17.57
2023-02-02T01:45:15.321Z,17.59
2023-02-02T01:47:50.968Z,17.59
2023-02-02T01:50:19.873Z,17.60
2023-02-02T01:52:50.100Z,17.60
2023-02-02T01:55:21.024Z,17.60
2023-02-02T01:58:09.644Z,17.58
2023-02-02T02:00:38.406Z,17.58
2023-02-02T02:03:12.110Z,17.57
2023-02-02T02:05:54.085Z,17.55
2023-02-02T02:08:52.354Z,17.54
2023-02-02T02:11:21.438Z,17.52
2023-02-02T02:14:08.057Z,17.52
2023-02-02T02:16:43.318Z,17.52
2023-02-02T02:19:19.996Z,17.51
2023-02-02T02:22:15.042Z,17.51
2023-02-02T02:25:06.439Z,17.52
2023-02-02T02:28:11.009Z,17.53
2023-02-02T02:31:28.404Z,17.55
2023-02-02T02:34:00.549Z,17.55
2023-02-02T02:36:36.173Z,17.57
2023-02-02T02:39:15.754Z,17.57
2023-02-02T02:41:49.677Z,17.59
2023-02-02T02:44:19.601Z,17.60
2023-02-02T02:46:48.788Z,17.61
2023-02-02T02:49:17.382Z,17.61
2023-02-02T02:51:49.087Z,17.62
2023-02-02T02:54:28.347Z,17.62
2023-02-02T02:57:07.915Z,17.63
2023-02-02T02:59:44.820Z,17.63
2023-02-02T03:02:17.792Z,17.64
2023-02-02T03:04:54.359Z,17.63
2023-02-02T03:07:29.116Z,17.64
2023-02-02T03:09:58.748Z,17.65
2023-02-02T03:12:25.718Z,17.65
2023-02-02T03:14:52.733Z,17.65
2023-02-02T03:17:19.729Z,17.65
2023-02-02T03:19:46.665Z,17.65
2023-02-02T03:22:13.650Z,17.65
2023-02-02T03:24:40.698Z,17.65
2023-02-02T03:27:07.736Z,17.65
2023-02-02T03:29:34.788Z,17.65
2023-02-02T03:32:01.949Z,17.65
2023-02-02T03:34:29.076Z,17.65
2023-02-02T03:36:56.074Z,17.65
2023-02-02T03:39:23.100Z,17.65
2023-02-02T03:41:50.159Z,17.64
2023-02-02T03:44:17.079Z,17.64
2023-02-02T03:46:43.997Z,17.64
2023-02-02T03:49:11.105Z,17.64
2023-02-02T03:51:38.096Z,17.64
2023-02-02T03:54:05.239Z,17.63
2023-02-02T03:56:32.241Z,17.64
2023-02-02T03:58:59.195Z,17.63
2023-02-02T04:01:29.936Z,17.63
2023-02-02T04:03:58.122Z,17.64
2023-02-02T04:06:26.146Z,17.64
2023-02-02T04:08:53.368Z,17.63
2023-02-02T04:11:20.435Z,17.63
2023-02-02T04:13:47.451Z,17.63
2023-02-02T04:16:14.613Z,17.63
2023-02-02T04:18:41.678Z,17.63
2023-02-02T04:21:09.139Z,17.62
2023-02-02T04:23:36.204Z,17.63
2023-02-02T04:26:04.141Z,17.62
2023-02-02T04:28:31.695Z,17.62
2023-02-02T04:30:59.092Z,17.62
2023-02-02T04:33:27.793Z,17.62
2023-02-02T04:35:55.390Z,17.60
2023-02-02T04:38:22.868Z,17.59
2023-02-02T04:40:50.310Z,17.57
2023-02-02T04:43:17.472Z,17.55
2023-02-02T04:45:45.393Z,17.54
2023-02-02T04:48:12.346Z,17.52
2023-02-02T04:50:39.642Z,17.50
2023-02-02T04:53:06.722Z,17.48
2023-02-02T04:55:37.953Z,17.46
2023-02-02T04:58:06.333Z,17.46
2023-02-02T05:00:33.487Z,17.45
2023-02-02T05:03:00.921Z,17.44
2023-02-02T05:05:28.194Z,17.43
2023-02-02T05:07:55.223Z,17.41
2023-02-02T05:10:22.141Z,17.40
2023-02-02T05:12:49.218Z,17.38
2023-02-02T05:15:16.384Z,17.36
2023-02-02T05:17:43.321Z,17.34
2023-02-02T05:20:10.980Z,17.32
2023-02-02T05:22:38.135Z,17.31
2023-02-02T05:25:07.265Z,17.30
2023-02-02T05:27:34.532Z,17.29
2023-02-02T05:30:02.260Z,17.29
2023-02-02T05:32:30.134Z,17.27
2023-02-02T05:34:57.271Z,17.26
2023-02-02T05:37:24.430Z,17.25
2023-02-02T05:39:52.497Z,17.24
2023-02-02T05:42:20.055Z,17.23
2023-02-02T05:44:47.318Z,17.23
2023-02-02T05:47:14.461Z,17.22
2023-02-02T05:49:41.822Z,17.22
2023-02-02T05:52:17.821Z,17.21
2023-02-02T05:54:45.152Z,17.20
2023-02-02T05:57:12.248Z,17.20
2023-02-02T05:59:39.237Z,17.19
2023-02-02T06:02:06.273Z,17.19
2023-02-02T06:04:33.331Z,17.19
2023-02-02T06:07:00.496Z,17.18
2023-02-02T06:09:27.447Z,17.17
2023-02-02T06:11:54.483Z,17.17
2023-02-02T06:14:21.626Z,17.16
2023-02-02T06:16:48.717Z,17.16
2023-02-02T06:19:15.756Z,17.15
2023-02-02T06:21:43.179Z,17.16
2023-02-02T06:24:10.451Z,17.20
2023-02-02T06:26:37.659Z,17.28
2023-02-02T06:29:05.290Z,17.32
2023-02-02T06:31:34.713Z,17.38
2023-02-02T06:34:03.651Z,17.42
2023-02-02T06:36:32.360Z,17.46
2023-02-02T06:39:01.031Z,17.50
2023-02-02T06:41:29.562Z,17.52
2023-02-02T06:43:58.004Z,17.53
2023-02-02T06:46:27.377Z,17.53
2023-02-02T06:48:56.323Z,17.53
2023-02-02T06:51:24.088Z,17.52
2023-02-02T06:53:51.627Z,17.51
2023-02-02T06:56:18.874Z,17.50
2023-02-02T06:58:45.915Z,17.50
2023-02-02T07:01:14.774Z,17.49
2023-02-02T07:03:42.359Z,17.49
2023-02-02T07:06:13.626Z,17.48
2023-02-02T07:08:40.792Z,17.48
2023-02-02T07:11:13.314Z,17.48
2023-02-02T07:13:41.934Z,17.47
2023-02-02T07:16:13.305Z,17.46
2023-02-02T07:18:43.309Z,17.46
2023-02-02T07:21:18.599Z,17.45
2023-02-02T07:23:46.440Z,17.45
2023-02-02T07:26:14.615Z,17.45
2023-02-02T07:28:42.559Z,17.45
2023-02-02T07:31:19.201Z,17.45
2023-02-02T07:33:47.515Z,17.45
2023-02-02T07:36:17.079Z,17.45
2023-02-02T07:38:45.725Z,17.45
2023-02-02T07:41:13.884Z,17.44
2023-02-02T07:43:41.593Z,17.44
2023-02-02T07:46:13.081Z,17.44
2023-02-02T07:48:41.142Z,17.44
2023-02-02T07:51:12.937Z,17.44
2023-02-02T07:53:44.235Z,17.44
2023-02-02T07:56:13.373Z,17.45
2023-02-02T07:58:40.845Z,17.45
2023-02-02T08:01:10.239Z,17.46
2023-02-02T08:03:38.418Z,17.45
2023-02-02T08:06:26.154Z,17.45
2023-02-02T08:08:53.087Z,17.45
2023-02-02T08:11:22.089Z,17.46
2023-02-02T08:13:51.222Z,17.45
2023-02-02T08:16:18.591Z,17.45
2023-02-02T08:18:45.797Z,17.44
2023-02-02T08:21:13.171Z,17.45
2023-02-02T08:23:41.751Z,17.44
2023-02-02T08:26:22.476Z,17.44
2023-02-02T08:28:53.242Z,17.44
2023-02-02T08:31:35.352Z,17.44
2023-02-02T08:34:03.219Z,17.44
2023-02-02T08:36:31.519Z,17.45
2023-02-02T08:39:07.648Z,17.45
2023-02-02T08:41:37.119Z,17.45
2023-02-02T08:44:15.063Z,17.46
2023-02-02T08:46:43.180Z,17.47
2023-02-02T08:49:14.035Z,17.48
2023-02-02T08:51:42.094Z,17.48
2023-02-02T08:54:09.019Z,17.48
2023-02-02T08:56:36.157Z,17.48
2023-02-02T08:59:05.243Z,17.48
2023-02-02T09:01:34.121Z,17.48
2023-02-02T09:04:13.887Z,17.48
2023-02-02T09:06:42.092Z,17.49
2023-02-02T09:09:11.598Z,17.48
2023-02-02T09:11:39.425Z,17.49
2023-02-02T09:14:07.039Z,17.50
2023-02-02T09:16:36.436Z,17.52
2023-02-02T09:19:04.202Z,17.53
2023-02-02T09:21:31.329Z,17.54
2023-02-02T09:23:58.378Z,17.56
2023-02-02T09:26:28.363Z,17.58
2023-02-02T09:28:58.551Z,17.59
2023-02-02T09:31:26.271Z,17.59
2023-02-02T09:33:53.429Z,17.59
2023-02-02T09:36:23.427Z,17.58
2023-02-02T09:38:51.822Z,17.58
2023-02-02T09:41:43.799Z,17.58
2023-02-02T09:44:29.589Z,17.57
2023-02-02T09:47:08.573Z,17.56
2023-02-02T09:49:48.729Z,17.55
2023-02-02T09:52:36.269Z,17.54
2023-02-02T09:55:16.923Z,17.53
2023-02-02T09:57:52.126Z,17.53
2023-02-02T10:00:33.980Z,17.52
2023-02-02T10:03:30.329Z,17.52
2023-02-02T10:06:07.793Z,17.53
2023-02-02T10:08:47.797Z,17.53
2023-02-02T10:11:53.301Z,17.52
2023-02-02T10:14:27.451Z,17.52
2023-02-02T10:16:56.203Z,17.52
2023-02-02T10:19:29.594Z,17.53
2023-02-02T10:22:15.573Z,17.53
2023-02-02T10:24:42.944Z,17.54
2023-02-02T10:27:15.942Z,17.54
2023-02-02T10:29:49.560Z,17.55
2023-02-02T10:32:34.935Z,17.55
2023-02-02T10:35:41.281Z,17.55
2023-02-02T10:38:39.364Z,17.55
2023-02-02T10:41:06.310Z,17.55
2023-02-02T10:43:54.980Z,17.55
2023-02-02T10:46:35.027Z,17.54
2023-02-02T10:49:27.629Z,17.54
2023-02-02T10:52:21.115Z,17.54
2023-02-02T10:54:57.808Z,17.54
2023-02-02T10:57:47.240Z,17.55
2023-02-02T11:00:22.940Z,17.55
2023-02-02T11:02:51.785Z,17.58
2023-02-02T11:05:43.647Z,17.59
2023-02-02T11:08:16.712Z,17.61
2023-02-02T11:10:46.091Z,17.64
2023-02-02T11:13:19.571Z,17.66
2023-02-02T11:15:46.652Z,17.68
2023-02-02T11:18:31.036Z,17.71
2023-02-02T11:20:58.435Z,17.73
2023-02-02T11:23:28.684Z,17.74
2023-02-02T11:26:01.609Z,17.76
2023-02-02T11:28:34.444Z,17.77
2023-02-02T11:31:02.638Z,17.79
2023-02-02T11:33:35.711Z,17.80
2023-02-02T11:36:20.349Z,17.82
2023-02-02T11:38:47.454Z,17.82
2023-02-02T11:41:15.837Z,17.83
2023-02-02T11:43:55.072Z,17.84
2023-02-02T11:46:25.955Z,17.84
2023-02-02T11:49:08.590Z,17.84
2023-02-02T11:51:35.650Z,17.85
2023-02-02T11:54:08.301Z,17.86
2023-02-02T11:56:38.410Z,17.86
2023-02-02T11:59:05.751Z,17.86
2023-02-02T12:01:44.216Z,17.87
2023-02-02T12:04:14.296Z,17.88
2023-02-02T12:06:44.380Z,17.88
2023-02-02T12:09:18.247Z,17.89
2023-02-02T12:11:55.787Z,17.90
2023-02-02T12:15:00.118Z,17.89
2023-02-02T12:17:45.887Z,17.89
2023-02-02T12:20:23.388Z,17.90
2023-02-02T12:23:27.573Z,17.90
2023-02-02T12:26:17.015Z,17.90
2023-02-02T12:29:03.886Z,17.90
2023-02-02T12:31:58.008Z,17.90
2023-02-02T12:34:30.665Z,17.90
2023-02-02T12:37:03.665Z,17.90
2023-02-02T12:40:02.941Z,17.91
2023-02-02T12:43:20.485Z,17.91
2023-02-02T12:46:40.440Z,17.89
2023-02-02T12:49:22.516Z,17.89
2023-02-02T12:52:24.541Z,17.90
2023-02-02T12:55:18.836Z,17.89
2023-02-02T12:57:48.675Z,17.89
2023-02-02T13:00:40.915Z,17.89
2023-02-02T13:03:29.809Z,17.89
2023-02-02T13:06:27.585Z,17.90
2023-02-02T13:09:10.028Z,17.89
2023-02-02T13:11:50.761Z,17.89
2023-02-02T13:14:20.628Z,17.89
2023-02-02T13:16:52.874Z,17.90
2023-02-02T13:19:31.855Z,17.90
2023-02-02T13:22:02.501Z,17.90
2023-02-02T13:24:37.148Z,17.90
2023-02-02T13:27:07.877Z,17.90
2023-02-02T13:29:56.109Z,17.91
2023-02-02T13:32:34.024Z,17.90
2023-02-02T13:35:11.360Z,17.90
2023-02-02T13:38:00.404Z,17.90
2023-02-02T13:40:39.469Z,17.90
2023-02-02T13:43:28.188Z,17.90
2023-02-02T13:46:01.672Z,17.90
2023-02-02T13:48:41.906Z,17.90
2023-02-02T13:51:29.643Z,17.91
2023-02-02T13:54:02.878Z,17.90
2023-02-02T13:56:40.053Z,17.90
2023-02-02T13:59:14.463Z,17.89
2023-02-02T14:01:48.624Z,17.90
2023-02-02T14:04:25.562Z,17.89
2023-02-02T14:09:33.114Z,17.87
2023-02-02T14:12:03.395Z,17.87
2023-02-02T14:14:35.346Z,17.87
2023-02-02T14:17:33.967Z,17.86
2023-02-02T14:20:04.381Z,17.85
2023-02-02T14:22:51.089Z,17.85
2023-02-02T14:25:30.164Z,17.84
2023-02-02T14:28:00.644Z,17.82
2023-02-02T14:30:39.024Z,17.81
2023-02-02T14:33:21.356Z,17.80
2023-02-02T14:35:54.816Z,17.79
2023-02-02T14:38:45.728Z,17.77
2023-02-02T14:42:00.906Z,17.77
2023-02-02T14:44:29.010Z,17.76
2023-02-02T14:46:56.082Z,17.76
2023-02-02T14:49:27.631Z,17.77
2023-02-02T14:52:01.813Z,17.77
2023-02-02T14:54:37.692Z,17.76
2023-02-02T14:57:27.710Z,17.75
2023-02-02T14:59:58.228Z,17.75
2023-02-02T15:02:33.412Z,17.74
2023-02-02T15:05:28.565Z,17.74
2023-02-02T15:08:06.492Z,17.75
2023-02-02T15:10:46.264Z,17.76
2023-02-02T15:13:19.144Z,17.76
2023-02-02T15:15:49.824Z,17.77
2023-02-02T15:18:28.858Z,17.79
2023-02-02T15:21:00.309Z,17.80
2023-02-02T15:23:44.079Z,17.80
2023-02-02T15:26:17.900Z,17.80
2023-02-02T15:28:56.272Z,17.80
2023-02-02T15:31:34.227Z,17.79
2023-02-02T15:34:10.352Z,17.78
2023-02-02T15:36:43.129Z,17.77
2023-02-02T15:39:45.283Z,17.76
2023-02-02T15:42:36.367Z,17.76
2023-02-02T15:45:05.086Z,17.75
2023-02-02T15:47:36.532Z,17.75
2023-02-02T15:50:18.108Z,17.75
2023-02-02T15:52:50.528Z,17.76
2023-02-02T15:55:29.360Z,17.78
2023-02-02T15:57:56.375Z,17.80
2023-02-02T16:00:27.962Z,17.83
2023-02-02T16:03:01.493Z,17.85
2023-02-02T16:05:31.510Z,17.87
2023-02-02T16:08:06.503Z,17.87
2023-02-02T16:10:34.843Z,17.89
2023-02-02T16:13:02.826Z,17.90
2023-02-02T16:15:34.030Z,17.89
2023-02-02T16:18:08.022Z,17.89
2023-02-02T16:20:38.399Z,17.88
2023-02-02T16:23:16.088Z,17.87
2023-02-02T16:25:51.842Z,17.86
2023-02-02T16:28:22.162Z,17.86
2023-02-02T16:30:51.959Z,17.85
2023-02-02T16:33:44.038Z,17.85
2023-02-02T16:36:26.639Z,17.83
2023-02-02T16:38:55.363Z,17.85
2023-02-02T16:41:35.996Z,17.85
2023-02-02T16:44:28.997Z,17.86
2023-02-02T16:46:56.625Z,17.87
2023-02-02T16:49:26.455Z,17.88
2023-02-02T16:52:19.508Z,17.89
2023-02-02T16:54:55.315Z,17.91
2023-02-02T16:57:34.329Z,17.92
2023-02-02T17:00:06.557Z,17.92
2023-02-02T17:02:37.735Z,17.92
2023-02-02T17:05:16.073Z,17.91
2023-02-02T17:07:49.973Z,17.90
2023-02-02T17:10:16.808Z,17.89
2023-02-02T17:12:45.825Z,17.90
2023-02-02T17:15:18.898Z,17.91
2023-02-02T17:17:50.487Z,17.89
2023-02-02T17:20:19.597Z,17.89
2023-02-02T17:23:10.043Z,17.87
2023-02-02T17:25:42.876Z,17.86
2023-02-02T17:28:16.128Z,17.85
2023-02-02T17:30:44.817Z,17.85
2023-02-02T17:33:17.795Z,17.87
2023-02-02T17:35:55.639Z,17.87
2023-02-02T17:38:25.070Z,17.88
2023-02-02T17:40:53.032Z,17.91
2023-02-02T17:43:20.298Z,17.95
2023-02-02T17:45:47.771Z,17.97
2023-02-02T17:48:15.104Z,17.98
2023-02-02T17:50:43.310Z,17.98
2023-02-02T17:53:12.787Z,17.99
2023-02-02T17:55:44.630Z,18.00
2023-02-02T17:58:15.132Z,18.01
2023-02-02T18:00:42.613Z,18.01
2023-02-02T18:03:21.985Z,18.03
2023-02-02T18:05:49.426Z,18.04
2023-02-02T18:08:16.679Z,18.05
2023-02-02T18:10:43.864Z,18.05
2023-02-02T18:13:16.110Z,18.05
2023-02-02T18:15:43.971Z,18.07
2023-02-02T18:18:12.609Z,18.10
2023-02-02T18:20:47.343Z,18.11
2023-02-02T18:23:15.380Z,18.11
2023-02-02T18:25:42.340Z,18.11
2023-02-02T18:28:10.722Z,18.11
2023-02-02T18:30:41.726Z,18.10
2023-02-02T18:33:09.303Z,18.11
2023-02-02T18:35:41.479Z,18.14
2023-02-02T18:38:08.831Z,18.15
2023-02-02T18:40:36.297Z,18.15
2023-02-02T18:43:03.220Z,18.15
2023-02-02T18:45:30.438Z,18.15
2023-02-02T18:47:57.437Z,18.15
2023-02-02T18:50:24.558Z,18.15
2023-02-02T18:52:51.401Z,18.14
2023-02-02T18:55:18.384Z,18.15
2023-02-02T18:57:45.361Z,18.15
2023-02-02T19:00:12.766Z,18.15
2023-02-02T19:02:39.636Z,18.14
2023-02-02T19:05:26.302Z,18.14
2023-02-02T19:07:56.492Z,18.15
2023-02-02T19:10:25.070Z,18.19
2023-02-02T19:13:05.816Z,18.21
2023-02-02T19:15:39.505Z,18.21
2023-02-02T19:18:15.297Z,18.21
2023-02-02T19:20:43.298Z,18.22
2023-02-02T19:23:14.331Z,18.22
2023-02-02T19:25:42.391Z,18.23
2023-02-02T19:28:23.301Z,18.23
2023-02-02T19:30:52.160Z,18.24
2023-02-02T19:33:21.118Z,18.23
2023-02-02T19:35:52.546Z,18.23
2023-02-02T19:38:20.798Z,18.22
2023-02-02T19:40:48.199Z,18.22
2023-02-02T19:43:27.555Z,18.22
2023-02-02T19:45:57.256Z,18.23
2023-02-02T19:48:34.801Z,18.22
2023-02-02T19:51:39.673Z,18.21
2023-02-02T19:54:22.927Z,18.21
2023-02-02T19:56:53.075Z,18.21
2023-02-02T19:59:20.849Z,18.22
2023-02-02T20:01:50.707Z,18.24
2023-02-02T20:04:19.824Z,18.25
2023-02-02T20:06:58.509Z,18.25
2023-02-02T20:09:30.668Z,18.25
2023-02-02T20:11:57.573Z,18.25
2023-02-02T20:14:29.616Z,18.24
2023-02-02T20:17:14.291Z,18.25
2023-02-02T20:19:42.440Z,18.26
2023-02-02T20:22:35.779Z,18.26
2023-02-02T20:25:07.035Z,18.26
2023-02-02T20:27:34.556Z,18.25
2023-02-02T20:30:31.013Z,18.24
2023-02-02T20:33:00.484Z,18.23
2023-02-02T20:35:39.845Z,18.23
2023-02-02T20:38:32.094Z,18.22
2023-02-02T20:40:59.374Z,18.22
2023-02-02T20:43:26.353Z,18.21
2023-02-02T20:45:53.351Z,18.21
2023-02-02T20:48:20.443Z,18.21
2023-02-02T20:50:47.865Z,18.21
2023-02-02T20:53:16.658Z,18.22
2023-02-02T20:55:44.824Z,18.21
2023-02-02T20:58:12.596Z,18.21
2023-02-02T21:00:39.790Z,18.20
2023-02-02T21:03:07.109Z,18.20
2023-02-02T21:05:34.294Z,18.20
2023-02-02T21:08:01.311Z,18.19
2023-02-02T21:10:28.741Z,18.20
2023-02-02T21:12:55.950Z,18.18
2023-02-02T21:15:23.701Z,18.19
2023-02-02T21:17:50.668Z,18.18
2023-02-02T21:20:17.958Z,18.17
2023-02-02T21:22:44.932Z,18.18
2023-02-02T21:25:12.328Z,18.17
2023-02-02T21:27:41.528Z,18.17
2023-02-02T21:30:12.751Z,18.17
2023-02-02T21:32:39.812Z,18.17
2023-02-02T21:35:07.641Z,18.17
2023-02-02T21:37:36.769Z,18.17
2023-02-02T21:40:13.611Z,18.17
2023-02-02T21:42:47.456Z,18.16
2023-02-02T21:45:20.379Z,18.17
2023-02-02T21:47:59.029Z,18.16
2023-02-02T21:50:45.923Z,18.16
2023-02-02T21:53:19.386Z,18.16
2023-02-02T21:55:59.931Z,18.16
2023-02-02T21:58:34.400Z,18.15
2023-02-02T22:01:29.115Z,18.15
2023-02-02T22:03:56.067Z,18.15
2023-02-02T22:06:32.492Z,18.14
2023-02-02T22:09:12.361Z,18.14
2023-02-02T22:11:46.708Z,18.15
2023-02-02T22:14:19.187Z,18.14
2023-02-02T22:16:50.461Z,18.14
2023-02-02T22:19:34.180Z,18.15
2023-02-02T22:22:27.592Z,18.15
2023-02-02T22:25:06.579Z,18.14
2023-02-02T22:27:46.243Z,18.15
2023-02-02T22:30:22.683Z,18.14
2023-02-02T22:32:49.801Z,18.12
2023-02-02T22:35:16.763Z,18.12
2023-02-02T22:37:43.681Z,18.12
2023-02-02T22:40:11.388Z,18.11
2023-02-02T22:42:38.389Z,18.11
2023-02-02T22:45:05.695Z,18.12
2023-02-02T22:47:32.692Z,18.12
2023-02-02T22:49:59.651Z,18.11
2023-02-02T22:52:26.586Z,18.12
2023-02-02T22:54:53.454Z,18.11
2023-02-02T22:57:21.716Z,18.13
2023-02-02T22:59:48.673Z,18.13
2023-02-02T23:02:15.599Z,18.12
2023-02-02T23:04:42.569Z,18.12
2023-02-02T23:07:09.487Z,18.11
2023-02-02T23:09:36.439Z,18.10
2023-02-02T23:12:03.387Z,18.10
2023-02-02T23:14:30.327Z,18.09
2023-02-02T23:16:57.297Z,18.08
2023-02-02T23:19:24.513Z,18.07
2023-02-02T23:21:51.536Z,18.07
2023-02-02T23:24:18.385Z,18.07
2023-02-02T23:26:45.458Z,18.07
2023-02-02T23:29:12.354Z,18.07
2023-02-02T23:31:39.291Z,18.06
2023-02-02T23:34:06.259Z,18.06
2023-02-02T23:36:33.218Z,18.06
2023-02-02T23:39:00.140Z,18.06
2023-02-02T23:41:27.275Z,18.05
2023-02-02T23:43:55.181Z,18.04
2023-02-02T23:46:23.958Z,18.04
2023-02-02T23:48:51.962Z,18.04
2023-02-02T23:51:19.168Z,18.03
2023-02-02T23:53:46.485Z,18.03
2023-02-02T23:56:14.610Z,18.03
2023-02-02T23:58:41.971Z,18.03
