createdAt,value
2018-08-09T00:02:53.606Z,64.40
2018-08-09T00:05:57.654Z,64.90
2018-08-09T00:09:01.723Z,65.10
2018-08-09T00:12:05.977Z,65.00
2018-08-09T00:15:10.102Z,65.00
2018-08-09T00:18:14.190Z,64.90
2018-08-09T00:21:18.688Z,65.10
2018-08-09T00:24:22.778Z,65.30
2018-08-09T00:27:26.869Z,66.10
2018-08-09T00:30:30.958Z,66.20
2018-08-09T00:33:35.086Z,66.00
2018-08-09T00:36:39.192Z,66.50
2018-08-09T00:39:43.292Z,66.20
2018-08-09T00:42:47.463Z,66.20
2018-08-09T00:45:51.881Z,66.20
2018-08-09T00:48:55.933Z,66.20
2018-08-09T00:52:00.126Z,66.50
2018-08-09T00:55:04.390Z,66.60
2018-08-09T00:58:08.470Z,67.70
2018-08-09T01:01:12.566Z,67.00
2018-08-09T01:04:16.659Z,67.30
2018-08-09T01:07:20.758Z,67.40
2018-08-09T01:10:24.830Z,67.60
2018-08-09T01:13:29.046Z,67.60
2018-08-09T01:16:33.526Z,68.80
2018-08-09T01:19:37.586Z,68.60
2018-08-09T01:22:41.699Z,68.50
2018-08-09T01:25:45.754Z,68.30
2018-08-09T01:28:50.634Z,68.40
2018-08-09T01:31:55.110Z,68.70
2018-08-09T01:34:59.165Z,68.50
2018-08-09T01:38:03.230Z,68.30
2018-08-09T01:41:07.477Z,69.00
2018-08-09T01:44:11.538Z,68.50
2018-08-09T01:47:15.981Z,68.80
2018-08-09T01:50:20.438Z,69.20
2018-08-09T01:53:24.622Z,69.20
2018-08-09T01:56:29.417Z,69.30
2018-08-09T01:59:33.497Z,70.30
2018-08-09T02:02:37.733Z,69.80
2018-08-09T02:05:42.178Z,69.90
2018-08-09T02:08:46.987Z,69.90
2018-08-09T02:11:51.505Z,69.80
2018-08-09T02:14:55.557Z,69.80
2018-08-09T02:17:59.634Z,69.80
2018-08-09T02:21:03.778Z,69.70
2018-08-09T02:24:07.909Z,69.60
2018-08-09T02:27:12.000Z,69.90
2018-08-09T02:30:16.046Z,70.60
2018-08-09T02:33:20.906Z,70.80
2018-08-09T02:36:24.950Z,70.70
2018-08-09T02:39:29.345Z,71.30
2018-08-09T02:42:33.526Z,71.00
2018-08-09T02:45:37.570Z,71.40
2018-08-09T02:48:41.640Z,71.10
2018-08-09T02:51:45.755Z,71.00
2018-08-09T02:54:50.153Z,70.80
2018-08-09T02:57:54.226Z,70.60
2018-08-09T03:00:58.322Z,70.80
2018-08-09T03:04:02.435Z,70.80
2018-08-09T03:07:07.266Z,70.80
2018-08-09T03:10:11.286Z,71.40
2018-08-09T03:13:15.418Z,71.80
2018-08-09T03:16:19.510Z,71.90
2018-08-09T03:19:23.586Z,72.00
2018-08-09T03:22:27.830Z,72.40
2018-08-09T03:25:32.105Z,74.20
2018-08-09T03:28:36.292Z,73.40
2018-08-09T03:31:40.422Z,73.20
2018-08-09T03:34:45.240Z,73.10
2018-08-09T03:37:49.696Z,72.90
2018-08-09T03:40:53.794Z,72.70
2018-08-09T03:43:57.861Z,72.60
2018-08-09T03:47:02.019Z,72.60
2018-08-09T03:50:06.449Z,72.60
2018-08-09T03:53:10.950Z,72.30
2018-08-09T03:56:15.353Z,72.10
2018-08-09T03:59:19.462Z,72.10
2018-08-09T04:02:23.572Z,72.60
2018-08-09T04:05:27.670Z,72.40
2018-08-09T04:08:31.860Z,73.50
2018-08-09T04:11:36.020Z,74.30
2018-08-09T04:14:40.133Z,74.60
2018-08-09T04:17:44.210Z,74.80
2018-08-09T04:20:48.381Z,74.60
2018-08-09T04:23:52.467Z,74.60
2018-08-09T04:26:56.534Z,74.70
2018-08-09T04:30:00.642Z,74.80
2018-08-09T04:33:05.536Z,74.20
2018-08-09T04:36:09.601Z,74.00
2018-08-09T04:39:13.677Z,74.10
2018-08-09T04:42:17.789Z,74.80
2018-08-09T04:45:21.874Z,74.40
2018-08-09T04:48:25.945Z,74.10
2018-08-09T04:51:30.199Z,73.80
2018-08-09T04:54:34.313Z,73.30
2018-08-09T04:57:39.465Z,73.70
2018-08-09T05:00:43.685Z,74.00
2018-08-09T05:03:47.822Z,72.90
2018-08-09T05:06:51.894Z,72.60
2018-08-09T05:09:58.926Z,72.70
2018-08-09T05:13:03.059Z,72.70
2018-08-09T05:16:07.497Z,72.50
2018-08-09T05:19:11.578Z,72.50
2018-08-09T05:22:15.697Z,72.30
2018-08-09T05:25:19.770Z,71.80
2018-08-09T05:28:23.827Z,71.90
2018-08-09T05:31:28.050Z,72.40
2018-08-09T05:34:32.132Z,71.60
2018-08-09T05:37:36.194Z,70.40
2018-08-09T05:40:40.309Z,69.90
2018-08-09T05:43:44.403Z,69.30
2018-08-09T05:46:48.454Z,68.20
2018-08-09T05:49:52.514Z,67.20
2018-08-09T05:52:56.708Z,66.70
2018-08-09T05:56:00.937Z,65.80
2018-08-09T05:59:05.408Z,64.20
2018-08-09T06:02:09.731Z,64.60
2018-08-09T06:05:14.150Z,63.80
2018-08-09T06:08:18.905Z,63.50
2018-08-09T06:11:23.062Z,62.70
2018-08-09T06:14:27.150Z,63.10
2018-08-09T06:17:31.272Z,62.70
2018-08-09T06:20:35.378Z,62.20
2018-08-09T06:23:39.434Z,62.50
2018-08-09T06:26:43.970Z,62.70
2018-08-09T06:29:48.299Z,62.10
2018-08-09T06:32:52.607Z,61.50
2018-08-09T06:35:56.862Z,60.00
2018-08-09T06:39:01.022Z,58.80
2018-08-09T06:42:05.637Z,58.80
2018-08-09T06:45:10.134Z,58.90
2018-08-09T06:48:14.206Z,57.10
2018-08-09T06:51:18.440Z,56.80
2018-08-09T06:54:22.490Z,56.20
2018-08-09T06:57:26.677Z,56.40
2018-08-09T07:00:36.277Z,56.60
2018-08-09T07:03:40.338Z,56.30
2018-08-09T07:06:44.441Z,55.80
2018-08-09T07:09:48.872Z,54.90
2018-08-09T07:12:52.977Z,55.20
2018-08-09T07:15:57.301Z,55.20
2018-08-09T07:19:01.970Z,55.00
2018-08-09T07:22:06.230Z,55.60
2018-08-09T07:25:10.693Z,54.60
2018-08-09T07:28:14.922Z,54.40
2018-08-09T07:31:19.031Z,54.80
2018-08-09T07:34:23.285Z,54.60
2018-08-09T07:37:27.733Z,54.80
2018-08-09T07:40:32.194Z,53.20
2018-08-09T07:43:36.615Z,53.30
2018-08-09T07:46:40.774Z,53.50
2018-08-09T07:49:44.870Z,53.50
2018-08-09T07:52:49.331Z,53.30
2018-08-09T07:55:53.710Z,53.60
2018-08-09T07:58:58.393Z,53.90
2018-08-09T08:02:02.494Z,53.60
2018-08-09T08:05:06.886Z,52.80
2018-08-09T08:08:10.998Z,52.90
2018-08-09T08:11:15.474Z,52.90
2018-08-09T08:14:19.598Z,53.30
2018-08-09T08:17:23.789Z,53.90
2018-08-09T08:20:27.858Z,53.30
2018-08-09T08:23:31.938Z,53.40
2018-08-09T08:26:36.192Z,53.30
2018-08-09T08:29:40.566Z,53.50
2018-08-09T08:32:44.681Z,53.50
2018-08-09T08:35:48.898Z,53.80
2018-08-09T08:38:53.323Z,54.00
2018-08-09T08:41:57.445Z,53.50
2018-08-09T08:45:01.872Z,53.20
2018-08-09T08:48:05.970Z,53.40
2018-08-09T08:51:10.058Z,52.10
2018-08-09T08:54:14.465Z,53.30
2018-08-09T08:57:18.648Z,53.10
2018-08-09T09:00:22.721Z,53.20
2018-08-09T09:03:26.845Z,53.10
2018-08-09T09:06:30.938Z,52.30
2018-08-09T09:09:35.069Z,52.10
2018-08-09T09:12:39.228Z,51.60
2018-08-09T09:15:43.334Z,50.70
2018-08-09T09:18:47.429Z,50.20
2018-08-09T09:21:51.574Z,49.90
2018-08-09T09:24:55.653Z,49.70
2018-08-09T09:27:59.815Z,49.90
2018-08-09T09:31:03.913Z,50.00
2018-08-09T09:34:08.030Z,50.00
2018-08-09T09:37:12.138Z,48.80
2018-08-09T09:40:17.298Z,48.40
2018-08-09T09:43:21.785Z,48.20
2018-08-09T09:46:25.973Z,48.60
2018-08-09T09:49:30.050Z,49.00
2018-08-09T09:52:34.191Z,47.20
2018-08-09T09:55:38.615Z,47.00
2018-08-09T09:58:42.727Z,48.10
2018-08-09T10:01:46.994Z,46.80
2018-08-09T10:04:51.254Z,46.50
2018-08-09T10:07:55.527Z,46.40
2018-08-09T10:10:59.606Z,47.20
2018-08-09T10:14:03.843Z,47.10
2018-08-09T10:17:08.047Z,46.60
2018-08-09T10:20:12.098Z,47.50
2018-08-09T10:23:16.188Z,47.50
2018-08-09T10:26:20.262Z,46.70
2018-08-09T10:29:24.321Z,46.10
2018-08-09T10:32:28.419Z,45.60
2018-08-09T10:35:32.563Z,45.50
2018-08-09T10:38:36.846Z,45.10
2018-08-09T10:41:40.942Z,45.30
2018-08-09T10:44:45.025Z,45.70
2018-08-09T10:47:49.138Z,46.10
2018-08-09T10:50:53.606Z,46.70
2018-08-09T10:53:57.764Z,47.00
2018-08-09T10:57:01.838Z,47.20
2018-08-09T11:00:08.221Z,47.30
2018-08-09T11:03:12.473Z,47.00
2018-08-09T11:06:17.270Z,47.20
2018-08-09T11:09:21.395Z,47.30
2018-08-09T11:12:25.493Z,47.10
2018-08-09T11:15:29.585Z,47.60
2018-08-09T11:18:33.722Z,47.90
2018-08-09T11:21:37.818Z,47.60
2018-08-09T11:24:41.925Z,47.30
2018-08-09T11:27:46.043Z,47.20
2018-08-09T11:30:50.462Z,47.60
2018-08-09T11:33:54.691Z,47.90
2018-08-09T11:36:59.309Z,47.80
2018-08-09T11:40:03.635Z,48.50
2018-08-09T11:43:07.769Z,48.60
2018-08-09T11:46:12.157Z,48.50
2018-08-09T11:49:17.213Z,48.50
2018-08-09T11:52:21.707Z,48.90
2018-08-09T11:55:25.809Z,48.60
2018-08-09T11:58:29.893Z,48.50
2018-08-09T12:01:34.333Z,48.60
2018-08-09T12:04:39.345Z,48.50
2018-08-09T12:07:43.620Z,49.00
2018-08-09T12:10:47.853Z,48.20
2018-08-09T12:13:52.139Z,48.80
2018-08-09T12:16:56.234Z,49.50
2018-08-09T12:20:01.010Z,50.00
2018-08-09T12:23:05.346Z,48.50
2018-08-09T12:26:09.462Z,49.10
2018-08-09T12:29:13.874Z,48.90
2018-08-09T12:32:18.709Z,48.40
2018-08-09T12:35:24.654Z,46.80
2018-08-09T12:38:29.142Z,45.90
2018-08-09T12:41:33.934Z,45.30
2018-08-09T12:44:38.018Z,45.30
2018-08-09T12:47:42.106Z,43.70
2018-08-09T12:50:46.623Z,43.70
2018-08-09T12:53:51.218Z,43.30
2018-08-09T12:56:55.274Z,43.60
2018-08-09T12:59:59.394Z,44.30
2018-08-09T13:03:03.678Z,44.40
2018-08-09T13:06:08.385Z,44.70
2018-08-09T13:09:12.734Z,45.00
2018-08-09T13:12:16.956Z,44.90
2018-08-09T13:15:21.102Z,45.30
2018-08-09T13:18:25.518Z,44.30
2018-08-09T13:21:29.685Z,44.70
2018-08-09T13:24:34.162Z,44.60
2018-08-09T13:27:39.558Z,44.00
2018-08-09T13:30:44.286Z,44.00
2018-08-09T13:33:48.540Z,44.90
2018-08-09T13:36:52.759Z,44.40
2018-08-09T13:39:57.085Z,44.80
2018-08-09T13:43:01.182Z,44.90
2018-08-09T13:46:05.302Z,44.70
2018-08-09T13:49:09.427Z,44.70
2018-08-09T13:52:13.551Z,45.10
2018-08-09T13:55:17.771Z,45.20
2018-08-09T13:58:22.289Z,45.10
2018-08-09T14:01:26.730Z,45.70
2018-08-09T14:04:31.033Z,45.50
2018-08-09T14:07:35.130Z,45.20
2018-08-09T14:10:39.250Z,44.70
2018-08-09T14:13:43.530Z,44.50
2018-08-09T14:16:47.664Z,44.70
2018-08-09T14:19:51.837Z,44.30
2018-08-09T14:22:55.957Z,43.50
2018-08-09T14:26:00.078Z,43.40
2018-08-09T14:29:04.751Z,43.90
2018-08-09T14:32:08.873Z,43.40
2018-08-09T14:35:14.878Z,43.50
2018-08-09T14:38:18.974Z,43.30
2018-08-09T14:41:24.102Z,42.90
2018-08-09T14:44:28.210Z,42.60
2018-08-09T14:47:32.370Z,42.80
2018-08-09T14:50:36.510Z,42.40
2018-08-09T14:53:40.665Z,42.00
2018-08-09T14:56:44.969Z,42.20
2018-08-09T14:59:49.193Z,42.40
2018-08-09T15:02:53.500Z,42.50
2018-08-09T15:05:57.638Z,42.60
2018-08-09T15:09:01.781Z,42.80
2018-08-09T15:12:06.010Z,42.90
2018-08-09T15:15:11.466Z,42.60
2018-08-09T15:18:20.806Z,42.50
2018-08-09T15:21:25.034Z,42.40
2018-08-09T15:24:29.490Z,42.50
2018-08-09T15:27:34.159Z,42.60
2018-08-09T15:30:38.814Z,42.70
2018-08-09T15:33:44.369Z,42.90
2018-08-09T15:36:48.511Z,43.30
2018-08-09T15:39:52.609Z,43.10
2018-08-09T15:42:57.701Z,43.10
2018-08-09T15:46:01.838Z,43.30
2018-08-09T15:49:06.027Z,43.40
2018-08-09T15:52:10.469Z,43.40
2018-08-09T15:55:16.077Z,43.60
2018-08-09T15:58:21.191Z,43.60
2018-08-09T16:01:25.395Z,44.00
2018-08-09T16:04:29.633Z,44.20
2018-08-09T16:07:33.726Z,44.10
2018-08-09T16:10:37.970Z,44.20
2018-08-09T16:13:42.190Z,44.10
2018-08-09T16:16:46.323Z,44.10
2018-08-09T16:19:50.474Z,44.30
2018-08-09T16:22:55.289Z,44.20
2018-08-09T16:26:00.702Z,44.30
2018-08-09T16:29:06.167Z,44.20
2018-08-09T16:32:10.694Z,44.00
2018-08-09T16:35:16.157Z,44.30
2018-08-09T16:38:20.307Z,44.20
2018-08-09T16:41:24.531Z,44.30
2018-08-09T16:44:28.655Z,44.40
2018-08-09T16:47:32.794Z,44.60
2018-08-09T16:50:36.886Z,45.00
2018-08-09T16:53:41.046Z,44.70
2018-08-09T16:56:46.334Z,44.80
2018-08-09T16:59:50.471Z,45.00
2018-08-09T17:02:55.241Z,44.60
2018-08-09T17:05:59.456Z,44.70
2018-08-09T17:09:07.800Z,44.70
2018-08-09T17:12:11.973Z,45.10
2018-08-09T17:15:19.344Z,44.90
2018-08-09T17:18:23.471Z,45.10
2018-08-09T17:21:27.571Z,59.40
2018-08-09T17:24:31.654Z,77.60
2018-08-09T17:27:35.771Z,90.00
2018-08-09T17:30:40.071Z,92.80
2018-08-09T17:33:44.209Z,95.80
2018-08-09T17:36:48.318Z,99.70
2018-08-09T17:39:59.131Z,99.90
2018-08-09T17:43:04.435Z,99.90
2018-08-09T17:46:08.538Z,99.90
2018-08-09T17:49:13.378Z,99.90
2018-08-09T17:52:18.258Z,99.90
2018-08-09T17:55:22.945Z,99.90
2018-08-09T17:58:27.366Z,99.90
2018-08-09T18:01:31.497Z,99.90
2018-08-09T18:04:35.607Z,99.90
2018-08-09T18:07:39.722Z,99.90
2018-08-09T18:10:43.842Z,99.90
2018-08-09T18:13:48.648Z,99.90
2018-08-09T18:16:53.099Z,99.90
2018-08-09T18:19:57.223Z,99.90
2018-08-09T18:23:01.420Z,99.90
2018-08-09T18:26:05.594Z,99.90
2018-08-09T18:29:09.717Z,99.90
2018-08-09T18:32:14.495Z,99.90
2018-08-09T18:35:19.345Z,99.90
2018-08-09T18:38:23.460Z,99.90
2018-08-09T18:41:28.270Z,99.90
2018-08-09T18:44:32.724Z,99.90
2018-08-09T18:47:36.898Z,99.90
2018-08-09T18:50:41.086Z,99.90
2018-08-09T18:53:45.294Z,99.90
2018-08-09T18:56:49.793Z,99.90
2018-08-09T18:59:54.346Z,99.90
2018-08-09T19:02:58.737Z,99.90
2018-08-09T19:06:02.862Z,99.90
2018-08-09T19:09:08.661Z,99.90
2018-08-09T19:12:13.336Z,99.90
2018-08-09T19:15:17.992Z,99.90
2018-08-09T19:18:22.491Z,99.90
2018-08-09T19:21:26.658Z,99.90
2018-08-09T19:24:30.752Z,99.90
2018-08-09T19:27:34.882Z,99.90
2018-08-09T19:30:39.183Z,99.90
2018-08-09T19:33:43.306Z,99.90
2018-08-09T19:36:48.120Z,99.90
2018-08-09T19:39:52.568Z,99.90
2018-08-09T19:42:56.766Z,99.90
2018-08-09T19:46:00.866Z,99.90
2018-08-09T19:49:05.264Z,99.90
2018-08-09T19:52:09.414Z,99.90
2018-08-09T19:55:15.382Z,99.90
2018-08-09T19:58:20.151Z,99.90
2018-08-09T20:01:24.482Z,99.90
2018-08-09T20:04:28.538Z,99.90
2018-08-09T20:07:32.667Z,99.90
2018-08-09T20:10:36.841Z,99.90
2018-08-09T20:13:41.291Z,99.90
2018-08-09T20:16:45.746Z,99.90
2018-08-09T20:19:50.217Z,99.90
2018-08-09T20:22:54.962Z,99.90
2018-08-09T20:25:59.322Z,99.90
2018-08-09T20:29:03.822Z,99.90
2018-08-09T20:32:07.982Z,99.90
2018-08-09T20:35:15.947Z,99.90
2018-08-09T20:38:20.058Z,99.90
2018-08-09T20:41:24.349Z,99.90
2018-08-09T20:44:28.799Z,99.90
2018-08-09T20:47:36.249Z,99.90
2018-08-09T20:50:40.351Z,99.90
2018-08-09T20:53:44.473Z,99.90
2018-08-09T20:56:48.587Z,99.90
2018-08-09T20:59:52.711Z,99.90
2018-08-09T21:02:58.462Z,99.90
2018-08-09T21:06:02.614Z,99.90
2018-08-09T21:09:08.241Z,99.90
2018-08-09T21:12:12.387Z,99.90
2018-08-09T21:15:17.297Z,99.90
2018-08-09T21:18:24.149Z,99.90
2018-08-09T21:21:28.482Z,99.90
2018-08-09T21:24:32.893Z,99.90
2018-08-09T21:27:37.585Z,99.90
2018-08-09T21:30:43.969Z,99.90
2018-08-09T21:33:48.052Z,99.90
2018-08-09T21:36:52.175Z,99.90
2018-08-09T21:39:56.237Z,99.90
2018-08-09T21:43:00.353Z,99.90
2018-08-09T21:46:04.473Z,99.90
2018-08-09T21:49:08.711Z,99.90
2018-08-09T21:52:14.961Z,99.90
2018-08-09T21:55:19.475Z,99.90
2018-08-09T21:58:23.574Z,99.90
2018-08-09T22:01:27.846Z,99.90
2018-08-09T22:04:31.962Z,99.90
2018-08-09T22:07:41.472Z,99.90
2018-08-09T22:10:50.877Z,99.90
2018-08-09T22:14:00.322Z,99.90
2018-08-09T22:17:10.027Z,99.90
2018-08-09T22:20:19.492Z,99.90
2018-08-09T22:23:23.650Z,99.90
2018-08-09T22:27:06.143Z,99.90
2018-08-09T22:30:13.751Z,99.90
2018-08-09T22:33:17.906Z,99.90
2018-08-09T22:36:22.106Z,99.90
2018-08-09T22:39:26.401Z,99.90
2018-08-09T22:58:21.307Z,94.10
2018-08-09T23:01:27.049Z,92.50
2018-08-09T23:04:32.653Z,94.60
2018-08-09T23:07:38.122Z,93.10
2018-08-09T23:10:44.697Z,95.40
2018-08-09T23:13:50.167Z,95.50
2018-08-09T23:16:55.625Z,94.60
2018-08-09T23:20:01.101Z,93.40
2018-08-09T23:23:07.053Z,91.70
2018-08-09T23:26:12.502Z,91.20
2018-08-09T23:29:18.302Z,91.90
2018-08-09T23:32:23.925Z,90.50
2018-08-09T23:35:29.374Z,90.10
2018-08-09T23:38:35.161Z,85.30
2018-08-09T23:41:40.723Z,85.30
2018-08-09T23:44:47.068Z,84.40
2018-08-09T23:47:52.655Z,86.60
2018-08-09T23:50:58.503Z,85.90
2018-08-09T23:54:03.970Z,83.40
2018-08-09T23:57:09.356Z,82.70
