createdAt,value
2018-08-28T00:01:24.342Z,20.20
2018-08-28T00:03:54.802Z,20.20
2018-08-28T00:06:27.045Z,20.20
2018-08-28T00:08:56.544Z,20.20
2018-08-28T00:11:25.807Z,20.20
2018-08-28T00:13:55.307Z,20.20
2018-08-28T00:16:24.735Z,20.30
2018-08-28T00:18:54.898Z,20.30
2018-08-28T00:21:24.297Z,20.30
2018-08-28T00:23:53.829Z,20.20
2018-08-28T00:26:23.217Z,20.10
2018-08-28T00:28:52.800Z,20.10
2018-08-28T00:31:22.239Z,20.00
2018-08-28T00:33:52.932Z,20.00
2018-08-28T00:36:22.451Z,20.10
2018-08-28T00:38:51.857Z,20.10
2018-08-28T00:41:21.699Z,20.10
2018-08-28T00:43:51.169Z,20.10
2018-08-28T00:46:20.754Z,20.10
2018-08-28T00:48:50.188Z,20.10
2018-08-28T00:51:19.787Z,20.10
2018-08-28T00:53:49.131Z,20.00
2018-08-28T00:56:18.912Z,20.00
2018-08-28T00:58:48.601Z,20.00
2018-08-28T01:01:18.335Z,20.00
2018-08-28T01:03:47.838Z,20.10
2018-08-28T01:06:18.165Z,20.10
2018-08-28T01:08:47.748Z,20.00
2018-08-28T01:11:20.132Z,20.00
2018-08-28T01:13:50.312Z,19.80
2018-08-28T01:16:20.717Z,19.70
2018-08-28T01:18:50.425Z,19.50
2018-08-28T01:21:19.790Z,19.50
2018-08-28T01:23:49.285Z,19.30
2018-08-28T01:26:18.814Z,18.90
2018-08-28T01:28:48.309Z,18.60
2018-08-28T01:31:18.000Z,18.60
2018-08-28T01:33:47.502Z,18.40
2018-08-28T01:36:17.122Z,18.30
2018-08-28T01:38:46.952Z,18.30
2018-08-28T01:41:16.454Z,18.20
2018-08-28T01:43:45.891Z,18.10
2018-08-28T01:46:15.387Z,18.00
2018-08-28T01:48:45.420Z,18.00
2018-08-28T01:51:15.013Z,18.00
2018-08-28T01:53:45.201Z,18.10
2018-08-28T01:56:14.634Z,18.10
2018-08-28T01:58:44.276Z,18.10
2018-08-28T02:01:14.647Z,18.20
2018-08-28T02:03:44.248Z,18.20
2018-08-28T02:06:13.746Z,18.10
2018-08-28T02:08:43.139Z,18.30
2018-08-28T02:11:12.274Z,18.20
2018-08-28T02:13:43.752Z,18.20
2018-08-28T02:16:13.150Z,18.10
2018-08-28T02:18:42.565Z,18.20
2018-08-28T02:21:12.392Z,18.10
2018-08-28T02:23:42.067Z,18.30
2018-08-28T02:26:12.294Z,18.50
2018-08-28T02:28:42.112Z,18.60
2018-08-28T02:31:12.752Z,18.80
2018-08-28T02:33:42.406Z,19.00
2018-08-28T02:36:11.920Z,19.00
2018-08-28T02:38:41.364Z,18.90
2018-08-28T02:41:10.747Z,18.70
2018-08-28T02:43:40.336Z,18.60
2018-08-28T02:46:09.868Z,18.50
2018-08-28T02:48:39.138Z,18.40
2018-08-28T02:51:08.692Z,18.40
2018-08-28T02:53:38.119Z,18.30
2018-08-28T02:56:07.688Z,18.30
2018-08-28T02:58:37.507Z,18.20
2018-08-28T03:01:06.855Z,18.20
2018-08-28T03:03:37.473Z,18.10
2018-08-28T03:06:07.105Z,17.90
2018-08-28T03:08:36.430Z,17.90
2018-08-28T03:11:06.662Z,17.80
2018-08-28T03:13:36.739Z,17.70
2018-08-28T03:16:06.947Z,17.60
2018-08-28T03:18:36.277Z,17.60
2018-08-28T03:21:06.525Z,17.60
2018-08-28T03:23:36.331Z,17.70
2018-08-28T03:26:06.659Z,17.80
2018-08-28T03:28:37.440Z,17.80
2018-08-28T03:31:07.002Z,18.00
2018-08-28T03:33:37.118Z,18.00
2018-08-28T03:36:06.716Z,18.00
2018-08-28T03:38:36.401Z,18.00
2018-08-28T03:41:06.465Z,18.00
2018-08-28T03:43:36.476Z,17.90
2018-08-28T03:46:06.996Z,17.80
2018-08-28T03:48:37.666Z,17.70
2018-08-28T03:51:07.750Z,17.80
2018-08-28T03:53:37.251Z,18.00
2018-08-28T03:56:07.277Z,18.20
2018-08-28T03:58:36.878Z,18.40
2018-08-28T04:01:07.005Z,18.40
2018-08-28T04:03:36.356Z,18.30
2018-08-28T04:06:05.913Z,18.50
2018-08-28T04:08:38.625Z,18.60
2018-08-28T04:11:08.227Z,18.80
2018-08-28T04:13:39.593Z,18.80
2018-08-28T04:16:09.329Z,18.90
2018-08-28T04:18:38.963Z,18.90
2018-08-28T04:21:09.495Z,19.00
2018-08-28T04:23:39.307Z,19.10
2018-08-28T04:26:08.927Z,19.20
2018-08-28T04:28:38.491Z,19.20
2018-08-28T04:31:08.952Z,19.30
2018-08-28T04:33:38.758Z,19.30
2018-08-28T04:36:09.241Z,19.00
2018-08-28T04:38:39.215Z,18.90
2018-08-28T04:41:08.877Z,18.90
2018-08-28T04:43:39.571Z,18.90
2018-08-28T04:46:09.195Z,18.70
2018-08-28T04:48:40.238Z,18.50
2018-08-28T04:51:09.827Z,18.10
2018-08-28T04:53:39.743Z,17.90
2018-08-28T04:56:09.445Z,17.80
2018-08-28T04:58:38.956Z,17.70
2018-08-28T05:01:08.453Z,17.70
2018-08-28T05:03:37.856Z,17.70
2018-08-28T05:06:07.497Z,17.80
2018-08-28T05:08:37.714Z,17.80
2018-08-28T05:11:07.189Z,17.90
2018-08-28T05:13:36.681Z,17.80
2018-08-28T05:16:06.117Z,17.70
2018-08-28T05:18:36.235Z,17.80
2018-08-28T05:21:19.631Z,17.70
2018-08-28T05:23:50.112Z,17.80
2018-08-28T05:26:24.913Z,17.70
2018-08-28T05:29:00.420Z,17.60
2018-08-28T05:31:32.857Z,17.60
2018-08-28T05:34:02.424Z,17.60
2018-08-28T05:36:31.770Z,17.80
2018-08-28T05:39:01.165Z,17.80
2018-08-28T05:41:30.675Z,17.90
2018-08-28T05:44:00.021Z,17.90
2018-08-28T05:46:30.094Z,17.90
2018-08-28T05:48:59.499Z,17.90
2018-08-28T05:51:31.525Z,17.90
2018-08-28T05:54:01.867Z,18.00
2018-08-28T05:56:31.703Z,18.10
2018-08-28T05:59:01.345Z,18.10
2018-08-28T06:01:30.466Z,18.20
2018-08-28T06:04:01.034Z,18.20
2018-08-28T06:06:30.531Z,18.30
2018-08-28T06:08:59.955Z,18.40
2018-08-28T06:11:29.168Z,18.50
2018-08-28T06:13:58.770Z,18.60
2018-08-28T06:16:28.352Z,18.60
2018-08-28T06:19:02.662Z,18.60
2018-08-28T06:21:32.147Z,18.60
2018-08-28T06:24:01.897Z,18.60
2018-08-28T06:26:38.568Z,18.50
2018-08-28T06:29:07.854Z,18.50
2018-08-28T06:31:40.666Z,18.40
2018-08-28T06:34:11.480Z,18.50
2018-08-28T06:36:41.112Z,18.50
2018-08-28T06:39:11.724Z,18.60
2018-08-28T06:41:41.246Z,18.60
2018-08-28T06:44:11.219Z,18.60
2018-08-28T06:46:40.540Z,18.70
2018-08-28T06:49:09.821Z,18.60
2018-08-28T06:51:39.439Z,18.60
2018-08-28T06:54:09.103Z,18.60
2018-08-28T06:56:38.904Z,18.60
2018-08-28T06:59:08.357Z,18.70
2018-08-28T07:01:37.891Z,18.80
2018-08-28T07:04:08.623Z,18.90
2018-08-28T07:06:38.508Z,18.90
2018-08-28T07:09:08.821Z,18.90
2018-08-28T07:11:38.045Z,18.90
2018-08-28T07:14:07.556Z,18.90
2018-08-28T07:16:37.545Z,18.90
2018-08-28T07:19:07.045Z,18.90
2018-08-28T07:21:37.635Z,18.90
2018-08-28T07:24:07.208Z,18.70
2018-08-28T07:26:36.619Z,18.70
2018-08-28T07:29:06.244Z,18.80
2018-08-28T07:31:35.784Z,18.80
2018-08-28T07:34:05.608Z,18.80
2018-08-28T07:36:35.876Z,19.00
2018-08-28T07:39:08.511Z,19.10
2018-08-28T07:41:38.012Z,19.20
2018-08-28T07:44:07.588Z,19.40
2018-08-28T07:46:36.850Z,19.50
2018-08-28T07:49:06.841Z,19.60
2018-08-28T07:51:36.445Z,19.70
2018-08-28T07:54:06.038Z,19.80
2018-08-28T07:56:35.874Z,19.80
2018-08-28T07:59:06.019Z,19.80
2018-08-28T08:01:35.603Z,19.70
2018-08-28T08:04:04.869Z,19.60
2018-08-28T08:06:34.150Z,19.50
2018-08-28T08:09:03.324Z,19.50
2018-08-28T08:11:32.577Z,19.60
2018-08-28T08:14:07.413Z,19.70
2018-08-28T08:16:37.395Z,19.80
2018-08-28T08:19:07.254Z,19.90
2018-08-28T08:21:38.004Z,19.90
2018-08-28T08:24:07.872Z,20.10
2018-08-28T08:26:37.356Z,20.10
2018-08-28T08:29:08.049Z,20.30
2018-08-28T08:31:42.206Z,20.30
2018-08-28T08:34:11.641Z,20.40
2018-08-28T08:36:41.457Z,20.40
2018-08-28T08:39:15.873Z,20.30
2018-08-28T08:41:53.788Z,20.20
2018-08-28T08:44:23.181Z,20.10
2018-08-28T08:46:59.132Z,20.10
2018-08-28T08:49:28.738Z,20.20
2018-08-28T08:51:58.959Z,20.20
2018-08-28T08:54:32.830Z,20.30
2018-08-28T08:57:01.906Z,20.40
2018-08-28T08:59:31.341Z,20.30
2018-08-28T09:02:01.385Z,20.30
2018-08-28T09:04:30.860Z,20.30
2018-08-28T09:07:01.314Z,20.30
2018-08-28T09:09:32.436Z,20.30
2018-08-28T09:12:02.668Z,20.40
2018-08-28T09:14:33.209Z,20.40
2018-08-28T09:17:03.532Z,20.30
2018-08-28T09:19:33.906Z,20.30
2018-08-28T09:22:12.175Z,20.40
2018-08-28T09:24:42.779Z,20.40
2018-08-28T09:27:12.161Z,20.50
2018-08-28T09:29:41.514Z,20.70
2018-08-28T09:32:12.125Z,20.80
2018-08-28T09:34:41.481Z,20.90
2018-08-28T09:37:10.822Z,21.00
2018-08-28T09:39:40.111Z,21.10
2018-08-28T09:42:09.991Z,21.10
2018-08-28T09:44:39.560Z,21.20
2018-08-28T09:47:10.016Z,21.20
2018-08-28T09:49:39.354Z,21.10
2018-08-28T09:52:08.759Z,21.20
2018-08-28T09:54:38.277Z,21.20
2018-08-28T09:57:07.502Z,21.30
2018-08-28T09:59:36.957Z,21.30
2018-08-28T10:02:06.685Z,21.40
2018-08-28T10:04:36.476Z,21.50
2018-08-28T10:07:06.197Z,21.50
2018-08-28T10:09:37.424Z,21.50
2018-08-28T10:12:07.137Z,21.40
2018-08-28T10:14:37.773Z,21.50
2018-08-28T10:17:07.113Z,21.50
2018-08-28T10:19:39.895Z,21.50
2018-08-28T10:22:09.403Z,21.50
2018-08-28T10:24:38.953Z,21.50
2018-08-28T10:27:08.448Z,21.50
2018-08-28T10:29:37.903Z,21.50
2018-08-28T10:32:07.248Z,21.50
2018-08-28T10:34:36.781Z,21.60
2018-08-28T10:37:06.479Z,21.60
2018-08-28T10:39:35.978Z,21.70
2018-08-28T10:42:06.713Z,21.80
2018-08-28T10:44:42.194Z,21.80
2018-08-28T10:47:14.439Z,21.80
2018-08-28T10:49:44.776Z,21.80
2018-08-28T10:52:13.829Z,21.80
2018-08-28T10:54:43.642Z,21.90
2018-08-28T10:57:13.109Z,22.00
2018-08-28T10:59:47.323Z,22.10
2018-08-28T11:02:17.355Z,22.20
2018-08-28T11:04:47.205Z,22.20
2018-08-28T11:07:17.295Z,22.20
2018-08-28T11:09:47.736Z,22.20
2018-08-28T11:12:19.019Z,22.00
2018-08-28T11:14:49.394Z,21.90
2018-08-28T11:17:21.394Z,21.70
2018-08-28T11:19:50.920Z,21.70
2018-08-28T11:22:20.469Z,21.70
2018-08-28T11:24:50.901Z,21.80
2018-08-28T11:27:20.327Z,21.80
2018-08-28T11:29:50.221Z,21.80
2018-08-28T11:32:19.648Z,21.80
2018-08-28T11:34:49.062Z,21.80
2018-08-28T11:37:18.691Z,21.90
2018-08-28T11:39:49.447Z,21.90
2018-08-28T11:42:18.569Z,21.90
2018-08-28T11:44:48.636Z,21.90
2018-08-28T11:47:20.345Z,21.90
2018-08-28T11:50:06.088Z,22.00
2018-08-28T11:52:48.589Z,22.10
2018-08-28T11:55:18.651Z,22.20
2018-08-28T11:57:49.218Z,22.10
2018-08-28T12:00:22.095Z,22.10
2018-08-28T12:02:51.561Z,22.00
2018-08-28T12:05:24.825Z,22.10
2018-08-28T12:08:03.766Z,22.10
2018-08-28T12:10:33.535Z,22.30
2018-08-28T12:13:03.047Z,22.30
2018-08-28T12:15:43.355Z,22.40
2018-08-28T12:18:21.410Z,22.40
2018-08-28T12:20:51.238Z,22.60
2018-08-28T12:23:21.321Z,22.70
2018-08-28T12:25:51.302Z,22.70
2018-08-28T12:28:24.514Z,22.70
2018-08-28T12:30:54.607Z,22.70
2018-08-28T12:33:23.963Z,22.80
2018-08-28T12:35:53.530Z,22.90
2018-08-28T12:38:22.785Z,23.00
2018-08-28T12:40:53.423Z,23.10
2018-08-28T12:43:22.821Z,23.20
2018-08-28T12:45:52.425Z,23.30
2018-08-28T12:48:21.877Z,23.30
2018-08-28T12:50:52.298Z,23.40
2018-08-28T12:56:17.377Z,23.20
2018-08-28T12:58:55.284Z,22.90
2018-08-28T13:01:25.010Z,22.90
2018-08-28T13:04:05.964Z,22.90
2018-08-28T13:06:39.113Z,23.10
2018-08-28T13:09:09.195Z,23.20
2018-08-28T13:11:40.538Z,23.40
2018-08-28T13:14:10.472Z,23.70
2018-08-28T13:16:42.437Z,24.00
2018-08-28T13:19:12.778Z,24.20
2018-08-28T13:21:49.536Z,24.40
2018-08-28T13:24:20.554Z,24.50
2018-08-28T13:26:56.145Z,24.70
2018-08-28T13:29:27.681Z,24.80
2018-08-28T13:31:58.209Z,24.80
2018-08-28T13:34:27.710Z,24.70
2018-08-28T13:36:58.308Z,24.40
2018-08-28T13:39:27.910Z,24.20
2018-08-28T13:41:57.472Z,23.90
2018-08-28T13:50:18.761Z,24.10
2018-08-28T13:52:49.048Z,24.80
2018-08-28T13:55:19.925Z,24.90
2018-08-28T13:57:51.718Z,24.80
2018-08-28T14:00:21.992Z,24.60
2018-08-28T14:02:54.967Z,24.50
2018-08-28T14:05:32.095Z,24.50
2018-08-28T14:08:09.893Z,24.20
2018-08-28T14:10:56.035Z,24.40
2018-08-28T14:13:25.974Z,24.80
2018-08-28T14:15:55.871Z,25.20
2018-08-28T14:18:26.527Z,25.10
2018-08-28T14:20:56.168Z,25.00
2018-08-28T14:23:25.756Z,24.90
2018-08-28T14:25:55.331Z,24.60
2018-08-28T14:28:25.092Z,24.50
2018-08-28T14:31:00.045Z,24.40
2018-08-28T14:33:35.142Z,24.40
2018-08-28T14:36:05.532Z,24.60
2018-08-28T14:38:35.706Z,24.70
2018-08-28T14:41:08.107Z,25.10
2018-08-28T14:43:37.522Z,25.60
2018-08-28T14:46:10.039Z,26.20
2018-08-28T14:48:48.175Z,26.40
2018-08-28T14:51:29.730Z,26.40
2018-08-28T14:53:59.862Z,26.30
2018-08-28T14:56:29.535Z,26.40
2018-08-28T14:58:59.745Z,26.70
2018-08-28T15:01:30.947Z,26.70
2018-08-28T15:04:00.902Z,26.60
2018-08-28T15:06:31.618Z,26.60
2018-08-28T15:09:02.545Z,26.70
2018-08-28T15:11:31.836Z,26.60
2018-08-28T15:14:01.471Z,26.60
2018-08-28T15:16:31.415Z,26.60
2018-08-28T15:19:08.940Z,26.60
2018-08-28T15:21:39.711Z,26.40
2018-08-28T15:24:09.628Z,26.00
2018-08-28T15:26:38.881Z,25.70
2018-08-28T15:29:09.385Z,25.90
2018-08-28T15:31:38.953Z,26.20
2018-08-28T15:34:09.702Z,26.30
2018-08-28T15:36:39.199Z,26.30
2018-08-28T15:39:08.616Z,26.50
2018-08-28T15:41:38.831Z,26.90
2018-08-28T15:44:08.191Z,27.30
2018-08-28T15:46:41.914Z,27.30
2018-08-28T15:49:20.992Z,27.20
2018-08-28T15:51:59.709Z,27.40
2018-08-28T15:54:30.189Z,27.60
2018-08-28T15:57:00.416Z,27.90
2018-08-28T15:59:29.823Z,27.90
2018-08-28T16:01:59.144Z,28.10
2018-08-28T16:04:28.532Z,28.50
2018-08-28T16:06:57.819Z,28.90
2018-08-28T16:09:29.019Z,29.30
2018-08-28T16:11:58.800Z,29.70
2018-08-28T16:14:28.306Z,29.80
2018-08-28T16:16:57.900Z,29.90
2018-08-28T16:19:26.993Z,29.80
2018-08-28T16:21:59.562Z,30.00
2018-08-28T16:24:29.226Z,30.30
2018-08-28T16:26:58.761Z,30.20
2018-08-28T16:29:28.114Z,30.10
2018-08-28T16:31:57.637Z,29.80
2018-08-28T16:34:30.453Z,29.80
2018-08-28T16:37:01.868Z,29.70
2018-08-28T16:39:31.073Z,29.70
2018-08-28T16:42:00.665Z,29.70
2018-08-28T16:44:33.424Z,29.70
2018-08-28T16:47:03.164Z,29.70
2018-08-28T16:49:37.425Z,29.70
2018-08-28T16:52:07.481Z,29.60
2018-08-28T16:54:38.846Z,29.70
2018-08-28T16:57:08.526Z,29.70
2018-08-28T16:59:38.785Z,29.40
2018-08-28T17:02:08.759Z,29.30
2018-08-28T17:04:42.848Z,29.60
2018-08-28T17:07:12.242Z,30.00
2018-08-28T17:09:41.891Z,30.20
2018-08-28T17:12:11.444Z,30.10
2018-08-28T17:14:42.381Z,30.20
2018-08-28T17:17:14.222Z,30.20
2018-08-28T17:19:44.689Z,30.10
2018-08-28T17:22:14.427Z,30.00
2018-08-28T17:24:45.947Z,30.00
2018-08-28T17:27:15.508Z,29.80
2018-08-28T17:29:44.692Z,29.60
2018-08-28T17:32:22.879Z,29.40
2018-08-28T17:34:53.228Z,29.20
2018-08-28T17:37:26.642Z,28.90
2018-08-28T17:39:56.534Z,28.80
2018-08-28T17:42:31.088Z,28.70
2018-08-28T17:45:01.260Z,28.40
2018-08-28T17:47:36.652Z,28.20
2018-08-28T17:50:06.442Z,28.00
2018-08-28T17:52:35.904Z,27.90
2018-08-28T17:55:05.426Z,27.60
2018-08-28T17:57:35.024Z,27.40
2018-08-28T18:00:06.064Z,27.10
2018-08-28T18:02:36.191Z,26.80
2018-08-28T18:05:05.617Z,26.50
2018-08-28T18:07:40.135Z,26.20
2018-08-28T18:10:09.568Z,25.90
2018-08-28T18:12:39.179Z,25.70
2018-08-28T18:15:21.316Z,25.60
2018-08-28T18:17:51.714Z,25.50
2018-08-28T18:20:21.505Z,25.50
2018-08-28T18:22:52.066Z,25.50
2018-08-28T18:25:22.532Z,25.50
2018-08-28T18:27:51.858Z,25.50
2018-08-28T18:30:21.257Z,25.40
2018-08-28T18:32:50.916Z,25.40
2018-08-28T18:35:20.370Z,25.50
2018-08-28T18:37:50.303Z,25.40
2018-08-28T18:40:20.130Z,25.40
2018-08-28T18:42:50.485Z,25.40
2018-08-28T18:45:21.360Z,25.30
2018-08-28T18:47:50.847Z,25.30
2018-08-28T18:50:20.315Z,25.30
2018-08-28T18:52:49.845Z,25.30
2018-08-28T18:55:19.301Z,25.20
2018-08-28T18:57:49.353Z,25.00
2018-08-28T19:00:21.137Z,24.90
2018-08-28T19:02:50.746Z,24.80
2018-08-28T19:05:20.306Z,24.70
2018-08-28T19:07:50.315Z,24.60
2018-08-28T19:10:24.756Z,24.60
2018-08-28T19:12:54.028Z,24.50
2018-08-28T19:15:23.478Z,24.50
2018-08-28T19:17:53.160Z,24.60
2018-08-28T19:20:24.568Z,24.60
2018-08-28T19:23:01.633Z,24.60
2018-08-28T19:25:34.271Z,24.60
2018-08-28T19:28:12.628Z,24.60
2018-08-28T19:30:42.183Z,24.60
2018-08-28T19:33:12.479Z,24.60
2018-08-28T19:35:41.767Z,24.60
2018-08-28T19:38:12.112Z,24.50
2018-08-28T19:40:42.076Z,24.50
2018-08-28T19:43:14.788Z,24.50
2018-08-28T19:45:44.567Z,24.50
2018-08-28T19:48:14.621Z,24.50
2018-08-28T19:50:44.015Z,24.50
2018-08-28T19:53:13.609Z,24.50
2018-08-28T19:55:43.013Z,24.40
2018-08-28T19:58:12.574Z,24.40
2018-08-28T20:00:42.178Z,24.40
2018-08-28T20:03:11.999Z,24.40
2018-08-28T20:05:41.461Z,24.30
2018-08-28T20:10:49.142Z,24.30
2018-08-28T20:13:20.618Z,24.30
2018-08-28T20:15:50.120Z,24.30
2018-08-28T20:18:36.227Z,24.20
2018-08-28T20:21:06.600Z,24.20
2018-08-28T20:23:48.948Z,24.20
2018-08-28T20:32:24.405Z,24.20
2018-08-28T20:35:07.107Z,24.10
2018-08-28T20:37:36.473Z,24.10
2018-08-28T20:40:05.800Z,24.00
2018-08-28T20:42:35.106Z,24.10
2018-08-28T20:45:05.078Z,24.00
2018-08-28T20:47:34.335Z,24.00
2018-08-28T20:50:03.740Z,23.90
2018-08-28T20:52:33.261Z,23.90
2018-08-28T20:55:05.526Z,23.90
2018-08-28T20:57:34.722Z,23.90
2018-08-28T21:00:04.505Z,23.80
2018-08-28T21:02:36.473Z,23.80
2018-08-28T21:05:06.251Z,23.80
2018-08-28T21:07:35.518Z,23.70
2018-08-28T21:10:05.735Z,23.70
2018-08-28T21:12:36.091Z,23.70
2018-08-28T21:15:05.342Z,23.70
2018-08-28T21:17:36.915Z,23.60
2018-08-28T21:20:08.040Z,23.50
2018-08-28T21:23:07.695Z,23.50
2018-08-28T21:25:36.775Z,23.50
2018-08-28T21:28:07.803Z,23.50
2018-08-28T21:30:36.894Z,23.40
2018-08-28T21:33:06.164Z,23.40
2018-08-28T21:35:35.916Z,23.40
2018-08-28T21:38:05.013Z,23.40
2018-08-28T21:40:34.051Z,23.40
2018-08-28T21:43:04.345Z,23.40
2018-08-28T21:45:36.278Z,23.30
2018-08-28T21:48:05.510Z,23.30
2018-08-28T21:50:40.473Z,23.30
2018-08-28T21:53:09.698Z,23.20
2018-08-28T21:55:40.554Z,23.20
2018-08-28T21:58:11.748Z,23.20
2018-08-28T22:00:41.356Z,23.20
2018-08-28T22:03:10.916Z,23.20
2018-08-28T22:05:39.906Z,23.10
2018-08-28T22:08:09.333Z,23.10
2018-08-28T22:10:39.689Z,23.10
2018-08-28T22:13:09.061Z,23.10
2018-08-28T22:15:38.540Z,23.00
2018-08-28T22:18:07.617Z,23.10
2018-08-28T22:20:36.583Z,23.00
2018-08-28T22:23:06.357Z,23.00
2018-08-28T22:25:36.119Z,23.00
2018-08-28T22:28:11.504Z,23.00
2018-08-28T22:30:41.984Z,23.00
2018-08-28T22:33:11.045Z,22.90
2018-08-28T22:35:41.425Z,22.90
2018-08-28T22:40:48.033Z,22.90
2018-08-28T22:43:28.804Z,22.80
2018-08-28T22:46:04.838Z,22.80
2018-08-28T22:48:34.917Z,22.70
2018-08-28T22:51:03.916Z,22.70
2018-08-28T22:57:55.265Z,22.60
2018-08-28T23:00:25.830Z,22.60
2018-08-28T23:02:56.994Z,22.50
2018-08-28T23:05:27.029Z,22.50
2018-08-28T23:08:03.075Z,22.50
2018-08-28T23:10:33.324Z,22.50
2018-08-28T23:13:03.971Z,22.40
2018-08-28T23:15:40.101Z,22.40
2018-08-28T23:18:10.023Z,22.50
2018-08-28T23:20:40.596Z,22.50
2018-08-28T23:23:10.246Z,22.40
2018-08-28T23:25:40.623Z,22.40
2018-08-28T23:28:09.646Z,22.40
2018-08-28T23:30:39.037Z,22.40
2018-08-28T23:33:08.302Z,22.40
2018-08-28T23:35:37.321Z,22.30
2018-08-28T23:38:06.772Z,22.30
2018-08-28T23:40:37.260Z,22.30
2018-08-28T23:43:07.305Z,22.30
2018-08-28T23:45:36.410Z,22.20
2018-08-28T23:48:06.844Z,22.30
2018-08-28T23:50:36.672Z,22.20
2018-08-28T23:53:06.446Z,22.20
2018-08-28T23:55:35.612Z,22.10
2018-08-28T23:58:07.716Z,22.10
