createdAt,value
2019-03-31T00:01:45.065Z,5.67
2019-03-31T00:04:13.099Z,6.40
2019-03-31T00:06:41.170Z,5.37
2019-03-31T00:09:09.236Z,5.85
2019-03-31T00:11:37.291Z,6.92
2019-03-31T00:14:05.323Z,4.72
2019-03-31T00:16:33.527Z,5.03
2019-03-31T00:19:01.541Z,5.33
2019-03-31T00:21:29.623Z,6.00
2019-03-31T00:23:57.684Z,4.60
2019-03-31T00:26:25.723Z,5.17
2019-03-31T00:28:53.752Z,5.62
2019-03-31T00:31:22.643Z,5.33
2019-03-31T00:33:50.875Z,8.35
2019-03-31T00:36:18.939Z,6.30
2019-03-31T00:38:46.933Z,4.30
2019-03-31T00:41:14.959Z,4.95
2019-03-31T00:43:42.986Z,5.42
2019-03-31T00:46:11.099Z,6.55
2019-03-31T00:48:39.121Z,5.90
2019-03-31T00:51:07.246Z,4.10
2019-03-31T00:53:35.284Z,5.05
2019-03-31T00:56:03.313Z,5.75
2019-03-31T00:58:31.331Z,6.55
2019-03-31T01:01:01.008Z,4.87
2019-03-31T01:03:29.191Z,4.70
2019-03-31T01:05:57.919Z,5.15
2019-03-31T01:08:26.016Z,5.40
2019-03-31T01:10:54.050Z,4.97
2019-03-31T01:13:22.102Z,5.10
2019-03-31T01:15:50.578Z,6.53
2019-03-31T01:18:18.783Z,4.85
2019-03-31T01:20:47.059Z,4.80
2019-03-31T01:23:15.091Z,4.92
2019-03-31T01:25:43.172Z,5.33
2019-03-31T01:28:11.212Z,5.37
2019-03-31T01:30:39.222Z,4.55
2019-03-31T01:33:07.257Z,5.03
2019-03-31T01:35:35.352Z,5.60
2019-03-31T01:38:03.385Z,5.15
2019-03-31T01:40:31.505Z,5.60
2019-03-31T01:42:59.536Z,4.50
2019-03-31T01:45:27.924Z,5.47
2019-03-31T01:47:55.976Z,4.75
2019-03-31T01:50:24.571Z,5.08
2019-03-31T01:52:52.601Z,5.42
2019-03-31T01:55:20.634Z,4.45
2019-03-31T01:57:50.310Z,4.25
2019-03-31T02:00:19.983Z,5.10
2019-03-31T02:02:48.019Z,4.20
2019-03-31T02:05:16.119Z,3.98
2019-03-31T02:07:44.154Z,5.53
2019-03-31T02:10:12.177Z,5.28
2019-03-31T02:12:42.989Z,4.75
2019-03-31T02:15:11.040Z,5.12
2019-03-31T02:17:39.058Z,4.47
2019-03-31T02:20:07.085Z,5.05
2019-03-31T02:22:35.279Z,4.85
2019-03-31T02:25:03.384Z,5.15
2019-03-31T02:27:38.191Z,4.30
2019-03-31T02:30:08.278Z,4.40
2019-03-31T02:32:36.282Z,5.58
2019-03-31T02:35:04.973Z,4.65
2019-03-31T02:37:32.980Z,4.33
2019-03-31T02:40:01.108Z,4.10
2019-03-31T02:42:29.108Z,4.55
2019-03-31T02:44:57.207Z,4.33
2019-03-31T02:47:25.265Z,4.72
2019-03-31T02:49:53.301Z,7.22
2019-03-31T02:52:21.312Z,4.55
2019-03-31T02:54:49.353Z,5.97
2019-03-31T02:57:18.760Z,4.55
2019-03-31T02:59:46.881Z,4.53
2019-03-31T03:02:14.899Z,4.40
2019-03-31T03:04:42.937Z,4.37
2019-03-31T03:07:10.968Z,4.40
2019-03-31T03:09:39.024Z,4.35
2019-03-31T03:12:08.527Z,4.40
2019-03-31T03:14:36.543Z,4.72
2019-03-31T03:17:04.690Z,4.50
2019-03-31T03:19:32.909Z,5.12
2019-03-31T03:22:00.940Z,4.80
2019-03-31T03:24:28.970Z,4.50
2019-03-31T03:26:57.070Z,4.60
2019-03-31T03:29:25.207Z,4.10
2019-03-31T03:31:53.240Z,4.30
2019-03-31T03:34:21.262Z,4.28
2019-03-31T03:36:49.347Z,4.80
2019-03-31T03:39:17.372Z,5.53
2019-03-31T03:41:45.585Z,4.37
2019-03-31T03:44:13.737Z,3.87
2019-03-31T03:46:41.828Z,4.62
2019-03-31T03:49:10.127Z,3.92
2019-03-31T03:51:38.371Z,4.12
2019-03-31T03:54:06.439Z,4.67
2019-03-31T03:56:34.472Z,5.72
2019-03-31T03:59:02.485Z,4.22
2019-03-31T04:01:31.744Z,3.90
2019-03-31T04:03:59.821Z,4.40
2019-03-31T04:06:27.905Z,4.45
2019-03-31T04:08:55.937Z,4.28
2019-03-31T04:11:23.981Z,3.77
2019-03-31T04:13:52.016Z,5.10
2019-03-31T04:16:20.158Z,3.92
2019-03-31T04:18:48.243Z,4.00
2019-03-31T04:21:16.281Z,4.40
2019-03-31T04:23:44.334Z,3.55
2019-03-31T04:26:12.418Z,4.35
2019-03-31T04:28:40.462Z,4.12
2019-03-31T04:31:08.508Z,4.17
2019-03-31T04:33:50.763Z,4.28
2019-03-31T04:36:06.272Z,4.67
2019-03-31T04:38:34.308Z,4.03
2019-03-31T04:41:04.670Z,4.37
2019-03-31T04:43:32.886Z,4.10
2019-03-31T04:46:00.911Z,4.12
2019-03-31T04:48:28.965Z,4.10
2019-03-31T04:50:57.061Z,4.10
2019-03-31T04:53:25.099Z,3.87
2019-03-31T04:55:53.123Z,4.28
2019-03-31T04:58:21.196Z,3.80
2019-03-31T05:00:49.441Z,4.15
2019-03-31T05:03:17.576Z,4.87
2019-03-31T05:05:45.747Z,4.00
2019-03-31T05:08:13.782Z,4.70
2019-03-31T05:10:41.959Z,3.95
2019-03-31T05:13:09.988Z,5.97
2019-03-31T05:15:38.030Z,4.00
2019-03-31T05:18:06.044Z,3.92
2019-03-31T05:20:34.097Z,3.90
2019-03-31T05:23:02.176Z,3.87
2019-03-31T05:25:30.215Z,3.75
2019-03-31T05:27:58.213Z,3.95
2019-03-31T05:30:26.253Z,4.03
2019-03-31T05:32:54.259Z,3.72
2019-03-31T05:35:22.457Z,4.10
2019-03-31T05:37:51.527Z,4.15
2019-03-31T05:40:19.692Z,4.08
2019-03-31T05:42:47.771Z,3.70
2019-03-31T05:45:15.798Z,6.83
2019-03-31T05:47:43.813Z,7.28
2019-03-31T05:50:11.859Z,4.65
2019-03-31T05:52:39.997Z,5.70
2019-03-31T05:55:08.033Z,4.12
2019-03-31T05:57:36.058Z,5.85
2019-03-31T06:00:05.536Z,3.72
2019-03-31T06:02:33.653Z,4.10
2019-03-31T06:05:01.682Z,4.62
2019-03-31T06:07:29.805Z,9.08
2019-03-31T06:09:57.864Z,4.53
2019-03-31T06:12:25.956Z,4.30
2019-03-31T06:14:53.967Z,3.95
2019-03-31T06:17:22.011Z,4.30
2019-03-31T06:19:50.016Z,4.20
2019-03-31T06:22:18.047Z,4.45
2019-03-31T06:24:46.080Z,3.90
2019-03-31T06:27:15.856Z,4.12
2019-03-31T06:29:43.999Z,4.47
2019-03-31T06:32:12.039Z,4.15
2019-03-31T06:34:47.471Z,4.08
2019-03-31T06:37:09.977Z,3.90
2019-03-31T06:39:38.011Z,4.28
2019-03-31T06:42:06.097Z,4.12
2019-03-31T06:44:34.320Z,4.50
2019-03-31T06:47:02.360Z,3.87
2019-03-31T06:49:30.473Z,4.10
2019-03-31T06:51:58.574Z,3.90
2019-03-31T06:54:26.608Z,6.58
2019-03-31T06:56:54.650Z,4.30
2019-03-31T06:59:22.735Z,3.83
2019-03-31T07:01:50.888Z,3.90
2019-03-31T07:04:18.988Z,4.25
2019-03-31T07:06:47.036Z,5.08
2019-03-31T07:09:15.062Z,4.08
2019-03-31T07:11:43.081Z,3.90
2019-03-31T07:14:11.142Z,3.72
2019-03-31T07:16:39.154Z,3.67
2019-03-31T07:19:07.254Z,3.90
2019-03-31T07:21:35.603Z,4.17
2019-03-31T07:24:03.819Z,4.08
2019-03-31T07:26:31.945Z,4.35
2019-03-31T07:28:59.979Z,4.12
2019-03-31T07:31:28.079Z,3.90
2019-03-31T07:33:56.185Z,4.17
2019-03-31T07:36:24.320Z,4.85
2019-03-31T07:38:52.645Z,3.60
2019-03-31T07:41:21.091Z,7.60
2019-03-31T07:43:49.283Z,22.80
2019-03-31T07:46:17.312Z,6.17
2019-03-31T07:48:45.334Z,8.33
2019-03-31T07:51:13.380Z,8.55
2019-03-31T07:53:41.526Z,6.47
2019-03-31T07:56:09.546Z,7.20
2019-03-31T07:58:37.713Z,5.45
2019-03-31T08:01:05.818Z,8.80
2019-03-31T08:03:33.998Z,9.23
2019-03-31T08:06:02.035Z,8.65
2019-03-31T08:08:30.056Z,5.97
2019-03-31T08:10:58.122Z,7.80
2019-03-31T08:13:26.163Z,7.42
2019-03-31T08:15:54.190Z,7.72
2019-03-31T08:18:22.199Z,9.68
2019-03-31T08:20:50.410Z,8.05
2019-03-31T08:23:18.479Z,10.75
2019-03-31T08:25:46.514Z,10.45
2019-03-31T08:28:14.533Z,9.20
2019-03-31T08:30:42.642Z,12.10
2019-03-31T08:33:10.675Z,9.63
2019-03-31T08:35:47.310Z,12.53
2019-03-31T08:38:08.538Z,9.40
2019-03-31T08:40:36.657Z,12.05
2019-03-31T08:43:04.861Z,9.58
2019-03-31T08:45:32.899Z,13.20
2019-03-31T08:48:00.913Z,8.15
2019-03-31T08:50:28.951Z,11.10
2019-03-31T08:52:56.968Z,29.40
2019-03-31T08:55:25.011Z,13.88
2019-03-31T08:57:53.050Z,9.45
2019-03-31T09:00:32.043Z,12.15
2019-03-31T09:03:00.090Z,13.93
2019-03-31T09:05:28.087Z,10.48
2019-03-31T09:07:58.437Z,12.43
2019-03-31T09:10:26.571Z,9.05
2019-03-31T09:12:55.976Z,11.00
2019-03-31T09:15:24.029Z,18.23
2019-03-31T09:17:54.388Z,14.33
2019-03-31T09:20:22.625Z,13.08
2019-03-31T09:22:50.679Z,12.43
2019-03-31T09:25:18.742Z,13.08
2019-03-31T09:27:46.802Z,15.60
2019-03-31T09:30:14.859Z,11.80
2019-03-31T09:32:42.901Z,17.05
2019-03-31T09:35:12.731Z,35.90
2019-03-31T09:37:41.045Z,15.05
2019-03-31T09:40:09.839Z,17.20
2019-03-31T09:42:37.940Z,15.93
2019-03-31T09:45:06.042Z,22.85
2019-03-31T09:47:34.110Z,17.77
2019-03-31T09:50:02.123Z,20.32
2019-03-31T09:52:30.161Z,20.90
2019-03-31T09:54:58.243Z,20.45
2019-03-31T09:57:26.361Z,24.80
2019-03-31T09:59:54.419Z,28.75
2019-03-31T10:02:22.464Z,29.07
2019-03-31T10:04:51.735Z,31.80
2019-03-31T10:07:19.800Z,26.15
2019-03-31T10:09:47.892Z,20.08
2019-03-31T10:12:16.441Z,17.30
2019-03-31T10:14:44.556Z,13.60
2019-03-31T10:17:12.874Z,14.13
2019-03-31T10:19:42.163Z,16.62
2019-03-31T10:22:10.285Z,15.23
2019-03-31T10:24:38.898Z,14.38
2019-03-31T10:27:07.188Z,10.53
2019-03-31T10:29:37.603Z,11.65
2019-03-31T10:32:05.644Z,13.65
2019-03-31T10:34:33.692Z,12.85
2019-03-31T10:37:01.713Z,13.18
2019-03-31T10:39:29.754Z,11.05
2019-03-31T10:41:57.956Z,13.78
2019-03-31T10:44:26.046Z,16.05
2019-03-31T10:46:54.059Z,23.73
2019-03-31T10:49:22.123Z,20.23
2019-03-31T10:51:50.319Z,20.97
2019-03-31T10:54:20.062Z,19.90
2019-03-31T10:56:48.236Z,20.23
2019-03-31T10:59:17.972Z,22.17
2019-03-31T11:01:48.140Z,18.07
2019-03-31T11:04:16.365Z,22.95
2019-03-31T11:06:57.999Z,20.60
2019-03-31T11:09:14.429Z,18.90
2019-03-31T11:11:42.523Z,22.17
2019-03-31T11:14:10.550Z,23.98
2019-03-31T11:16:38.597Z,22.00
2019-03-31T11:19:09.290Z,22.02
2019-03-31T11:21:42.863Z,21.60
2019-03-31T11:24:10.895Z,17.62
2019-03-31T11:26:41.107Z,14.95
2019-03-31T11:29:12.181Z,17.75
2019-03-31T11:31:41.945Z,16.42
2019-03-31T11:34:09.987Z,17.07
2019-03-31T11:36:38.040Z,19.55
2019-03-31T11:39:06.640Z,17.70
2019-03-31T11:41:36.399Z,18.25
2019-03-31T11:44:04.426Z,15.85
2019-03-31T11:46:32.477Z,18.30
2019-03-31T11:49:00.498Z,16.93
2019-03-31T11:51:32.358Z,14.23
2019-03-31T11:54:01.232Z,17.15
2019-03-31T11:56:30.551Z,14.10
2019-03-31T11:58:58.576Z,14.98
2019-03-31T12:01:28.424Z,12.20
2019-03-31T12:03:57.838Z,10.98
2019-03-31T12:06:26.707Z,12.45
2019-03-31T12:08:54.905Z,12.73
2019-03-31T12:11:25.044Z,13.30
2019-03-31T12:13:54.725Z,13.48
2019-03-31T12:16:23.229Z,10.50
2019-03-31T12:18:51.657Z,12.18
2019-03-31T12:21:19.767Z,11.43
2019-03-31T12:23:47.808Z,12.80
2019-03-31T12:26:16.235Z,11.85
2019-03-31T12:28:44.515Z,11.00
2019-03-31T12:31:12.924Z,11.97
2019-03-31T12:33:40.966Z,11.88
2019-03-31T12:36:09.026Z,12.25
2019-03-31T12:38:37.064Z,10.45
2019-03-31T12:41:05.099Z,9.80
2019-03-31T12:43:33.176Z,8.75
2019-03-31T12:46:01.418Z,9.40
2019-03-31T12:48:31.649Z,10.13
2019-03-31T12:50:59.392Z,9.78
2019-03-31T12:53:27.404Z,7.83
2019-03-31T12:56:00.379Z,7.30
2019-03-31T12:58:25.247Z,8.08
2019-03-31T13:00:53.342Z,9.98
2019-03-31T13:03:21.413Z,11.05
2019-03-31T13:05:49.644Z,9.48
2019-03-31T13:08:17.698Z,9.30
2019-03-31T13:10:45.819Z,7.85
2019-03-31T13:13:13.875Z,16.25
2019-03-31T13:15:41.984Z,98.50
2019-03-31T13:18:10.095Z,440.55
2019-03-31T13:20:38.310Z,496.40
2019-03-31T13:23:06.457Z,488.68
2019-03-31T13:25:34.746Z,505.22
2019-03-31T13:28:05.552Z,515.12
2019-03-31T13:30:32.569Z,519.52
2019-03-31T13:33:00.616Z,597.45
2019-03-31T13:35:28.743Z,646.35
2019-03-31T13:38:10.007Z,567.83
2019-03-31T13:40:26.710Z,663.25
2019-03-31T13:42:54.822Z,613.25
2019-03-31T13:45:22.904Z,582.60
2019-03-31T13:47:50.960Z,298.70
2019-03-31T13:50:19.038Z,311.87
2019-03-31T13:52:47.056Z,366.23
2019-03-31T13:55:15.088Z,350.10
2019-03-31T13:57:44.399Z,325.98
2019-03-31T14:00:13.084Z,258.73
2019-03-31T14:02:41.195Z,176.68
2019-03-31T14:05:09.251Z,181.93
2019-03-31T14:07:37.320Z,141.12
2019-03-31T14:10:06.115Z,109.45
2019-03-31T14:12:34.215Z,84.05
2019-03-31T14:15:02.272Z,35.25
2019-03-31T14:17:30.373Z,48.58
2019-03-31T14:19:58.394Z,28.25
2019-03-31T14:22:26.460Z,27.62
2019-03-31T14:24:54.472Z,19.65
2019-03-31T14:27:22.547Z,23.45
2019-03-31T14:29:50.688Z,24.55
2019-03-31T14:32:18.816Z,31.85
2019-03-31T14:34:46.831Z,31.07
2019-03-31T14:37:14.853Z,35.40
2019-03-31T14:39:42.987Z,38.83
2019-03-31T14:42:11.180Z,35.48
2019-03-31T14:44:39.226Z,29.23
2019-03-31T14:47:07.283Z,28.40
2019-03-31T14:49:35.332Z,31.85
2019-03-31T14:52:03.365Z,27.15
2019-03-31T14:54:31.423Z,28.27
2019-03-31T14:56:59.437Z,32.13
2019-03-31T14:59:27.549Z,30.90
2019-03-31T15:01:55.567Z,25.77
2019-03-31T15:04:23.620Z,26.82
2019-03-31T15:06:51.729Z,21.93
2019-03-31T15:09:19.758Z,27.05
2019-03-31T15:11:47.834Z,22.80
2019-03-31T15:14:15.912Z,20.35
2019-03-31T15:16:44.032Z,25.30
2019-03-31T15:19:12.073Z,22.60
2019-03-31T15:21:43.861Z,27.22
2019-03-31T15:24:10.807Z,25.62
2019-03-31T15:26:38.830Z,14.60
2019-03-31T15:29:06.942Z,14.45
2019-03-31T15:31:34.952Z,14.35
2019-03-31T15:34:02.996Z,14.85
2019-03-31T15:36:31.054Z,11.00
2019-03-31T15:39:08.796Z,13.00
2019-03-31T15:41:28.904Z,10.20
2019-03-31T15:43:56.915Z,9.40
2019-03-31T15:46:25.015Z,8.40
2019-03-31T15:48:53.343Z,7.58
2019-03-31T15:51:21.371Z,8.15
2019-03-31T15:53:49.419Z,8.30
2019-03-31T15:56:17.564Z,9.00
2019-03-31T15:58:45.593Z,8.85
2019-03-31T16:01:13.718Z,7.47
2019-03-31T16:03:41.747Z,7.03
2019-03-31T16:06:09.781Z,8.28
2019-03-31T16:08:37.809Z,7.83
2019-03-31T16:11:05.884Z,5.80
2019-03-31T16:13:33.931Z,5.62
2019-03-31T16:16:01.952Z,5.62
2019-03-31T16:18:29.971Z,6.40
2019-03-31T16:20:58.031Z,7.60
2019-03-31T16:23:26.127Z,6.47
2019-03-31T16:25:55.827Z,6.60
2019-03-31T16:28:23.863Z,6.50
2019-03-31T16:30:53.657Z,5.75
2019-03-31T16:33:21.843Z,6.78
2019-03-31T16:35:50.055Z,6.80
2019-03-31T16:38:18.168Z,5.62
2019-03-31T16:40:46.300Z,5.70
2019-03-31T16:43:14.339Z,5.60
2019-03-31T16:45:42.452Z,5.70
2019-03-31T16:48:10.494Z,6.37
2019-03-31T16:50:38.501Z,5.85
2019-03-31T16:53:06.616Z,5.80
2019-03-31T16:55:34.656Z,7.05
2019-03-31T16:58:02.741Z,16.37
2019-03-31T17:00:30.782Z,9.28
2019-03-31T17:02:58.862Z,6.78
2019-03-31T17:05:26.880Z,5.95
2019-03-31T17:07:54.963Z,4.33
2019-03-31T17:10:23.058Z,4.70
2019-03-31T17:12:51.117Z,4.97
2019-03-31T17:15:19.332Z,4.08
2019-03-31T17:17:47.361Z,3.55
2019-03-31T17:20:15.411Z,9.05
2019-03-31T17:22:43.436Z,5.58
2019-03-31T17:25:11.479Z,4.30
2019-03-31T17:27:39.504Z,4.20
2019-03-31T17:30:07.538Z,3.77
2019-03-31T17:32:35.573Z,4.17
2019-03-31T17:35:03.618Z,3.30
2019-03-31T17:37:31.688Z,2.98
2019-03-31T17:40:05.867Z,4.35
2019-03-31T17:42:29.573Z,2.83
2019-03-31T17:44:57.715Z,4.08
2019-03-31T17:47:25.819Z,2.50
2019-03-31T17:49:53.880Z,2.67
2019-03-31T17:52:21.920Z,2.60
2019-03-31T17:54:50.074Z,2.25
2019-03-31T17:57:18.280Z,2.92
2019-03-31T17:59:46.559Z,3.15
2019-03-31T18:02:14.580Z,2.30
2019-03-31T18:04:42.622Z,2.30
2019-03-31T18:07:10.704Z,3.05
2019-03-31T18:09:38.877Z,3.08
2019-03-31T18:12:06.915Z,2.20
2019-03-31T18:14:35.007Z,3.02
2019-03-31T18:17:03.091Z,1.95
2019-03-31T18:19:31.141Z,2.20
2019-03-31T18:21:59.176Z,2.62
2019-03-31T18:24:27.185Z,2.25
2019-03-31T18:26:55.310Z,3.80
2019-03-31T18:29:23.518Z,4.05
2019-03-31T18:31:51.588Z,3.05
2019-03-31T18:34:19.675Z,2.80
2019-03-31T18:36:47.712Z,2.75
2019-03-31T18:39:15.818Z,2.20
2019-03-31T18:41:43.926Z,2.33
2019-03-31T18:44:11.961Z,2.80
2019-03-31T18:46:39.993Z,2.50
2019-03-31T18:49:08.081Z,2.37
2019-03-31T18:51:36.175Z,3.47
2019-03-31T18:54:11.815Z,2.50
2019-03-31T18:56:41.513Z,2.50
2019-03-31T18:59:14.175Z,2.27
2019-03-31T19:01:52.929Z,2.75
2019-03-31T19:04:38.891Z,3.17
2019-03-31T19:07:08.634Z,3.22
2019-03-31T19:09:38.343Z,3.12
2019-03-31T19:12:08.027Z,2.67
2019-03-31T19:14:37.679Z,2.70
2019-03-31T19:17:16.332Z,2.10
2019-03-31T19:19:48.829Z,2.02
2019-03-31T19:22:36.841Z,2.33
2019-03-31T19:25:23.986Z,2.40
2019-03-31T19:27:56.762Z,2.70
2019-03-31T19:30:29.047Z,2.27
2019-03-31T19:32:58.829Z,2.70
2019-03-31T19:35:40.794Z,2.75
2019-03-31T19:38:13.777Z,2.60
2019-03-31T19:40:44.442Z,3.45
2019-03-31T19:43:14.187Z,2.30
2019-03-31T19:45:49.925Z,2.40
2019-03-31T19:48:19.607Z,3.87
2019-03-31T19:50:52.372Z,2.65
2019-03-31T19:53:31.046Z,4.12
2019-03-31T19:56:16.156Z,3.25
2019-03-31T19:58:57.843Z,2.60
2019-03-31T20:01:42.810Z,3.05
2019-03-31T20:04:18.797Z,2.75
2019-03-31T20:06:57.960Z,2.33
2019-03-31T20:09:37.038Z,2.40
2019-03-31T20:12:09.649Z,2.60
2019-03-31T20:14:42.579Z,4.20
2019-03-31T20:17:27.625Z,2.55
2019-03-31T20:19:57.315Z,2.47
2019-03-31T20:22:43.279Z,2.80
2019-03-31T20:25:29.447Z,2.47
2019-03-31T20:28:04.783Z,3.52
2019-03-31T20:30:51.123Z,2.90
2019-03-31T20:33:23.822Z,2.55
2019-03-31T20:35:56.262Z,2.33
2019-03-31T20:38:25.938Z,2.30
2019-03-31T20:41:04.702Z,2.52
2019-03-31T20:43:34.372Z,2.77
2019-03-31T20:46:04.292Z,2.80
2019-03-31T20:48:32.283Z,2.65
2019-03-31T20:51:00.335Z,3.02
2019-03-31T20:53:28.374Z,2.62
2019-03-31T20:55:56.440Z,3.20
2019-03-31T20:58:24.501Z,3.58
2019-03-31T21:00:53.475Z,4.45
2019-03-31T21:03:21.545Z,2.58
2019-03-31T21:05:49.623Z,3.52
2019-03-31T21:08:17.671Z,2.55
2019-03-31T21:10:45.700Z,2.80
2019-03-31T21:13:13.839Z,2.95
2019-03-31T21:15:41.863Z,2.42
2019-03-31T21:18:09.901Z,2.42
2019-03-31T21:20:37.920Z,4.45
2019-03-31T21:23:05.964Z,2.33
2019-03-31T21:25:33.980Z,2.22
2019-03-31T21:28:02.020Z,2.80
2019-03-31T21:30:30.054Z,2.67
2019-03-31T21:32:58.079Z,2.50
2019-03-31T21:35:26.108Z,2.60
2019-03-31T21:37:54.139Z,2.70
2019-03-31T21:40:22.176Z,4.17
2019-03-31T21:42:50.286Z,2.75
2019-03-31T21:45:18.379Z,3.00
2019-03-31T21:47:48.104Z,2.30
2019-03-31T21:50:16.194Z,3.17
2019-03-31T21:52:44.240Z,2.35
2019-03-31T21:55:12.251Z,3.20
2019-03-31T21:57:40.396Z,2.45
2019-03-31T22:00:09.182Z,2.95
2019-03-31T22:02:37.206Z,2.33
2019-03-31T22:05:08.253Z,2.67
2019-03-31T22:07:36.267Z,2.92
2019-03-31T22:10:07.469Z,2.47
2019-03-31T22:12:35.581Z,3.37
2019-03-31T22:15:04.379Z,2.70
2019-03-31T22:17:32.383Z,2.52
2019-03-31T22:20:00.440Z,2.50
2019-03-31T22:22:28.483Z,2.60
2019-03-31T22:24:56.563Z,3.47
2019-03-31T22:27:24.581Z,2.50
2019-03-31T22:29:52.617Z,5.05
2019-03-31T22:32:20.623Z,2.60
2019-03-31T22:34:48.725Z,2.60
2019-03-31T22:37:16.763Z,3.10
2019-03-31T22:39:44.802Z,2.70
2019-03-31T22:42:12.826Z,2.67
2019-03-31T22:44:40.936Z,2.60
2019-03-31T22:47:09.113Z,2.70
2019-03-31T22:49:37.218Z,2.58
2019-03-31T22:52:05.222Z,2.60
2019-03-31T22:54:33.286Z,2.55
2019-03-31T22:57:01.367Z,2.58
2019-03-31T22:59:29.377Z,2.77
2019-03-31T23:01:57.409Z,2.90
2019-03-31T23:04:25.612Z,3.72
2019-03-31T23:06:53.690Z,2.85
2019-03-31T23:09:21.751Z,2.50
2019-03-31T23:11:49.808Z,2.77
2019-03-31T23:14:17.813Z,2.30
2019-03-31T23:16:45.855Z,2.62
2019-03-31T23:19:13.870Z,2.45
2019-03-31T23:21:41.924Z,2.58
2019-03-31T23:24:09.976Z,2.70
2019-03-31T23:26:38.123Z,2.85
2019-03-31T23:29:06.139Z,2.60
2019-03-31T23:31:34.182Z,2.75
2019-03-31T23:34:02.198Z,2.90
2019-03-31T23:36:30.243Z,2.47
2019-03-31T23:38:58.734Z,2.42
2019-03-31T23:41:26.894Z,2.17
2019-03-31T23:43:54.917Z,2.55
2019-03-31T23:46:23.023Z,2.60
2019-03-31T23:48:51.047Z,2.77
2019-03-31T23:51:19.211Z,2.30
2019-03-31T23:53:47.284Z,2.45
2019-03-31T23:56:15.317Z,2.50
2019-03-31T23:58:43.419Z,2.50
