createdAt,value
2018-06-17T00:05:35.051Z,99.90
2018-06-17T00:10:29.774Z,99.90
2018-06-17T00:15:24.460Z,99.90
2018-06-17T00:20:19.086Z,99.90
2018-06-17T00:25:13.990Z,99.90
2018-06-17T00:30:08.766Z,99.90
2018-06-17T00:35:03.473Z,99.90
2018-06-17T00:40:00.391Z,99.90
2018-06-17T00:44:55.427Z,99.90
2018-06-17T00:49:51.421Z,99.90
2018-06-17T00:54:46.393Z,99.90
2018-06-17T01:04:35.925Z,99.90
2018-06-17T01:09:31.394Z,99.90
2018-06-17T01:14:26.279Z,99.90
2018-06-17T01:19:21.346Z,99.90
2018-06-17T01:24:15.995Z,99.90
2018-06-17T01:34:05.227Z,99.90
2018-06-17T01:39:06.851Z,99.90
2018-06-17T01:44:01.555Z,99.90
2018-06-17T01:49:06.708Z,99.90
2018-06-17T01:54:13.030Z,99.90
2018-06-17T02:04:07.360Z,99.90
2018-06-17T02:09:07.354Z,99.90
2018-06-17T02:14:07.130Z,99.90
2018-06-17T02:19:01.907Z,99.90
2018-06-17T02:23:57.240Z,99.90
2018-06-17T02:28:52.234Z,99.90
2018-06-17T02:33:47.112Z,99.90
2018-06-17T02:38:42.312Z,99.90
2018-06-17T02:43:36.908Z,99.90
2018-06-17T02:48:37.365Z,99.90
2018-06-17T02:53:37.034Z,99.90
2018-06-17T02:58:32.611Z,99.90
2018-06-17T03:03:27.112Z,99.90
2018-06-17T03:08:24.607Z,99.90
2018-06-17T03:13:19.633Z,99.90
2018-06-17T03:28:08.407Z,99.90
2018-06-17T03:34:07.087Z,99.90
2018-06-17T03:39:02.238Z,99.90
2018-06-17T03:43:56.942Z,99.90
2018-06-17T03:48:51.581Z,99.90
2018-06-17T03:53:46.221Z,99.90
2018-06-17T03:58:40.666Z,99.90
2018-06-17T04:03:35.214Z,99.90
2018-06-17T04:08:31.330Z,99.90
2018-06-17T04:13:25.912Z,99.90
2018-06-17T04:18:20.435Z,99.90
2018-06-17T04:23:15.396Z,99.90
2018-06-17T04:28:09.905Z,99.90
2018-06-17T04:33:04.463Z,99.90
2018-06-17T04:37:58.991Z,99.90
2018-06-17T04:42:53.736Z,99.90
2018-06-17T04:47:48.538Z,99.90
2018-06-17T04:52:43.031Z,99.90
2018-06-17T04:57:38.121Z,99.90
2018-06-17T05:02:32.750Z,99.90
2018-06-17T05:07:27.810Z,99.90
2018-06-17T05:12:22.291Z,99.90
2018-06-17T05:17:17.051Z,99.90
2018-06-17T05:22:11.520Z,99.90
2018-06-17T05:27:06.477Z,99.90
2018-06-17T05:32:01.006Z,99.90
2018-06-17T05:36:55.506Z,99.90
2018-06-17T05:41:50.158Z,99.90
2018-06-17T05:46:44.894Z,99.90
2018-06-17T05:51:57.102Z,99.90
2018-06-17T05:57:09.342Z,99.90
2018-06-17T06:02:03.893Z,99.90
2018-06-17T06:06:58.401Z,99.90
2018-06-17T06:11:53.049Z,99.90
2018-06-17T06:16:47.658Z,98.30
2018-06-17T06:21:42.170Z,94.40
2018-06-17T06:26:36.754Z,90.80
2018-06-17T06:31:31.352Z,83.50
2018-06-17T06:36:26.514Z,79.20
2018-06-17T06:41:21.078Z,73.50
2018-06-17T06:51:09.991Z,64.60
2018-06-17T06:56:04.649Z,64.60
2018-06-17T07:06:10.614Z,63.90
2018-06-17T07:11:05.573Z,59.50
2018-06-17T07:16:17.283Z,55.20
2018-06-17T07:21:12.099Z,52.00
2018-06-17T07:26:35.699Z,49.90
2018-06-17T07:31:31.092Z,48.10
2018-06-17T07:36:25.905Z,45.40
2018-06-17T07:41:20.824Z,43.70
2018-06-17T07:46:15.693Z,42.50
2018-06-17T07:56:16.144Z,36.70
2018-06-17T08:01:10.884Z,36.50
2018-06-17T08:06:06.319Z,35.20
2018-06-17T08:11:01.371Z,35.80
2018-06-17T08:15:56.346Z,35.30
2018-06-17T08:25:47.433Z,36.90
2018-06-17T08:30:42.631Z,40.40
2018-06-17T08:35:37.983Z,41.20
2018-06-17T08:40:33.134Z,42.90
2018-06-17T08:45:27.924Z,44.70
2018-06-17T08:50:23.052Z,45.50
2018-06-17T08:55:42.557Z,44.60
2018-06-17T09:00:56.082Z,41.60
2018-06-17T09:06:04.376Z,40.00
2018-06-17T09:11:18.174Z,38.90
2018-06-17T09:16:30.977Z,38.40
2018-06-17T09:21:36.193Z,39.30
2018-06-17T09:26:48.864Z,37.20
2018-06-17T09:31:58.118Z,34.40
2018-06-17T09:37:02.323Z,32.00
2018-06-17T09:41:57.478Z,32.20
2018-06-17T09:46:52.281Z,33.80
2018-06-17T09:51:47.136Z,33.80
2018-06-17T09:56:41.998Z,34.80
2018-06-17T10:01:37.094Z,37.10
2018-06-17T10:21:16.650Z,43.00
2018-06-17T10:26:12.094Z,44.20
2018-06-17T10:31:08.030Z,45.80
2018-06-17T10:36:04.902Z,45.20
2018-06-17T10:40:59.950Z,44.40
2018-06-17T10:45:55.142Z,42.90
2018-06-17T10:50:49.902Z,43.50
2018-06-17T10:55:44.775Z,42.80
2018-06-17T11:00:40.265Z,42.90
2018-06-17T11:05:35.196Z,42.30
2018-06-17T11:10:30.122Z,42.70
2018-06-17T11:15:25.292Z,43.80
2018-06-17T11:20:20.193Z,44.20
2018-06-17T11:25:15.139Z,44.60
2018-06-17T11:30:10.023Z,45.40
2018-06-17T11:35:05.006Z,46.20
2018-06-17T11:40:00.326Z,47.00
2018-06-17T11:44:55.064Z,48.10
2018-06-17T11:54:44.841Z,49.10
2018-06-17T11:59:39.896Z,50.00
2018-06-17T12:04:35.024Z,51.20
2018-06-17T12:09:29.634Z,52.20
2018-06-17T12:14:24.211Z,53.20
2018-06-17T12:19:18.884Z,53.70
2018-06-17T12:24:13.502Z,54.70
2018-06-17T12:29:08.362Z,54.60
2018-06-17T12:34:03.168Z,54.50
2018-06-17T12:38:58.013Z,54.00
2018-06-17T12:43:52.485Z,53.00
2018-06-17T12:53:41.544Z,53.50
2018-06-17T12:58:36.402Z,54.30
2018-06-17T13:08:25.610Z,55.50
2018-06-17T13:13:20.084Z,56.10
2018-06-17T13:18:14.653Z,55.90
2018-06-17T13:23:09.610Z,56.20
2018-06-17T13:28:04.178Z,56.00
2018-06-17T13:32:58.672Z,55.80
2018-06-17T13:37:53.237Z,55.10
2018-06-17T13:42:48.015Z,53.90
2018-06-17T13:47:42.694Z,53.00
2018-06-17T14:02:26.925Z,52.60
2018-06-17T14:12:15.680Z,53.00
2018-06-17T14:17:10.635Z,52.80
2018-06-17T14:22:05.132Z,52.80
2018-06-17T14:27:00.179Z,53.20
2018-06-17T14:31:54.641Z,53.30
2018-06-17T14:36:49.324Z,53.20
2018-06-17T14:46:44.021Z,52.60
2018-06-17T14:51:44.340Z,52.60
2018-06-17T14:56:39.335Z,52.90
2018-06-17T15:01:33.962Z,52.70
2018-06-17T15:06:28.466Z,52.40
2018-06-17T15:11:23.091Z,51.90
2018-06-17T15:16:18.015Z,51.70
2018-06-17T15:21:12.493Z,52.10
2018-06-17T15:26:07.012Z,52.40
2018-06-17T15:31:06.737Z,52.30
2018-06-17T15:37:06.198Z,52.40
2018-06-17T15:42:00.976Z,53.00
2018-06-17T15:46:56.043Z,53.50
2018-06-17T15:51:50.642Z,54.50
2018-06-17T15:56:45.162Z,53.80
2018-06-17T16:01:52.883Z,53.30
2018-06-17T16:13:53.862Z,53.10
2018-06-17T16:18:53.682Z,53.00
2018-06-17T16:23:48.249Z,52.90
2018-06-17T16:28:42.758Z,53.20
2018-06-17T16:33:37.281Z,53.60
2018-06-17T16:38:31.819Z,53.60
2018-06-17T16:43:26.530Z,54.00
2018-06-17T16:48:21.312Z,54.10
2018-06-17T16:53:21.666Z,54.60
2018-06-17T16:58:21.381Z,55.20
2018-06-17T17:03:16.071Z,55.60
2018-06-17T17:08:10.703Z,56.10
2018-06-17T17:13:05.375Z,57.00
2018-06-17T17:17:59.916Z,58.20
2018-06-17T17:22:56.283Z,58.70
2018-06-17T17:27:50.860Z,58.90
2018-06-17T17:32:50.612Z,59.30
2018-06-17T17:37:50.965Z,59.90
2018-06-17T17:42:46.014Z,60.20
2018-06-17T17:47:40.536Z,60.50
2018-06-17T17:52:35.695Z,60.70
2018-06-17T17:57:30.161Z,60.80
2018-06-17T18:07:21.896Z,62.40
2018-06-17T18:12:16.533Z,63.20
2018-06-17T18:22:05.350Z,65.40
2018-06-17T18:32:04.939Z,67.50
2018-06-17T18:36:59.486Z,68.30
2018-06-17T18:41:53.973Z,68.70
2018-06-17T18:46:48.599Z,69.20
2018-06-17T18:51:45.528Z,70.50
2018-06-17T18:56:40.206Z,72.40
2018-06-17T19:01:35.938Z,74.60
2018-06-17T19:11:30.115Z,81.00
2018-06-17T19:16:37.315Z,82.50
2018-06-17T19:21:31.988Z,83.00
2018-06-17T19:31:20.946Z,85.20
2018-06-17T19:36:15.494Z,87.80
2018-06-17T19:46:05.567Z,90.20
2018-06-17T19:51:06.023Z,90.10
2018-06-17T19:56:05.783Z,90.40
2018-06-17T20:01:02.238Z,90.30
2018-06-17T20:05:56.817Z,91.00
2018-06-17T20:10:51.593Z,91.00
2018-06-17T20:15:46.109Z,91.00
2018-06-17T20:20:40.886Z,91.00
2018-06-17T20:25:35.445Z,91.30
2018-06-17T20:30:29.924Z,91.60
2018-06-17T20:35:32.758Z,91.70
2018-06-17T20:40:33.237Z,92.40
2018-06-17T20:45:28.438Z,92.10
2018-06-17T20:50:23.484Z,92.10
2018-06-17T20:55:18.159Z,92.10
2018-06-17T21:00:12.684Z,92.20
2018-06-17T21:05:07.321Z,92.60
2018-06-17T21:10:02.071Z,92.70
2018-06-17T21:15:02.765Z,93.20
2018-06-17T21:20:03.100Z,93.80
2018-06-17T21:25:03.246Z,94.20
2018-06-17T21:29:57.824Z,94.60
2018-06-17T21:34:52.285Z,94.70
2018-06-17T21:39:47.356Z,95.30
2018-06-17T21:44:42.014Z,95.40
2018-06-17T21:49:36.924Z,95.70
2018-06-17T21:54:31.770Z,96.00
2018-06-17T21:59:26.371Z,96.20
2018-06-17T22:04:26.162Z,96.40
2018-06-17T22:09:26.033Z,96.40
2018-06-17T22:14:25.895Z,96.50
2018-06-17T22:29:10.799Z,97.10
2018-06-17T22:34:06.187Z,97.80
2018-06-17T22:43:55.540Z,98.00
2018-06-17T22:48:50.006Z,98.30
2018-06-17T22:58:55.188Z,98.40
2018-06-17T23:03:54.978Z,98.60
2018-06-17T23:08:54.694Z,98.80
2018-06-17T23:13:49.248Z,98.90
2018-06-17T23:18:43.946Z,99.20
2018-06-17T23:23:38.971Z,99.50
2018-06-17T23:28:33.656Z,99.80
2018-06-17T23:33:28.170Z,99.90
2018-06-17T23:38:23.269Z,99.90
2018-06-17T23:43:17.958Z,99.90
2018-06-17T23:48:17.608Z,99.90
2018-06-17T23:53:17.533Z,99.90
2018-06-17T23:58:12.041Z,99.90
