createdAt,value
2022-12-18T00:01:20.807Z,332.60
2022-12-18T00:03:48.110Z,430.98
2022-12-18T00:06:15.581Z,86.65
2022-12-18T00:08:43.621Z,286.13
2022-12-18T00:11:14.092Z,340.75
2022-12-18T00:13:41.714Z,316.27
2022-12-18T00:16:12.533Z,197.70
2022-12-18T00:18:40.737Z,209.30
2022-12-18T00:21:09.808Z,161.93
2022-12-18T00:23:40.117Z,244.02
2022-12-18T00:26:11.258Z,263.13
2022-12-18T00:28:38.010Z,205.32
2022-12-18T00:31:07.458Z,201.70
2022-12-18T00:33:34.943Z,252.73
2022-12-18T00:36:07.447Z,279.48
2022-12-18T00:38:35.262Z,210.52
2022-12-18T00:41:02.222Z,242.57
2022-12-18T00:43:29.088Z,261.50
2022-12-18T00:45:56.167Z,177.23
2022-12-18T00:50:50.737Z,247.75
2022-12-18T00:53:18.347Z,374.50
2022-12-18T00:55:46.102Z,180.15
2022-12-18T00:58:15.240Z,209.10
2022-12-18T01:00:42.911Z,357.70
2022-12-18T01:03:14.733Z,256.13
2022-12-18T01:05:44.411Z,216.43
2022-12-18T01:08:11.939Z,350.00
2022-12-18T01:10:41.815Z,145.55
2022-12-18T01:13:08.890Z,265.80
2022-12-18T01:15:35.990Z,304.08
2022-12-18T01:18:02.831Z,440.70
2022-12-18T01:20:29.554Z,207.27
2022-12-18T01:22:56.296Z,185.68
2022-12-18T01:25:23.032Z,317.75
2022-12-18T01:27:51.061Z,209.68
2022-12-18T01:30:17.916Z,266.65
2022-12-18T01:32:45.779Z,272.77
2022-12-18T01:35:12.466Z,282.63
2022-12-18T01:37:39.283Z,486.13
2022-12-18T01:40:06.813Z,218.32
2022-12-18T01:42:33.550Z,234.52
2022-12-18T01:45:06.445Z,199.77
2022-12-18T01:47:42.479Z,128.38
2022-12-18T01:50:14.666Z,308.63
2022-12-18T01:52:49.851Z,299.35
2022-12-18T01:55:20.332Z,232.98
2022-12-18T01:57:48.326Z,175.75
2022-12-18T02:00:18.941Z,152.20
2022-12-18T02:02:47.510Z,100.90
2022-12-18T02:05:19.227Z,212.70
2022-12-18T02:08:04.706Z,184.77
2022-12-18T02:10:43.782Z,98.93
2022-12-18T02:13:36.233Z,123.53
2022-12-18T02:16:13.315Z,178.13
2022-12-18T02:18:46.391Z,192.00
2022-12-18T02:21:46.598Z,109.43
2022-12-18T02:24:29.225Z,107.15
2022-12-18T02:27:06.630Z,108.43
2022-12-18T02:29:58.542Z,92.50
2022-12-18T02:32:35.326Z,102.82
2022-12-18T02:35:05.368Z,74.18
2022-12-18T02:37:35.677Z,86.72
2022-12-18T02:40:06.407Z,111.50
2022-12-18T02:42:35.930Z,97.72
2022-12-18T02:45:05.914Z,226.30
2022-12-18T02:47:39.310Z,246.85
2022-12-18T02:50:25.349Z,244.40
2022-12-18T02:53:17.395Z,170.20
2022-12-18T02:56:05.324Z,155.13
2022-12-18T02:58:56.802Z,109.72
2022-12-18T03:01:58.888Z,294.00
2022-12-18T03:04:33.270Z,86.03
2022-12-18T03:07:06.215Z,105.65
2022-12-18T03:09:37.587Z,104.45
2022-12-18T03:12:23.663Z,246.25
2022-12-18T03:15:06.350Z,157.07
2022-12-18T03:17:34.504Z,249.23
2022-12-18T03:20:09.471Z,139.80
2022-12-18T03:22:38.530Z,171.70
2022-12-18T03:25:09.912Z,160.32
2022-12-18T03:27:47.375Z,300.17
2022-12-18T03:30:19.078Z,265.52
2022-12-18T03:33:00.566Z,179.88
2022-12-18T03:35:34.410Z,194.10
2022-12-18T03:38:01.444Z,114.25
2022-12-18T03:40:42.095Z,163.02
2022-12-18T03:43:45.911Z,110.43
2022-12-18T03:46:31.249Z,105.22
2022-12-18T03:49:10.863Z,191.70
2022-12-18T03:51:45.921Z,149.88
2022-12-18T03:54:14.075Z,222.85
2022-12-18T03:56:54.572Z,165.18
2022-12-18T03:59:23.359Z,210.48
2022-12-18T04:01:53.868Z,227.60
2022-12-18T04:04:23.323Z,184.18
2022-12-18T04:06:51.411Z,259.83
2022-12-18T04:09:21.017Z,171.27
2022-12-18T04:11:48.979Z,127.47
2022-12-18T04:14:18.261Z,134.15
2022-12-18T04:16:46.485Z,149.40
2022-12-18T04:19:16.362Z,180.20
2022-12-18T04:21:44.876Z,149.25
2022-12-18T04:24:13.807Z,117.65
2022-12-18T04:26:47.010Z,102.35
2022-12-18T04:29:18.703Z,146.80
2022-12-18T04:31:45.391Z,139.93
2022-12-18T04:34:12.451Z,136.05
2022-12-18T04:36:45.467Z,113.53
2022-12-18T04:39:13.785Z,157.05
2022-12-18T04:41:42.220Z,153.38
2022-12-18T04:44:09.495Z,135.73
2022-12-18T04:46:36.245Z,197.05
2022-12-18T04:49:03.031Z,178.20
2022-12-18T04:51:29.718Z,169.73
2022-12-18T04:53:56.480Z,137.73
2022-12-18T04:56:23.575Z,100.15
2022-12-18T04:58:50.500Z,103.63
2022-12-18T05:01:18.708Z,82.68
2022-12-18T05:03:46.128Z,87.40
2022-12-18T05:06:13.014Z,69.07
2022-12-18T05:08:39.971Z,110.93
2022-12-18T05:11:10.125Z,60.17
2022-12-18T05:13:39.020Z,68.63
2022-12-18T05:16:07.433Z,67.72
2022-12-18T05:18:34.629Z,58.08
2022-12-18T05:21:01.610Z,52.25
2022-12-18T05:23:29.092Z,78.88
2022-12-18T05:26:01.771Z,66.60
2022-12-18T05:28:30.822Z,73.43
2022-12-18T05:31:00.177Z,84.88
2022-12-18T05:33:29.671Z,87.05
2022-12-18T05:35:59.708Z,107.20
2022-12-18T05:38:27.722Z,101.20
2022-12-18T05:40:54.848Z,144.35
2022-12-18T05:45:50.061Z,120.70
2022-12-18T05:48:17.855Z,108.03
2022-12-18T05:50:46.763Z,193.55
2022-12-18T05:53:15.384Z,102.38
2022-12-18T05:55:43.752Z,127.28
2022-12-18T05:58:11.695Z,73.97
2022-12-18T06:00:40.940Z,87.75
2022-12-18T06:03:09.670Z,96.97
2022-12-18T06:05:41.843Z,78.88
2022-12-18T06:08:09.154Z,54.58
2022-12-18T06:13:02.722Z,80.25
2022-12-18T06:15:29.634Z,89.05
2022-12-18T06:17:56.438Z,75.88
2022-12-18T06:20:23.366Z,75.28
2022-12-18T06:22:50.543Z,66.75
2022-12-18T06:27:44.263Z,74.30
2022-12-18T06:30:12.163Z,77.78
2022-12-18T06:32:39.420Z,63.08
2022-12-18T06:35:06.662Z,68.82
2022-12-18T06:40:00.175Z,50.97
2022-12-18T06:42:26.866Z,65.28
2022-12-18T06:44:53.558Z,64.95
2022-12-18T06:47:20.322Z,54.85
2022-12-18T06:49:46.990Z,55.65
2022-12-18T06:52:13.683Z,47.60
2022-12-18T06:54:40.390Z,53.60
2022-12-18T06:57:07.148Z,60.15
2022-12-18T06:59:33.897Z,62.92
2022-12-18T07:02:00.670Z,50.50
2022-12-18T07:06:58.331Z,50.30
2022-12-18T07:09:26.709Z,40.03
2022-12-18T07:11:53.779Z,44.63
2022-12-18T07:14:20.498Z,57.80
2022-12-18T07:16:48.293Z,49.70
2022-12-18T07:19:15.540Z,45.50
2022-12-18T07:24:08.977Z,59.97
2022-12-18T07:26:35.680Z,54.75
2022-12-18T07:29:02.781Z,57.75
2022-12-18T07:31:29.821Z,56.10
2022-12-18T07:33:56.691Z,72.07
2022-12-18T07:36:23.438Z,63.08
2022-12-18T07:38:51.325Z,65.38
2022-12-18T07:41:20.021Z,52.15
2022-12-18T07:43:47.054Z,23.20
2022-12-18T07:46:15.132Z,47.70
2022-12-18T07:48:43.779Z,47.40
2022-12-18T07:51:12.305Z,43.28
2022-12-18T07:53:40.200Z,20.33
2022-12-18T07:58:57.490Z,24.58
2022-12-18T08:01:24.373Z,40.83
2022-12-18T08:03:52.427Z,44.97
2022-12-18T08:06:22.764Z,43.97
2022-12-18T08:08:54.648Z,36.97
2022-12-18T08:11:21.828Z,47.05
2022-12-18T08:13:48.571Z,39.38
2022-12-18T08:16:16.204Z,42.80
2022-12-18T08:18:42.982Z,45.08
2022-12-18T08:21:17.863Z,46.38
2022-12-18T08:23:45.389Z,32.10
2022-12-18T08:26:13.250Z,37.17
2022-12-18T08:28:40.935Z,26.98
2022-12-18T08:31:08.605Z,24.90
2022-12-18T08:33:37.279Z,36.92
2022-12-18T08:36:05.215Z,50.72
2022-12-18T08:38:35.931Z,43.05
2022-12-18T08:41:05.551Z,33.22
2022-12-18T08:43:51.085Z,29.42
2022-12-18T08:46:19.449Z,44.92
2022-12-18T08:48:46.666Z,36.42
2022-12-18T08:53:40.767Z,34.22
2022-12-18T08:56:08.584Z,37.22
2022-12-18T08:58:36.024Z,41.92
2022-12-18T09:01:10.338Z,34.15
2022-12-18T09:03:38.138Z,44.35
2022-12-18T09:06:05.975Z,48.97
2022-12-18T09:08:35.616Z,38.08
2022-12-18T09:11:03.090Z,38.15
2022-12-18T09:13:30.341Z,18.90
2022-12-18T09:15:57.173Z,36.53
2022-12-18T09:18:25.637Z,21.50
2022-12-18T09:20:54.122Z,33.47
2022-12-18T09:23:21.746Z,34.13
2022-12-18T09:25:49.430Z,36.15
2022-12-18T09:28:19.336Z,32.80
2022-12-18T09:30:50.822Z,22.60
2022-12-18T09:33:18.637Z,35.78
2022-12-18T09:35:47.013Z,29.70
2022-12-18T09:38:19.167Z,34.05
2022-12-18T09:41:00.783Z,37.03
2022-12-18T09:43:48.035Z,50.35
2022-12-18T09:46:26.491Z,40.70
2022-12-18T09:48:58.219Z,41.63
2022-12-18T09:51:39.833Z,33.30
2022-12-18T09:54:12.376Z,28.30
2022-12-18T09:56:44.720Z,39.05
2022-12-18T09:59:22.377Z,18.45
2022-12-18T10:01:49.343Z,28.45
2022-12-18T10:04:16.318Z,31.52
2022-12-18T10:07:28.311Z,34.83
2022-12-18T10:10:20.336Z,31.27
2022-12-18T10:13:05.896Z,19.98
2022-12-18T10:15:50.315Z,25.77
2022-12-18T10:18:55.045Z,29.58
2022-12-18T10:21:29.524Z,25.05
2022-12-18T10:24:04.336Z,25.63
2022-12-18T10:26:33.083Z,24.10
2022-12-18T10:29:05.262Z,26.58
2022-12-18T10:31:32.547Z,28.38
2022-12-18T10:33:59.294Z,31.45
2022-12-18T10:36:26.336Z,28.38
2022-12-18T10:38:53.104Z,29.20
2022-12-18T10:41:21.771Z,30.85
2022-12-18T10:43:49.032Z,26.50
2022-12-18T10:48:47.594Z,18.98
2022-12-18T10:51:34.905Z,24.80
2022-12-18T10:54:07.740Z,26.27
2022-12-18T10:56:37.864Z,36.17
2022-12-18T10:59:10.713Z,34.95
2022-12-18T11:01:49.454Z,35.78
2022-12-18T11:04:50.458Z,31.02
2022-12-18T11:07:17.216Z,36.33
2022-12-18T11:09:43.892Z,36.65
2022-12-18T11:12:23.945Z,37.22
2022-12-18T11:14:59.061Z,38.78
2022-12-18T11:17:35.851Z,33.25
2022-12-18T11:20:07.928Z,37.42
2022-12-18T11:22:37.439Z,30.02
2022-12-18T11:25:35.667Z,37.78
2022-12-18T11:28:30.197Z,29.70
2022-12-18T11:31:18.844Z,33.17
2022-12-18T11:34:28.654Z,39.60
2022-12-18T11:36:56.290Z,39.53
2022-12-18T11:39:46.034Z,32.90
2022-12-18T11:42:23.854Z,31.10
2022-12-18T11:48:20.076Z,24.38
2022-12-18T11:51:27.075Z,37.63
2022-12-18T11:53:54.079Z,40.80
2022-12-18T11:57:05.965Z,40.35
2022-12-18T12:00:02.461Z,46.13
2022-12-18T12:03:00.251Z,47.22
2022-12-18T12:05:36.277Z,44.17
2022-12-18T12:08:17.072Z,42.13
2022-12-18T12:11:08.475Z,41.85
2022-12-18T12:13:51.527Z,46.75
2022-12-18T12:16:21.078Z,41.28
2022-12-18T12:19:21.362Z,43.58
2022-12-18T12:22:03.242Z,30.13
2022-12-18T12:25:02.197Z,36.65
2022-12-18T12:27:34.660Z,27.83
2022-12-18T12:30:23.798Z,38.75
2022-12-18T12:33:09.322Z,35.53
2022-12-18T12:35:50.511Z,34.97
2022-12-18T12:38:24.772Z,37.45
2022-12-18T12:41:03.376Z,40.95
2022-12-18T12:46:40.434Z,31.45
2022-12-18T12:49:40.673Z,36.72
2022-12-18T12:52:14.969Z,35.75
2022-12-18T12:54:43.251Z,32.30
2022-12-18T12:57:27.946Z,38.10
2022-12-18T13:00:17.788Z,32.63
2022-12-18T13:03:13.974Z,32.22
2022-12-18T13:05:49.415Z,31.92
2022-12-18T13:08:31.677Z,30.73
2022-12-18T13:11:20.910Z,37.45
2022-12-18T13:13:55.400Z,42.03
2022-12-18T13:16:28.690Z,35.42
2022-12-18T13:19:00.663Z,36.53
2022-12-18T13:21:34.623Z,49.20
2022-12-18T13:24:24.756Z,44.72
2022-12-18T13:26:52.162Z,48.08
2022-12-18T13:29:48.436Z,48.00
2022-12-18T13:32:26.404Z,50.83
2022-12-18T13:35:19.070Z,50.67
2022-12-18T13:37:55.259Z,53.30
2022-12-18T13:40:50.951Z,51.80
2022-12-18T13:43:20.680Z,51.63
2022-12-18T13:46:07.673Z,57.33
2022-12-18T13:48:39.048Z,55.13
2022-12-18T13:51:11.977Z,52.97
2022-12-18T13:53:50.674Z,55.88
2022-12-18T13:56:25.621Z,51.60
2022-12-18T13:59:19.407Z,57.03
2022-12-18T14:01:51.977Z,50.33
2022-12-18T14:04:28.854Z,55.50
2022-12-18T14:07:33.042Z,51.97
2022-12-18T14:10:41.911Z,55.72
2022-12-18T14:13:11.739Z,58.85
2022-12-18T14:15:45.358Z,53.70
2022-12-18T14:18:18.125Z,61.42
2022-12-18T14:20:52.686Z,60.75
2022-12-18T14:23:41.306Z,58.22
2022-12-18T14:26:40.528Z,60.63
2022-12-18T14:29:31.075Z,54.33
2022-12-18T14:32:19.344Z,52.70
2022-12-18T14:34:52.925Z,52.67
2022-12-18T14:37:24.426Z,51.50
2022-12-18T14:40:00.125Z,53.05
2022-12-18T14:42:29.601Z,55.57
2022-12-18T14:45:39.182Z,54.88
2022-12-18T14:48:23.193Z,57.13
2022-12-18T14:51:03.404Z,52.20
2022-12-18T14:53:39.320Z,54.35
2022-12-18T14:56:26.773Z,61.25
2022-12-18T14:58:59.271Z,53.25
2022-12-18T15:01:39.359Z,54.03
2022-12-18T15:04:23.688Z,62.85
2022-12-18T15:07:20.127Z,57.70
2022-12-18T15:10:02.200Z,55.50
2022-12-18T15:12:37.924Z,60.25
2022-12-18T15:15:06.264Z,57.30
2022-12-18T15:17:32.987Z,60.58
2022-12-18T15:20:10.666Z,55.65
2022-12-18T15:22:38.342Z,57.28
2022-12-18T15:25:27.586Z,54.92
2022-12-18T15:27:54.435Z,57.58
2022-12-18T15:30:26.001Z,59.90
2022-12-18T15:33:07.552Z,60.33
2022-12-18T15:35:34.364Z,60.70
2022-12-18T15:38:01.108Z,62.42
2022-12-18T15:40:27.913Z,69.53
2022-12-18T15:43:15.059Z,65.47
2022-12-18T15:45:42.636Z,57.40
2022-12-18T15:48:22.993Z,60.03
2022-12-18T15:50:52.062Z,61.55
2022-12-18T15:53:18.920Z,58.97
2022-12-18T15:56:04.592Z,62.28
2022-12-18T15:58:31.655Z,61.10
2022-12-18T16:01:00.559Z,61.40
2022-12-18T16:03:27.854Z,68.47
2022-12-18T16:05:54.971Z,62.25
2022-12-18T16:08:23.704Z,61.15
2022-12-18T16:10:50.568Z,57.97
2022-12-18T16:13:20.250Z,55.00
2022-12-18T16:15:47.540Z,65.07
2022-12-18T16:18:14.376Z,60.22
2022-12-18T16:20:41.672Z,68.22
2022-12-18T16:25:35.043Z,63.90
2022-12-18T16:28:01.984Z,62.15
2022-12-18T16:30:32.750Z,76.10
2022-12-18T16:33:07.463Z,60.38
2022-12-18T16:35:35.643Z,61.20
2022-12-18T16:38:02.363Z,66.63
2022-12-18T16:40:29.273Z,54.70
2022-12-18T16:42:56.042Z,55.47
2022-12-18T16:45:24.181Z,52.13
2022-12-18T16:47:51.067Z,46.05
2022-12-18T16:50:17.951Z,42.15
2022-12-18T16:52:46.001Z,45.42
2022-12-18T16:55:12.765Z,45.72
2022-12-18T16:57:42.004Z,45.83
2022-12-18T17:00:11.151Z,41.63
2022-12-18T17:02:38.205Z,36.38
2022-12-18T17:07:32.226Z,47.95
2022-12-18T17:09:59.213Z,46.63
2022-12-18T17:12:28.756Z,41.00
2022-12-18T17:14:55.620Z,47.65
2022-12-18T17:17:23.542Z,46.17
2022-12-18T17:19:52.248Z,44.58
2022-12-18T17:22:21.231Z,44.83
2022-12-18T17:24:49.320Z,41.97
2022-12-18T17:27:16.201Z,53.72
2022-12-18T17:29:48.268Z,51.10
2022-12-18T17:32:16.822Z,48.63
2022-12-18T17:34:44.181Z,48.17
2022-12-18T17:37:11.425Z,45.50
2022-12-18T17:42:09.523Z,41.27
2022-12-18T17:44:44.893Z,43.75
2022-12-18T17:47:13.374Z,41.08
2022-12-18T17:49:44.331Z,47.20
2022-12-18T17:52:12.797Z,37.55
2022-12-18T17:54:45.955Z,46.10
2022-12-18T17:57:14.711Z,43.33
2022-12-18T17:59:41.600Z,50.25
2022-12-18T18:02:12.002Z,47.30
2022-12-18T18:04:39.030Z,48.55
2022-12-18T18:07:05.880Z,43.67
2022-12-18T18:09:32.770Z,47.47
2022-12-18T18:12:18.057Z,51.42
2022-12-18T18:14:44.819Z,52.47
2022-12-18T18:17:11.836Z,44.33
2022-12-18T18:19:39.380Z,50.05
2022-12-18T18:22:07.079Z,46.22
2022-12-18T18:24:34.236Z,46.45
2022-12-18T18:29:30.558Z,38.83
2022-12-18T18:31:58.078Z,49.35
2022-12-18T18:34:27.819Z,50.95
2022-12-18T18:36:54.659Z,50.63
2022-12-18T18:39:22.061Z,46.50
2022-12-18T18:41:49.694Z,48.55
2022-12-18T18:44:18.765Z,40.97
2022-12-18T18:46:45.751Z,47.05
2022-12-18T18:49:14.094Z,46.85
2022-12-18T18:51:42.839Z,40.92
2022-12-18T18:54:10.544Z,40.33
2022-12-18T18:57:04.019Z,44.35
2022-12-18T18:59:31.587Z,40.53
2022-12-18T19:02:04.571Z,41.20
2022-12-18T19:04:33.419Z,40.03
2022-12-18T19:07:01.725Z,41.95
2022-12-18T19:09:29.518Z,46.00
2022-12-18T19:12:15.492Z,51.45
2022-12-18T19:14:42.711Z,48.35
2022-12-18T19:17:10.786Z,47.17
2022-12-18T19:19:37.887Z,50.20
2022-12-18T19:22:07.638Z,43.05
2022-12-18T19:24:35.630Z,50.42
2022-12-18T19:27:02.283Z,46.42
2022-12-18T19:29:29.047Z,48.67
2022-12-18T19:31:56.124Z,46.15
2022-12-18T19:34:22.895Z,51.70
2022-12-18T19:36:50.776Z,51.80
2022-12-18T19:39:19.801Z,47.63
2022-12-18T19:41:46.886Z,54.00
2022-12-18T19:44:16.214Z,33.72
2022-12-18T19:46:44.000Z,43.72
2022-12-18T19:49:17.554Z,40.42
2022-12-18T19:51:45.039Z,45.25
2022-12-18T19:54:16.384Z,33.60
2022-12-18T19:56:44.199Z,46.33
2022-12-18T19:59:11.176Z,42.30
2022-12-18T20:01:38.713Z,45.20
2022-12-18T20:04:06.436Z,45.22
2022-12-18T20:06:46.377Z,43.30
2022-12-18T20:09:13.896Z,44.05
2022-12-18T20:11:41.833Z,40.30
2022-12-18T20:14:14.906Z,46.85
2022-12-18T20:16:47.665Z,52.75
2022-12-18T20:19:16.718Z,37.90
2022-12-18T20:21:46.868Z,45.72
2022-12-18T20:24:13.784Z,43.58
2022-12-18T20:26:40.739Z,46.28
2022-12-18T20:29:09.183Z,45.53
2022-12-18T20:31:36.261Z,52.22
2022-12-18T20:34:04.962Z,52.60
2022-12-18T20:36:36.228Z,55.85
2022-12-18T20:39:06.504Z,58.05
2022-12-18T20:41:37.859Z,54.63
2022-12-18T20:44:10.276Z,55.05
2022-12-18T20:46:54.184Z,52.45
2022-12-18T20:49:21.073Z,52.55
2022-12-18T20:51:51.953Z,59.05
2022-12-18T20:54:18.749Z,62.17
2022-12-18T20:56:47.460Z,56.10
2022-12-18T20:59:14.908Z,54.38
2022-12-18T21:01:45.255Z,56.03
2022-12-18T21:04:18.907Z,53.65
2022-12-18T21:06:54.114Z,59.88
2022-12-18T21:09:24.671Z,63.40
2022-12-18T21:12:13.188Z,52.25
2022-12-18T21:14:42.185Z,49.30
2022-12-18T21:17:09.156Z,57.55
2022-12-18T21:19:36.266Z,47.88
2022-12-18T21:22:03.663Z,52.80
2022-12-18T21:24:32.544Z,55.63
2022-12-18T21:27:02.005Z,39.40
2022-12-18T21:29:28.891Z,58.83
2022-12-18T21:31:56.031Z,51.17
2022-12-18T21:34:28.497Z,52.03
2022-12-18T21:36:57.820Z,52.50
2022-12-18T21:39:27.343Z,56.10
2022-12-18T21:42:12.870Z,54.13
2022-12-18T21:44:42.316Z,57.33
2022-12-18T21:47:21.908Z,55.17
2022-12-18T21:49:51.992Z,57.72
2022-12-18T21:52:19.510Z,63.33
2022-12-18T21:54:48.248Z,64.72
2022-12-18T21:57:15.026Z,60.25
2022-12-18T21:59:43.643Z,53.70
2022-12-18T22:02:15.385Z,58.63
2022-12-18T22:04:43.592Z,54.35
2022-12-18T22:07:11.352Z,52.20
2022-12-18T22:09:38.342Z,54.17
2022-12-18T22:12:05.964Z,53.35
2022-12-18T22:14:32.815Z,55.08
2022-12-18T22:16:59.623Z,64.72
2022-12-18T22:19:27.094Z,65.82
2022-12-18T22:21:54.631Z,62.53
2022-12-18T22:24:26.259Z,61.97
2022-12-18T22:26:59.548Z,58.90
2022-12-18T22:29:47.536Z,66.95
2022-12-18T22:32:16.987Z,60.22
2022-12-18T22:34:48.232Z,60.80
2022-12-18T22:37:14.915Z,63.03
2022-12-18T22:39:41.650Z,61.90
2022-12-18T22:42:08.908Z,67.05
2022-12-18T22:44:35.592Z,68.72
2022-12-18T22:47:07.006Z,71.10
2022-12-18T22:49:35.715Z,62.28
2022-12-18T22:52:09.357Z,72.53
2022-12-18T22:54:36.365Z,64.82
2022-12-18T22:57:03.155Z,65.50
2022-12-18T22:59:29.974Z,62.63
2022-12-18T23:01:58.496Z,54.10
2022-12-18T23:04:30.164Z,48.72
2022-12-18T23:07:03.016Z,48.30
2022-12-18T23:09:29.776Z,56.90
2022-12-18T23:11:56.520Z,64.35
2022-12-18T23:14:23.213Z,59.00
2022-12-18T23:16:50.026Z,66.20
2022-12-18T23:19:19.080Z,63.75
2022-12-18T23:21:45.758Z,68.38
2022-12-18T23:24:12.489Z,71.10
2022-12-18T23:26:39.281Z,63.95
2022-12-18T23:29:06.198Z,67.57
2022-12-18T23:31:36.013Z,79.22
2022-12-18T23:34:04.950Z,80.20
2022-12-18T23:36:34.007Z,76.22
2022-12-18T23:39:15.309Z,85.60
2022-12-18T23:41:53.775Z,77.80
2022-12-18T23:44:20.474Z,74.43
2022-12-18T23:46:47.205Z,88.43
2022-12-18T23:49:14.023Z,74.75
2022-12-18T23:51:40.711Z,73.07
2022-12-18T23:54:09.016Z,77.50
2022-12-18T23:56:35.845Z,72.07
2022-12-18T23:59:02.528Z,67.03
