createdAt,value
2017-08-15T00:00:00.389Z,10.30
2017-08-15T00:01:00.366Z,10.00
2017-08-15T00:02:00.346Z,9.80
2017-08-15T00:03:00.326Z,12.10
2017-08-15T00:04:00.305Z,7.90
2017-08-15T00:05:00.283Z,7.70
2017-08-15T00:06:00.262Z,7.50
2017-08-15T00:07:00.236Z,8.70
2017-08-15T00:08:00.217Z,6.00
2017-08-15T00:09:00.192Z,7.00
2017-08-15T00:10:00.177Z,7.20
2017-08-15T00:11:00.150Z,5.90
2017-08-15T00:12:00.129Z,7.40
2017-08-15T00:13:00.108Z,6.90
2017-08-15T00:14:00.086Z,5.80
2017-08-15T00:15:00.069Z,6.80
2017-08-15T00:16:00.046Z,5.00
2017-08-15T00:17:00.021Z,4.40
2017-08-15T00:18:00.002Z,6.60
2017-08-15T00:18:59.980Z,4.60
2017-08-15T00:19:59.961Z,6.10
2017-08-15T00:20:59.938Z,5.40
2017-08-15T00:21:59.917Z,4.50
2017-08-15T00:22:59.894Z,5.70
2017-08-15T00:23:59.875Z,5.10
2017-08-15T00:24:59.852Z,4.40
2017-08-15T00:25:59.830Z,4.60
2017-08-15T00:26:59.811Z,5.00
2017-08-15T00:27:59.786Z,6.90
2017-08-15T00:28:59.769Z,5.60
2017-08-15T00:29:59.743Z,4.80
2017-08-15T00:30:59.728Z,7.50
2017-08-15T00:31:59.703Z,7.20
2017-08-15T00:32:59.680Z,6.60
2017-08-15T00:33:59.662Z,4.70
2017-08-15T00:34:59.637Z,5.70
2017-08-15T00:35:59.615Z,5.60
2017-08-15T00:36:59.593Z,5.40
2017-08-15T00:37:59.572Z,6.70
2017-08-15T00:38:59.556Z,5.50
2017-08-15T00:39:59.533Z,11.40
2017-08-15T00:40:59.507Z,6.40
2017-08-15T00:41:59.486Z,6.00
2017-08-15T00:42:59.468Z,5.70
2017-08-15T00:43:59.445Z,5.50
2017-08-15T00:44:59.425Z,4.50
2017-08-15T00:45:59.418Z,6.90
2017-08-15T00:46:59.382Z,5.10
2017-08-15T00:47:59.361Z,7.20
2017-08-15T00:48:59.339Z,9.40
2017-08-15T00:49:59.319Z,7.00
2017-08-15T00:50:59.304Z,5.80
2017-08-15T00:51:59.277Z,8.20
2017-08-15T00:52:59.255Z,8.60
2017-08-15T00:53:59.230Z,4.60
2017-08-15T00:54:59.213Z,5.10
2017-08-15T00:55:59.197Z,5.30
2017-08-15T00:56:59.164Z,4.90
2017-08-15T00:57:59.146Z,5.20
2017-08-15T00:58:59.122Z,6.00
2017-08-15T00:59:59.101Z,5.80
2017-08-15T01:00:59.082Z,6.90
2017-08-15T01:01:59.057Z,4.70
2017-08-15T01:02:59.038Z,6.30
2017-08-15T01:03:59.018Z,6.10
2017-08-15T01:04:58.996Z,5.50
2017-08-15T01:05:58.976Z,6.70
2017-08-15T01:06:58.950Z,6.80
2017-08-15T01:07:58.930Z,6.00
2017-08-15T01:08:58.907Z,5.10
2017-08-15T01:09:58.889Z,5.20
2017-08-15T01:10:58.865Z,8.00
2017-08-15T01:11:58.848Z,6.00
2017-08-15T01:12:58.826Z,6.50
2017-08-15T01:13:58.799Z,8.20
2017-08-15T01:14:58.783Z,5.00
2017-08-15T01:15:58.759Z,4.70
2017-08-15T01:16:58.736Z,4.80
2017-08-15T01:17:58.714Z,5.70
2017-08-15T01:18:58.695Z,6.10
2017-08-15T01:19:58.673Z,6.50
2017-08-15T01:20:58.648Z,6.00
2017-08-15T01:21:58.628Z,6.50
2017-08-15T01:22:58.606Z,5.20
2017-08-15T01:23:58.587Z,5.60
2017-08-15T01:24:58.565Z,6.60
2017-08-15T01:25:58.546Z,5.20
2017-08-15T01:26:58.525Z,7.40
2017-08-15T01:27:58.502Z,5.10
2017-08-15T01:28:58.481Z,6.60
2017-08-15T01:29:58.455Z,5.20
2017-08-15T01:30:58.433Z,7.80
2017-08-15T01:31:58.415Z,6.50
2017-08-15T01:32:58.392Z,5.20
2017-08-15T01:33:58.380Z,4.90
2017-08-15T01:34:58.352Z,5.30
2017-08-15T01:35:58.329Z,5.70
2017-08-15T01:36:58.306Z,5.30
2017-08-15T01:37:58.283Z,8.00
2017-08-15T01:38:58.262Z,5.90
2017-08-15T01:39:58.244Z,5.70
2017-08-15T01:40:58.220Z,5.50
2017-08-15T01:41:58.196Z,6.50
2017-08-15T01:42:58.176Z,6.50
2017-08-15T01:43:58.154Z,6.80
2017-08-15T01:44:58.136Z,7.30
2017-08-15T01:45:58.114Z,6.40
2017-08-15T01:46:58.093Z,5.00
2017-08-15T01:47:58.072Z,6.00
2017-08-15T01:48:58.050Z,6.10
2017-08-15T01:49:58.028Z,5.50
2017-08-15T01:50:58.006Z,5.90
2017-08-15T01:51:57.985Z,6.20
2017-08-15T01:52:57.962Z,6.40
2017-08-15T01:53:57.938Z,4.80
2017-08-15T01:54:57.916Z,4.50
2017-08-15T01:55:57.898Z,5.40
2017-08-15T01:56:57.872Z,7.20
2017-08-15T01:57:57.853Z,4.80
2017-08-15T01:58:57.833Z,7.10
2017-08-15T01:59:57.811Z,5.50
2017-08-15T02:00:57.790Z,5.40
2017-08-15T02:01:57.764Z,6.50
2017-08-15T02:02:57.746Z,7.20
2017-08-15T02:03:57.727Z,8.20
2017-08-15T02:04:57.700Z,5.00
2017-08-15T02:05:57.686Z,11.30
2017-08-15T02:06:57.657Z,6.10
2017-08-15T02:07:57.635Z,5.60
2017-08-15T02:08:57.612Z,7.80
2017-08-15T02:09:57.596Z,5.80
2017-08-15T02:10:57.574Z,7.50
2017-08-15T02:11:57.553Z,5.90
2017-08-15T02:12:57.527Z,6.20
2017-08-15T02:13:57.508Z,7.30
2017-08-15T02:14:57.486Z,5.80
2017-08-15T02:15:57.464Z,7.40
2017-08-15T02:16:57.444Z,6.10
2017-08-15T02:17:57.419Z,6.90
2017-08-15T02:18:57.401Z,5.20
2017-08-15T02:19:57.380Z,6.60
2017-08-15T02:20:57.357Z,6.70
2017-08-15T02:21:57.331Z,5.70
2017-08-15T02:22:57.312Z,5.50
2017-08-15T02:23:57.290Z,8.50
2017-08-15T02:24:57.265Z,8.30
2017-08-15T02:25:57.244Z,7.00
2017-08-15T02:26:57.228Z,4.90
2017-08-15T02:27:57.206Z,7.10
2017-08-15T02:28:57.181Z,5.50
2017-08-15T02:29:57.158Z,5.00
2017-08-15T02:30:57.142Z,5.90
2017-08-15T02:31:57.119Z,6.10
2017-08-15T02:32:57.093Z,6.30
2017-08-15T02:33:57.077Z,6.10
2017-08-15T02:34:57.049Z,5.40
2017-08-15T02:35:57.031Z,5.10
2017-08-15T02:36:57.006Z,5.80
2017-08-15T02:37:56.988Z,6.50
2017-08-15T02:38:56.964Z,6.20
2017-08-15T02:39:56.944Z,6.00
2017-08-15T02:40:56.921Z,8.00
2017-08-15T02:41:56.899Z,5.10
2017-08-15T02:42:56.878Z,5.90
2017-08-15T02:43:56.858Z,8.50
2017-08-15T02:44:56.836Z,6.20
2017-08-15T02:45:56.814Z,6.40
2017-08-15T02:46:56.806Z,6.20
2017-08-15T02:47:56.767Z,8.20
2017-08-15T02:48:56.750Z,7.30
2017-08-15T02:49:56.722Z,5.40
2017-08-15T02:50:56.704Z,5.80
2017-08-15T02:51:56.680Z,6.80
2017-08-15T02:52:56.661Z,7.20
2017-08-15T02:53:56.641Z,5.60
2017-08-15T02:54:56.616Z,7.50
2017-08-15T02:55:56.597Z,6.30
2017-08-15T02:56:56.574Z,6.30
2017-08-15T02:57:56.554Z,6.50
2017-08-15T02:58:56.527Z,7.40
2017-08-15T02:59:56.510Z,5.00
2017-08-15T03:00:56.488Z,4.90
2017-08-15T03:01:56.463Z,5.00
2017-08-15T03:02:56.439Z,6.60
2017-08-15T03:03:56.419Z,7.10
2017-08-15T03:04:56.396Z,7.70
2017-08-15T03:05:56.380Z,5.10
2017-08-15T03:06:56.352Z,6.50
2017-08-15T03:07:56.335Z,5.90
2017-08-15T03:08:56.309Z,5.60
2017-08-15T03:09:56.294Z,5.90
2017-08-15T03:10:56.270Z,5.00
2017-08-15T03:11:56.247Z,6.60
2017-08-15T03:12:56.223Z,11.80
2017-08-15T03:13:56.204Z,8.10
2017-08-15T03:14:56.179Z,7.40
2017-08-15T03:15:56.159Z,6.90
2017-08-15T03:16:56.136Z,7.20
2017-08-15T03:17:56.115Z,7.80
2017-08-15T03:18:56.095Z,8.60
2017-08-15T03:19:56.073Z,6.80
2017-08-15T03:20:56.056Z,6.60
2017-08-15T03:21:56.031Z,6.20
2017-08-15T03:22:56.021Z,6.50
2017-08-15T03:23:55.985Z,7.00
2017-08-15T03:24:55.960Z,7.10
2017-08-15T03:25:55.939Z,6.60
2017-08-15T03:26:55.915Z,7.00
2017-08-15T03:27:55.893Z,7.30
2017-08-15T03:28:55.872Z,6.30
2017-08-15T03:29:55.851Z,6.70
2017-08-15T03:30:55.829Z,6.20
2017-08-15T03:31:55.808Z,6.80
2017-08-15T03:32:55.788Z,8.00
2017-08-15T03:33:55.763Z,9.50
2017-08-15T03:34:55.746Z,10.60
2017-08-15T03:35:55.722Z,7.10
2017-08-15T03:36:55.700Z,6.80
2017-08-15T03:37:55.679Z,5.40
2017-08-15T03:38:55.654Z,5.60
2017-08-15T03:39:55.637Z,6.20
2017-08-15T03:40:55.611Z,8.00
2017-08-15T03:41:55.595Z,7.60
2017-08-15T03:42:55.568Z,9.40
2017-08-15T03:43:55.547Z,13.10
2017-08-15T03:44:55.524Z,19.50
2017-08-15T03:45:55.503Z,22.80
2017-08-15T03:46:55.480Z,28.60
2017-08-15T03:47:55.459Z,36.50
2017-08-15T03:48:55.436Z,37.10
2017-08-15T03:49:55.414Z,45.30
2017-08-15T03:50:55.395Z,43.50
2017-08-15T03:51:55.373Z,45.60
2017-08-15T03:52:55.349Z,51.00
2017-08-15T03:53:55.327Z,52.50
2017-08-15T03:54:55.307Z,60.10
2017-08-15T03:55:55.287Z,61.00
2017-08-15T03:56:55.262Z,64.10
2017-08-15T03:57:55.245Z,64.10
2017-08-15T03:58:55.222Z,64.10
2017-08-15T03:59:55.200Z,63.00
2017-08-15T04:00:55.179Z,63.70
2017-08-15T04:01:55.162Z,62.90
2017-08-15T04:02:55.137Z,63.80
2017-08-15T04:03:55.112Z,62.20
2017-08-15T04:04:55.095Z,58.50
2017-08-15T04:05:55.070Z,58.50
2017-08-15T04:06:55.048Z,58.40
2017-08-15T04:07:55.031Z,57.40
2017-08-15T04:08:55.007Z,57.40
2017-08-15T04:09:54.989Z,58.00
2017-08-15T04:10:54.963Z,58.10
2017-08-15T04:11:54.945Z,55.30
2017-08-15T04:12:54.923Z,55.00
2017-08-15T04:13:54.900Z,50.30
2017-08-15T04:14:54.877Z,54.80
2017-08-15T04:15:54.860Z,49.30
2017-08-15T04:16:54.837Z,50.80
2017-08-15T04:17:54.814Z,49.50
2017-08-15T04:18:54.792Z,53.60
2017-08-15T04:19:54.770Z,55.00
2017-08-15T04:20:54.747Z,52.80
2017-08-15T04:21:54.726Z,54.20
2017-08-15T04:22:54.705Z,54.20
2017-08-15T04:23:54.688Z,51.80
2017-08-15T04:24:54.668Z,53.10
2017-08-15T04:25:54.660Z,53.70
2017-08-15T04:26:54.620Z,56.90
2017-08-15T04:27:54.602Z,54.20
2017-08-15T04:28:54.580Z,54.70
2017-08-15T04:29:54.556Z,57.20
2017-08-15T04:30:54.536Z,63.80
2017-08-15T04:31:54.513Z,65.00
2017-08-15T04:32:54.490Z,71.80
2017-08-15T04:33:54.475Z,75.70
2017-08-15T04:34:54.451Z,73.00
2017-08-15T04:35:54.431Z,74.50
2017-08-15T04:36:54.406Z,74.80
2017-08-15T04:37:54.386Z,72.70
2017-08-15T04:38:54.372Z,75.90
2017-08-15T04:39:54.342Z,88.20
2017-08-15T04:40:54.320Z,100.20
2017-08-15T04:41:54.299Z,122.80
2017-08-15T04:42:54.298Z,147.80
2017-08-15T04:43:54.259Z,146.90
2017-08-15T04:44:54.237Z,132.30
2017-08-15T04:45:54.214Z,158.10
2017-08-15T04:46:54.193Z,168.60
2017-08-15T04:47:54.174Z,167.20
2017-08-15T04:48:54.153Z,185.30
2017-08-15T04:49:54.134Z,182.10
2017-08-15T04:50:54.109Z,188.90
2017-08-15T04:51:54.090Z,203.00
2017-08-15T04:52:54.067Z,192.50
2017-08-15T04:53:54.049Z,181.20
2017-08-15T04:54:54.025Z,201.60
2017-08-15T04:55:54.007Z,196.60
2017-08-15T04:56:53.983Z,200.50
2017-08-15T04:57:53.964Z,213.00
2017-08-15T04:58:53.943Z,198.90
2017-08-15T04:59:53.918Z,217.10
2017-08-15T05:00:53.898Z,214.80
2017-08-15T05:01:53.873Z,229.50
2017-08-15T05:02:53.858Z,241.20
2017-08-15T05:03:53.832Z,246.90
2017-08-15T05:04:53.815Z,255.20
2017-08-15T05:05:53.793Z,262.40
2017-08-15T05:06:53.771Z,257.90
2017-08-15T05:07:53.751Z,255.70
2017-08-15T05:08:53.726Z,246.10
2017-08-15T05:09:53.709Z,228.30
2017-08-15T05:10:53.685Z,226.10
2017-08-15T05:11:53.667Z,233.80
2017-08-15T05:12:53.641Z,233.70
2017-08-15T05:13:53.620Z,219.40
2017-08-15T05:14:53.597Z,212.40
2017-08-15T05:15:53.581Z,191.90
2017-08-15T05:16:53.556Z,201.30
2017-08-15T05:17:53.538Z,184.20
2017-08-15T05:18:53.514Z,194.80
2017-08-15T05:19:53.495Z,177.40
2017-08-15T05:20:53.469Z,168.10
2017-08-15T05:21:53.448Z,175.00
2017-08-15T05:22:53.427Z,165.70
2017-08-15T05:23:53.408Z,161.60
2017-08-15T05:24:53.389Z,154.60
2017-08-15T05:25:53.365Z,158.50
2017-08-15T05:26:53.342Z,143.90
2017-08-15T05:27:53.322Z,143.60
2017-08-15T05:28:53.324Z,143.20
2017-08-15T05:29:53.278Z,134.90
2017-08-15T05:30:53.260Z,126.10
2017-08-15T05:31:53.239Z,120.40
2017-08-15T05:32:53.217Z,126.50
2017-08-15T05:33:53.195Z,117.70
2017-08-15T05:34:53.171Z,107.90
2017-08-15T05:35:53.149Z,118.90
2017-08-15T05:36:53.133Z,115.50
2017-08-15T05:37:53.107Z,114.80
2017-08-15T05:38:53.089Z,112.60
2017-08-15T05:39:53.066Z,114.60
2017-08-15T05:40:53.043Z,104.80
2017-08-15T05:41:53.024Z,98.80
2017-08-15T05:42:53.002Z,101.50
2017-08-15T05:43:52.978Z,99.50
2017-08-15T05:44:52.965Z,101.00
2017-08-15T05:45:52.934Z,96.00
2017-08-15T05:46:52.915Z,91.70
2017-08-15T05:47:52.894Z,93.30
2017-08-15T05:48:52.875Z,96.40
2017-08-15T05:49:52.851Z,96.20
2017-08-15T05:50:52.831Z,100.90
2017-08-15T05:51:52.809Z,95.00
2017-08-15T05:52:52.789Z,89.70
2017-08-15T05:53:52.763Z,86.30
2017-08-15T05:54:52.745Z,86.70
2017-08-15T05:55:52.726Z,78.30
2017-08-15T05:56:52.704Z,85.70
2017-08-15T05:57:52.680Z,76.70
2017-08-15T05:58:52.658Z,75.60
2017-08-15T05:59:52.638Z,79.10
2017-08-15T06:00:52.614Z,79.20
2017-08-15T06:01:52.595Z,76.20
2017-08-15T06:02:52.571Z,77.90
2017-08-15T06:03:52.551Z,76.10
2017-08-15T06:04:52.531Z,64.80
2017-08-15T06:05:52.507Z,69.80
2017-08-15T06:06:52.488Z,64.00
2017-08-15T06:07:52.465Z,66.40
2017-08-15T06:08:52.443Z,66.50
2017-08-15T06:09:52.422Z,62.70
2017-08-15T06:10:52.407Z,58.60
2017-08-15T06:11:52.383Z,66.90
2017-08-15T06:12:52.362Z,64.20
2017-08-15T06:13:52.336Z,69.30
2017-08-15T06:14:52.316Z,68.50
2017-08-15T06:15:52.295Z,62.70
2017-08-15T06:16:52.279Z,56.50
2017-08-15T06:17:52.253Z,56.90
2017-08-15T06:18:52.236Z,61.80
2017-08-15T06:19:52.208Z,60.60
2017-08-15T06:20:52.189Z,55.50
2017-08-15T06:21:52.168Z,55.30
2017-08-15T06:22:52.149Z,57.10
2017-08-15T06:23:52.128Z,54.00
2017-08-15T06:24:52.104Z,54.00
2017-08-15T06:25:52.085Z,53.90
2017-08-15T06:26:52.065Z,51.40
2017-08-15T06:27:52.041Z,48.50
2017-08-15T06:28:52.019Z,49.10
2017-08-15T06:29:51.997Z,48.20
2017-08-15T06:30:51.976Z,47.60
2017-08-15T06:31:51.953Z,48.80
2017-08-15T06:32:51.935Z,50.80
2017-08-15T06:33:51.913Z,51.50
2017-08-15T06:34:51.889Z,48.30
2017-08-15T06:35:51.874Z,46.60
2017-08-15T06:36:51.847Z,53.30
2017-08-15T06:37:51.828Z,46.40
2017-08-15T06:38:51.803Z,47.10
2017-08-15T06:39:51.784Z,43.50
2017-08-15T06:40:51.765Z,47.00
2017-08-15T06:41:51.741Z,45.80
2017-08-15T06:42:51.720Z,46.10
2017-08-15T06:43:51.701Z,47.90
2017-08-15T06:44:51.678Z,43.80
2017-08-15T06:45:51.660Z,45.50
2017-08-15T06:46:51.639Z,42.60
2017-08-15T06:47:51.619Z,44.80
2017-08-15T06:48:51.594Z,38.50
2017-08-15T06:49:51.572Z,37.70
2017-08-15T06:50:51.549Z,39.90
2017-08-15T06:51:51.529Z,39.10
2017-08-15T06:52:51.510Z,40.30
2017-08-15T06:53:51.490Z,37.20
2017-08-15T06:54:51.467Z,37.50
2017-08-15T06:55:51.442Z,33.40
2017-08-15T06:56:51.422Z,40.70
2017-08-15T06:57:51.400Z,37.30
2017-08-15T06:58:51.380Z,41.10
2017-08-15T06:59:51.359Z,39.80
2017-08-15T07:00:51.339Z,38.80
2017-08-15T07:01:51.320Z,37.00
2017-08-15T07:02:51.298Z,33.90
2017-08-15T07:03:51.276Z,34.30
2017-08-15T07:04:51.253Z,33.70
2017-08-15T07:05:51.233Z,37.10
2017-08-15T07:06:51.212Z,34.80
2017-08-15T07:07:51.195Z,28.90
2017-08-15T07:08:51.174Z,33.20
2017-08-15T07:09:51.151Z,34.00
2017-08-15T07:10:51.129Z,33.30
2017-08-15T07:11:51.108Z,34.50
2017-08-15T07:12:51.093Z,31.90
2017-08-15T07:13:51.066Z,32.60
2017-08-15T07:14:51.046Z,29.60
2017-08-15T07:15:51.023Z,30.60
2017-08-15T07:16:51.004Z,28.60
2017-08-15T07:17:50.983Z,27.00
2017-08-15T07:18:50.960Z,28.80
2017-08-15T07:19:50.937Z,30.50
2017-08-15T07:20:50.915Z,32.80
2017-08-15T07:21:50.894Z,26.50
2017-08-15T07:22:50.876Z,28.80
2017-08-15T07:23:50.855Z,28.20
2017-08-15T07:24:50.835Z,27.50
2017-08-15T07:25:50.814Z,27.00
2017-08-15T07:26:50.790Z,27.70
2017-08-15T07:27:50.769Z,27.40
2017-08-15T07:28:50.747Z,26.20
2017-08-15T07:29:50.729Z,25.20
2017-08-15T07:30:50.715Z,23.60
2017-08-15T07:31:50.685Z,26.30
2017-08-15T07:32:50.666Z,26.10
2017-08-15T07:33:50.645Z,26.70
2017-08-15T07:34:50.621Z,25.70
2017-08-15T07:35:50.601Z,26.30
2017-08-15T07:36:50.580Z,21.50
2017-08-15T07:37:50.559Z,23.20
2017-08-15T07:38:50.541Z,20.10
2017-08-15T07:39:50.522Z,21.30
2017-08-15T07:40:50.500Z,21.40
2017-08-15T07:41:50.477Z,22.60
2017-08-15T07:42:50.455Z,21.30
2017-08-15T07:43:50.435Z,18.80
2017-08-15T07:44:50.416Z,19.80
2017-08-15T07:45:50.395Z,21.90
2017-08-15T07:46:50.370Z,19.50
2017-08-15T07:47:50.354Z,22.10
2017-08-15T07:48:50.330Z,22.80
2017-08-15T07:49:50.308Z,18.10
2017-08-15T07:50:50.293Z,21.70
2017-08-15T07:51:50.270Z,21.10
2017-08-15T07:52:50.248Z,18.70
2017-08-15T07:53:50.229Z,19.80
2017-08-15T07:54:50.207Z,18.10
2017-08-15T07:55:50.183Z,19.60
2017-08-15T07:56:50.161Z,19.20
2017-08-15T07:57:50.145Z,18.20
2017-08-15T07:58:50.120Z,17.80
2017-08-15T07:59:50.102Z,19.00
2017-08-15T08:00:50.082Z,17.00
2017-08-15T08:01:50.056Z,18.40
2017-08-15T08:02:50.039Z,18.80
2017-08-15T08:03:50.016Z,17.20
2017-08-15T08:04:49.996Z,16.30
2017-08-15T08:05:49.973Z,18.20
2017-08-15T08:06:49.953Z,18.60
2017-08-15T08:07:49.933Z,14.10
2017-08-15T08:08:49.915Z,17.00
2017-08-15T08:09:49.894Z,17.80
2017-08-15T08:10:49.870Z,15.10
2017-08-15T08:11:49.849Z,14.60
2017-08-15T08:12:49.830Z,18.30
2017-08-15T08:13:49.809Z,14.50
2017-08-15T08:14:49.787Z,15.50
2017-08-15T08:15:49.768Z,16.90
2017-08-15T08:16:49.749Z,15.20
2017-08-15T08:17:49.727Z,16.50
2017-08-15T08:18:49.706Z,17.90
2017-08-15T08:19:49.684Z,16.80
2017-08-15T08:20:49.663Z,16.30
2017-08-15T08:21:49.641Z,14.70
2017-08-15T08:22:49.622Z,15.60
2017-08-15T08:23:49.604Z,16.20
2017-08-15T08:24:49.585Z,13.90
2017-08-15T08:25:49.563Z,18.20
2017-08-15T08:26:49.542Z,15.90
2017-08-15T08:27:49.521Z,15.40
2017-08-15T08:28:49.495Z,15.80
2017-08-15T08:29:49.477Z,15.50
2017-08-15T08:30:49.459Z,17.30
2017-08-15T08:31:49.436Z,16.40
2017-08-15T08:32:49.415Z,15.00
2017-08-15T08:33:49.394Z,15.90
2017-08-15T08:34:49.370Z,15.90
2017-08-15T08:35:49.353Z,14.10
2017-08-15T08:36:49.334Z,16.60
2017-08-15T08:37:49.309Z,15.20
2017-08-15T08:38:49.291Z,14.10
2017-08-15T08:39:49.273Z,14.60
2017-08-15T08:40:49.250Z,12.30
2017-08-15T08:41:49.228Z,14.40
2017-08-15T08:42:49.208Z,15.40
2017-08-15T08:43:49.187Z,11.90
2017-08-15T08:44:49.168Z,13.40
2017-08-15T08:45:49.145Z,12.90
2017-08-15T08:46:49.123Z,17.40
2017-08-15T08:47:49.102Z,13.40
2017-08-15T08:48:49.081Z,12.80
2017-08-15T08:49:49.062Z,16.20
2017-08-15T08:50:49.040Z,12.30
2017-08-15T08:51:49.022Z,12.70
2017-08-15T08:52:49.000Z,13.30
2017-08-15T08:53:48.984Z,12.30
2017-08-15T08:54:48.956Z,12.60
2017-08-15T08:55:48.936Z,13.80
2017-08-15T08:56:48.917Z,11.20
2017-08-15T08:57:48.896Z,14.20
2017-08-15T08:58:48.878Z,16.40
2017-08-15T08:59:48.853Z,13.30
2017-08-15T09:00:48.834Z,12.20
2017-08-15T09:01:48.816Z,15.70
2017-08-15T09:02:48.794Z,13.20
2017-08-15T09:03:48.776Z,14.70
2017-08-15T09:04:48.750Z,14.20
2017-08-15T09:05:48.731Z,12.10
2017-08-15T09:06:48.710Z,12.90
2017-08-15T09:07:48.692Z,11.60
2017-08-15T09:08:48.669Z,14.10
2017-08-15T09:09:48.652Z,12.40
2017-08-15T09:10:48.627Z,12.00
2017-08-15T09:11:48.604Z,13.60
2017-08-15T09:12:48.587Z,10.80
2017-08-15T09:13:48.568Z,9.90
2017-08-15T09:14:48.544Z,10.60
2017-08-15T09:15:48.526Z,12.40
2017-08-15T09:16:48.508Z,13.30
2017-08-15T09:17:48.489Z,15.40
2017-08-15T09:18:48.460Z,10.20
2017-08-15T09:19:48.444Z,10.20
2017-08-15T09:20:48.420Z,12.70
2017-08-15T09:21:48.400Z,11.10
2017-08-15T09:22:48.377Z,10.90
2017-08-15T09:23:48.356Z,11.10
2017-08-15T09:24:48.334Z,11.00
2017-08-15T09:25:48.317Z,10.20
2017-08-15T09:26:48.298Z,11.00
2017-08-15T09:27:48.278Z,11.20
2017-08-15T09:28:48.256Z,11.70
2017-08-15T09:29:48.232Z,10.00
2017-08-15T09:30:48.212Z,11.70
2017-08-15T09:31:48.195Z,13.40
2017-08-15T09:32:48.177Z,12.30
2017-08-15T09:33:48.153Z,11.30
2017-08-15T09:34:48.129Z,11.40
2017-08-15T09:35:48.107Z,12.90
2017-08-15T09:36:48.086Z,12.10
2017-08-15T09:37:48.068Z,13.50
2017-08-15T09:38:48.048Z,13.80
2017-08-15T09:39:48.026Z,11.90
2017-08-15T09:40:48.008Z,9.60
2017-08-15T09:41:47.986Z,9.70
2017-08-15T09:42:47.962Z,10.80
2017-08-15T09:43:47.947Z,10.90
2017-08-15T09:44:47.926Z,12.30
2017-08-15T09:45:47.904Z,14.50
2017-08-15T09:46:47.885Z,10.40
2017-08-15T09:47:47.862Z,10.60
2017-08-15T09:48:47.844Z,10.80
2017-08-15T09:49:47.821Z,12.10
2017-08-15T09:50:47.800Z,10.70
2017-08-15T09:51:47.780Z,10.90
2017-08-15T09:52:47.757Z,9.30
2017-08-15T09:53:47.739Z,9.50
2017-08-15T09:54:47.718Z,9.70
2017-08-15T09:55:47.698Z,9.20
2017-08-15T09:56:47.676Z,11.40
2017-08-15T09:57:47.661Z,9.20
2017-08-15T09:58:47.636Z,9.60
2017-08-15T09:59:47.614Z,11.10
2017-08-15T10:00:47.601Z,9.10
2017-08-15T10:01:47.576Z,11.00
2017-08-15T10:02:47.555Z,10.30
2017-08-15T10:03:47.532Z,42.10
2017-08-15T10:04:47.511Z,24.30
2017-08-15T10:05:47.492Z,28.80
2017-08-15T10:06:47.470Z,23.50
2017-08-15T10:07:47.454Z,19.20
2017-08-15T10:08:47.433Z,17.20
2017-08-15T10:09:47.408Z,12.80
2017-08-15T10:10:47.387Z,11.50
2017-08-15T10:11:47.366Z,11.80
2017-08-15T10:12:47.347Z,10.90
2017-08-15T10:13:47.330Z,10.90
2017-08-15T10:14:47.303Z,9.70
2017-08-15T10:15:47.283Z,10.90
2017-08-15T10:16:47.264Z,8.60
2017-08-15T10:17:47.244Z,11.30
2017-08-15T10:18:47.223Z,9.30
2017-08-15T10:19:47.202Z,8.80
2017-08-15T10:20:47.186Z,9.60
2017-08-15T10:21:47.159Z,10.30
2017-08-15T10:22:47.140Z,10.70
2017-08-15T10:23:47.118Z,8.60
2017-08-15T10:24:47.096Z,9.90
2017-08-15T10:25:47.077Z,8.60
2017-08-15T10:26:47.058Z,8.30
2017-08-15T10:27:47.037Z,8.20
2017-08-15T10:28:47.014Z,8.60
2017-08-15T10:29:46.993Z,9.10
2017-08-15T10:30:46.974Z,9.10
2017-08-15T10:31:46.957Z,10.70
2017-08-15T10:32:46.933Z,9.50
2017-08-15T10:33:46.910Z,10.20
2017-08-15T10:34:46.892Z,9.60
2017-08-15T10:35:46.874Z,8.50
2017-08-15T10:36:46.849Z,9.30
2017-08-15T10:37:46.835Z,9.30
2017-08-15T10:38:46.812Z,8.00
2017-08-15T10:39:46.788Z,8.80
2017-08-15T10:40:46.768Z,8.00
2017-08-15T10:41:46.749Z,7.90
2017-08-15T10:42:46.725Z,8.70
2017-08-15T10:43:46.704Z,12.80
2017-08-15T10:44:46.683Z,8.00
2017-08-15T10:45:46.665Z,8.00
2017-08-15T10:46:46.647Z,7.90
2017-08-15T10:47:46.625Z,7.80
2017-08-15T10:48:46.602Z,7.70
2017-08-15T10:49:46.580Z,8.60
2017-08-15T10:50:46.561Z,8.00
2017-08-15T10:51:46.544Z,8.10
2017-08-15T10:52:46.520Z,8.60
2017-08-15T10:53:46.499Z,9.20
2017-08-15T10:54:46.477Z,10.20
2017-08-15T10:55:46.460Z,21.50
2017-08-15T10:56:46.440Z,17.10
2017-08-15T10:57:46.415Z,11.50
2017-08-15T10:58:46.396Z,11.30
2017-08-15T10:59:46.375Z,9.60
2017-08-15T11:00:46.353Z,9.40
2017-08-15T11:01:46.333Z,8.60
2017-08-15T11:02:46.316Z,8.60
2017-08-15T11:03:46.294Z,8.00
2017-08-15T11:04:46.270Z,8.50
2017-08-15T11:05:46.249Z,7.90
2017-08-15T11:06:46.228Z,7.30
2017-08-15T11:07:46.211Z,66.30
2017-08-15T11:08:46.189Z,444.10
2017-08-15T11:09:46.171Z,487.50
2017-08-15T11:10:46.151Z,429.20
2017-08-15T11:11:46.126Z,342.00
2017-08-15T11:12:46.104Z,321.40
2017-08-15T11:13:46.084Z,302.20
2017-08-15T11:14:46.090Z,266.10
2017-08-15T11:15:46.045Z,262.10
2017-08-15T11:16:46.026Z,257.90
2017-08-15T11:17:46.006Z,207.80
2017-08-15T11:18:45.986Z,191.40
2017-08-15T11:19:45.963Z,200.30
2017-08-15T11:20:45.940Z,202.90
2017-08-15T11:21:45.922Z,202.30
2017-08-15T11:22:45.910Z,180.00
2017-08-15T11:23:45.881Z,172.40
2017-08-15T11:24:45.863Z,164.20
2017-08-15T11:25:45.837Z,158.50
2017-08-15T11:26:45.817Z,149.70
2017-08-15T11:27:45.798Z,151.50
2017-08-15T11:28:45.776Z,154.70
2017-08-15T11:29:45.760Z,134.70
2017-08-15T11:30:45.735Z,140.00
2017-08-15T11:31:45.718Z,123.90
2017-08-15T11:32:45.696Z,126.50
2017-08-15T11:33:45.676Z,119.40
2017-08-15T11:34:45.657Z,118.10
2017-08-15T11:35:45.635Z,109.00
2017-08-15T11:36:45.611Z,107.40
2017-08-15T11:37:45.591Z,112.00
2017-08-15T11:38:45.573Z,109.60
2017-08-15T11:39:45.550Z,98.90
2017-08-15T11:40:45.533Z,112.80
2017-08-15T11:41:45.510Z,102.00
2017-08-15T11:42:45.490Z,106.30
2017-08-15T11:43:45.470Z,89.80
2017-08-15T11:44:45.453Z,94.40
2017-08-15T11:45:45.427Z,97.50
2017-08-15T11:46:45.408Z,86.40
2017-08-15T11:47:45.387Z,97.80
2017-08-15T11:48:45.363Z,84.70
2017-08-15T11:49:45.345Z,94.50
2017-08-15T11:50:45.324Z,91.10
2017-08-15T11:51:45.302Z,91.30
2017-08-15T11:52:45.285Z,87.80
2017-08-15T11:53:45.262Z,84.80
2017-08-15T11:54:45.244Z,83.20
2017-08-15T11:55:45.219Z,84.70
2017-08-15T11:56:45.201Z,82.10
2017-08-15T11:57:45.179Z,78.50
2017-08-15T11:58:45.157Z,69.40
2017-08-15T11:59:45.141Z,72.10
2017-08-15T12:00:45.115Z,78.80
2017-08-15T12:01:45.105Z,81.10
2017-08-15T12:02:45.080Z,73.50
2017-08-15T12:03:45.056Z,75.00
2017-08-15T12:04:45.035Z,68.60
2017-08-15T12:05:45.015Z,71.90
2017-08-15T12:06:44.992Z,71.10
2017-08-15T12:07:44.972Z,78.90
2017-08-15T12:08:44.953Z,78.30
2017-08-15T12:09:44.929Z,72.80
2017-08-15T12:10:44.907Z,75.80
2017-08-15T12:11:44.889Z,74.00
2017-08-15T12:12:44.870Z,67.00
2017-08-15T12:13:44.845Z,71.60
2017-08-15T12:14:44.828Z,70.90
2017-08-15T12:15:44.807Z,67.20
2017-08-15T12:16:44.782Z,71.00
2017-08-15T12:17:44.764Z,64.60
2017-08-15T12:18:44.741Z,65.60
2017-08-15T12:19:44.725Z,62.00
2017-08-15T12:20:44.704Z,64.20
2017-08-15T12:21:44.689Z,63.50
2017-08-15T12:22:44.666Z,66.80
2017-08-15T12:23:44.640Z,67.40
2017-08-15T12:24:44.618Z,68.00
2017-08-15T12:25:44.600Z,62.40
2017-08-15T12:26:44.577Z,63.10
2017-08-15T12:27:44.556Z,63.60
2017-08-15T12:28:44.538Z,62.90
2017-08-15T12:29:44.516Z,59.00
2017-08-15T12:30:44.494Z,63.40
2017-08-15T12:31:44.471Z,60.50
2017-08-15T12:32:44.454Z,57.80
2017-08-15T12:33:44.431Z,54.50
2017-08-15T12:34:44.415Z,59.60
2017-08-15T12:35:44.390Z,58.10
2017-08-15T12:36:44.368Z,56.70
2017-08-15T12:37:44.350Z,52.70
2017-08-15T12:38:44.329Z,58.60
2017-08-15T12:39:44.309Z,60.10
2017-08-15T12:40:44.287Z,58.70
2017-08-15T12:41:44.267Z,56.60
2017-08-15T12:42:44.241Z,51.30
2017-08-15T12:43:44.223Z,60.70
2017-08-15T12:44:44.204Z,53.60
2017-08-15T12:45:44.182Z,51.30
2017-08-15T12:46:44.162Z,50.70
2017-08-15T12:47:44.143Z,53.20
2017-08-15T12:48:44.121Z,56.30
2017-08-15T12:49:44.104Z,53.80
2017-08-15T12:50:44.076Z,58.90
2017-08-15T12:51:44.056Z,49.70
2017-08-15T12:52:44.036Z,50.60
2017-08-15T12:53:44.018Z,50.10
2017-08-15T12:54:43.994Z,51.50
2017-08-15T12:55:43.973Z,59.40
2017-08-15T12:56:43.950Z,60.50
2017-08-15T12:57:43.932Z,55.80