createdAt,value
2019-02-16T00:06:59.557Z,99.90
2019-02-16T00:12:59.884Z,99.90
2019-02-16T00:16:19.744Z,99.90
2019-02-16T00:22:39.266Z,99.90
2019-02-16T00:32:38.211Z,99.90
2019-02-16T02:11:31.231Z,99.90
2019-02-16T03:32:41.942Z,99.90
2019-02-16T05:02:45.445Z,99.90
2019-02-16T05:08:53.823Z,99.90
2019-02-16T05:11:32.775Z,99.90
2019-02-16T07:40:04.968Z,99.90
2019-02-16T09:48:51.358Z,99.90
2019-02-16T12:12:47.345Z,99.90
2019-02-16T12:39:31.370Z,99.90
2019-02-16T12:59:58.512Z,99.90
2019-02-16T13:02:36.712Z,99.90
2019-02-16T13:05:24.044Z,99.90
2019-02-16T13:08:11.477Z,99.90
2019-02-16T13:11:01.842Z,99.90
2019-02-16T13:13:42.078Z,99.90
2019-02-16T13:16:36.148Z,99.90
2019-02-16T13:19:19.818Z,99.90
2019-02-16T13:22:06.360Z,99.90
2019-02-16T13:24:50.956Z,99.90
2019-02-16T13:27:50.799Z,99.90
2019-02-16T13:30:37.240Z,99.50
2019-02-16T13:33:38.760Z,96.30
2019-02-16T13:36:29.473Z,97.90
2019-02-16T13:39:26.277Z,99.90
2019-02-16T13:42:15.685Z,99.90
2019-02-16T13:44:52.414Z,98.00
2019-02-16T13:47:30.791Z,90.30
2019-02-16T13:50:11.085Z,83.90
2019-02-16T13:53:24.546Z,92.70
2019-02-16T13:56:14.694Z,99.20
2019-02-16T13:59:08.796Z,86.60
2019-02-16T14:01:55.487Z,96.00
2019-02-16T14:04:38.168Z,89.10
2019-02-16T14:07:24.464Z,98.00
2019-02-16T14:10:05.652Z,98.90
2019-02-16T14:12:52.707Z,68.60
2019-02-16T14:15:44.801Z,68.70
2019-02-16T14:18:13.825Z,79.10
2019-02-16T14:20:42.789Z,87.10
2019-02-16T14:23:11.647Z,78.80
2019-02-16T14:25:45.913Z,94.80
2019-02-16T14:28:14.924Z,90.90
2019-02-16T14:30:43.821Z,90.50
2019-02-16T14:33:13.002Z,93.60
2019-02-16T14:35:41.854Z,96.20
2019-02-16T14:38:27.838Z,91.80
2019-02-16T14:41:00.286Z,90.80
2019-02-16T14:43:33.776Z,95.50
2019-02-16T14:46:05.692Z,99.90
2019-02-16T14:48:34.893Z,99.90
2019-02-16T14:51:03.792Z,99.90
2019-02-16T14:53:32.757Z,99.90
2019-02-16T14:56:01.598Z,99.90
2019-02-16T14:58:33.545Z,99.90
2019-02-16T15:01:02.635Z,99.90
2019-02-16T15:03:31.661Z,99.90
2019-02-16T15:06:00.497Z,99.90
2019-02-16T15:08:32.125Z,99.90
2019-02-16T15:11:03.783Z,99.90
2019-02-16T15:13:32.609Z,99.90
2019-02-16T15:16:01.577Z,99.90
2019-02-16T15:18:30.797Z,99.90
2019-02-16T15:20:59.848Z,99.90
2019-02-16T15:23:31.502Z,99.90
2019-02-16T15:26:01.434Z,99.90
2019-02-16T15:28:30.778Z,99.90
2019-02-16T15:30:59.846Z,99.90
2019-02-16T15:33:29.979Z,99.90
2019-02-16T15:36:01.750Z,99.90
2019-02-16T15:38:33.473Z,99.90
2019-02-16T15:41:08.516Z,99.90
2019-02-16T15:43:40.582Z,99.90
2019-02-16T15:46:09.477Z,99.90
2019-02-16T15:48:38.385Z,99.90
2019-02-16T15:51:07.287Z,99.90
2019-02-16T15:53:40.791Z,99.90
2019-02-16T15:56:10.982Z,99.90
2019-02-16T15:58:40.023Z,99.90
2019-02-16T16:01:09.263Z,99.90
2019-02-16T16:03:41.718Z,99.90
2019-02-16T16:06:10.598Z,99.90
2019-02-16T16:08:51.462Z,99.90
2019-02-16T16:11:36.007Z,99.90
2019-02-16T16:14:38.381Z,99.90
2019-02-16T16:17:28.012Z,99.90
2019-02-16T16:20:31.192Z,99.90
2019-02-16T16:23:25.417Z,99.90
2019-02-16T16:26:19.996Z,99.90
2019-02-16T16:29:00.605Z,99.90
