createdAt,value
2018-01-11T00:00:28.829Z,0.00
2018-01-11T00:01:28.744Z,0.00
2018-01-11T00:02:28.659Z,0.00
2018-01-11T00:03:28.577Z,0.00
2018-01-11T00:04:28.490Z,0.00
2018-01-11T00:05:28.406Z,0.00
2018-01-11T00:06:28.321Z,0.00
2018-01-11T00:07:28.239Z,0.00
2018-01-11T00:08:28.152Z,0.00
2018-01-11T00:09:36.706Z,0.00
2018-01-11T00:10:27.994Z,0.00
2018-01-11T00:11:27.903Z,0.00
2018-01-11T00:12:27.814Z,0.00
2018-01-11T00:13:27.729Z,0.00
2018-01-11T00:14:27.644Z,0.00
2018-01-11T00:15:27.560Z,0.00
2018-01-11T00:16:27.473Z,0.00
2018-01-11T00:17:27.393Z,0.00
2018-01-11T00:18:27.303Z,0.00
2018-01-11T00:19:27.220Z,0.00
2018-01-11T00:20:27.134Z,0.00
2018-01-11T00:21:27.051Z,0.00
2018-01-11T00:22:26.965Z,0.00
2018-01-11T00:23:26.879Z,0.00
2018-01-11T00:24:26.795Z,0.00
2018-01-11T00:25:26.735Z,0.00
2018-01-11T00:26:26.628Z,0.00
2018-01-11T00:27:26.541Z,0.00
2018-01-11T00:28:26.458Z,0.00
2018-01-11T00:29:26.372Z,0.00
2018-01-11T00:30:26.289Z,0.00
2018-01-11T00:31:26.201Z,0.00
2018-01-11T00:32:26.119Z,0.00
2018-01-11T00:33:26.034Z,0.00
2018-01-11T00:34:25.946Z,0.00
2018-01-11T00:35:25.863Z,0.00
2018-01-11T00:36:25.779Z,0.00
2018-01-11T00:37:25.693Z,0.00
2018-01-11T00:38:25.612Z,0.00
2018-01-11T00:39:25.528Z,0.00
2018-01-11T00:40:25.440Z,0.00
2018-01-11T00:41:25.356Z,0.00
2018-01-11T00:42:25.272Z,0.00
2018-01-11T00:43:25.185Z,0.00
2018-01-11T00:44:25.100Z,0.00
2018-01-11T00:45:25.017Z,0.00
2018-01-11T00:46:24.929Z,0.00
2018-01-11T00:47:24.858Z,0.00
2018-01-11T00:48:24.762Z,0.00
2018-01-11T00:49:24.675Z,0.00
2018-01-11T00:50:24.596Z,0.00
2018-01-11T00:51:24.506Z,0.00
2018-01-11T00:52:24.421Z,0.00
2018-01-11T00:53:24.341Z,0.00
2018-01-11T00:54:24.257Z,0.00
2018-01-11T00:55:24.167Z,0.00
2018-01-11T00:56:24.087Z,0.00
2018-01-11T00:57:24.000Z,0.00
2018-01-11T00:58:23.914Z,0.00
2018-01-11T00:59:23.884Z,0.00
2018-01-11T01:00:23.742Z,0.00
2018-01-11T01:01:23.657Z,0.00
2018-01-11T01:02:23.578Z,0.00
2018-01-11T01:03:23.491Z,0.00
2018-01-11T01:04:23.403Z,0.00
2018-01-11T01:05:23.321Z,0.00
2018-01-11T01:06:23.234Z,0.00
2018-01-11T01:07:23.149Z,0.00
2018-01-11T01:08:23.064Z,0.00
2018-01-11T01:09:22.980Z,0.00
2018-01-11T01:10:22.899Z,0.00
2018-01-11T01:11:22.809Z,0.00
2018-01-11T01:12:22.729Z,0.00
2018-01-11T01:13:22.646Z,0.00
2018-01-11T01:14:22.557Z,0.00
2018-01-11T01:15:22.470Z,0.00
2018-01-11T01:16:22.387Z,0.00
2018-01-11T01:17:22.302Z,0.00
2018-01-11T01:18:22.216Z,0.00
2018-01-11T01:19:22.132Z,0.00
2018-01-11T01:20:22.057Z,0.00
2018-01-11T01:21:21.963Z,0.00
2018-01-11T01:22:21.876Z,0.00
2018-01-11T01:23:21.798Z,0.00
2018-01-11T01:24:21.706Z,0.00
2018-01-11T01:25:21.621Z,0.00
2018-01-11T01:26:21.544Z,0.00
2018-01-11T01:27:21.452Z,0.00
2018-01-11T01:28:21.368Z,0.00
2018-01-11T01:29:21.287Z,0.00
2018-01-11T01:30:21.196Z,0.00
2018-01-11T01:31:21.114Z,0.00
2018-01-11T01:32:21.028Z,0.00
2018-01-11T01:33:20.945Z,0.00
2018-01-11T01:34:20.861Z,0.00
2018-01-11T01:35:20.773Z,0.00
2018-01-11T01:36:20.687Z,0.00
2018-01-11T01:37:20.604Z,0.00
2018-01-11T01:38:20.518Z,0.00
2018-01-11T01:39:20.435Z,0.00
2018-01-11T01:40:20.349Z,0.00
2018-01-11T01:41:20.265Z,0.00
2018-01-11T01:42:20.178Z,0.00
2018-01-11T01:43:20.097Z,0.00
2018-01-11T01:44:20.011Z,0.00
2018-01-11T01:45:19.928Z,0.00
2018-01-11T01:46:19.842Z,0.00
2018-01-11T01:47:19.755Z,0.00
2018-01-11T01:48:19.675Z,0.00
2018-01-11T01:49:19.586Z,0.00
2018-01-11T01:50:19.499Z,0.00
2018-01-11T01:51:19.417Z,0.00
2018-01-11T01:52:19.330Z,0.00
2018-01-11T01:53:19.246Z,0.00
2018-01-11T01:54:19.161Z,0.00
2018-01-11T01:55:19.081Z,0.00
2018-01-11T01:56:18.994Z,0.00
2018-01-11T01:57:18.907Z,0.00
2018-01-11T01:58:18.820Z,0.00
2018-01-11T01:59:18.735Z,0.00
2018-01-11T02:00:18.655Z,0.00
2018-01-11T02:01:18.567Z,0.00
2018-01-11T02:02:18.483Z,0.00
2018-01-11T02:03:18.395Z,0.00
2018-01-11T02:04:18.312Z,0.00
2018-01-11T02:05:18.226Z,0.00
2018-01-11T02:06:18.142Z,0.00
2018-01-11T02:07:18.068Z,0.00
2018-01-11T02:08:17.973Z,0.00
2018-01-11T02:09:17.885Z,0.00
2018-01-11T02:10:17.804Z,0.00
2018-01-11T02:11:17.717Z,0.00
2018-01-11T02:12:17.633Z,0.00
2018-01-11T02:13:17.547Z,0.00
2018-01-11T02:14:17.461Z,0.00
2018-01-11T02:15:17.376Z,0.00
2018-01-11T02:16:17.292Z,0.00
2018-01-11T02:17:17.207Z,0.00
2018-01-11T02:18:17.121Z,0.00
2018-01-11T02:19:17.035Z,0.00
2018-01-11T02:20:16.952Z,0.00
2018-01-11T02:21:16.869Z,0.00
2018-01-11T02:22:16.784Z,0.00
2018-01-11T02:23:16.697Z,0.00
2018-01-11T02:24:16.610Z,0.00
2018-01-11T02:25:16.529Z,0.00
2018-01-11T02:26:16.440Z,0.00
2018-01-11T02:27:16.358Z,0.00
2018-01-11T02:28:16.270Z,0.00
2018-01-11T02:29:16.190Z,0.00
2018-01-11T02:30:16.102Z,0.00
2018-01-11T02:31:16.015Z,0.00
2018-01-11T02:32:15.932Z,0.00
2018-01-11T02:33:15.848Z,0.00
2018-01-11T02:34:15.763Z,0.00
2018-01-11T02:35:15.679Z,0.00
2018-01-11T02:36:15.593Z,0.00
2018-01-11T02:37:15.507Z,0.00
2018-01-11T02:38:15.422Z,0.00
2018-01-11T02:39:15.337Z,0.00
2018-01-11T02:40:15.252Z,0.00
2018-01-11T02:41:15.169Z,0.00
2018-01-11T02:42:15.080Z,0.00
2018-01-11T02:43:14.997Z,0.00
2018-01-11T02:44:14.912Z,0.00
2018-01-11T02:45:14.834Z,0.00
2018-01-11T02:46:14.742Z,0.00
2018-01-11T02:47:14.657Z,0.00
2018-01-11T02:48:14.572Z,0.00
2018-01-11T02:49:14.489Z,0.00
2018-01-11T02:50:14.405Z,0.00
2018-01-11T02:51:14.321Z,0.00
2018-01-11T02:52:14.233Z,0.00
2018-01-11T02:53:14.148Z,0.00
2018-01-11T02:54:14.064Z,0.00
2018-01-11T02:55:13.981Z,0.00
2018-01-11T02:56:13.893Z,0.00
2018-01-11T02:57:13.808Z,0.00
2018-01-11T02:58:13.723Z,0.00
2018-01-11T02:59:13.639Z,0.00
2018-01-11T03:00:13.554Z,0.00
2018-01-11T03:01:13.471Z,0.00
2018-01-11T03:02:13.387Z,0.00
2018-01-11T03:03:13.298Z,0.00
2018-01-11T03:04:13.214Z,0.00
2018-01-11T03:05:13.127Z,0.00
2018-01-11T03:06:13.043Z,0.00
2018-01-11T03:07:12.958Z,0.00
2018-01-11T03:08:12.872Z,0.00
2018-01-11T03:09:12.789Z,0.00
2018-01-11T03:10:12.709Z,0.00
2018-01-11T03:11:12.617Z,0.00
2018-01-11T03:12:12.537Z,0.00
2018-01-11T03:13:12.447Z,0.00
2018-01-11T03:14:12.364Z,0.00
2018-01-11T03:15:12.278Z,0.00
2018-01-11T03:16:12.203Z,0.00
2018-01-11T03:17:12.109Z,0.00
2018-01-11T03:18:12.024Z,0.00
2018-01-11T03:19:11.940Z,0.00
2018-01-11T03:20:11.857Z,0.00
2018-01-11T03:21:11.772Z,0.00
2018-01-11T03:22:11.683Z,0.00
2018-01-11T03:23:11.599Z,0.00
2018-01-11T03:24:11.515Z,0.00
2018-01-11T03:25:11.429Z,0.00
2018-01-11T03:26:11.343Z,0.00
2018-01-11T03:27:11.258Z,0.00
2018-01-11T03:28:11.175Z,0.00
2018-01-11T03:29:11.088Z,0.00
2018-01-11T03:30:11.005Z,0.00
2018-01-11T03:31:10.923Z,0.00
2018-01-11T03:32:10.836Z,0.00
2018-01-11T03:33:10.754Z,0.00
2018-01-11T03:34:10.663Z,0.00
2018-01-11T03:35:10.583Z,0.00
2018-01-11T03:36:10.496Z,0.00
2018-01-11T03:37:10.411Z,0.00
2018-01-11T03:38:10.324Z,0.00
2018-01-11T03:39:10.238Z,0.00
2018-01-11T03:40:10.156Z,0.00
2018-01-11T03:41:10.069Z,0.00
2018-01-11T03:42:09.986Z,0.00
2018-01-11T03:43:09.900Z,0.00
2018-01-11T03:44:09.817Z,0.00
2018-01-11T03:45:09.733Z,0.00
2018-01-11T03:46:09.654Z,0.00
2018-01-11T03:47:09.563Z,0.00
2018-01-11T03:48:09.477Z,0.00
2018-01-11T03:49:09.398Z,0.00
2018-01-11T03:50:09.308Z,0.00
2018-01-11T03:51:09.221Z,0.00
2018-01-11T03:52:09.139Z,0.00
2018-01-11T03:53:09.056Z,0.00
2018-01-11T03:54:08.969Z,0.00
2018-01-11T03:55:08.883Z,0.00
2018-01-11T03:56:08.800Z,0.00
2018-01-11T03:57:08.738Z,0.00
2018-01-11T03:58:08.632Z,0.00
2018-01-11T03:59:08.544Z,0.00
2018-01-11T04:00:08.460Z,0.00
2018-01-11T04:01:08.377Z,0.00
2018-01-11T04:02:08.290Z,0.00
2018-01-11T04:03:08.205Z,0.00
2018-01-11T04:04:08.122Z,0.00
2018-01-11T04:05:08.040Z,0.00
2018-01-11T04:06:07.952Z,0.00
2018-01-11T04:07:07.875Z,0.00
2018-01-11T04:08:07.784Z,0.00
2018-01-11T04:09:07.702Z,0.00
2018-01-11T04:10:07.613Z,0.00
2018-01-11T04:11:07.528Z,0.00
2018-01-11T04:12:07.448Z,0.00
2018-01-11T04:13:07.360Z,0.00
2018-01-11T04:14:07.275Z,0.00
2018-01-11T04:15:07.193Z,0.00
2018-01-11T04:16:07.107Z,0.00
2018-01-11T04:17:07.020Z,0.00
2018-01-11T04:18:06.937Z,0.00
2018-01-11T04:19:06.853Z,0.00
2018-01-11T04:20:06.768Z,0.00
2018-01-11T04:21:06.683Z,0.00
2018-01-11T04:22:06.600Z,0.00
2018-01-11T04:23:06.520Z,0.00
2018-01-11T04:24:06.433Z,0.00
2018-01-11T04:25:06.343Z,0.00
2018-01-11T04:26:06.287Z,0.00
2018-01-11T04:27:06.173Z,0.00
2018-01-11T04:28:06.090Z,0.00
2018-01-11T04:29:06.010Z,0.00
2018-01-11T04:30:05.921Z,0.00
2018-01-11T04:31:05.834Z,0.00
2018-01-11T04:32:05.753Z,0.00
2018-01-11T04:33:05.668Z,0.00
2018-01-11T04:34:05.580Z,0.00
2018-01-11T04:35:05.513Z,0.00
2018-01-11T04:36:05.425Z,0.00
2018-01-11T04:37:05.328Z,0.00
2018-01-11T04:38:05.243Z,0.00
2018-01-11T04:39:05.162Z,0.00
2018-01-11T04:40:05.079Z,0.00
2018-01-11T04:41:04.995Z,0.00
2018-01-11T04:42:04.912Z,0.00
2018-01-11T04:43:04.829Z,0.00
2018-01-11T04:44:04.743Z,0.00
2018-01-11T04:45:04.652Z,0.00
2018-01-11T04:46:04.566Z,0.00
2018-01-11T04:47:04.482Z,0.00
2018-01-11T04:48:04.398Z,0.00
2018-01-11T04:49:04.313Z,0.00
2018-01-11T04:50:04.244Z,0.00
2018-01-11T04:51:04.144Z,0.00
2018-01-11T04:52:04.058Z,0.00
2018-01-11T04:53:03.974Z,0.00
2018-01-11T04:54:03.890Z,0.00
2018-01-11T04:55:03.807Z,0.00
2018-01-11T04:56:03.720Z,0.00
2018-01-11T04:57:03.638Z,0.00
2018-01-11T04:58:03.551Z,0.00
2018-01-11T04:59:03.471Z,0.00
2018-01-11T05:00:03.382Z,0.00
2018-01-11T05:01:03.302Z,0.00
2018-01-11T05:02:03.218Z,0.00
2018-01-11T05:03:03.129Z,0.00
2018-01-11T05:04:03.046Z,0.00
2018-01-11T05:05:02.960Z,0.00
2018-01-11T05:06:02.876Z,0.00
2018-01-11T05:07:02.793Z,0.00
2018-01-11T05:08:02.707Z,0.00
2018-01-11T05:09:02.625Z,0.00
2018-01-11T05:10:02.536Z,0.00
2018-01-11T05:11:02.453Z,0.00
2018-01-11T05:12:02.368Z,0.00
2018-01-11T05:13:02.286Z,0.00
2018-01-11T05:14:02.200Z,0.00
2018-01-11T05:15:02.114Z,0.00
2018-01-11T05:16:02.035Z,0.00
2018-01-11T05:17:01.948Z,0.00
2018-01-11T05:18:01.861Z,0.00
2018-01-11T05:19:01.779Z,0.00
2018-01-11T05:20:01.693Z,0.00
2018-01-11T05:21:01.608Z,0.00
2018-01-11T05:22:01.522Z,0.00
2018-01-11T05:23:01.441Z,0.00
2018-01-11T05:24:01.354Z,0.00
2018-01-11T05:25:01.270Z,0.00
2018-01-11T05:26:01.185Z,0.00
2018-01-11T05:27:01.101Z,0.00
2018-01-11T05:28:01.017Z,0.00
2018-01-11T05:29:00.934Z,0.00
2018-01-11T05:30:00.848Z,0.00
2018-01-11T05:31:00.764Z,0.00
2018-01-11T05:32:00.680Z,0.00
2018-01-11T05:33:00.597Z,0.00
2018-01-11T05:34:00.511Z,0.00
2018-01-11T05:35:00.428Z,0.00
2018-01-11T05:36:00.342Z,0.00
2018-01-11T05:37:00.258Z,0.00
2018-01-11T05:38:00.173Z,0.00
2018-01-11T05:39:00.092Z,0.00
2018-01-11T05:40:00.012Z,0.00
2018-01-11T05:40:59.920Z,0.00
2018-01-11T05:41:59.835Z,0.00
2018-01-11T05:42:59.752Z,0.00
2018-01-11T05:43:59.665Z,0.00
2018-01-11T05:44:59.583Z,0.00
2018-01-11T05:45:59.498Z,0.00
2018-01-11T05:46:59.412Z,0.00
2018-01-11T05:47:59.328Z,0.00
2018-01-11T05:48:59.244Z,0.00
2018-01-11T05:49:59.160Z,0.00
2018-01-11T05:50:59.082Z,0.00
2018-01-11T05:51:58.991Z,0.00
2018-01-11T05:52:58.910Z,0.00
2018-01-11T05:53:58.821Z,0.00
2018-01-11T05:54:58.738Z,0.00
2018-01-11T05:55:58.657Z,0.00
2018-01-11T05:56:58.571Z,0.00
2018-01-11T05:57:58.485Z,0.00
2018-01-11T05:58:58.402Z,0.00
2018-01-11T05:59:58.322Z,0.00
2018-01-11T06:00:58.231Z,0.00
2018-01-11T06:01:58.148Z,0.00
2018-01-11T06:02:58.061Z,0.00
2018-01-11T06:03:57.978Z,0.00
2018-01-11T06:04:57.894Z,0.00
2018-01-11T06:05:57.812Z,0.00
2018-01-11T06:06:57.724Z,0.00
2018-01-11T06:07:57.640Z,0.00
2018-01-11T06:08:57.555Z,0.00
2018-01-11T06:09:57.471Z,0.00
2018-01-11T06:10:57.392Z,0.00
2018-01-11T06:11:57.302Z,0.00
2018-01-11T06:12:57.222Z,0.00
2018-01-11T06:13:57.133Z,0.00
2018-01-11T06:14:57.052Z,0.00
2018-01-11T06:15:56.966Z,0.00
2018-01-11T06:16:56.882Z,0.00
2018-01-11T06:17:56.796Z,0.00
2018-01-11T06:18:56.712Z,0.00
2018-01-11T06:19:56.629Z,0.00
2018-01-11T06:20:56.544Z,0.00
2018-01-11T06:21:56.462Z,0.00
2018-01-11T06:22:56.382Z,0.00
2018-01-11T06:23:56.295Z,0.00
2018-01-11T06:24:56.205Z,0.00
2018-01-11T06:25:56.124Z,0.00
2018-01-11T06:26:56.037Z,0.00
2018-01-11T06:27:55.953Z,0.00
2018-01-11T06:28:55.895Z,0.00
2018-01-11T06:29:55.791Z,0.00
2018-01-11T06:30:55.707Z,0.00
2018-01-11T06:31:55.619Z,0.00
2018-01-11T06:32:55.533Z,0.00
2018-01-11T06:33:55.448Z,0.00
2018-01-11T06:34:55.362Z,0.00
2018-01-11T06:35:55.280Z,0.00
2018-01-11T06:36:55.200Z,0.00
2018-01-11T06:37:55.110Z,0.00
2018-01-11T06:38:55.029Z,0.00
2018-01-11T06:39:54.944Z,0.00
2018-01-11T06:40:54.858Z,0.00
2018-01-11T06:41:54.773Z,0.00
2018-01-11T06:42:54.688Z,0.00
2018-01-11T06:43:54.604Z,0.00
2018-01-11T06:44:54.524Z,0.00
2018-01-11T06:45:54.435Z,0.00
2018-01-11T06:46:54.352Z,0.00
2018-01-11T06:47:54.320Z,0.00
2018-01-11T06:48:54.183Z,0.00
2018-01-11T06:49:54.098Z,0.00
2018-01-11T06:50:54.015Z,0.00
2018-01-11T06:51:53.931Z,0.00
2018-01-11T06:52:53.847Z,0.00
2018-01-11T06:53:53.765Z,0.00
2018-01-11T06:54:53.676Z,0.00
2018-01-11T06:55:53.597Z,0.00
2018-01-11T06:56:53.510Z,0.00
2018-01-11T06:57:53.424Z,0.00
2018-01-11T06:58:53.347Z,0.00
2018-01-11T06:59:53.256Z,0.00
2018-01-11T07:00:53.194Z,0.00
2018-01-11T07:01:53.087Z,0.00
2018-01-11T07:02:53.004Z,0.00
2018-01-11T07:03:52.923Z,0.00
2018-01-11T07:04:52.836Z,0.00
2018-01-11T07:05:52.750Z,0.00
2018-01-11T07:06:52.666Z,0.00
2018-01-11T07:07:52.582Z,0.00
2018-01-11T07:08:52.500Z,0.00
2018-01-11T07:09:52.414Z,0.00
2018-01-11T07:10:52.330Z,0.00
2018-01-11T07:11:52.246Z,0.00
2018-01-11T07:12:52.160Z,0.00
2018-01-11T07:13:52.076Z,0.00
2018-01-11T07:14:59.631Z,0.00
2018-01-11T07:16:45.282Z,0.00
2018-01-11T07:17:45.147Z,5.63
2018-01-11T07:19:39.380Z,5.63
2018-01-11T07:20:39.294Z,5.63
2018-01-11T07:21:39.208Z,5.63
2018-01-11T07:22:39.124Z,5.63
2018-01-11T07:23:39.039Z,5.63
2018-01-11T07:24:38.956Z,5.63
2018-01-11T07:25:38.870Z,5.63
2018-01-11T07:26:38.793Z,5.63
2018-01-11T07:27:38.703Z,5.63
2018-01-11T07:28:38.618Z,5.63
2018-01-11T07:29:38.536Z,5.63
2018-01-11T07:30:38.452Z,5.63
2018-01-11T07:31:38.365Z,5.63
2018-01-11T07:32:38.291Z,5.63
2018-01-11T07:33:38.198Z,5.63
2018-01-11T07:34:38.113Z,5.63
2018-01-11T07:35:38.030Z,5.63
2018-01-11T07:36:37.949Z,5.63
2018-01-11T07:37:37.860Z,5.63
2018-01-11T07:38:37.778Z,5.63
2018-01-11T07:39:37.692Z,5.63
2018-01-11T07:40:37.609Z,5.63
2018-01-11T07:41:37.560Z,5.63
2018-01-11T07:42:37.440Z,11.25
2018-01-11T07:43:37.357Z,11.25
2018-01-11T07:44:37.274Z,11.25
2018-01-11T07:45:37.187Z,11.25
2018-01-11T07:46:37.105Z,11.25
2018-01-11T07:47:37.020Z,11.25
2018-01-11T07:48:36.938Z,11.25
2018-01-11T07:49:36.851Z,11.25
2018-01-11T07:50:36.767Z,11.25
2018-01-11T07:51:36.683Z,11.25
2018-01-11T07:52:36.597Z,11.25
2018-01-11T07:53:36.513Z,11.25
2018-01-11T07:54:36.436Z,11.25
2018-01-11T07:55:36.347Z,11.25
2018-01-11T07:56:36.262Z,16.88
2018-01-11T07:57:36.179Z,11.25
2018-01-11T07:58:36.096Z,11.25
2018-01-11T07:59:36.010Z,11.25
2018-01-11T08:00:35.927Z,16.88
2018-01-11T08:01:35.849Z,16.88
2018-01-11T08:02:35.758Z,16.88
2018-01-11T08:03:35.676Z,16.88
2018-01-11T08:04:35.592Z,16.88
2018-01-11T08:05:35.508Z,16.88
2018-01-11T08:06:35.423Z,22.50
2018-01-11T08:07:35.338Z,16.88
2018-01-11T08:08:35.254Z,16.88
2018-01-11T08:09:35.171Z,16.88
2018-01-11T08:10:35.089Z,16.88
2018-01-11T08:11:35.003Z,16.88
2018-01-11T08:12:34.919Z,16.88
2018-01-11T08:13:34.836Z,16.88
2018-01-11T08:14:34.752Z,16.88
2018-01-11T08:15:34.675Z,16.88
2018-01-11T08:16:34.608Z,16.88
2018-01-11T08:17:34.499Z,16.88
2018-01-11T08:18:34.418Z,16.88
2018-01-11T08:19:34.332Z,16.88
2018-01-11T08:20:34.248Z,16.88
2018-01-11T08:21:34.164Z,16.88
2018-01-11T08:22:34.080Z,16.88
2018-01-11T08:23:34.002Z,16.88
2018-01-11T08:24:33.913Z,16.88
2018-01-11T08:25:33.827Z,16.88
2018-01-11T08:26:33.744Z,16.88
2018-01-11T08:27:33.660Z,16.88
2018-01-11T08:28:33.578Z,16.88
2018-01-11T08:29:33.492Z,16.88
2018-01-11T08:30:33.405Z,22.50
2018-01-11T08:31:33.323Z,22.50
2018-01-11T08:32:33.241Z,16.88
2018-01-11T08:33:33.157Z,16.88
2018-01-11T08:34:33.073Z,16.88
2018-01-11T08:35:32.988Z,22.50
2018-01-11T08:36:32.905Z,16.88
2018-01-11T08:37:32.818Z,16.88
2018-01-11T08:38:32.738Z,16.88
2018-01-11T08:39:32.652Z,16.88
2018-01-11T08:40:32.568Z,16.88
2018-01-11T08:41:32.484Z,16.88
2018-01-11T08:42:32.402Z,16.88
2018-01-11T08:43:32.318Z,16.88
2018-01-11T08:44:32.232Z,16.88
2018-01-11T08:45:32.148Z,16.88
2018-01-11T08:46:32.066Z,16.88
2018-01-11T08:47:31.984Z,16.88
2018-01-11T08:48:31.900Z,16.88
2018-01-11T08:49:31.813Z,16.88
2018-01-11T08:50:31.742Z,16.88
2018-01-11T08:51:31.649Z,22.50
2018-01-11T08:52:31.562Z,22.50
2018-01-11T08:53:31.484Z,22.50
2018-01-11T08:54:31.395Z,22.50
2018-01-11T08:55:31.311Z,22.50
2018-01-11T08:56:31.231Z,22.50
2018-01-11T08:57:31.144Z,22.50
2018-01-11T08:58:31.061Z,22.50
2018-01-11T08:59:30.977Z,22.50
2018-01-11T09:00:30.893Z,22.50
2018-01-11T09:01:30.809Z,22.50
2018-01-11T09:02:30.726Z,22.50
2018-01-11T09:03:30.644Z,22.50
2018-01-11T09:04:30.555Z,22.50
2018-01-11T09:05:30.493Z,22.50
2018-01-11T09:06:30.392Z,22.50
2018-01-11T09:07:30.328Z,22.50
2018-01-11T09:08:30.222Z,28.13
2018-01-11T09:09:30.195Z,28.13
2018-01-11T09:10:30.057Z,28.13
2018-01-11T09:11:29.971Z,28.13
2018-01-11T09:12:29.888Z,28.13
2018-01-11T09:13:29.807Z,28.13
2018-01-11T09:14:29.748Z,28.13
2018-01-11T09:15:29.637Z,28.13
2018-01-11T09:16:29.554Z,28.13
2018-01-11T09:17:29.488Z,28.13
2018-01-11T09:18:29.387Z,28.13
2018-01-11T09:19:29.307Z,28.13
2018-01-11T09:20:29.219Z,28.13
2018-01-11T09:21:29.135Z,33.75
2018-01-11T09:22:29.056Z,33.75
2018-01-11T09:23:28.969Z,33.75
2018-01-11T09:24:28.885Z,33.75
2018-01-11T09:25:28.802Z,33.75
2018-01-11T09:26:28.717Z,39.38
2018-01-11T09:27:28.635Z,39.38
2018-01-11T09:28:28.555Z,39.38
2018-01-11T09:29:28.468Z,39.38
2018-01-11T09:30:28.387Z,33.75
2018-01-11T09:31:28.302Z,39.38
2018-01-11T09:32:28.220Z,39.38
2018-01-11T09:33:28.133Z,39.38
2018-01-11T09:34:28.052Z,39.38
2018-01-11T09:35:27.965Z,39.38
2018-01-11T09:36:27.886Z,39.38
2018-01-11T09:37:27.801Z,39.38
2018-01-11T09:38:27.717Z,39.38
2018-01-11T09:39:27.632Z,39.38
2018-01-11T09:40:27.550Z,45.00
2018-01-11T09:41:27.467Z,45.00
2018-01-11T09:42:27.381Z,45.00
2018-01-11T09:43:27.298Z,45.00
2018-01-11T09:44:27.216Z,45.00
2018-01-11T09:45:27.129Z,45.00
2018-01-11T09:46:27.054Z,45.00
2018-01-11T09:47:26.965Z,50.63
2018-01-11T09:48:26.881Z,50.63
2018-01-11T09:49:26.799Z,45.00
2018-01-11T09:50:26.715Z,45.00
2018-01-11T09:51:26.634Z,45.00
2018-01-11T09:52:26.547Z,50.63
2018-01-11T09:53:26.466Z,50.63
2018-01-11T09:54:26.379Z,50.63
2018-01-11T09:55:26.297Z,45.00
2018-01-11T09:56:26.212Z,45.00
2018-01-11T09:57:26.131Z,45.00
2018-01-11T09:58:26.046Z,45.00
2018-01-11T09:59:25.961Z,45.00
2018-01-11T10:00:25.881Z,45.00
2018-01-11T10:01:25.850Z,45.00
2018-01-11T10:02:25.712Z,45.00
2018-01-11T10:03:25.628Z,45.00
2018-01-11T10:04:25.545Z,45.00
2018-01-11T10:05:25.463Z,50.63
2018-01-11T10:06:25.378Z,50.63
2018-01-11T10:07:25.301Z,50.63
2018-01-11T10:08:25.214Z,50.63
2018-01-11T10:09:25.135Z,50.63
2018-01-11T10:10:25.045Z,50.63
2018-01-11T10:11:24.962Z,50.63
2018-01-11T10:12:24.887Z,50.63
2018-01-11T10:13:24.796Z,45.00
2018-01-11T10:14:24.715Z,45.00
2018-01-11T10:15:24.628Z,50.63
2018-01-11T10:16:24.548Z,50.63
2018-01-11T10:17:24.461Z,50.63
2018-01-11T10:18:24.380Z,45.00
2018-01-11T10:19:24.296Z,45.00
2018-01-11T10:20:24.226Z,45.00
2018-01-11T10:21:24.128Z,45.00
2018-01-11T10:22:24.045Z,50.63
2018-01-11T10:23:24.013Z,56.25
2018-01-11T10:24:23.880Z,56.25
2018-01-11T10:25:23.795Z,56.25
2018-01-11T10:26:23.717Z,56.25
2018-01-11T10:27:23.631Z,56.25
2018-01-11T10:28:23.546Z,61.88
2018-01-11T10:29:24.046Z,61.88
2018-01-11T10:30:23.380Z,61.88
2018-01-11T10:31:23.298Z,61.88
2018-01-11T10:32:23.217Z,61.88
2018-01-11T10:33:23.133Z,61.88
2018-01-11T10:34:23.047Z,61.88
2018-01-11T10:35:22.963Z,61.88
2018-01-11T10:36:22.879Z,61.88
2018-01-11T10:37:22.796Z,61.88
2018-01-11T10:38:22.714Z,61.88
2018-01-11T10:39:22.630Z,61.88
2018-01-11T10:40:22.547Z,67.50
2018-01-11T10:41:22.478Z,67.50
2018-01-11T10:42:22.383Z,67.50
2018-01-11T10:43:22.350Z,61.88
2018-01-11T10:44:22.213Z,67.50
2018-01-11T10:45:22.133Z,61.88
2018-01-11T10:46:22.048Z,61.88
2018-01-11T10:47:21.968Z,56.25
2018-01-11T10:48:21.882Z,56.25
2018-01-11T10:49:21.804Z,56.25
2018-01-11T10:50:21.717Z,50.63
2018-01-11T10:51:21.636Z,50.63
2018-01-11T10:52:21.553Z,56.25
2018-01-11T10:53:21.467Z,56.25
2018-01-11T10:54:21.386Z,50.63
2018-01-11T10:55:21.304Z,45.00
2018-01-11T10:56:21.220Z,45.00
2018-01-11T10:57:21.138Z,45.00
2018-01-11T10:58:21.054Z,39.38
2018-01-11T10:59:20.970Z,39.38
2018-01-11T11:00:20.886Z,39.38
2018-01-11T11:01:20.809Z,39.38
2018-01-11T11:02:20.722Z,33.75
2018-01-11T11:03:20.638Z,33.75
2018-01-11T11:04:20.555Z,33.75
2018-01-11T11:05:20.481Z,33.75
2018-01-11T11:06:20.393Z,33.75
2018-01-11T11:07:20.312Z,33.75
2018-01-11T11:08:20.225Z,33.75
2018-01-11T11:09:20.152Z,33.75
2018-01-11T11:10:20.060Z,33.75
2018-01-11T11:11:19.973Z,33.75
2018-01-11T11:12:19.891Z,33.75
2018-01-11T11:13:19.806Z,33.75
2018-01-11T11:14:19.724Z,39.38
2018-01-11T11:15:19.651Z,39.38
2018-01-11T11:16:19.555Z,33.75
2018-01-11T11:17:19.475Z,33.75
2018-01-11T11:18:19.390Z,28.13
2018-01-11T11:19:19.308Z,28.13
2018-01-11T11:20:19.255Z,28.13
2018-01-11T11:21:19.141Z,28.13
2018-01-11T11:22:19.057Z,28.13
2018-01-11T11:23:18.974Z,22.50
2018-01-11T11:24:18.892Z,22.50
2018-01-11T11:25:18.810Z,22.50
2018-01-11T11:26:18.726Z,22.50
2018-01-11T11:27:18.642Z,22.50
2018-01-11T11:28:18.558Z,22.50
2018-01-11T11:29:18.473Z,22.50
2018-01-11T11:30:18.393Z,22.50
2018-01-11T11:31:18.309Z,22.50
2018-01-11T11:32:18.226Z,22.50
2018-01-11T11:33:18.142Z,22.50
2018-01-11T11:34:18.058Z,22.50
2018-01-11T11:35:17.975Z,22.50
2018-01-11T11:36:17.893Z,22.50
2018-01-11T11:37:17.808Z,22.50
2018-01-11T11:38:17.727Z,22.50
2018-01-11T11:39:17.644Z,16.88
2018-01-11T11:40:17.559Z,16.88
2018-01-11T11:41:17.480Z,16.88
2018-01-11T11:42:17.393Z,16.88
2018-01-11T11:43:17.313Z,16.88
2018-01-11T11:44:17.227Z,16.88
2018-01-11T11:45:17.140Z,16.88
2018-01-11T11:46:17.058Z,22.50
2018-01-11T11:47:16.976Z,22.50
2018-01-11T11:48:16.894Z,33.75
2018-01-11T11:49:16.809Z,39.38
2018-01-11T11:50:16.727Z,39.38
2018-01-11T11:51:16.644Z,39.38
2018-01-11T11:52:16.558Z,39.38
2018-01-11T11:53:16.477Z,33.75
2018-01-11T11:54:16.398Z,33.75
2018-01-11T11:55:16.311Z,33.75
2018-01-11T11:56:16.227Z,33.75
2018-01-11T11:57:16.145Z,33.75
2018-01-11T11:58:16.061Z,33.75
2018-01-11T11:59:15.979Z,33.75
2018-01-11T12:00:15.893Z,33.75
2018-01-11T12:01:15.811Z,33.75
2018-01-11T12:02:15.728Z,33.75
2018-01-11T12:03:15.645Z,33.75
2018-01-11T12:04:15.561Z,33.75
2018-01-11T12:05:15.477Z,33.75
2018-01-11T12:06:15.393Z,33.75
2018-01-11T12:07:15.311Z,33.75
2018-01-11T12:08:15.226Z,33.75
2018-01-11T12:09:15.146Z,33.75
2018-01-11T12:10:15.063Z,33.75
2018-01-11T12:11:14.980Z,28.13
2018-01-11T12:12:14.896Z,28.13
2018-01-11T12:13:14.812Z,28.13
2018-01-11T12:14:14.730Z,28.13
2018-01-11T12:15:14.646Z,28.13
2018-01-11T12:16:14.566Z,28.13
2018-01-11T12:17:14.491Z,33.75
2018-01-11T12:18:14.397Z,33.75
2018-01-11T12:19:14.315Z,33.75
2018-01-11T12:20:14.229Z,33.75
2018-01-11T12:21:14.148Z,33.75
2018-01-11T12:22:14.119Z,33.75
2018-01-11T12:23:13.980Z,33.75
2018-01-11T12:24:13.897Z,33.75
2018-01-11T12:25:13.816Z,33.75
2018-01-11T12:26:13.731Z,33.75
2018-01-11T12:27:13.650Z,33.75
2018-01-11T12:28:13.564Z,33.75
2018-01-11T12:29:13.480Z,33.75
2018-01-11T12:30:13.398Z,33.75
2018-01-11T12:31:13.319Z,33.75
2018-01-11T12:32:13.233Z,33.75
2018-01-11T12:33:13.148Z,28.13
2018-01-11T12:34:13.066Z,33.75
2018-01-11T12:35:12.984Z,28.13
2018-01-11T12:36:12.902Z,28.13
2018-01-11T12:37:12.818Z,28.13
2018-01-11T12:38:12.733Z,28.13
2018-01-11T12:39:12.650Z,28.13
2018-01-11T12:40:12.566Z,28.13
2018-01-11T12:41:12.483Z,28.13
2018-01-11T12:42:12.400Z,28.13
2018-01-11T12:43:12.319Z,28.13
2018-01-11T12:44:12.233Z,28.13
2018-01-11T12:45:12.152Z,22.50
2018-01-11T12:46:12.068Z,22.50
2018-01-11T12:47:11.983Z,22.50
2018-01-11T12:48:11.901Z,22.50
2018-01-11T12:49:11.819Z,22.50
2018-01-11T12:50:11.735Z,22.50
2018-01-11T12:51:11.652Z,22.50
2018-01-11T12:52:11.566Z,28.13
2018-01-11T12:53:11.485Z,22.50
2018-01-11T12:54:11.400Z,28.13
2018-01-11T12:55:11.317Z,28.13
2018-01-11T12:56:11.234Z,28.13
2018-01-11T12:57:11.150Z,28.13
2018-01-11T12:58:11.068Z,28.13
2018-01-11T12:59:10.985Z,28.13
2018-01-11T13:00:10.914Z,28.13
2018-01-11T13:01:10.820Z,28.13
2018-01-11T13:02:10.734Z,28.13
2018-01-11T13:03:10.651Z,28.13
2018-01-11T13:04:10.567Z,28.13
2018-01-11T13:05:10.486Z,28.13
2018-01-11T13:06:10.403Z,28.13
2018-01-11T13:07:10.319Z,28.13
2018-01-11T13:08:10.236Z,28.13