createdAt,value
2022-10-02T00:01:12.844Z,100062.72
2022-10-02T00:03:39.266Z,100060.16
2022-10-02T00:06:05.511Z,100066.50
2022-10-02T00:08:31.751Z,100071.03
2022-10-02T00:10:58.008Z,100069.44
2022-10-02T00:13:24.274Z,100075.66
2022-10-02T00:15:50.523Z,100079.34
2022-10-02T00:18:16.772Z,100068.44
2022-10-02T00:20:43.029Z,100091.28
2022-10-02T00:23:09.287Z,100087.38
2022-10-02T00:25:35.535Z,100085.81
2022-10-02T00:28:01.933Z,100084.72
2022-10-02T00:30:28.224Z,100092.53
2022-10-02T00:32:54.516Z,100092.91
2022-10-02T00:35:20.830Z,100107.47
2022-10-02T00:37:47.102Z,100091.91
2022-10-02T00:40:13.354Z,100099.97
2022-10-02T00:42:39.617Z,100097.53
2022-10-02T00:45:05.871Z,100103.75
2022-10-02T00:47:32.159Z,100104.75
2022-10-02T00:49:58.414Z,100111.47
2022-10-02T00:52:24.687Z,100111.00
2022-10-02T00:54:50.962Z,100110.38
2022-10-02T00:57:17.225Z,100123.31
2022-10-02T00:59:44.840Z,100116.47
2022-10-02T01:02:11.135Z,100118.78
2022-10-02T01:04:37.434Z,100125.78
2022-10-02T01:07:03.688Z,100125.97
2022-10-02T01:09:29.945Z,100122.56
2022-10-02T01:11:56.185Z,100129.28
2022-10-02T01:14:22.454Z,100128.19
2022-10-02T01:16:48.743Z,100127.47
2022-10-02T01:19:15.014Z,100139.66
2022-10-02T01:21:41.325Z,100146.00
2022-10-02T01:24:07.579Z,100140.97
2022-10-02T01:26:34.136Z,100152.47
2022-10-02T01:29:00.559Z,100156.38
2022-10-02T01:31:26.864Z,100147.34
2022-10-02T01:33:53.194Z,100154.41
2022-10-02T01:36:19.496Z,100145.53
2022-10-02T01:38:45.780Z,100157.97
2022-10-02T01:41:12.040Z,100161.41
2022-10-02T01:43:38.300Z,100161.25
2022-10-02T01:46:04.592Z,100165.31
2022-10-02T01:48:30.948Z,100167.28
2022-10-02T01:50:57.214Z,100173.22
2022-10-02T01:53:23.476Z,100168.41
2022-10-02T01:55:49.723Z,100164.56
2022-10-02T01:58:17.135Z,100165.50
2022-10-02T02:00:43.415Z,100166.78
2022-10-02T02:03:09.687Z,100173.03
2022-10-02T02:05:35.931Z,100174.44
2022-10-02T02:08:02.210Z,100181.84
2022-10-02T02:10:28.454Z,100181.84
2022-10-02T02:12:54.711Z,100182.41
2022-10-02T02:15:20.959Z,100187.38
2022-10-02T02:17:47.216Z,100184.69
2022-10-02T02:20:13.469Z,100182.91
2022-10-02T02:22:40.420Z,100187.91
2022-10-02T02:25:06.672Z,100189.50
2022-10-02T02:27:32.925Z,100187.78
2022-10-02T02:29:59.208Z,100194.00
2022-10-02T02:32:25.464Z,100198.13
2022-10-02T02:34:51.706Z,100190.81
2022-10-02T02:37:19.144Z,100189.63
2022-10-02T02:39:45.993Z,100199.63
2022-10-02T02:42:15.619Z,100194.59
2022-10-02T02:44:44.010Z,100193.84
2022-10-02T02:47:12.639Z,100195.34
2022-10-02T02:49:38.949Z,100198.81
2022-10-02T02:52:05.215Z,100192.25
2022-10-02T02:54:31.536Z,100197.41
2022-10-02T02:56:58.126Z,100196.53
2022-10-02T02:59:24.366Z,100187.63
2022-10-02T03:01:50.645Z,100198.69
2022-10-02T03:04:16.952Z,100200.97
2022-10-02T03:06:43.211Z,100197.69
2022-10-02T03:09:09.462Z,100204.53
2022-10-02T03:11:35.763Z,100202.59
2022-10-02T03:14:02.082Z,100199.56
2022-10-02T03:16:28.395Z,100207.38
2022-10-02T03:18:54.664Z,100210.06
2022-10-02T03:21:20.936Z,100218.13
2022-10-02T03:23:47.223Z,100220.09
2022-10-02T03:26:13.482Z,100218.66
2022-10-02T03:28:56.617Z,100221.97
2022-10-02T03:31:23.353Z,100220.41
2022-10-02T03:33:49.750Z,100214.75
2022-10-02T03:36:20.640Z,100217.94
2022-10-02T03:38:56.889Z,100212.34
2022-10-02T03:41:32.736Z,100205.59
2022-10-02T03:43:58.991Z,100206.25
2022-10-02T03:46:25.309Z,100209.28
2022-10-02T03:48:51.659Z,100216.63
2022-10-02T03:51:17.915Z,100217.00
2022-10-02T03:53:44.335Z,100214.31
2022-10-02T03:56:10.589Z,100213.09
2022-10-02T03:58:36.887Z,100217.72
2022-10-02T04:01:03.183Z,100215.97
2022-10-02T04:03:29.521Z,100223.94
2022-10-02T04:05:55.802Z,100218.03
2022-10-02T04:08:22.061Z,100220.59
2022-10-02T04:10:48.826Z,100230.50
2022-10-02T04:13:15.071Z,100233.50
2022-10-02T04:15:41.336Z,100235.09
2022-10-02T04:18:07.592Z,100238.78
2022-10-02T04:20:33.922Z,100234.69
2022-10-02T04:23:00.173Z,100234.16
2022-10-02T04:25:26.462Z,100234.09
2022-10-02T04:27:52.905Z,100243.22
2022-10-02T04:30:19.233Z,100235.88
2022-10-02T04:32:45.497Z,100235.75
2022-10-02T04:35:11.741Z,100241.78
2022-10-02T04:37:38.004Z,100238.78
2022-10-02T04:40:06.683Z,100245.41
2022-10-02T04:42:32.966Z,100243.72
2022-10-02T04:44:59.238Z,100243.06
2022-10-02T04:47:25.499Z,100242.34
2022-10-02T04:49:51.762Z,100242.38
2022-10-02T04:52:18.015Z,100243.31
2022-10-02T04:54:44.269Z,100242.00
2022-10-02T04:57:10.518Z,100244.38
2022-10-02T04:59:36.790Z,100246.41
2022-10-02T05:02:03.135Z,100245.91
2022-10-02T05:04:29.483Z,100240.63
2022-10-02T05:06:55.741Z,100239.97
2022-10-02T05:09:25.866Z,100238.69
2022-10-02T05:11:54.547Z,100243.50
2022-10-02T05:14:20.803Z,100245.47
2022-10-02T05:16:47.087Z,100250.84
2022-10-02T05:19:13.336Z,100246.75
2022-10-02T05:21:39.579Z,100246.25
2022-10-02T05:24:05.856Z,100238.50
2022-10-02T05:26:32.102Z,100253.84
2022-10-02T05:28:58.362Z,100239.19
2022-10-02T05:31:24.659Z,100241.94
2022-10-02T05:33:50.930Z,100244.16
2022-10-02T05:36:17.184Z,100240.84
2022-10-02T05:38:43.450Z,100244.97
2022-10-02T05:41:09.696Z,100251.56
2022-10-02T05:43:35.975Z,100255.91
2022-10-02T05:46:02.220Z,100248.50
2022-10-02T05:48:28.498Z,100261.56
2022-10-02T05:50:54.749Z,100262.56
2022-10-02T05:53:21.043Z,100272.03
2022-10-02T05:55:47.285Z,100264.00
2022-10-02T05:58:13.572Z,100272.69
2022-10-02T06:00:39.874Z,100270.03
2022-10-02T06:03:08.135Z,100265.63
2022-10-02T06:05:34.394Z,100259.91
2022-10-02T06:08:01.982Z,100271.75
2022-10-02T06:10:28.794Z,100257.88
2022-10-02T06:12:55.051Z,100260.78
2022-10-02T06:15:24.118Z,100258.47
2022-10-02T06:17:50.369Z,100254.41
2022-10-02T06:20:16.642Z,100257.97
2022-10-02T06:22:42.912Z,100253.94
2022-10-02T06:25:09.165Z,100252.81
2022-10-02T06:27:35.410Z,100256.13
2022-10-02T06:30:02.064Z,100258.22
2022-10-02T06:32:28.345Z,100256.38
2022-10-02T06:34:54.600Z,100261.28
2022-10-02T06:37:20.866Z,100265.22
2022-10-02T06:39:47.115Z,100263.16
2022-10-02T06:42:13.494Z,100266.81
2022-10-02T06:44:39.750Z,100267.16
2022-10-02T06:47:06.106Z,100268.19
2022-10-02T06:49:32.426Z,100263.03
2022-10-02T06:51:59.077Z,100264.13
2022-10-02T06:54:26.006Z,100261.75
2022-10-02T06:56:52.249Z,100261.13
2022-10-02T06:59:18.507Z,100261.63
2022-10-02T07:01:46.739Z,100262.44
2022-10-02T07:04:13.046Z,100258.13
2022-10-02T07:06:39.839Z,100259.25
2022-10-02T07:09:06.294Z,100255.63
2022-10-02T07:11:32.753Z,100247.09
2022-10-02T07:13:59.246Z,100251.38
2022-10-02T07:16:25.659Z,100251.25
2022-10-02T07:18:52.596Z,100251.06
2022-10-02T07:21:18.855Z,100249.28
2022-10-02T07:23:45.105Z,100249.41
2022-10-02T07:26:11.384Z,100257.63
2022-10-02T07:28:37.626Z,100260.00
2022-10-02T07:31:07.000Z,100267.03
2022-10-02T07:33:33.331Z,100257.03
2022-10-02T07:35:59.611Z,100261.00
2022-10-02T07:38:42.993Z,100270.31
2022-10-02T07:41:09.255Z,100272.06
2022-10-02T07:43:35.513Z,100263.56
2022-10-02T07:46:01.824Z,100266.56
2022-10-02T07:48:28.101Z,100267.34
2022-10-02T07:50:54.392Z,100273.88
2022-10-02T07:53:20.648Z,100265.38
2022-10-02T07:55:46.906Z,100260.97
2022-10-02T07:58:13.156Z,100251.03
2022-10-02T08:00:39.409Z,100248.56
2022-10-02T08:03:05.703Z,100249.97
2022-10-02T08:08:24.492Z,100251.44
2022-10-02T08:10:50.742Z,100248.03
2022-10-02T08:13:20.356Z,100247.72
2022-10-02T08:15:47.192Z,100250.13
2022-10-02T08:18:33.003Z,100249.72
2022-10-02T08:20:59.786Z,100260.13
2022-10-02T08:23:26.030Z,100256.09
2022-10-02T08:25:52.290Z,100252.84
2022-10-02T08:28:19.497Z,100258.50
2022-10-02T08:30:45.834Z,100258.50
2022-10-02T08:33:12.088Z,100245.66
2022-10-02T08:35:38.331Z,100245.09
2022-10-02T08:38:08.589Z,100251.75
2022-10-02T08:40:34.866Z,100246.84
2022-10-02T08:43:04.103Z,100245.03
2022-10-02T08:45:33.905Z,100240.53
2022-10-02T08:48:00.247Z,100235.16
2022-10-02T08:50:29.957Z,100232.09
2022-10-02T08:52:56.462Z,100242.13
2022-10-02T08:55:22.734Z,100244.28
2022-10-02T08:57:49.561Z,100237.56
2022-10-02T09:00:15.851Z,100231.53
2022-10-02T09:02:42.120Z,100229.88
2022-10-02T09:05:09.696Z,100230.78
2022-10-02T09:07:36.763Z,100228.81
2022-10-02T09:10:02.953Z,100240.22
2022-10-02T09:12:29.239Z,100231.38
2022-10-02T09:14:58.750Z,100235.63
2022-10-02T09:17:30.570Z,100228.91
2022-10-02T09:19:56.825Z,100232.69
2022-10-02T09:22:23.166Z,100240.81
2022-10-02T09:24:49.414Z,100233.13
2022-10-02T09:27:15.691Z,100225.94
2022-10-02T09:29:42.139Z,100236.97
2022-10-02T09:32:09.492Z,100220.41
2022-10-02T09:34:35.746Z,100218.66
2022-10-02T09:37:02.202Z,100218.34
2022-10-02T09:39:29.210Z,100215.88
2022-10-02T09:41:55.405Z,100206.81
2022-10-02T09:44:22.463Z,100189.94
2022-10-02T09:46:51.041Z,100201.38
2022-10-02T09:49:17.313Z,100204.19
2022-10-02T09:51:43.584Z,100211.25
2022-10-02T09:54:10.168Z,100213.25
2022-10-02T09:56:36.652Z,100214.72
2022-10-02T09:59:03.186Z,100204.56
2022-10-02T10:01:29.534Z,100201.94
2022-10-02T10:03:55.833Z,100196.66
2022-10-02T10:06:22.104Z,100198.69
2022-10-02T10:08:48.380Z,100194.94
2022-10-02T10:11:14.637Z,100194.03
2022-10-02T10:13:40.948Z,100192.63
2022-10-02T10:16:10.519Z,100184.41
2022-10-02T10:18:39.341Z,100187.72
2022-10-02T10:21:05.595Z,100177.84
2022-10-02T10:23:35.055Z,100178.09
2022-10-02T10:26:01.338Z,100180.91
2022-10-02T10:28:27.680Z,100191.91
2022-10-02T10:30:53.973Z,100185.75
2022-10-02T10:33:20.248Z,100187.13
2022-10-02T10:35:47.273Z,100179.22
2022-10-02T10:38:31.934Z,100179.72
2022-10-02T10:40:58.255Z,100177.84
2022-10-02T10:43:24.515Z,100184.34
2022-10-02T10:45:50.790Z,100176.78
2022-10-02T10:48:18.591Z,100185.09
2022-10-02T10:50:45.914Z,100184.97
2022-10-02T10:53:12.240Z,100176.69
2022-10-02T10:55:38.515Z,100179.53
2022-10-02T10:58:05.023Z,100178.19
2022-10-02T11:00:31.305Z,100174.34
2022-10-02T11:02:58.530Z,100176.13
2022-10-02T11:05:24.805Z,100176.88
2022-10-02T11:07:51.056Z,100162.69
2022-10-02T11:10:17.315Z,100164.38
2022-10-02T11:12:43.856Z,100170.00
2022-10-02T11:15:12.992Z,100165.34
2022-10-02T11:17:39.731Z,100169.38
2022-10-02T11:20:06.015Z,100166.69
2022-10-02T11:22:32.271Z,100165.63
2022-10-02T11:24:58.582Z,100160.44
2022-10-02T11:27:24.853Z,100169.97
2022-10-02T11:29:51.890Z,100163.84
2022-10-02T11:32:18.101Z,100165.50
2022-10-02T11:34:44.599Z,100163.03
2022-10-02T11:37:11.377Z,100169.75
2022-10-02T11:39:37.648Z,100167.88
2022-10-02T11:42:05.633Z,100164.94
2022-10-02T11:44:31.811Z,100166.41
2022-10-02T11:46:58.111Z,100166.50
2022-10-02T11:49:26.890Z,100165.94
2022-10-02T11:51:53.172Z,100165.78
2022-10-02T11:54:19.619Z,100171.00
2022-10-02T11:56:45.883Z,100170.13
2022-10-02T11:59:13.592Z,100177.88
2022-10-02T12:01:40.600Z,100166.16
2022-10-02T12:04:06.822Z,100168.16
2022-10-02T12:06:33.538Z,100161.66
2022-10-02T12:08:59.815Z,100167.00
2022-10-02T12:11:26.081Z,100170.63
2022-10-02T12:13:52.367Z,100156.25
2022-10-02T12:16:19.231Z,100165.06
2022-10-02T12:18:45.582Z,100168.28
2022-10-02T12:21:30.716Z,100161.72
2022-10-02T12:24:15.571Z,100168.09
2022-10-02T12:27:00.120Z,100176.97
2022-10-02T12:29:26.399Z,100163.19
2022-10-02T12:31:52.720Z,100163.97
2022-10-02T12:34:19.880Z,100161.22
2022-10-02T12:36:46.059Z,100158.97
2022-10-02T12:39:12.353Z,100147.78
2022-10-02T12:41:39.050Z,100160.56
2022-10-02T12:44:05.602Z,100158.25
2022-10-02T12:46:31.951Z,100155.09
2022-10-02T12:48:58.252Z,100155.84
2022-10-02T12:51:24.499Z,100158.34
2022-10-02T12:53:50.766Z,100155.16
2022-10-02T12:56:17.032Z,100152.03
2022-10-02T12:58:43.308Z,100151.22
2022-10-02T13:01:09.635Z,100138.59
2022-10-02T13:03:35.919Z,100142.72
2022-10-02T13:06:03.515Z,100138.81
2022-10-02T13:08:29.808Z,100139.06
2022-10-02T13:10:57.315Z,100130.31
2022-10-02T13:13:24.803Z,100122.66
2022-10-02T13:15:54.793Z,100122.94
2022-10-02T13:18:21.094Z,100119.22
2022-10-02T13:20:48.940Z,100119.59
2022-10-02T13:23:15.273Z,100124.72
2022-10-02T13:25:42.645Z,100121.84
2022-10-02T13:28:10.616Z,100123.94
2022-10-02T13:30:36.832Z,100118.41
2022-10-02T13:33:05.860Z,100127.28
2022-10-02T13:35:32.491Z,100120.59
2022-10-02T13:37:59.106Z,100131.41
2022-10-02T13:40:25.433Z,100130.69
2022-10-02T13:42:51.722Z,100110.94
2022-10-02T13:45:18.277Z,100126.38
2022-10-02T13:47:44.555Z,100116.81
2022-10-02T13:50:15.341Z,100120.53
2022-10-02T13:52:43.698Z,100125.06
2022-10-02T13:55:09.943Z,100122.41
2022-10-02T13:57:36.218Z,100114.88
2022-10-02T14:00:02.509Z,100118.84
2022-10-02T14:02:28.773Z,100111.47
2022-10-02T14:04:55.403Z,100112.50
2022-10-02T14:07:21.687Z,100110.53
2022-10-02T14:09:47.944Z,100101.09
2022-10-02T14:12:14.200Z,100100.47
2022-10-02T14:14:40.459Z,100100.63
2022-10-02T14:17:06.722Z,100114.94
2022-10-02T14:19:33.639Z,100121.97
2022-10-02T14:21:59.904Z,100117.75
2022-10-02T14:24:46.127Z,100124.81
2022-10-02T14:27:12.403Z,100115.41
2022-10-02T14:29:38.720Z,100111.63
2022-10-02T14:32:05.118Z,100104.88
2022-10-02T14:34:31.909Z,100123.53
2022-10-02T14:36:58.181Z,100134.38
2022-10-02T14:39:24.443Z,100136.56
2022-10-02T14:41:51.650Z,100154.31
2022-10-02T14:44:17.908Z,100145.22
2022-10-02T14:46:44.154Z,100164.97
2022-10-02T14:49:10.532Z,100145.06
2022-10-02T14:51:37.114Z,100150.66
2022-10-02T14:54:03.688Z,100150.81
2022-10-02T14:56:29.940Z,100147.78
2022-10-02T14:58:56.318Z,100153.34
2022-10-02T15:01:22.855Z,100148.09
2022-10-02T15:03:49.215Z,100151.47
2022-10-02T15:06:15.490Z,100154.91
2022-10-02T15:08:41.742Z,100142.88
2022-10-02T15:11:08.786Z,100145.44
2022-10-02T15:13:35.096Z,100152.78
2022-10-02T15:16:19.868Z,100148.00
2022-10-02T15:18:46.156Z,100152.78
2022-10-02T15:21:12.406Z,100157.00
2022-10-02T15:23:40.398Z,100151.41
2022-10-02T15:26:07.338Z,100162.72
2022-10-02T15:28:36.890Z,100163.38
2022-10-02T15:31:03.856Z,100169.38
2022-10-02T15:33:30.318Z,100164.84
2022-10-02T15:35:56.664Z,100161.97
2022-10-02T15:38:22.925Z,100164.97
2022-10-02T15:40:49.839Z,100153.44
2022-10-02T15:43:16.103Z,100153.28
2022-10-02T15:45:42.393Z,100155.69
2022-10-02T15:48:10.002Z,100163.69
2022-10-02T15:50:36.246Z,100173.19
2022-10-02T15:53:02.990Z,100175.13
2022-10-02T15:55:29.243Z,100170.53
2022-10-02T15:57:55.519Z,100173.41
2022-10-02T16:00:21.770Z,100176.84
2022-10-02T16:02:48.327Z,100183.09
2022-10-02T16:05:15.126Z,100178.53
2022-10-02T16:07:41.427Z,100185.09
2022-10-02T16:10:07.782Z,100187.34
2022-10-02T16:12:34.059Z,100189.53
2022-10-02T16:15:00.317Z,100189.09
2022-10-02T16:17:26.594Z,100192.78
2022-10-02T16:19:52.900Z,100193.78
2022-10-02T16:22:19.330Z,100185.41
2022-10-02T16:24:45.593Z,100189.94
2022-10-02T16:27:11.848Z,100191.09
2022-10-02T16:29:38.380Z,100197.47
2022-10-02T16:32:04.642Z,100207.25
2022-10-02T16:34:30.902Z,100196.31
2022-10-02T16:36:57.172Z,100205.38
2022-10-02T16:39:23.427Z,100206.50
2022-10-02T16:41:49.714Z,100214.44
2022-10-02T16:44:15.968Z,100208.22
2022-10-02T16:46:42.599Z,100208.09
2022-10-02T16:49:08.857Z,100212.16
2022-10-02T16:51:35.110Z,100210.03
2022-10-02T16:54:01.724Z,100220.97
2022-10-02T16:56:27.975Z,100219.84
2022-10-02T16:58:57.970Z,100227.41
2022-10-02T17:01:26.887Z,100231.69
2022-10-02T17:03:53.227Z,100230.53
2022-10-02T17:06:19.477Z,100242.91
2022-10-02T17:08:45.824Z,100239.34
2022-10-02T17:11:12.066Z,100255.47
2022-10-02T17:13:38.327Z,100269.38
2022-10-02T17:16:04.628Z,100279.38
2022-10-02T17:18:30.907Z,100279.63
2022-10-02T17:20:57.154Z,100274.69
2022-10-02T17:23:23.407Z,100275.38
2022-10-02T17:25:49.772Z,100275.22
2022-10-02T17:28:16.847Z,100281.03
2022-10-02T17:30:43.089Z,100278.88
2022-10-02T17:33:09.484Z,100289.75
2022-10-02T17:35:35.740Z,100293.78
2022-10-02T17:38:02.322Z,100298.25
2022-10-02T17:40:28.584Z,100293.66
2022-10-02T17:42:54.857Z,100301.03
2022-10-02T17:45:27.139Z,100294.34
2022-10-02T17:47:53.425Z,100301.28
2022-10-02T17:50:19.687Z,100295.81
2022-10-02T17:53:04.538Z,100296.13
2022-10-02T17:56:09.098Z,100307.22
2022-10-02T17:58:35.556Z,100301.66
2022-10-02T18:01:05.605Z,100309.44
2022-10-02T18:03:31.925Z,100314.63
2022-10-02T18:05:58.180Z,100310.09
2022-10-02T18:08:28.557Z,100317.09
2022-10-02T18:10:56.663Z,100322.09
2022-10-02T18:13:22.928Z,100323.09
2022-10-02T18:15:49.185Z,100332.44
2022-10-02T18:18:15.436Z,100340.97
2022-10-02T18:20:41.696Z,100340.81
2022-10-02T18:23:08.397Z,100346.88
2022-10-02T18:25:34.678Z,100358.22
2022-10-02T18:28:00.962Z,100362.88
2022-10-02T18:30:29.095Z,100361.03
2022-10-02T18:32:55.627Z,100368.22
2022-10-02T18:35:22.115Z,100358.91
2022-10-02T18:37:48.366Z,100354.44
2022-10-02T18:40:14.635Z,100365.75
2022-10-02T18:42:40.987Z,100365.69
2022-10-02T18:45:07.291Z,100368.41
2022-10-02T18:47:34.221Z,100370.63
2022-10-02T18:50:00.496Z,100370.78
2022-10-02T18:52:26.750Z,100383.44
2022-10-02T18:54:53.028Z,100380.94
2022-10-02T18:57:20.896Z,100387.88
2022-10-02T18:59:47.163Z,100383.34
2022-10-02T19:02:14.093Z,100388.50
2022-10-02T19:04:40.412Z,100394.50
2022-10-02T19:07:06.668Z,100404.81
2022-10-02T19:09:32.942Z,100399.75
2022-10-02T19:12:01.223Z,100405.03
2022-10-02T19:14:27.491Z,100410.41
2022-10-02T19:16:53.763Z,100418.75
2022-10-02T19:19:20.051Z,100418.03
2022-10-02T19:21:46.298Z,100416.56
2022-10-02T19:24:15.112Z,100425.75
2022-10-02T19:26:41.397Z,100428.78
2022-10-02T19:29:08.057Z,100431.97
2022-10-02T19:31:35.623Z,100432.47
2022-10-02T19:34:03.374Z,100434.28
2022-10-02T19:36:30.240Z,100430.75
2022-10-02T19:38:56.511Z,100436.22
2022-10-02T19:41:23.366Z,100441.03
2022-10-02T19:43:49.684Z,100440.78
2022-10-02T19:46:15.953Z,100447.91
2022-10-02T19:48:42.266Z,100440.78
2022-10-02T19:51:08.544Z,100447.00
2022-10-02T19:53:34.811Z,100451.31
2022-10-02T19:56:01.071Z,100450.06
2022-10-02T19:58:27.316Z,100448.63
2022-10-02T20:00:53.595Z,100448.84
2022-10-02T20:03:19.879Z,100452.25
2022-10-02T20:05:46.164Z,100460.63
2022-10-02T20:08:12.423Z,100462.22
2022-10-02T20:10:38.673Z,100461.34
2022-10-02T20:13:04.919Z,100457.53
2022-10-02T20:15:49.674Z,100462.50
2022-10-02T20:18:15.963Z,100462.69
2022-10-02T20:20:42.220Z,100463.59
2022-10-02T20:23:08.484Z,100464.41
2022-10-02T20:25:34.729Z,100472.34
2022-10-02T20:28:02.295Z,100470.88
2022-10-02T20:30:28.598Z,100479.88
2022-10-02T20:32:54.844Z,100484.13
2022-10-02T20:35:21.263Z,100489.03
2022-10-02T20:37:47.506Z,100489.38
2022-10-02T20:40:13.934Z,100493.69
2022-10-02T20:42:40.457Z,100499.44
2022-10-02T21:02:03.066Z,100531.31
2022-10-02T21:04:29.439Z,100530.59
2022-10-02T21:06:55.700Z,100525.84
2022-10-02T21:09:22.078Z,100538.44
2022-10-02T21:11:50.576Z,100544.56
2022-10-02T21:14:16.822Z,100538.94
2022-10-02T21:16:43.126Z,100550.22
2022-10-02T21:19:09.514Z,100543.81
2022-10-02T21:21:36.016Z,100553.72
2022-10-02T21:24:02.274Z,100559.72
2022-10-02T21:26:28.918Z,100558.25
2022-10-02T21:28:55.524Z,100560.25
2022-10-02T21:31:21.842Z,100568.81
2022-10-02T21:33:48.133Z,100556.81
2022-10-02T21:36:15.580Z,100568.44
2022-10-02T21:38:41.835Z,100569.88
2022-10-02T21:41:08.094Z,100568.44
2022-10-02T21:43:34.356Z,100567.19
2022-10-02T21:46:00.651Z,100575.31
2022-10-02T21:48:26.983Z,100571.66
2022-10-02T21:50:54.279Z,100569.69
2022-10-02T21:53:20.526Z,100569.25
2022-10-02T21:55:47.035Z,100575.50
2022-10-02T21:58:15.097Z,100574.09
2022-10-02T22:00:41.297Z,100576.50
2022-10-02T22:03:10.082Z,100586.38
2022-10-02T22:05:36.400Z,100590.81
2022-10-02T22:08:03.163Z,100585.63
2022-10-02T22:10:29.444Z,100594.31
2022-10-02T22:12:56.366Z,100593.78
2022-10-02T22:15:22.645Z,100602.28
2022-10-02T22:17:48.927Z,100595.47
2022-10-02T22:20:15.512Z,100593.00
2022-10-02T22:22:41.759Z,100588.16
2022-10-02T22:25:08.075Z,100598.75
2022-10-02T22:27:34.337Z,100599.41
2022-10-02T22:30:00.617Z,100598.06
2022-10-02T22:32:45.771Z,100599.81
2022-10-02T22:35:12.131Z,100607.13
2022-10-02T22:37:38.739Z,100607.34
2022-10-02T22:40:04.995Z,100608.56
2022-10-02T22:42:31.260Z,100605.47
2022-10-02T22:44:57.519Z,100608.31
2022-10-02T22:47:23.766Z,100617.44
2022-10-02T22:49:50.019Z,100608.31
2022-10-02T22:52:16.269Z,100606.66
2022-10-02T22:54:42.506Z,100605.78
2022-10-02T22:57:08.765Z,100606.31
2022-10-02T22:59:35.010Z,100609.84
2022-10-02T23:02:01.356Z,100602.97
2022-10-02T23:04:28.767Z,100611.16
2022-10-02T23:06:55.027Z,100607.72
2022-10-02T23:09:21.285Z,100606.31
2022-10-02T23:11:47.540Z,100604.41
2022-10-02T23:14:13.796Z,100605.56
2022-10-02T23:16:40.081Z,100602.25
2022-10-02T23:19:06.342Z,100601.06
2022-10-02T23:21:32.618Z,100618.63
2022-10-02T23:23:58.916Z,100622.16
2022-10-02T23:26:26.631Z,100615.59
2022-10-02T23:28:53.118Z,100619.34
2022-10-02T23:31:21.665Z,100624.94
2022-10-02T23:33:47.953Z,100622.25
2022-10-02T23:36:14.227Z,100628.41
2022-10-02T23:38:40.478Z,100626.44
2022-10-02T23:41:25.645Z,100636.03
2022-10-02T23:43:51.911Z,100631.53
2022-10-02T23:46:18.255Z,100635.59
2022-10-02T23:48:45.342Z,100639.25
2022-10-02T23:51:11.597Z,100631.63
2022-10-02T23:53:37.994Z,100638.53
2022-10-02T23:56:04.262Z,100641.50
2022-10-02T23:58:30.537Z,100650.56
