createdAt,value
2022-10-01T00:00:32.383Z,55.27
2022-10-01T00:01:32.736Z,52.37
2022-10-01T00:02:32.422Z,55.27
2022-10-01T00:03:32.329Z,48.02
2022-10-01T00:04:32.332Z,53.50
2022-10-01T00:05:32.330Z,56.40
2022-10-01T00:06:32.359Z,58.01
2022-10-01T00:07:32.352Z,60.42
2022-10-01T00:08:32.338Z,56.07
2022-10-01T00:09:32.308Z,57.69
2022-10-01T00:10:32.313Z,54.30
2022-10-01T00:11:32.620Z,47.70
2022-10-01T00:12:32.296Z,58.49
2022-10-01T00:13:32.294Z,57.85
2022-10-01T00:14:32.329Z,56.72
2022-10-01T00:15:32.282Z,59.46
2022-10-01T00:16:32.336Z,58.65
2022-10-01T00:17:32.291Z,55.43
2022-10-01T00:18:32.303Z,48.50
2022-10-01T00:19:32.265Z,47.53
2022-10-01T00:20:32.399Z,47.53
2022-10-01T00:21:32.599Z,54.30
2022-10-01T00:22:32.236Z,58.97
2022-10-01T00:23:32.270Z,58.97
2022-10-01T00:24:32.238Z,64.61
2022-10-01T00:25:32.240Z,60.59
2022-10-01T00:26:32.234Z,55.91
2022-10-01T00:27:32.230Z,48.50
2022-10-01T00:28:32.243Z,62.36
2022-10-01T00:29:32.247Z,59.30
2022-10-01T00:30:32.205Z,59.78
2022-10-01T00:31:32.674Z,63.49
2022-10-01T00:32:32.226Z,56.07
2022-10-01T00:33:32.207Z,47.53
2022-10-01T00:34:32.227Z,47.86
2022-10-01T00:35:32.189Z,53.01
2022-10-01T00:36:32.199Z,55.75
2022-10-01T00:37:32.191Z,59.46
2022-10-01T00:38:32.186Z,50.92
2022-10-01T00:39:32.201Z,56.56
2022-10-01T00:40:32.173Z,49.15
2022-10-01T00:41:32.709Z,47.86
2022-10-01T00:42:32.162Z,48.02
2022-10-01T00:43:32.147Z,48.02
2022-10-01T00:44:32.188Z,57.36
2022-10-01T00:45:32.212Z,53.01
2022-10-01T00:46:32.166Z,55.27
2022-10-01T00:47:32.125Z,60.10
2022-10-01T00:48:32.126Z,64.13
2022-10-01T00:49:32.136Z,58.81
2022-10-01T00:50:32.120Z,56.24
2022-10-01T00:51:32.548Z,54.95
2022-10-01T00:52:32.105Z,54.79
2022-10-01T00:53:32.114Z,57.36
2022-10-01T00:54:32.118Z,47.86
2022-10-01T00:55:32.086Z,57.85
2022-10-01T00:56:32.131Z,49.15
2022-10-01T00:57:32.099Z,51.08
2022-10-01T00:58:32.111Z,56.07
2022-10-01T00:59:32.090Z,56.72
2022-10-01T01:00:32.091Z,56.56
2022-10-01T01:01:32.327Z,49.15
2022-10-01T01:02:32.118Z,54.14
2022-10-01T01:03:32.062Z,55.11
2022-10-01T01:04:32.055Z,47.86
2022-10-01T01:05:32.063Z,55.27
2022-10-01T01:06:32.056Z,55.27
2022-10-01T01:07:32.068Z,48.34
2022-10-01T01:08:32.026Z,47.86
2022-10-01T01:09:32.035Z,52.05
2022-10-01T01:10:32.034Z,50.11
2022-10-01T01:11:32.332Z,52.53
2022-10-01T01:12:32.044Z,56.07
2022-10-01T01:13:32.017Z,52.53
2022-10-01T01:14:32.036Z,54.62
2022-10-01T01:15:32.022Z,52.69
2022-10-01T01:16:31.999Z,53.98
2022-10-01T01:17:32.003Z,56.56
2022-10-01T01:18:32.020Z,52.37
2022-10-01T01:19:32.012Z,48.02
2022-10-01T01:20:31.990Z,48.02
2022-10-01T01:21:32.288Z,56.40
2022-10-01T01:22:31.995Z,59.30
2022-10-01T01:23:31.966Z,53.50
2022-10-01T01:24:31.992Z,60.75
2022-10-01T01:25:31.995Z,53.82
2022-10-01T01:26:31.995Z,48.18
2022-10-01T01:27:32.020Z,47.53
2022-10-01T01:28:31.945Z,57.52
2022-10-01T01:29:31.990Z,48.02
2022-10-01T01:30:31.925Z,57.20
2022-10-01T01:31:32.360Z,54.46
2022-10-01T01:32:31.933Z,48.34
2022-10-01T01:33:31.940Z,57.85
2022-10-01T01:34:31.941Z,48.66
2022-10-01T01:35:31.910Z,53.50
2022-10-01T01:36:31.952Z,55.11
2022-10-01T01:37:31.951Z,54.95
2022-10-01T01:38:31.895Z,59.30
2022-10-01T01:39:31.896Z,56.72
2022-10-01T01:40:31.884Z,48.50
2022-10-01T01:41:32.237Z,47.86
2022-10-01T01:42:31.883Z,58.49
2022-10-01T01:43:31.876Z,57.52
2022-10-01T01:44:31.882Z,65.42
2022-10-01T01:45:31.888Z,59.78
2022-10-01T01:46:31.884Z,57.69
2022-10-01T01:47:31.859Z,48.34
2022-10-01T01:48:31.878Z,47.70
2022-10-01T01:49:31.880Z,48.02
2022-10-01T01:50:31.852Z,48.34
2022-10-01T01:51:32.159Z,63.16
2022-10-01T01:52:31.836Z,53.50
2022-10-01T01:53:31.875Z,49.15
2022-10-01T01:54:31.809Z,53.33
2022-10-01T01:55:31.863Z,53.17
2022-10-01T01:56:31.826Z,58.33
2022-10-01T01:57:31.821Z,58.65
2022-10-01T01:58:31.825Z,48.34
2022-10-01T01:59:31.794Z,49.15
2022-10-01T02:00:31.786Z,56.72
2022-10-01T02:01:32.162Z,48.82
2022-10-01T02:02:31.850Z,48.66
2022-10-01T02:03:31.802Z,57.20
2022-10-01T02:04:31.794Z,48.98
2022-10-01T02:05:31.798Z,48.34
2022-10-01T02:06:31.782Z,57.69
2022-10-01T02:07:31.766Z,56.72
2022-10-01T02:08:32.781Z,48.34
2022-10-01T02:09:31.770Z,52.69
2022-10-01T02:10:31.780Z,59.46
2022-10-01T02:11:32.039Z,53.82
2022-10-01T02:12:31.731Z,56.40
2022-10-01T02:13:31.738Z,55.27
2022-10-01T02:14:31.735Z,56.40
2022-10-01T02:15:31.737Z,49.63
2022-10-01T02:16:31.714Z,48.98
2022-10-01T02:17:31.740Z,59.46
2022-10-01T02:18:31.734Z,57.04
2022-10-01T02:19:31.737Z,56.07
2022-10-01T02:20:31.693Z,51.72
2022-10-01T02:21:32.068Z,50.92
2022-10-01T02:22:31.703Z,55.43
2022-10-01T02:23:31.702Z,55.27
2022-10-01T02:24:31.692Z,48.18
2022-10-01T02:25:31.678Z,48.34
2022-10-01T02:26:31.667Z,54.95
2022-10-01T02:27:31.726Z,49.95
2022-10-01T02:28:31.765Z,56.24
2022-10-01T02:29:31.678Z,48.98
2022-10-01T02:30:31.645Z,54.62
2022-10-01T02:31:31.981Z,55.27
2022-10-01T02:32:31.674Z,49.15
2022-10-01T02:33:31.651Z,52.53
2022-10-01T02:34:31.677Z,54.95
2022-10-01T02:35:31.675Z,48.66
2022-10-01T02:36:31.674Z,52.21
2022-10-01T02:37:31.639Z,48.50
2022-10-01T02:38:31.665Z,48.50
2022-10-01T02:39:31.627Z,53.01
2022-10-01T02:40:31.638Z,55.59
2022-10-01T02:41:32.036Z,58.17
2022-10-01T02:42:31.587Z,56.07
2022-10-01T02:43:31.598Z,54.14
2022-10-01T02:44:31.583Z,57.20
2022-10-01T02:45:31.641Z,52.85
2022-10-01T02:46:31.618Z,59.14
2022-10-01T02:47:31.614Z,57.85
2022-10-01T02:48:31.566Z,49.47
2022-10-01T02:49:31.581Z,52.85
2022-10-01T02:50:31.571Z,50.60
2022-10-01T02:51:31.839Z,51.88
2022-10-01T02:52:31.584Z,55.91
2022-10-01T02:53:31.545Z,53.01
2022-10-01T02:54:31.541Z,58.65
2022-10-01T02:55:31.558Z,57.04
2022-10-01T02:56:31.532Z,50.60
2022-10-01T02:57:31.565Z,56.88
2022-10-01T02:58:31.526Z,50.27
2022-10-01T02:59:31.564Z,56.72
2022-10-01T03:00:31.518Z,53.17
2022-10-01T03:01:31.699Z,56.88
2022-10-01T03:02:31.739Z,54.62
2022-10-01T03:03:31.506Z,57.20
2022-10-01T03:04:31.520Z,53.50
2022-10-01T03:05:31.513Z,52.69
2022-10-01T03:06:31.487Z,49.47
2022-10-01T03:07:31.482Z,54.79
2022-10-01T03:08:31.481Z,53.50
2022-10-01T03:09:31.498Z,53.33
2022-10-01T03:10:31.487Z,55.27
2022-10-01T03:11:31.953Z,53.66
2022-10-01T03:12:31.451Z,54.62
2022-10-01T03:13:31.442Z,55.59
2022-10-01T03:14:31.472Z,56.56
2022-10-01T03:15:31.443Z,58.17
2022-10-01T03:16:31.445Z,58.81
2022-10-01T03:17:31.433Z,55.59
2022-10-01T03:18:31.428Z,52.05
2022-10-01T03:19:31.452Z,55.91
2022-10-01T03:20:31.419Z,56.56
2022-10-01T03:21:31.764Z,56.72
2022-10-01T03:22:31.416Z,59.94
2022-10-01T03:23:31.402Z,55.91
2022-10-01T03:24:31.420Z,58.65
2022-10-01T03:25:31.420Z,58.65
2022-10-01T03:26:31.396Z,60.91
2022-10-01T03:27:31.388Z,53.01
2022-10-01T03:28:31.426Z,55.59
2022-10-01T03:29:31.383Z,58.81
2022-10-01T03:30:31.398Z,55.75
2022-10-01T03:31:31.895Z,56.07
2022-10-01T03:32:31.367Z,55.75
2022-10-01T03:33:31.350Z,57.85
2022-10-01T03:34:31.355Z,57.20
2022-10-01T03:35:31.376Z,59.30
2022-10-01T03:36:31.363Z,56.07
2022-10-01T03:37:31.336Z,55.11
2022-10-01T03:38:31.328Z,59.30
2022-10-01T03:39:31.342Z,60.75
2022-10-01T03:40:31.309Z,59.14
2022-10-01T03:41:31.450Z,63.49
2022-10-01T03:42:31.324Z,58.33
2022-10-01T03:43:31.307Z,57.36
2022-10-01T03:44:31.295Z,58.97
2022-10-01T03:45:31.342Z,59.30
2022-10-01T03:46:31.334Z,56.56
2022-10-01T03:47:31.311Z,63.00
2022-10-01T03:48:31.296Z,59.30
2022-10-01T03:49:31.266Z,61.55
2022-10-01T03:50:31.275Z,57.69
2022-10-01T03:51:31.502Z,62.04
2022-10-01T03:52:31.248Z,56.07
2022-10-01T03:53:31.291Z,60.42
2022-10-01T03:54:31.254Z,61.23
2022-10-01T03:55:31.242Z,60.42
2022-10-01T03:56:31.237Z,55.59
2022-10-01T03:57:31.263Z,57.04
2022-10-01T03:58:31.228Z,55.75
2022-10-01T03:59:31.231Z,57.20
2022-10-01T04:00:31.308Z,58.81
2022-10-01T04:01:31.536Z,57.36
2022-10-01T04:02:31.291Z,56.56
2022-10-01T04:03:31.203Z,58.81
2022-10-01T04:04:31.221Z,57.36
2022-10-01T04:05:31.213Z,60.42
2022-10-01T04:06:31.217Z,60.42
2022-10-01T04:07:31.177Z,54.46
2022-10-01T04:08:31.228Z,61.39
2022-10-01T04:09:31.173Z,57.69
2022-10-01T04:10:31.189Z,56.88
2022-10-01T04:11:31.364Z,59.30
2022-10-01T04:12:31.150Z,60.75
2022-10-01T04:13:31.149Z,56.24
2022-10-01T04:14:31.175Z,58.49
2022-10-01T04:15:31.140Z,59.46
2022-10-01T04:16:31.236Z,57.20
2022-10-01T04:17:31.142Z,58.17
2022-10-01T04:18:31.132Z,60.91
2022-10-01T04:19:31.134Z,58.65
2022-10-01T04:20:31.143Z,57.36
2022-10-01T04:21:31.398Z,58.81
2022-10-01T04:22:31.113Z,58.01
2022-10-01T04:23:31.108Z,58.97
2022-10-01T04:24:31.093Z,59.30
2022-10-01T04:25:31.098Z,59.78
2022-10-01T04:26:31.085Z,55.75
2022-10-01T04:27:31.131Z,57.36
2022-10-01T04:28:31.209Z,57.52
2022-10-01T04:29:31.090Z,57.69
2022-10-01T04:30:31.055Z,59.14
2022-10-01T04:31:31.178Z,57.36
2022-10-01T04:32:31.080Z,61.39
2022-10-01T04:33:31.069Z,63.00
2022-10-01T04:34:31.048Z,61.71
2022-10-01T04:35:31.048Z,61.07
2022-10-01T04:36:31.037Z,59.78
2022-10-01T04:37:31.063Z,59.30
2022-10-01T04:38:31.046Z,58.97
2022-10-01T04:39:31.047Z,60.75
2022-10-01T04:40:31.014Z,60.91
2022-10-01T04:41:31.484Z,56.88
2022-10-01T04:42:31.037Z,58.33
2022-10-01T04:43:31.057Z,60.10
2022-10-01T04:44:31.068Z,62.52
2022-10-01T04:45:31.006Z,60.75
2022-10-01T04:46:31.083Z,60.59
2022-10-01T04:47:33.567Z,58.49
2022-10-01T04:48:31.989Z,61.55
2022-10-01T04:49:31.018Z,60.91
2022-10-01T04:50:31.005Z,58.97
2022-10-01T04:51:31.140Z,59.62
2022-10-01T04:52:30.971Z,59.30
2022-10-01T04:53:30.990Z,61.55
2022-10-01T04:54:30.994Z,61.07
2022-10-01T04:55:30.945Z,58.33
2022-10-01T04:56:30.953Z,58.65
2022-10-01T04:57:30.934Z,63.16
2022-10-01T04:58:30.951Z,61.23
2022-10-01T04:59:30.961Z,58.65
2022-10-01T05:00:30.952Z,60.26
2022-10-01T05:01:31.146Z,57.52
2022-10-01T05:02:30.950Z,58.65
2022-10-01T05:03:30.916Z,60.59
2022-10-01T05:04:30.909Z,63.00
2022-10-01T05:05:30.917Z,59.30
2022-10-01T05:06:30.885Z,58.33
2022-10-01T05:07:30.902Z,61.23
2022-10-01T05:08:30.895Z,59.14
2022-10-01T05:09:30.880Z,55.91
2022-10-01T05:10:30.899Z,58.97
2022-10-01T05:11:31.098Z,55.91
2022-10-01T05:12:30.864Z,60.91
2022-10-01T05:13:30.861Z,59.46
2022-10-01T05:14:30.875Z,60.26
2022-10-01T05:15:30.890Z,59.30
2022-10-01T05:16:30.926Z,58.81
2022-10-01T05:17:30.834Z,60.91
2022-10-01T05:18:30.827Z,63.16
2022-10-01T05:19:30.847Z,61.23
2022-10-01T05:20:30.835Z,58.81
2022-10-01T05:21:30.999Z,60.75
2022-10-01T05:22:30.850Z,60.59
2022-10-01T05:23:30.823Z,58.81
2022-10-01T05:24:30.798Z,59.30
2022-10-01T05:25:30.873Z,61.23
2022-10-01T05:26:30.816Z,60.10
2022-10-01T05:27:30.805Z,62.20
2022-10-01T05:28:30.818Z,62.04
2022-10-01T05:29:30.779Z,62.52
2022-10-01T05:30:30.779Z,61.71
2022-10-01T05:31:30.901Z,61.39
2022-10-01T05:32:30.794Z,62.04
2022-10-01T05:33:30.783Z,60.42
2022-10-01T05:34:30.793Z,61.87
2022-10-01T05:35:30.744Z,61.71
2022-10-01T05:36:30.766Z,57.36
2022-10-01T05:37:30.750Z,62.20
2022-10-01T05:38:30.777Z,59.14
2022-10-01T05:39:31.735Z,57.36
2022-10-01T05:40:30.736Z,59.62
2022-10-01T05:41:30.974Z,62.68
2022-10-01T05:42:30.727Z,60.91
2022-10-01T05:43:30.762Z,57.69
2022-10-01T05:44:30.745Z,60.26
2022-10-01T05:45:30.784Z,60.75
2022-10-01T05:46:30.706Z,63.33
2022-10-01T05:47:30.700Z,62.20
2022-10-01T05:48:30.695Z,61.71
2022-10-01T05:49:30.726Z,60.26
2022-10-01T05:50:30.678Z,59.46
2022-10-01T05:51:30.729Z,60.59
2022-10-01T05:52:30.721Z,61.23
2022-10-01T05:53:30.671Z,57.85
2022-10-01T05:54:30.686Z,60.10
2022-10-01T05:55:30.661Z,58.97
2022-10-01T05:56:30.641Z,60.75
2022-10-01T05:57:30.647Z,61.87
2022-10-01T05:58:30.644Z,61.39
2022-10-01T05:59:31.990Z,63.00
2022-10-01T06:00:31.657Z,61.55
2022-10-01T06:01:30.726Z,63.97
2022-10-01T06:02:30.774Z,63.81
2022-10-01T06:03:30.639Z,65.42
2022-10-01T06:04:30.628Z,66.06
2022-10-01T06:05:30.649Z,61.87
2022-10-01T06:06:30.596Z,60.42
2022-10-01T06:07:30.599Z,61.39
2022-10-01T06:08:30.608Z,62.52
2022-10-01T06:09:30.586Z,61.87
2022-10-01T06:10:30.623Z,63.65
2022-10-01T06:11:30.624Z,59.62
2022-10-01T06:12:30.582Z,62.84
2022-10-01T06:13:30.562Z,62.20
2022-10-01T06:14:30.581Z,63.16
2022-10-01T06:15:30.581Z,59.14
2022-10-01T06:16:30.652Z,60.75
2022-10-01T06:17:30.593Z,61.39
2022-10-01T06:18:30.546Z,61.55
2022-10-01T06:19:30.554Z,61.23
2022-10-01T06:20:30.548Z,62.84
2022-10-01T06:21:30.672Z,60.26
2022-10-01T06:22:30.536Z,62.68
2022-10-01T06:23:30.553Z,64.78
2022-10-01T06:24:30.526Z,61.87
2022-10-01T06:25:30.585Z,61.23
2022-10-01T06:26:30.560Z,65.26
2022-10-01T06:27:30.510Z,59.78
2022-10-01T06:28:30.569Z,61.23
2022-10-01T06:29:31.562Z,62.04
2022-10-01T06:30:30.503Z,63.33
2022-10-01T06:31:30.612Z,58.17
2022-10-01T06:32:34.787Z,60.42
2022-10-01T06:33:31.519Z,60.75
2022-10-01T06:34:30.504Z,60.42
2022-10-01T06:35:30.460Z,60.59
2022-10-01T06:36:30.461Z,59.30
2022-10-01T06:37:30.509Z,58.49
2022-10-01T06:38:30.476Z,60.75
2022-10-01T06:39:30.483Z,60.91
2022-10-01T06:40:30.446Z,62.36
2022-10-01T06:41:30.431Z,61.39
2022-10-01T06:42:30.451Z,60.26
2022-10-01T06:43:30.447Z,69.93
2022-10-01T06:44:30.459Z,63.00
2022-10-01T06:45:30.460Z,60.75
2022-10-01T06:46:30.421Z,60.75
2022-10-01T06:47:30.411Z,65.42
2022-10-01T06:48:30.429Z,66.71
2022-10-01T06:49:30.403Z,57.04
2022-10-01T06:50:30.428Z,63.81
2022-10-01T06:51:30.396Z,61.71
2022-10-01T06:52:30.431Z,58.49
2022-10-01T06:53:30.380Z,58.33
2022-10-01T06:54:30.380Z,61.87
2022-10-01T06:55:30.380Z,60.59
2022-10-01T06:56:30.458Z,59.30
2022-10-01T06:57:30.393Z,61.71
2022-10-01T06:58:30.363Z,58.81
2022-10-01T06:59:30.373Z,60.10
2022-10-01T07:00:30.352Z,60.10
2022-10-01T07:01:30.385Z,62.68
2022-10-01T07:02:30.477Z,61.87
2022-10-01T07:03:30.351Z,61.87
2022-10-01T07:04:30.350Z,58.97
2022-10-01T07:05:30.330Z,61.07
2022-10-01T07:06:30.339Z,60.42
2022-10-01T07:07:30.331Z,57.20
2022-10-01T07:08:30.367Z,63.00
2022-10-01T07:09:30.304Z,59.46
2022-10-01T07:10:30.307Z,58.65
2022-10-01T07:11:30.297Z,59.62
2022-10-01T07:12:30.300Z,61.39
2022-10-01T07:13:30.322Z,62.84
2022-10-01T07:14:30.307Z,71.70
2022-10-01T07:15:30.299Z,61.71
2022-10-01T07:16:30.277Z,61.87
2022-10-01T07:17:30.279Z,61.87
2022-10-01T07:18:30.279Z,61.87
2022-10-01T07:19:30.286Z,60.26
2022-10-01T07:20:30.250Z,60.91
2022-10-01T07:21:30.249Z,61.23
2022-10-01T07:22:30.244Z,63.49
2022-10-01T07:23:30.240Z,61.55
2022-10-01T07:24:30.243Z,60.42
2022-10-01T07:25:30.243Z,60.26
2022-10-01T07:26:30.213Z,63.00
2022-10-01T07:27:30.262Z,60.75
2022-10-01T07:28:30.250Z,62.68
2022-10-01T07:29:30.200Z,60.75
2022-10-01T07:30:30.213Z,60.59
2022-10-01T07:31:30.236Z,60.75
2022-10-01T07:32:30.178Z,61.07
2022-10-01T07:33:30.188Z,59.30
2022-10-01T07:34:30.181Z,60.42
2022-10-01T07:35:30.239Z,60.91
2022-10-01T07:36:30.162Z,58.97
2022-10-01T07:37:30.156Z,61.39
2022-10-01T07:38:30.178Z,62.68
2022-10-01T07:39:30.152Z,61.23
2022-10-01T07:40:30.200Z,62.68
2022-10-01T07:41:30.167Z,61.87
2022-10-01T07:42:30.149Z,62.52
2022-10-01T07:43:30.167Z,63.65
2022-10-01T07:44:30.146Z,63.65
2022-10-01T07:45:30.231Z,64.29
2022-10-01T07:46:34.495Z,59.78
2022-10-01T07:47:31.904Z,61.71
2022-10-01T07:48:30.136Z,60.75
2022-10-01T07:49:30.085Z,62.04
2022-10-01T07:50:30.096Z,60.91
2022-10-01T07:51:30.119Z,61.87
2022-10-01T07:52:30.122Z,60.59
2022-10-01T07:53:30.094Z,60.42
2022-10-01T07:54:30.066Z,62.20
2022-10-01T07:55:30.069Z,62.84
2022-10-01T07:56:30.061Z,60.91
2022-10-01T07:57:30.097Z,62.52
2022-10-01T07:58:30.070Z,62.04
2022-10-01T07:59:30.056Z,61.39
2022-10-01T08:00:30.040Z,62.84
2022-10-01T08:01:30.132Z,62.36
2022-10-01T08:02:30.158Z,63.00
2022-10-01T08:03:30.048Z,61.23
2022-10-01T08:04:30.087Z,58.81
2022-10-01T08:05:30.029Z,61.23
2022-10-01T08:06:30.013Z,62.52
2022-10-01T08:07:30.025Z,58.81
2022-10-01T08:08:30.003Z,61.07
2022-10-01T08:09:30.042Z,60.59
2022-10-01T08:10:30.048Z,62.20
2022-10-01T08:11:30.000Z,61.23
2022-10-01T08:12:30.004Z,63.00
2022-10-01T08:13:29.996Z,65.58
2022-10-01T08:14:29.987Z,59.78
2022-10-01T08:15:30.008Z,61.55
2022-10-01T08:16:30.046Z,62.20
2022-10-01T08:17:29.973Z,61.71
2022-10-01T08:18:29.956Z,60.10
2022-10-01T08:19:29.965Z,62.20
2022-10-01T08:20:29.969Z,69.13
2022-10-01T08:21:29.960Z,62.36
2022-10-01T08:22:29.945Z,60.10
2022-10-01T08:23:29.982Z,61.71
2022-10-01T08:24:29.927Z,60.26
2022-10-01T08:25:30.003Z,64.29
2022-10-01T08:26:29.959Z,61.55
2022-10-01T08:27:29.973Z,60.10
2022-10-01T08:28:30.070Z,67.19
2022-10-01T08:29:29.915Z,61.87
2022-10-01T08:30:29.907Z,61.23
2022-10-01T08:31:30.981Z,61.71
2022-10-01T08:32:29.915Z,60.59
2022-10-01T08:33:29.891Z,60.59
2022-10-01T08:34:29.887Z,60.91
2022-10-01T08:35:29.899Z,61.87
2022-10-01T08:36:29.881Z,61.23
2022-10-01T08:37:29.891Z,58.17
2022-10-01T08:38:29.885Z,60.26
2022-10-01T08:39:29.846Z,62.36
2022-10-01T08:40:30.867Z,63.65
2022-10-01T08:41:29.854Z,61.87
2022-10-01T08:42:29.955Z,61.55
2022-10-01T08:43:29.845Z,61.55
2022-10-01T08:44:30.513Z,62.52
2022-10-01T08:45:29.892Z,61.55
2022-10-01T08:46:29.838Z,61.07
2022-10-01T08:47:29.837Z,63.65
2022-10-01T08:48:29.805Z,62.04
2022-10-01T08:49:29.842Z,60.59
2022-10-01T08:50:29.809Z,61.55
2022-10-01T08:51:29.795Z,60.59
2022-10-01T08:52:29.791Z,64.61
2022-10-01T08:53:29.792Z,60.91
2022-10-01T08:54:30.785Z,61.07
2022-10-01T08:55:29.765Z,61.07
2022-10-01T08:56:29.818Z,64.29
2022-10-01T08:57:29.760Z,61.87
2022-10-01T08:58:29.761Z,61.39
2022-10-01T08:59:29.752Z,61.55
2022-10-01T09:00:29.769Z,62.04
2022-10-01T09:01:29.810Z,64.13
2022-10-01T09:02:29.747Z,62.84
2022-10-01T09:03:29.742Z,63.33
2022-10-01T09:04:29.795Z,63.16
2022-10-01T09:05:29.746Z,61.23
2022-10-01T09:06:29.734Z,61.55
2022-10-01T09:07:29.716Z,62.68
2022-10-01T09:08:29.710Z,60.10
2022-10-01T09:09:29.719Z,62.04
2022-10-01T09:10:29.695Z,61.07
2022-10-01T09:11:29.717Z,59.30
2022-10-01T09:12:29.688Z,61.55
2022-10-01T09:13:29.691Z,63.00
2022-10-01T09:14:29.672Z,61.23
2022-10-01T09:15:29.668Z,65.58
2022-10-01T09:16:29.734Z,62.84
2022-10-01T09:17:29.696Z,62.20
2022-10-01T09:18:29.665Z,62.20
2022-10-01T09:19:29.656Z,61.55
2022-10-01T09:20:29.650Z,62.04
2022-10-01T09:21:29.630Z,59.94
2022-10-01T09:22:29.657Z,61.39
2022-10-01T09:23:29.619Z,60.10
2022-10-01T09:24:29.632Z,59.78
2022-10-01T09:25:29.619Z,61.39
2022-10-01T09:26:29.611Z,60.26
2022-10-01T09:27:29.681Z,60.42
2022-10-01T09:28:29.631Z,61.39
2022-10-01T09:29:29.586Z,62.68
2022-10-01T09:30:29.606Z,61.23
2022-10-01T09:31:29.613Z,59.30
2022-10-01T09:32:29.576Z,61.23
2022-10-01T09:33:29.622Z,59.46
2022-10-01T09:34:29.578Z,60.26
2022-10-01T09:35:29.561Z,62.04
2022-10-01T09:36:29.570Z,60.42
2022-10-01T09:37:29.547Z,61.07
2022-10-01T09:38:29.623Z,60.10
2022-10-01T09:39:29.554Z,60.26
2022-10-01T09:40:29.554Z,61.55
2022-10-01T09:41:29.570Z,60.42
2022-10-01T09:42:29.547Z,60.75
2022-10-01T09:43:29.547Z,61.87
2022-10-01T09:44:29.508Z,62.20
2022-10-01T09:45:29.657Z,61.87
2022-10-01T09:46:29.507Z,62.04
2022-10-01T09:47:29.504Z,62.36
2022-10-01T09:48:29.616Z,59.46
2022-10-01T09:49:29.487Z,63.81
2022-10-01T09:50:29.526Z,60.42
2022-10-01T09:51:29.649Z,60.75
2022-10-01T09:52:29.495Z,59.78
2022-10-01T09:53:29.543Z,61.23
2022-10-01T09:54:29.451Z,59.94
2022-10-01T09:55:29.472Z,61.87
2022-10-01T09:56:29.433Z,60.75
2022-10-01T09:57:29.464Z,62.52
2022-10-01T09:58:29.420Z,61.55
2022-10-01T09:59:29.427Z,61.07
2022-10-01T10:00:29.425Z,62.04
2022-10-01T10:01:29.440Z,60.75
2022-10-01T10:02:29.564Z,61.71
2022-10-01T10:03:29.490Z,61.07
2022-10-01T10:04:29.378Z,62.52
2022-10-01T10:05:29.393Z,62.20
2022-10-01T10:06:29.402Z,62.20
2022-10-01T10:07:29.511Z,63.00
2022-10-01T10:08:29.392Z,61.55
2022-10-01T10:09:29.350Z,60.42
2022-10-01T10:10:29.435Z,60.91
2022-10-01T10:11:29.347Z,60.26
2022-10-01T10:12:29.334Z,60.10
2022-10-01T10:13:29.380Z,60.91
2022-10-01T10:14:29.386Z,60.59
2022-10-01T10:15:29.320Z,61.23
2022-10-01T10:16:29.312Z,61.87
2022-10-01T10:17:29.313Z,62.20
2022-10-01T10:18:29.324Z,61.71
2022-10-01T10:19:29.310Z,58.97
2022-10-01T10:20:29.291Z,60.26
2022-10-01T10:21:29.287Z,61.39
2022-10-01T10:22:29.283Z,67.68
2022-10-01T10:23:29.385Z,63.65
2022-10-01T10:24:29.322Z,61.23
2022-10-01T10:25:29.287Z,61.23
2022-10-01T10:26:29.329Z,60.75
2022-10-01T10:27:29.252Z,60.10
2022-10-01T10:28:29.354Z,61.55
2022-10-01T10:29:29.229Z,61.07
2022-10-01T10:30:29.255Z,65.90
2022-10-01T10:31:29.324Z,62.04
2022-10-01T10:32:29.209Z,63.16
2022-10-01T10:33:29.223Z,63.16
2022-10-01T10:34:29.227Z,61.87
2022-10-01T10:35:29.319Z,68.16
2022-10-01T10:36:29.243Z,61.39
2022-10-01T10:37:29.192Z,61.55
2022-10-01T10:38:29.210Z,61.71
2022-10-01T10:39:29.268Z,59.46
2022-10-01T10:40:29.862Z,60.75
2022-10-01T10:41:30.187Z,61.39
2022-10-01T10:42:29.166Z,60.42
2022-10-01T10:43:29.156Z,61.23
2022-10-01T10:44:29.176Z,59.78
2022-10-01T10:45:29.145Z,60.91
2022-10-01T10:46:29.281Z,60.26
2022-10-01T10:47:29.122Z,60.10
2022-10-01T10:48:29.163Z,60.10
2022-10-01T10:49:29.114Z,61.07
2022-10-01T10:50:29.110Z,59.78
2022-10-01T10:51:30.122Z,60.75
2022-10-01T10:52:29.101Z,60.91
2022-10-01T10:53:29.129Z,61.55
2022-10-01T10:54:29.092Z,61.71
2022-10-01T10:55:29.101Z,62.04
2022-10-01T10:56:29.082Z,61.39
2022-10-01T10:57:29.063Z,57.69
2022-10-01T10:58:29.086Z,60.59
2022-10-01T10:59:29.041Z,63.81
2022-10-01T11:00:29.054Z,62.52
2022-10-01T11:01:29.129Z,60.59
2022-10-01T11:02:29.058Z,60.75
2022-10-01T11:03:29.037Z,61.71
2022-10-01T11:04:29.099Z,61.55
2022-10-01T11:05:29.083Z,62.84
2022-10-01T11:06:29.004Z,63.16
2022-10-01T11:07:29.004Z,59.46
2022-10-01T11:08:28.997Z,61.39
2022-10-01T11:09:29.004Z,61.07
2022-10-01T11:10:28.974Z,59.30
2022-10-01T11:11:29.123Z,61.39
2022-10-01T11:12:28.954Z,58.97
2022-10-01T11:13:29.975Z,60.91
2022-10-01T11:14:28.960Z,60.59
2022-10-01T11:15:28.985Z,69.45
2022-10-01T11:16:28.938Z,61.07
2022-10-01T11:17:28.925Z,60.26
2022-10-01T11:18:28.932Z,62.68
2022-10-01T11:19:28.917Z,58.01
2022-10-01T11:20:28.933Z,61.23
2022-10-01T11:21:28.923Z,61.71
2022-10-01T11:22:28.927Z,64.29
2022-10-01T11:23:28.879Z,60.75
2022-10-01T11:24:28.888Z,61.71
2022-10-01T11:25:28.894Z,61.55
2022-10-01T11:26:29.001Z,62.20
2022-10-01T11:27:29.027Z,63.00
2022-10-01T11:28:28.902Z,62.84
2022-10-01T11:29:28.867Z,61.23
2022-10-01T11:30:28.853Z,60.10
2022-10-01T11:31:28.912Z,59.62
2022-10-01T11:32:28.853Z,62.20
2022-10-01T11:33:28.838Z,62.36
2022-10-01T11:34:28.831Z,65.74
2022-10-01T11:35:28.861Z,61.55
2022-10-01T11:36:28.889Z,61.87
2022-10-01T11:37:28.810Z,60.10
2022-10-01T11:38:28.779Z,60.91
2022-10-01T11:39:28.815Z,61.55
2022-10-01T11:40:28.813Z,65.26
2022-10-01T11:41:28.786Z,61.07
2022-10-01T11:42:28.851Z,62.20
2022-10-01T11:43:28.762Z,63.00
2022-10-01T11:44:28.767Z,58.97
2022-10-01T11:45:28.765Z,59.46
2022-10-01T11:46:28.827Z,61.39
2022-10-01T11:47:28.744Z,61.87
2022-10-01T11:48:28.753Z,60.26
2022-10-01T11:49:28.742Z,61.39
2022-10-01T11:50:28.728Z,61.55
2022-10-01T11:51:28.718Z,61.87
2022-10-01T11:52:28.702Z,61.39
2022-10-01T11:53:28.781Z,61.23
2022-10-01T11:54:28.694Z,60.91
2022-10-01T11:55:28.673Z,59.62
2022-10-01T11:56:28.677Z,62.20
2022-10-01T11:57:28.696Z,61.07
2022-10-01T11:58:28.719Z,59.30
2022-10-01T11:59:28.662Z,58.81
2022-10-01T12:00:28.638Z,60.59
2022-10-01T12:01:28.686Z,61.39
2022-10-01T12:02:28.631Z,60.91
2022-10-01T12:03:28.632Z,57.85
2022-10-01T12:04:28.661Z,60.91
2022-10-01T12:05:28.718Z,59.78
2022-10-01T12:06:33.615Z,61.23
2022-10-01T12:07:30.623Z,59.78
2022-10-01T12:08:28.620Z,59.94
2022-10-01T12:09:28.599Z,59.46
2022-10-01T12:10:28.622Z,60.10
2022-10-01T12:11:28.645Z,63.65
2022-10-01T12:12:28.561Z,61.71
2022-10-01T12:13:28.736Z,61.55
2022-10-01T12:14:28.574Z,60.75
2022-10-01T12:15:28.588Z,62.68
2022-10-01T12:16:28.673Z,60.91
2022-10-01T12:17:28.577Z,61.07
2022-10-01T12:18:28.860Z,61.07
2022-10-01T12:19:28.535Z,62.84
2022-10-01T12:20:28.520Z,60.75
2022-10-01T12:21:28.566Z,65.58
2022-10-01T12:22:28.527Z,58.97
2022-10-01T12:23:28.499Z,60.42
2022-10-01T12:24:28.502Z,61.87
2022-10-01T12:25:28.466Z,58.33
2022-10-01T12:26:28.469Z,61.39
2022-10-01T12:27:28.501Z,60.42
2022-10-01T12:28:28.485Z,62.20
2022-10-01T12:29:28.502Z,61.87
2022-10-01T12:30:28.489Z,60.75
2022-10-01T12:31:28.462Z,60.59
2022-10-01T12:32:28.420Z,59.62
2022-10-01T12:33:28.422Z,61.55
2022-10-01T12:34:28.452Z,58.33
2022-10-01T12:35:28.421Z,59.78
2022-10-01T12:36:28.401Z,61.23
2022-10-01T12:37:28.396Z,59.78
2022-10-01T12:38:28.415Z,61.07
2022-10-01T12:39:28.370Z,62.84
2022-10-01T12:40:28.410Z,60.26
2022-10-01T12:41:28.361Z,61.07
2022-10-01T12:42:28.344Z,59.94
2022-10-01T12:43:28.380Z,60.26
2022-10-01T12:44:28.348Z,61.55
2022-10-01T12:45:28.371Z,65.58
2022-10-01T12:46:28.364Z,60.42
2022-10-01T12:47:28.308Z,60.10
2022-10-01T12:48:28.365Z,60.59
2022-10-01T12:49:28.300Z,62.20
2022-10-01T12:50:28.289Z,60.91
2022-10-01T12:51:29.311Z,61.55
2022-10-01T12:52:28.295Z,58.97