createdAt,value
2018-12-13T00:01:08.562Z,18.25
2018-12-13T00:03:35.962Z,14.63
2018-12-13T00:06:03.938Z,13.40
2018-12-13T00:08:31.736Z,12.05
2018-12-13T00:10:59.392Z,12.53
2018-12-13T00:13:27.009Z,14.78
2018-12-13T00:18:29.082Z,13.68
2018-12-13T00:20:56.611Z,12.35
2018-12-13T00:23:24.765Z,16.50
2018-12-13T00:25:52.026Z,12.68
2018-12-13T00:28:23.529Z,12.37
2018-12-13T00:30:53.174Z,17.23
2018-12-13T00:33:21.347Z,21.35
2018-12-13T00:35:50.133Z,10.95
2018-12-13T00:38:17.432Z,14.65
2018-12-13T00:43:17.412Z,15.80
2018-12-13T00:45:46.941Z,18.15
2018-12-13T00:48:14.296Z,12.33
2018-12-13T00:50:41.949Z,26.07
2018-12-13T00:55:42.291Z,13.10
2018-12-13T00:58:09.748Z,17.50
2018-12-13T01:00:37.711Z,21.30
2018-12-13T01:03:05.112Z,17.00
2018-12-13T01:05:32.559Z,17.42
2018-12-13T01:08:00.377Z,15.93
2018-12-13T01:10:27.729Z,16.17
2018-12-13T01:12:54.683Z,13.55
2018-12-13T01:15:21.476Z,17.60
2018-12-13T01:17:48.412Z,19.77
2018-12-13T01:20:15.171Z,13.65
2018-12-13T01:22:42.156Z,12.05
2018-12-13T01:25:09.217Z,11.43
2018-12-13T01:27:36.196Z,18.95
2018-12-13T01:30:02.938Z,11.00
2018-12-13T01:32:29.808Z,12.58
2018-12-13T01:34:56.570Z,14.43
2018-12-13T01:37:23.435Z,11.20
2018-12-13T01:39:50.304Z,13.28
2018-12-13T01:42:17.273Z,10.72
2018-12-13T01:44:44.439Z,13.05
2018-12-13T01:47:11.419Z,14.55
2018-12-13T01:49:38.168Z,16.85
2018-12-13T01:52:05.138Z,24.30
2018-12-13T01:54:31.894Z,17.55
2018-12-13T01:56:58.774Z,23.52
2018-12-13T01:59:25.531Z,22.62
2018-12-13T02:01:52.493Z,26.57
2018-12-13T02:04:19.473Z,15.95
2018-12-13T02:06:46.321Z,14.28
2018-12-13T02:09:13.190Z,16.35
2018-12-13T02:11:40.068Z,8.18
2018-12-13T02:14:06.932Z,10.35
2018-12-13T02:16:33.780Z,11.33
2018-12-13T02:19:00.580Z,12.30
2018-12-13T02:21:27.313Z,11.30
2018-12-13T02:23:54.187Z,12.55
2018-12-13T02:26:21.045Z,10.95
2018-12-13T02:28:48.009Z,9.90
2018-12-13T02:31:15.894Z,9.75
2018-12-13T02:33:42.768Z,13.10
2018-12-13T02:36:09.930Z,9.85
2018-12-13T02:38:36.803Z,8.15
2018-12-13T02:41:03.562Z,10.68
2018-12-13T02:43:30.435Z,11.63
2018-12-13T02:45:57.200Z,9.33
2018-12-13T02:48:24.064Z,11.22
2018-12-13T02:50:51.013Z,10.63
2018-12-13T02:53:17.894Z,14.38
2018-12-13T02:55:44.754Z,13.95
2018-12-13T02:58:11.628Z,11.38
2018-12-13T03:00:38.369Z,12.25
2018-12-13T03:03:05.239Z,10.03
2018-12-13T03:05:32.010Z,10.90
2018-12-13T03:07:58.870Z,10.98
2018-12-13T03:10:25.641Z,10.85
2018-12-13T03:12:52.608Z,9.88
2018-12-13T03:15:19.463Z,12.25
2018-12-13T03:17:46.429Z,12.93
2018-12-13T03:20:13.599Z,8.08
2018-12-13T03:22:40.476Z,9.33
2018-12-13T03:25:07.644Z,8.30
2018-12-13T03:27:34.511Z,5.67
2018-12-13T03:30:01.265Z,8.70
2018-12-13T03:32:28.141Z,12.20
2018-12-13T03:34:55.193Z,11.10
2018-12-13T03:37:22.181Z,11.18
2018-12-13T03:39:49.155Z,8.70
2018-12-13T03:42:16.109Z,9.08
2018-12-13T03:44:44.197Z,12.13
2018-12-13T03:47:11.052Z,9.48
2018-12-13T03:49:37.937Z,8.43
2018-12-13T03:52:04.790Z,9.93
2018-12-13T03:54:31.955Z,10.82
2018-12-13T03:56:58.719Z,8.48
2018-12-13T03:59:25.690Z,10.18
2018-12-13T04:01:52.455Z,10.68
2018-12-13T04:04:19.518Z,10.82
2018-12-13T04:06:46.691Z,6.22
2018-12-13T04:09:13.672Z,6.37
2018-12-13T04:11:40.431Z,7.80
2018-12-13T04:14:07.279Z,10.00
2018-12-13T04:16:35.551Z,9.85
2018-12-13T04:19:02.468Z,9.60
2018-12-13T04:21:29.214Z,8.23
2018-12-13T04:23:56.180Z,10.50
2018-12-13T04:26:23.461Z,10.38
2018-12-13T04:28:50.947Z,5.70
2018-12-13T04:31:18.062Z,12.88
2018-12-13T04:36:18.570Z,7.37
2018-12-13T04:38:48.996Z,19.17
2018-12-13T04:41:16.494Z,9.63
2018-12-13T04:43:44.852Z,14.68
2018-12-13T04:46:12.311Z,8.50
2018-12-13T04:48:40.442Z,10.25
2018-12-13T05:01:22.754Z,12.33
2018-12-13T05:06:22.529Z,12.23
2018-12-13T05:08:50.719Z,7.45
2018-12-13T05:11:18.469Z,8.95
2018-12-13T05:13:48.501Z,7.28
2018-12-13T05:16:16.935Z,9.30
2018-12-13T05:18:45.055Z,8.28
2018-12-13T05:21:16.142Z,10.23
2018-12-13T05:26:16.447Z,12.20
2018-12-13T05:28:44.146Z,9.30
2018-12-13T05:31:18.286Z,12.65
2018-12-13T05:33:48.428Z,14.70
2018-12-13T05:36:16.853Z,14.53
2018-12-13T06:11:49.181Z,12.47
2018-12-13T06:14:17.717Z,9.40
2018-12-13T06:16:47.327Z,10.38
2018-12-13T06:22:29.968Z,9.58
2018-12-13T06:25:01.185Z,14.55
2018-12-13T06:30:08.380Z,21.48
2018-12-13T06:35:10.929Z,11.85
2018-12-13T06:37:38.147Z,15.68
2018-12-13T06:42:41.883Z,9.65
2018-12-13T06:45:11.407Z,10.75
2018-12-13T06:47:38.796Z,11.15
2018-12-13T06:50:09.251Z,9.75
2018-12-13T06:52:37.420Z,14.38
2018-12-13T06:55:09.170Z,17.48
2018-12-13T06:57:37.877Z,8.65
2018-12-13T07:00:26.248Z,9.53
2018-12-13T07:25:52.684Z,13.05
2018-12-13T07:28:22.308Z,9.50
2018-12-13T07:30:51.008Z,11.40
2018-12-13T07:38:32.340Z,25.02
2018-12-13T07:40:59.758Z,25.62
2018-12-13T07:43:27.190Z,23.70
2018-12-13T07:51:00.060Z,14.15
2018-12-13T07:53:27.119Z,14.40
2018-12-13T07:55:54.106Z,20.80
2018-12-13T07:58:20.860Z,18.12
2018-12-13T08:00:47.720Z,22.22
2018-12-13T08:03:14.607Z,12.82
2018-12-13T08:05:41.464Z,13.58
2018-12-13T08:08:08.329Z,13.83
2018-12-13T08:10:35.200Z,14.58
2018-12-13T08:13:02.266Z,21.68
2018-12-13T08:15:29.219Z,16.73
2018-12-13T08:17:56.198Z,21.57
2018-12-13T08:20:23.065Z,16.02
2018-12-13T08:22:50.845Z,19.20
2018-12-13T08:25:18.939Z,14.10
2018-12-13T08:27:45.819Z,21.52
2018-12-13T08:30:12.755Z,15.38
2018-12-13T08:32:39.635Z,14.65
2018-12-13T08:35:06.496Z,16.75
2018-12-13T08:37:33.356Z,17.77
2018-12-13T08:40:00.117Z,15.63
2018-12-13T08:42:26.817Z,14.40
2018-12-13T08:44:53.648Z,16.37
2018-12-13T08:47:20.918Z,13.08
2018-12-13T08:49:47.779Z,13.55
2018-12-13T08:52:14.856Z,12.45
2018-12-13T08:54:41.616Z,12.93
2018-12-13T08:57:08.480Z,15.48
2018-12-13T08:59:35.451Z,22.75
2018-12-13T09:02:02.217Z,28.00
2018-12-13T09:04:28.977Z,32.17
2018-12-13T09:06:57.047Z,32.98
2018-12-13T09:09:24.135Z,30.20
2018-12-13T09:11:50.978Z,22.77
2018-12-13T09:14:17.760Z,25.65
2018-12-13T09:16:44.665Z,33.30
2018-12-13T09:19:12.020Z,25.72
2018-12-13T09:21:39.518Z,28.77
2018-12-13T09:24:06.959Z,26.07
2018-12-13T09:26:34.447Z,32.48
2018-12-13T09:29:02.295Z,29.92
2018-12-13T09:34:02.492Z,25.37
2018-12-13T09:36:32.132Z,16.50
2018-12-13T09:38:59.497Z,15.93
2018-12-13T09:41:28.760Z,20.80
2018-12-13T09:44:00.234Z,15.65
2018-12-13T09:46:29.799Z,16.40
2018-12-13T09:48:57.092Z,16.77
2018-12-13T09:51:24.699Z,20.52
2018-12-13T09:53:52.170Z,16.73
2018-12-13T09:56:23.537Z,20.65
2018-12-13T09:58:51.778Z,22.20
2018-12-13T10:01:19.478Z,27.32
2018-12-13T10:03:47.787Z,18.90
2018-12-13T10:06:15.088Z,23.52
2018-12-13T10:08:46.397Z,20.08
2018-12-13T10:11:13.791Z,18.32
2018-12-13T10:13:41.000Z,14.47
2018-12-13T10:16:08.607Z,16.17
2018-12-13T10:18:35.729Z,14.13
2018-12-13T10:21:03.095Z,15.85
2018-12-13T10:23:30.197Z,14.28
2018-12-13T10:25:59.640Z,11.95
2018-12-13T10:28:26.432Z,16.23
2018-12-13T10:30:53.530Z,13.38
2018-12-13T10:33:20.391Z,13.68
2018-12-13T10:35:47.871Z,17.57
2018-12-13T10:38:15.830Z,19.82
2018-12-13T10:40:42.911Z,15.30
2018-12-13T10:43:10.491Z,17.50
2018-12-13T10:45:37.591Z,16.52
2018-12-13T10:48:04.858Z,14.78
2018-12-13T10:50:32.500Z,13.28
2018-12-13T10:52:59.968Z,18.70
2018-12-13T10:55:27.303Z,23.87
2018-12-13T10:57:54.157Z,19.45
2018-12-13T11:00:21.805Z,12.95
2018-12-13T11:02:49.018Z,22.62
2018-12-13T11:05:16.910Z,15.15
2018-12-13T11:07:43.833Z,21.17
2018-12-13T11:10:11.228Z,13.80
2018-12-13T11:12:38.210Z,21.07
2018-12-13T11:15:05.485Z,15.35
2018-12-13T11:17:32.982Z,17.23
2018-12-13T11:20:01.195Z,14.93
2018-12-13T11:22:28.203Z,17.82
2018-12-13T11:24:55.086Z,19.20
2018-12-13T11:27:22.276Z,11.68
2018-12-13T11:29:50.476Z,14.58
2018-12-13T11:32:17.520Z,12.80
2018-12-13T11:34:44.679Z,16.65
2018-12-13T11:37:11.660Z,13.08
2018-12-13T11:39:38.837Z,11.40
2018-12-13T11:42:05.789Z,21.55
2018-12-13T11:44:33.182Z,17.30
2018-12-13T11:47:00.156Z,22.27
2018-12-13T11:49:27.114Z,16.48
2018-12-13T11:51:54.177Z,18.57
2018-12-13T11:54:21.231Z,20.60
2018-12-13T11:56:49.228Z,16.85
2018-12-13T11:59:18.669Z,18.57
2018-12-13T12:01:46.096Z,15.88
2018-12-13T12:04:13.664Z,18.85
2018-12-13T12:06:40.960Z,15.45
2018-12-13T12:09:12.158Z,17.77
2018-12-13T12:11:38.709Z,18.70
2018-12-13T12:14:05.578Z,15.10
2018-12-13T12:16:33.145Z,12.05
2018-12-13T12:18:59.868Z,15.32
2018-12-13T12:21:26.847Z,12.33
2018-12-13T12:23:53.767Z,16.77
2018-12-13T12:26:20.925Z,22.55
2018-12-13T12:28:47.952Z,19.62
2018-12-13T12:31:15.030Z,19.45
2018-12-13T12:33:41.937Z,18.30
2018-12-13T12:36:09.040Z,18.23
2018-12-13T12:38:35.978Z,15.55
2018-12-13T12:41:03.125Z,12.20
2018-12-13T12:43:30.000Z,12.78
2018-12-13T12:45:57.037Z,17.65
2018-12-13T12:48:24.353Z,12.65
2018-12-13T12:50:51.431Z,17.95
2018-12-13T12:53:18.376Z,13.65
2018-12-13T12:55:45.555Z,15.88
2018-12-13T12:58:12.625Z,11.55
2018-12-13T13:00:39.500Z,14.65
2018-12-13T13:03:06.436Z,13.60
2018-12-13T13:05:33.293Z,15.18
2018-12-13T13:08:00.257Z,17.32
2018-12-13T13:10:27.399Z,13.83
2018-12-13T13:12:54.516Z,13.05
2018-12-13T13:15:21.194Z,16.37
2018-12-13T13:17:48.194Z,15.58
2018-12-13T13:20:15.014Z,14.47
2018-12-13T13:22:41.775Z,13.45
2018-12-13T13:25:08.994Z,15.48
2018-12-13T13:27:36.135Z,12.55
2018-12-13T13:30:03.408Z,13.28
2018-12-13T13:32:30.196Z,12.95
2018-12-13T13:34:57.476Z,15.70
2018-12-13T13:37:24.846Z,15.72
2018-12-13T13:39:51.745Z,12.15
2018-12-13T13:42:18.966Z,13.70
2018-12-13T13:44:45.812Z,19.62
2018-12-13T13:47:12.668Z,16.30
2018-12-13T13:49:39.542Z,15.23
2018-12-13T13:52:06.810Z,16.52
2018-12-13T13:54:33.595Z,14.33
2018-12-13T13:57:00.536Z,17.65
2018-12-13T13:59:27.303Z,17.42
2018-12-13T14:01:54.179Z,17.25
2018-12-13T14:04:21.142Z,18.73
2018-12-13T14:06:48.119Z,13.98
2018-12-13T14:09:14.971Z,12.78
2018-12-13T14:11:41.951Z,17.27
2018-12-13T14:14:08.714Z,16.62
2018-12-13T14:16:35.807Z,18.12
2018-12-13T14:19:02.726Z,16.10
2018-12-13T14:21:29.708Z,18.87
2018-12-13T14:23:56.687Z,14.95
2018-12-13T14:26:23.533Z,13.60
2018-12-13T14:28:50.463Z,13.88
2018-12-13T14:31:19.419Z,15.48
2018-12-13T14:33:46.505Z,17.55
2018-12-13T14:36:13.587Z,18.30
2018-12-13T14:38:40.846Z,19.37
2018-12-13T14:41:07.704Z,17.55
2018-12-13T14:43:34.479Z,18.15
2018-12-13T14:46:01.565Z,20.95
2018-12-13T14:48:28.565Z,18.02
2018-12-13T14:50:55.543Z,24.90
2018-12-13T14:53:22.738Z,27.32
2018-12-13T14:55:49.593Z,21.65
2018-12-13T14:58:17.517Z,17.35
2018-12-13T15:00:44.695Z,22.22
2018-12-13T15:03:12.548Z,18.10
2018-12-13T15:05:39.618Z,17.90
2018-12-13T15:08:06.764Z,21.40
2018-12-13T15:10:34.023Z,19.98
2018-12-13T15:13:01.713Z,19.35
2018-12-13T15:15:28.938Z,16.25
2018-12-13T15:17:55.879Z,21.77
2018-12-13T15:20:22.847Z,20.08
2018-12-13T15:22:49.744Z,15.68
2018-12-13T15:25:18.084Z,18.48
2018-12-13T15:27:45.582Z,16.00
2018-12-13T15:30:12.859Z,17.30
2018-12-13T15:32:43.423Z,15.40
2018-12-13T15:35:11.416Z,13.95
2018-12-13T15:37:39.311Z,16.70
2018-12-13T15:40:07.408Z,18.32
2018-12-13T15:42:35.990Z,15.35
2018-12-13T15:47:36.066Z,17.30
2018-12-13T15:52:38.098Z,17.92
2018-12-13T15:55:05.059Z,16.67
2018-12-13T15:57:32.412Z,17.37
2018-12-13T15:59:59.660Z,21.82
2018-12-13T16:02:27.263Z,21.42
2018-12-13T16:04:54.928Z,19.48
2018-12-13T16:07:22.366Z,18.60
2018-12-13T16:09:50.520Z,18.65
2018-12-13T16:12:19.974Z,17.73
2018-12-13T16:14:47.219Z,22.73
2018-12-13T16:17:14.598Z,21.48
2018-12-13T16:19:42.295Z,23.05
2018-12-13T16:22:11.589Z,18.92
2018-12-13T16:24:39.105Z,21.90
2018-12-13T16:27:06.374Z,27.02
2018-12-13T16:29:34.000Z,25.90
2018-12-13T16:32:01.322Z,31.70
2018-12-13T16:34:29.239Z,33.33
2018-12-13T16:36:56.682Z,31.27
2018-12-13T16:39:23.701Z,34.53
2018-12-13T16:41:50.961Z,35.48
2018-12-13T16:46:52.950Z,33.15
2018-12-13T16:49:20.441Z,27.62
2018-12-13T16:51:47.674Z,21.02
2018-12-13T16:54:15.836Z,26.07
2018-12-13T16:56:45.957Z,27.50
2018-12-13T16:59:13.897Z,25.72
2018-12-13T17:01:41.732Z,24.23
2018-12-13T17:04:08.915Z,22.30
2018-12-13T17:06:36.236Z,21.60
2018-12-13T17:09:03.819Z,18.45
2018-12-13T17:11:30.892Z,22.00
2018-12-13T17:13:58.521Z,21.65
2018-12-13T17:16:25.929Z,18.75
2018-12-13T17:18:52.909Z,18.23
2018-12-13T17:21:19.989Z,15.53
2018-12-13T17:23:47.410Z,21.95
2018-12-13T17:26:15.575Z,18.98
2018-12-13T17:28:43.166Z,24.27
2018-12-13T17:31:10.367Z,19.20
2018-12-13T17:33:38.281Z,23.32
2018-12-13T17:36:05.723Z,20.60
2018-12-13T17:38:32.943Z,26.62
2018-12-13T17:41:00.518Z,22.42
2018-12-13T17:43:29.663Z,17.50
2018-12-13T17:45:56.910Z,23.22
2018-12-13T17:48:24.689Z,14.38
2018-12-13T17:50:51.802Z,17.00
2018-12-13T17:53:20.046Z,18.90
2018-12-13T17:55:47.229Z,22.80
2018-12-13T17:58:14.281Z,17.07
2018-12-13T18:00:41.925Z,14.03
2018-12-13T18:03:09.185Z,14.55
2018-12-13T18:05:36.228Z,15.78
2018-12-13T18:08:04.381Z,16.75
2018-12-13T18:10:31.586Z,14.40
2018-12-13T18:12:58.865Z,12.40
2018-12-13T18:15:25.965Z,18.80
2018-12-13T18:17:53.639Z,19.12
2018-12-13T18:20:21.560Z,12.50
2018-12-13T18:22:50.423Z,16.17
2018-12-13T18:25:17.410Z,16.55
2018-12-13T18:27:46.410Z,22.80
2018-12-13T18:30:14.929Z,13.70
2018-12-13T18:32:42.122Z,13.93
2018-12-13T18:35:09.641Z,13.72
2018-12-13T18:37:36.622Z,16.87
2018-12-13T18:40:04.741Z,15.63
2018-12-13T18:42:31.870Z,15.75
2018-12-13T18:44:59.082Z,16.97
2018-12-13T18:47:25.981Z,19.32
2018-12-13T18:49:54.945Z,15.58
2018-12-13T18:52:21.883Z,16.52
2018-12-13T18:54:48.763Z,21.62
2018-12-13T18:57:16.097Z,15.88
2018-12-13T18:59:43.317Z,16.60
2018-12-13T19:02:10.465Z,16.55
2018-12-13T19:04:37.965Z,16.97
2018-12-13T19:07:05.125Z,15.28
2018-12-13T19:09:32.305Z,18.80
2018-12-13T19:11:59.725Z,12.65
2018-12-13T19:14:26.987Z,15.90
2018-12-13T19:16:54.159Z,12.88
2018-12-13T19:19:21.266Z,19.62
2018-12-13T19:21:48.298Z,15.63
2018-12-13T19:24:15.719Z,22.87
2018-12-13T19:26:43.461Z,24.05
2018-12-13T19:29:10.480Z,15.50
2018-12-13T19:31:38.278Z,17.00
2018-12-13T19:34:05.663Z,17.30
2018-12-13T19:36:32.827Z,17.40
2018-12-13T19:39:00.603Z,17.73
2018-12-13T19:41:27.823Z,17.27
2018-12-13T19:43:57.164Z,18.02
2018-12-13T19:46:26.633Z,16.48
2018-12-13T19:48:53.797Z,19.75
2018-12-13T19:51:20.958Z,21.68
2018-12-13T19:53:48.790Z,16.73
2018-12-13T19:56:17.351Z,17.35
2018-12-13T19:58:48.770Z,17.57
2018-12-13T20:01:16.310Z,18.42
2018-12-13T20:03:43.488Z,16.82
2018-12-13T20:06:10.549Z,17.30
2018-12-13T20:08:37.808Z,18.12
2018-12-13T20:11:05.028Z,19.27
2018-12-13T20:13:32.156Z,25.05
2018-12-13T20:15:59.441Z,29.32
2018-12-13T20:18:26.940Z,21.07
2018-12-13T20:20:54.847Z,17.80
2018-12-13T20:23:22.178Z,22.37
2018-12-13T20:25:51.394Z,19.40
2018-12-13T20:28:18.598Z,22.90
2018-12-13T20:30:45.555Z,20.90
2018-12-13T20:33:14.628Z,24.55
2018-12-13T20:35:42.270Z,23.70
2018-12-13T20:38:09.610Z,26.70
2018-12-13T20:40:37.090Z,28.38
2018-12-13T20:43:04.850Z,23.35
2018-12-13T20:45:32.274Z,31.48
2018-12-13T20:48:01.858Z,27.07
2018-12-13T20:50:29.710Z,37.48
2018-12-13T20:52:56.671Z,22.13
2018-12-13T20:55:24.095Z,22.40
2018-12-13T20:57:52.291Z,24.32
2018-12-13T21:00:19.354Z,25.82
2018-12-13T21:02:46.441Z,28.52
2018-12-13T21:05:13.787Z,21.40
2018-12-13T21:07:42.757Z,26.27
2018-12-13T21:10:13.014Z,22.93
2018-12-13T21:12:42.376Z,20.05
2018-12-13T21:15:09.798Z,24.82
2018-12-13T21:17:37.140Z,23.00
2018-12-13T21:20:06.684Z,24.92
2018-12-13T21:22:33.683Z,21.77
2018-12-13T21:25:00.656Z,24.02
2018-12-13T21:27:27.555Z,29.48
2018-12-13T21:29:54.906Z,26.27
2018-12-13T21:32:22.126Z,24.95
2018-12-13T21:34:53.122Z,19.95
2018-12-13T21:37:20.776Z,20.20
2018-12-13T21:39:48.118Z,18.27
2018-12-13T21:42:15.102Z,16.97
2018-12-13T21:44:43.644Z,19.10
2018-12-13T21:47:11.020Z,18.35
2018-12-13T21:49:38.623Z,22.70
2018-12-13T21:52:06.869Z,19.75
2018-12-13T21:54:34.204Z,14.95
2018-12-13T21:57:01.398Z,17.65
2018-12-13T21:59:29.323Z,19.73
2018-12-13T22:01:57.018Z,19.15
2018-12-13T22:04:24.936Z,22.87
2018-12-13T22:06:52.778Z,19.42
2018-12-13T22:09:19.929Z,20.23
2018-12-13T22:11:47.178Z,17.45
2018-12-13T22:14:14.322Z,15.08
2018-12-13T22:16:41.563Z,22.27
2018-12-13T22:19:08.996Z,19.17
2018-12-13T22:21:36.575Z,21.77
2018-12-13T22:24:03.673Z,19.52
2018-12-13T22:26:31.058Z,17.48
2018-12-13T22:28:59.178Z,15.85
2018-12-13T22:31:26.439Z,14.33
2018-12-13T22:33:54.178Z,19.45
2018-12-13T22:36:21.978Z,16.48
2018-12-13T22:38:50.519Z,16.25
2018-12-13T22:41:18.256Z,14.30
2018-12-13T22:43:46.076Z,19.27
2018-12-13T22:46:14.635Z,19.17
2018-12-13T22:48:42.064Z,20.82
2018-12-13T22:51:10.615Z,18.85
2018-12-13T22:53:38.718Z,18.27
2018-12-13T22:56:06.633Z,18.80
2018-12-13T22:58:33.771Z,17.87
2018-12-13T23:01:02.010Z,16.95
2018-12-13T23:03:30.553Z,18.20
2018-12-13T23:05:59.177Z,17.62
2018-12-13T23:08:26.576Z,21.30
2018-12-13T23:10:54.123Z,15.80
2018-12-13T23:13:21.564Z,21.27
2018-12-13T23:18:25.421Z,15.15
2018-12-13T23:20:53.233Z,19.50
2018-12-13T23:23:20.864Z,21.48
2018-12-13T23:25:48.644Z,19.40
2018-12-13T23:28:20.705Z,15.18
2018-12-13T23:30:47.939Z,15.48
2018-12-13T23:33:15.585Z,18.92
2018-12-13T23:35:44.186Z,15.75
2018-12-13T23:38:11.842Z,15.28
2018-12-13T23:43:12.548Z,20.85
2018-12-13T23:45:41.748Z,14.35
2018-12-13T23:48:08.913Z,13.20
2018-12-13T23:50:36.423Z,13.93
2018-12-13T23:55:49.968Z,15.58
2018-12-13T23:58:17.347Z,13.40
