createdAt,value
2023-07-25T00:02:18.746Z,98757.04
2023-07-25T00:04:46.096Z,98752.63
2023-07-25T00:07:13.559Z,98749.70
2023-07-25T00:09:40.825Z,98749.52
2023-07-25T00:12:08.450Z,98747.58
2023-07-25T00:14:36.418Z,98742.73
2023-07-25T00:17:03.934Z,98743.41
2023-07-25T00:19:31.170Z,98738.58
2023-07-25T00:21:58.601Z,98739.84
2023-07-25T00:24:26.016Z,98738.83
2023-07-25T00:26:53.319Z,98736.39
2023-07-25T00:29:20.636Z,98730.30
2023-07-25T00:31:47.953Z,98728.88
2023-07-25T00:34:15.451Z,98726.83
2023-07-25T00:36:42.918Z,98723.86
2023-07-25T00:39:12.182Z,98720.61
2023-07-25T00:41:39.565Z,98719.86
2023-07-25T00:44:06.903Z,98720.34
2023-07-25T00:46:34.378Z,98712.26
2023-07-25T00:49:02.306Z,98713.23
2023-07-25T00:51:30.089Z,98712.18
2023-07-25T00:53:57.917Z,98710.20
2023-07-25T00:56:25.381Z,98712.75
2023-07-25T00:58:53.027Z,98711.13
2023-07-25T01:01:20.555Z,98713.71
2023-07-25T01:03:48.145Z,98712.65
2023-07-25T01:06:16.431Z,98716.58
2023-07-25T01:08:51.593Z,98721.55
2023-07-25T01:11:19.785Z,98716.93
2023-07-25T01:13:47.296Z,98716.33
2023-07-25T01:16:17.002Z,98715.73
2023-07-25T01:18:45.655Z,98717.02
2023-07-25T01:21:13.420Z,98713.03
2023-07-25T01:23:42.045Z,98709.46
2023-07-25T01:26:10.301Z,98706.98
2023-07-25T01:28:38.865Z,98704.73
2023-07-25T01:31:06.347Z,98702.54
2023-07-25T01:33:33.937Z,98705.55
2023-07-25T01:36:02.137Z,98707.23
2023-07-25T01:38:29.659Z,98707.65
2023-07-25T01:40:57.240Z,98709.83
2023-07-25T01:43:24.958Z,98707.72
2023-07-25T01:45:52.461Z,98709.16
2023-07-25T01:48:20.032Z,98711.27
2023-07-25T01:50:47.444Z,98711.88
2023-07-25T01:53:15.081Z,98711.04
2023-07-25T01:55:42.574Z,98704.67
2023-07-25T01:58:10.108Z,98709.09
2023-07-25T02:00:37.709Z,98706.48
2023-07-25T02:03:05.432Z,98708.48
2023-07-25T02:05:33.833Z,98710.07
2023-07-25T02:08:01.397Z,98710.67
2023-07-25T02:10:28.973Z,98707.67
2023-07-25T02:12:57.366Z,98708.99
2023-07-25T02:15:25.061Z,98710.36
2023-07-25T02:17:53.254Z,98710.30
2023-07-25T02:20:22.265Z,98706.48
2023-07-25T02:22:49.773Z,98705.54
2023-07-25T02:25:17.291Z,98706.01
2023-07-25T02:27:45.470Z,98706.02
2023-07-25T02:30:13.076Z,98706.22
2023-07-25T02:32:40.630Z,98707.41
2023-07-25T02:35:08.218Z,98705.61
2023-07-25T02:37:35.711Z,98707.73
2023-07-25T02:40:03.303Z,98703.23
2023-07-25T02:42:30.811Z,98699.00
2023-07-25T02:44:58.326Z,98688.80
2023-07-25T02:47:25.972Z,98685.93
2023-07-25T02:49:53.502Z,98686.23
2023-07-25T02:52:20.981Z,98683.77
2023-07-25T02:54:48.484Z,98683.91
2023-07-25T02:57:16.048Z,98685.97
2023-07-25T02:59:43.728Z,98684.01
2023-07-25T03:02:12.040Z,98681.40
2023-07-25T03:04:39.556Z,98683.14
2023-07-25T03:07:07.142Z,98686.11
2023-07-25T03:09:34.652Z,98686.34
2023-07-25T03:12:02.122Z,98683.73
2023-07-25T03:14:29.677Z,98684.82
2023-07-25T03:16:57.171Z,98686.75
2023-07-25T03:19:24.882Z,98682.47
2023-07-25T03:21:52.430Z,98682.17
2023-07-25T03:24:20.035Z,98672.84
2023-07-25T03:26:47.645Z,98671.54
2023-07-25T03:29:15.200Z,98672.11
2023-07-25T03:31:42.760Z,98670.00
2023-07-25T03:34:10.317Z,98666.39
2023-07-25T03:36:37.802Z,98660.77
2023-07-25T03:39:05.665Z,98660.18
2023-07-25T03:41:33.566Z,98655.41
2023-07-25T03:44:01.297Z,98651.91
2023-07-25T03:46:28.778Z,98646.32
2023-07-25T03:48:56.486Z,98639.52
2023-07-25T03:51:24.080Z,98641.52
2023-07-25T03:53:51.777Z,98650.57
2023-07-25T03:56:19.289Z,98654.27
2023-07-25T03:58:46.793Z,98658.27
2023-07-25T04:01:14.404Z,98661.16
2023-07-25T04:03:42.282Z,98662.89
2023-07-25T04:06:12.618Z,98662.45
2023-07-25T04:08:40.049Z,98659.54
2023-07-25T04:11:07.644Z,98652.45
2023-07-25T04:13:35.244Z,98648.15
2023-07-25T04:16:02.594Z,98646.58
2023-07-25T04:18:30.063Z,98644.93
2023-07-25T04:20:57.574Z,98643.28
2023-07-25T04:23:27.249Z,98649.14
2023-07-25T04:25:54.909Z,98655.90
2023-07-25T04:28:22.369Z,98654.20
2023-07-25T04:30:49.874Z,98657.03
2023-07-25T04:33:17.475Z,98655.84
2023-07-25T04:35:46.663Z,98653.45
2023-07-25T04:38:14.781Z,98649.73
2023-07-25T04:40:43.925Z,98646.66
2023-07-25T04:43:11.706Z,98646.40
2023-07-25T04:45:39.354Z,98654.27
2023-07-25T04:48:07.031Z,98654.39
2023-07-25T04:50:34.620Z,98649.85
2023-07-25T04:53:02.041Z,98644.83
2023-07-25T04:55:29.649Z,98639.64
2023-07-25T04:57:57.085Z,98635.11
2023-07-25T05:00:24.539Z,98633.55
2023-07-25T05:02:52.463Z,98630.95
2023-07-25T05:05:20.010Z,98630.02
2023-07-25T05:07:47.476Z,98629.65
2023-07-25T05:10:15.743Z,98622.50
2023-07-25T05:12:43.238Z,98621.33
2023-07-25T05:15:10.696Z,98616.84
2023-07-25T05:17:38.191Z,98617.36
2023-07-25T05:20:06.369Z,98611.45
2023-07-25T05:22:33.712Z,98609.51
2023-07-25T05:25:01.175Z,98605.97
2023-07-25T05:27:28.912Z,98603.63
2023-07-25T05:29:56.287Z,98597.79
2023-07-25T05:32:24.008Z,98597.81
2023-07-25T05:34:51.503Z,98600.42
2023-07-25T05:37:19.628Z,98596.18
2023-07-25T05:39:47.227Z,98595.28
2023-07-25T05:42:14.693Z,98593.92
2023-07-25T05:44:42.220Z,98589.67
2023-07-25T05:47:09.914Z,98587.70
2023-07-25T05:49:37.349Z,98587.70
2023-07-25T05:52:05.117Z,98582.86
2023-07-25T05:54:32.697Z,98581.48
2023-07-25T05:57:02.170Z,98578.86
2023-07-25T05:59:29.674Z,98578.59
2023-07-25T06:01:57.530Z,98578.42
2023-07-25T06:04:24.902Z,98580.55
2023-07-25T06:06:52.364Z,98585.46
2023-07-25T06:09:19.959Z,98582.84
2023-07-25T06:11:47.376Z,98583.71
2023-07-25T06:14:14.806Z,98577.41
2023-07-25T06:16:42.414Z,98572.94
2023-07-25T06:19:09.934Z,98569.16
2023-07-25T06:21:37.540Z,98572.09
2023-07-25T06:24:05.526Z,98567.39
2023-07-25T06:26:33.134Z,98567.13
2023-07-25T06:29:01.522Z,98570.15
2023-07-25T06:31:32.427Z,98558.75
2023-07-25T06:34:00.174Z,98550.88
2023-07-25T06:36:27.649Z,98553.10
2023-07-25T06:38:55.225Z,98548.40
2023-07-25T06:41:22.751Z,98547.77
2023-07-25T06:43:50.905Z,98542.13
2023-07-25T06:46:20.693Z,98537.21
2023-07-25T06:48:48.139Z,98540.27
2023-07-25T06:51:15.563Z,98533.46
2023-07-25T06:53:43.283Z,98532.85
2023-07-25T06:56:10.717Z,98531.54
2023-07-25T06:58:38.190Z,98529.48
2023-07-25T07:01:05.883Z,98526.86
2023-07-25T07:03:33.792Z,98525.80
2023-07-25T07:06:01.275Z,98526.04
2023-07-25T07:08:28.873Z,98516.25
2023-07-25T07:10:56.335Z,98516.18
2023-07-25T07:13:23.923Z,98517.07
2023-07-25T07:15:51.550Z,98513.16
2023-07-25T07:18:19.090Z,98506.84
2023-07-25T07:20:49.933Z,98503.63
2023-07-25T07:23:17.699Z,98495.80
2023-07-25T07:25:45.454Z,98495.55
2023-07-25T07:28:13.762Z,98490.77
2023-07-25T07:30:41.572Z,98487.61
2023-07-25T07:33:09.174Z,98485.05
2023-07-25T07:35:36.649Z,98481.14
2023-07-25T07:38:04.795Z,98481.67
2023-07-25T07:40:32.148Z,98484.55
2023-07-25T07:42:59.569Z,98486.56
2023-07-25T07:45:28.545Z,98486.55
2023-07-25T07:47:56.124Z,98487.44
2023-07-25T07:50:23.548Z,98485.72
2023-07-25T07:52:51.061Z,98488.36
2023-07-25T07:55:18.499Z,98480.35
2023-07-25T07:57:47.241Z,98476.98
2023-07-25T08:00:15.859Z,98468.27
2023-07-25T08:02:43.917Z,98471.52
2023-07-25T08:05:11.786Z,98467.91
2023-07-25T08:07:39.617Z,98467.92
2023-07-25T08:10:07.692Z,98458.55
2023-07-25T08:12:35.386Z,98458.69
2023-07-25T08:15:03.116Z,98464.73
2023-07-25T08:17:30.644Z,98461.20
2023-07-25T08:19:58.141Z,98459.84
2023-07-25T08:22:25.626Z,98453.63
2023-07-25T08:24:56.674Z,98454.08
2023-07-25T08:27:24.385Z,98448.13
2023-07-25T08:29:52.635Z,98447.11
2023-07-25T08:32:20.145Z,98456.98
2023-07-25T08:34:47.796Z,98458.42
2023-07-25T08:37:15.224Z,98453.69
2023-07-25T08:39:42.879Z,98453.48
2023-07-25T08:42:10.676Z,98448.73
2023-07-25T08:44:38.357Z,98452.20
2023-07-25T08:47:10.040Z,98451.79
2023-07-25T08:49:37.626Z,98449.54
2023-07-25T08:52:05.319Z,98441.30
2023-07-25T08:54:35.032Z,98436.84
2023-07-25T08:57:03.822Z,98439.81
2023-07-25T08:59:32.143Z,98432.79
2023-07-25T09:01:59.708Z,98425.94
2023-07-25T09:04:27.917Z,98423.35
2023-07-25T09:06:55.422Z,98419.70
2023-07-25T09:09:23.446Z,98418.02
2023-07-25T09:11:51.163Z,98415.59
2023-07-25T09:14:18.692Z,98419.61
2023-07-25T09:16:46.213Z,98421.42
2023-07-25T09:19:14.345Z,98421.41
2023-07-25T09:21:54.319Z,98416.98
2023-07-25T09:24:21.837Z,98419.30
2023-07-25T09:26:52.911Z,98415.00
2023-07-25T09:29:25.634Z,98410.70
2023-07-25T09:31:53.147Z,98406.34
2023-07-25T09:34:24.370Z,98402.99
2023-07-25T09:36:52.044Z,98402.95
2023-07-25T09:39:19.488Z,98400.39
2023-07-25T09:41:47.242Z,98393.45
2023-07-25T09:44:15.127Z,98392.15
2023-07-25T09:46:51.903Z,98392.27
2023-07-25T09:49:23.073Z,98392.36
2023-07-25T09:52:05.617Z,98390.71
2023-07-25T09:54:33.123Z,98395.45
2023-07-25T09:57:00.616Z,98396.67
2023-07-25T09:59:28.061Z,98395.28
2023-07-25T10:01:55.881Z,98393.44
2023-07-25T10:04:23.726Z,98386.42
2023-07-25T10:06:51.143Z,98389.39
2023-07-25T10:09:18.560Z,98382.14
2023-07-25T10:11:47.799Z,98384.49
2023-07-25T10:14:15.431Z,98388.77
2023-07-25T10:16:43.347Z,98392.02
2023-07-25T10:19:10.781Z,98387.46
2023-07-25T10:21:54.468Z,98386.67
2023-07-25T10:24:22.529Z,98388.13
2023-07-25T10:26:57.007Z,98387.41
2023-07-25T10:29:47.329Z,98385.36
2023-07-25T10:32:16.204Z,98386.45
2023-07-25T10:34:52.146Z,98382.83
2023-07-25T10:37:23.520Z,98380.95
2023-07-25T10:40:14.380Z,98378.88
2023-07-25T10:43:04.273Z,98372.54
2023-07-25T10:45:34.324Z,98362.93
2023-07-25T10:48:02.377Z,98357.85
2023-07-25T10:50:53.127Z,98356.61
2023-07-25T10:53:25.842Z,98353.47
2023-07-25T10:56:10.238Z,98346.41
2023-07-25T10:59:08.003Z,98348.00
2023-07-25T11:01:39.898Z,98343.19
2023-07-25T11:04:29.968Z,98340.14
2023-07-25T11:06:59.440Z,98339.90
2023-07-25T11:09:27.490Z,98334.52
2023-07-25T11:11:55.287Z,98332.58
2023-07-25T11:14:23.434Z,98325.52
2023-07-25T11:16:51.607Z,98333.31
2023-07-25T11:19:21.234Z,98330.82
2023-07-25T11:21:49.471Z,98322.14
2023-07-25T11:24:17.758Z,98317.38
2023-07-25T11:26:45.276Z,98310.66
2023-07-25T11:29:14.157Z,98316.07
2023-07-25T11:31:51.569Z,98320.14
2023-07-25T11:34:19.962Z,98317.83
2023-07-25T11:36:49.219Z,98317.02
2023-07-25T11:39:16.697Z,98315.64
2023-07-25T11:41:45.284Z,98311.71
2023-07-25T11:44:15.122Z,98308.83
2023-07-25T11:46:44.767Z,98302.88
2023-07-25T11:49:12.633Z,98303.65
2023-07-25T11:51:40.352Z,98295.87
2023-07-25T11:54:07.975Z,98292.75
2023-07-25T11:56:35.880Z,98294.39
2023-07-25T11:59:04.191Z,98288.39
2023-07-25T12:01:33.271Z,98292.05
2023-07-25T12:04:04.273Z,98290.99
2023-07-25T12:06:32.729Z,98291.96
2023-07-25T12:09:02.239Z,98290.08
2023-07-25T12:11:29.967Z,98292.05
2023-07-25T12:13:58.190Z,98292.56
2023-07-25T12:16:37.191Z,98290.92
2023-07-25T12:19:09.278Z,98286.05
2023-07-25T12:21:39.767Z,98289.88
2023-07-25T12:24:08.801Z,98290.45
2023-07-25T12:26:49.238Z,98283.84
2023-07-25T12:29:22.613Z,98290.34
2023-07-25T12:31:50.192Z,98287.11
2023-07-25T12:34:20.221Z,98288.34
2023-07-25T12:36:48.868Z,98283.86
2023-07-25T12:39:19.173Z,98285.89
2023-07-25T12:41:49.923Z,98283.13
2023-07-25T12:44:18.983Z,98284.34
2023-07-25T12:46:49.006Z,98278.90
2023-07-25T12:49:21.359Z,98274.84
2023-07-25T12:51:49.056Z,98276.53
2023-07-25T12:54:16.893Z,98279.45
2023-07-25T12:56:44.488Z,98273.14
2023-07-25T12:59:12.038Z,98269.65
2023-07-25T13:01:39.699Z,98264.42
2023-07-25T13:04:07.299Z,98255.41
2023-07-25T13:06:36.113Z,98258.81
2023-07-25T13:09:03.636Z,98260.32
2023-07-25T13:11:31.280Z,98260.50
2023-07-25T13:13:59.040Z,98261.23
2023-07-25T13:16:29.092Z,98261.48
2023-07-25T13:18:57.465Z,98264.00
2023-07-25T13:21:25.063Z,98264.65
2023-07-25T13:23:52.618Z,98268.75
2023-07-25T13:26:20.224Z,98269.95
2023-07-25T13:28:48.271Z,98268.38
2023-07-25T13:31:16.405Z,98265.61
2023-07-25T13:33:43.994Z,98265.25
2023-07-25T13:36:11.847Z,98272.11
2023-07-25T13:38:39.564Z,98269.85
2023-07-25T13:41:07.212Z,98277.19
2023-07-25T13:43:37.869Z,98276.99
2023-07-25T13:46:08.391Z,98281.10
2023-07-25T13:48:36.436Z,98280.79
2023-07-25T13:51:04.434Z,98289.77
2023-07-25T13:53:36.346Z,98286.67
2023-07-25T13:56:04.372Z,98283.04
2023-07-25T13:58:33.212Z,98284.58
2023-07-25T14:01:01.219Z,98288.09
2023-07-25T14:03:31.749Z,98281.48
2023-07-25T14:05:59.735Z,98271.21
2023-07-25T14:08:27.564Z,98270.94
2023-07-25T14:10:55.570Z,98271.33
2023-07-25T14:13:23.853Z,98275.94
2023-07-25T14:15:52.293Z,98267.12
2023-07-25T14:18:20.409Z,98265.59
2023-07-25T14:20:48.016Z,98261.66
2023-07-25T14:23:15.800Z,98266.29
2023-07-25T14:25:43.538Z,98269.55
2023-07-25T14:28:11.018Z,98263.06
2023-07-25T14:30:39.099Z,98263.70
2023-07-25T14:33:06.774Z,98267.56
2023-07-25T14:35:34.449Z,98271.46
2023-07-25T14:38:02.532Z,98262.54
2023-07-25T14:40:32.243Z,98253.13
2023-07-25T14:42:59.839Z,98250.58
2023-07-25T14:45:27.602Z,98252.23
2023-07-25T14:47:56.037Z,98251.11
2023-07-25T14:50:23.976Z,98248.84
2023-07-25T14:52:52.039Z,98248.44
2023-07-25T14:55:28.340Z,98243.98
2023-07-25T14:57:57.812Z,98239.01
2023-07-25T15:00:32.754Z,98227.63
2023-07-25T15:03:06.438Z,98225.70
2023-07-25T15:05:34.355Z,98222.95
2023-07-25T15:08:16.133Z,98219.96
2023-07-25T15:10:49.252Z,98213.02
2023-07-25T15:13:26.837Z,98211.34
2023-07-25T15:15:55.277Z,98208.14
2023-07-25T15:18:28.095Z,98202.17
2023-07-25T15:21:06.694Z,98201.36
2023-07-25T15:23:37.533Z,98203.19
2023-07-25T15:26:05.343Z,98199.54
2023-07-25T15:28:32.877Z,98196.20
2023-07-25T15:31:00.537Z,98194.25
2023-07-25T15:33:28.458Z,98198.05
2023-07-25T15:35:58.989Z,98201.84
2023-07-25T15:38:27.102Z,98201.43
2023-07-25T15:40:59.877Z,98199.16
2023-07-25T15:43:27.791Z,98200.43
2023-07-25T15:45:55.818Z,98196.73
2023-07-25T15:48:23.491Z,98190.83
2023-07-25T15:50:52.379Z,98192.88
2023-07-25T15:53:20.235Z,98196.53
2023-07-25T15:55:48.350Z,98197.88
2023-07-25T15:58:17.813Z,98201.48
2023-07-25T16:00:45.976Z,98203.04
2023-07-25T16:03:13.526Z,98197.64
2023-07-25T16:05:43.532Z,98190.27
2023-07-25T16:08:11.225Z,98184.08
2023-07-25T16:10:39.012Z,98179.55
2023-07-25T16:13:06.641Z,98176.64
2023-07-25T16:15:34.435Z,98174.19
2023-07-25T16:18:02.066Z,98173.55
2023-07-25T16:20:29.712Z,98171.50
2023-07-25T16:22:57.395Z,98166.98
2023-07-25T16:25:26.617Z,98166.60
2023-07-25T16:27:54.550Z,98158.61
2023-07-25T16:30:29.868Z,98158.80
2023-07-25T16:32:57.946Z,98150.39
2023-07-25T16:35:25.718Z,98150.45
2023-07-25T16:37:56.145Z,98147.27
2023-07-25T16:40:23.751Z,98147.10
2023-07-25T16:42:51.617Z,98151.20
2023-07-25T16:45:19.403Z,98156.86
2023-07-25T16:47:47.247Z,98161.58
2023-07-25T16:50:15.148Z,98165.00
2023-07-25T16:52:43.024Z,98167.96
2023-07-25T16:55:11.124Z,98167.70
2023-07-25T16:57:38.740Z,98166.41
2023-07-25T17:00:07.065Z,98169.02
2023-07-25T17:02:34.602Z,98175.18
2023-07-25T17:05:04.810Z,98176.05
2023-07-25T17:07:32.776Z,98175.88
2023-07-25T17:10:00.392Z,98170.69
2023-07-25T17:12:28.103Z,98170.34
2023-07-25T17:14:57.051Z,98175.42
2023-07-25T17:17:25.050Z,98175.34
2023-07-25T17:19:53.127Z,98176.46
2023-07-25T17:22:20.760Z,98172.25
2023-07-25T17:24:48.488Z,98173.21
2023-07-25T17:27:16.054Z,98169.84
2023-07-25T17:29:44.024Z,98167.33
2023-07-25T17:32:14.511Z,98167.98
2023-07-25T17:34:42.157Z,98166.73
2023-07-25T17:37:09.899Z,98162.69
2023-07-25T17:39:37.439Z,98159.39
2023-07-25T17:42:05.365Z,98156.30
2023-07-25T17:44:33.150Z,98151.62
2023-07-25T17:47:01.282Z,98151.28
2023-07-25T17:49:28.868Z,98157.33
2023-07-25T17:51:56.640Z,98165.78
2023-07-25T17:54:24.157Z,98169.94
2023-07-25T17:56:54.291Z,98164.92
2023-07-25T17:59:24.912Z,98161.48
2023-07-25T18:01:55.888Z,98161.45
2023-07-25T18:04:33.050Z,98158.38
2023-07-25T18:07:00.604Z,98159.89
2023-07-25T18:09:31.094Z,98157.83
2023-07-25T18:12:07.707Z,98148.98
2023-07-25T18:14:40.404Z,98141.48
2023-07-25T18:17:08.313Z,98139.45
2023-07-25T18:19:36.179Z,98136.98
2023-07-25T18:22:04.099Z,98140.05
2023-07-25T18:24:31.683Z,98140.04
2023-07-25T18:26:59.207Z,98133.38
2023-07-25T18:29:27.153Z,98121.53
2023-07-25T18:31:54.873Z,98110.20
2023-07-25T18:34:22.496Z,98115.22
2023-07-25T18:36:50.291Z,98113.17
2023-07-25T18:39:17.906Z,98109.61
2023-07-25T18:41:46.439Z,98112.18
2023-07-25T18:44:14.972Z,98118.36
2023-07-25T18:46:42.942Z,98120.34
2023-07-25T18:49:10.915Z,98121.04
2023-07-25T18:51:38.622Z,98119.27
2023-07-25T18:54:06.619Z,98121.27
2023-07-25T18:56:34.362Z,98120.13
2023-07-25T18:59:04.073Z,98117.95
2023-07-25T19:01:34.296Z,98119.88
2023-07-25T19:04:02.228Z,98117.95
2023-07-25T19:06:30.018Z,98110.27
2023-07-25T19:08:58.096Z,98108.02
2023-07-25T19:11:26.172Z,98113.71
2023-07-25T19:13:53.748Z,98114.98
2023-07-25T19:16:21.627Z,98111.53
2023-07-25T19:18:49.473Z,98107.89
2023-07-25T19:21:17.154Z,98103.09
2023-07-25T19:23:44.829Z,98106.65
2023-07-25T19:26:12.294Z,98104.59
2023-07-25T19:28:39.803Z,98098.30
2023-07-25T19:31:08.793Z,98091.41
2023-07-25T19:33:36.597Z,98087.16
2023-07-25T19:36:04.216Z,98080.68
2023-07-25T19:38:31.822Z,98076.05
2023-07-25T19:40:59.660Z,98079.48
2023-07-25T19:43:27.213Z,98077.84
2023-07-25T19:45:56.250Z,98076.52
2023-07-25T19:48:23.853Z,98074.98
2023-07-25T19:50:51.642Z,98078.41
2023-07-25T19:53:19.772Z,98072.14
2023-07-25T19:55:54.834Z,98070.92
2023-07-25T19:58:22.481Z,98067.80
2023-07-25T20:00:50.216Z,98067.02
2023-07-25T20:03:17.944Z,98059.25
2023-07-25T20:05:45.896Z,98055.47
2023-07-25T20:08:13.441Z,98063.64
2023-07-25T20:10:41.573Z,98058.75
2023-07-25T20:13:09.058Z,98051.69
2023-07-25T20:15:36.716Z,98051.15
2023-07-25T20:18:04.567Z,98047.02
2023-07-25T20:20:32.143Z,98044.48
2023-07-25T20:23:00.002Z,98040.67
2023-07-25T20:25:27.664Z,98036.63
2023-07-25T20:27:55.293Z,98036.44
2023-07-25T20:30:22.860Z,98039.77
2023-07-25T20:32:50.604Z,98037.28
2023-07-25T20:35:18.211Z,98034.00
2023-07-25T20:37:45.777Z,98032.38
2023-07-25T20:40:13.730Z,98027.11
2023-07-25T20:42:41.489Z,98024.84
2023-07-25T20:45:09.343Z,98027.82
2023-07-25T20:47:36.940Z,98027.34
2023-07-25T20:50:05.587Z,98027.44
2023-07-25T20:52:33.268Z,98025.03
2023-07-25T20:55:00.954Z,98014.34
2023-07-25T20:57:28.695Z,98014.31
2023-07-25T20:59:56.649Z,98014.08
2023-07-25T21:02:24.337Z,98011.16
2023-07-25T21:04:52.048Z,98010.08
2023-07-25T21:07:19.652Z,98002.16
2023-07-25T21:09:47.278Z,98004.77
2023-07-25T21:12:14.812Z,97991.62
2023-07-25T21:14:42.637Z,97983.95
2023-07-25T21:17:10.121Z,97977.48
2023-07-25T21:19:37.716Z,97969.84
2023-07-25T21:22:05.524Z,97959.41
2023-07-25T21:24:33.466Z,97948.88
2023-07-25T21:27:01.626Z,97949.39
2023-07-25T21:29:29.214Z,97950.71
2023-07-25T21:31:56.778Z,97949.15
2023-07-25T21:34:24.838Z,97950.48
2023-07-25T21:36:52.371Z,97948.88
2023-07-25T21:39:19.916Z,97948.04
2023-07-25T21:41:48.107Z,97949.27
2023-07-25T21:44:15.814Z,97948.11
2023-07-25T21:46:43.573Z,97946.80
2023-07-25T21:49:11.141Z,97943.00
2023-07-25T21:51:38.683Z,97937.29
2023-07-25T21:54:06.240Z,97934.48
2023-07-25T21:56:34.277Z,97934.09
2023-07-25T21:59:02.115Z,97924.70
2023-07-25T22:01:29.579Z,97922.95
2023-07-25T22:03:57.387Z,97914.25
2023-07-25T22:06:25.120Z,97912.13
2023-07-25T22:08:52.880Z,97903.96
2023-07-25T22:11:20.455Z,97903.94
2023-07-25T22:13:48.026Z,97899.14
2023-07-25T22:16:16.302Z,97898.45
2023-07-25T22:18:44.607Z,97893.48
2023-07-25T22:21:12.532Z,97889.77
2023-07-25T22:23:40.061Z,97878.19
2023-07-25T22:26:07.462Z,97882.77
2023-07-25T22:28:36.021Z,97881.89
2023-07-25T22:31:03.691Z,97881.29
2023-07-25T22:33:31.256Z,97883.26
2023-07-25T22:35:58.939Z,97879.94
2023-07-25T22:38:26.498Z,97891.36
2023-07-25T22:40:54.158Z,97896.73
2023-07-25T22:43:21.693Z,97896.42
2023-07-25T22:45:49.212Z,97909.48
2023-07-25T22:48:16.836Z,97925.52
2023-07-25T22:50:44.366Z,97921.31
2023-07-25T22:53:11.873Z,97921.85
2023-07-25T22:55:39.452Z,97925.78
2023-07-25T22:58:07.110Z,97928.81
2023-07-25T23:00:34.638Z,97928.59
2023-07-25T23:03:02.508Z,97928.02
2023-07-25T23:05:30.378Z,97926.77
2023-07-25T23:07:57.891Z,97924.61
2023-07-25T23:10:25.511Z,97923.10
2023-07-25T23:12:53.043Z,97907.73
2023-07-25T23:15:20.589Z,97905.91
2023-07-25T23:17:48.388Z,97908.59
2023-07-25T23:20:15.895Z,97901.96
2023-07-25T23:22:43.544Z,97907.56
2023-07-25T23:25:11.102Z,97896.50
2023-07-25T23:27:38.618Z,97881.56
2023-07-25T23:30:06.605Z,97885.41
2023-07-25T23:32:34.209Z,97892.19
2023-07-25T23:35:01.981Z,97886.77
2023-07-25T23:37:29.412Z,97879.23
2023-07-25T23:39:56.955Z,97872.80
2023-07-25T23:42:24.516Z,97871.79
2023-07-25T23:44:51.952Z,97868.77
2023-07-25T23:47:19.449Z,97869.29
2023-07-25T23:49:47.137Z,97866.63
2023-07-25T23:52:14.691Z,97864.73
2023-07-25T23:54:42.364Z,97862.20
2023-07-25T23:57:09.908Z,97864.61
2023-07-25T23:59:37.645Z,97870.52
