createdAt,value
2018-01-17T00:00:10.167Z,2.21
2018-01-17T00:02:37.896Z,2.22
2018-01-17T00:05:05.639Z,2.21
2018-01-17T00:07:33.377Z,2.19
2018-01-17T00:10:01.113Z,2.20
2018-01-17T00:12:28.880Z,2.20
2018-01-17T00:14:56.504Z,2.20
2018-01-17T00:17:24.230Z,2.20
2018-01-17T00:19:51.919Z,2.21
2018-01-17T00:22:19.640Z,2.21
2018-01-17T00:24:47.287Z,2.20
2018-01-17T00:27:14.969Z,2.20
2018-01-17T00:29:42.648Z,2.20
2018-01-17T00:32:10.378Z,2.21
2018-01-17T00:34:38.064Z,2.23
2018-01-17T00:37:05.763Z,2.24
2018-01-17T00:39:33.505Z,2.23
2018-01-17T00:42:01.180Z,2.22
2018-01-17T00:44:28.915Z,2.23
2018-01-17T00:46:56.645Z,2.24
2018-01-17T00:49:24.364Z,2.24
2018-01-17T00:51:52.038Z,2.25
2018-01-17T00:54:19.772Z,2.26
2018-01-17T00:56:47.450Z,2.28
2018-01-17T00:59:15.211Z,2.30
2018-01-17T01:01:42.900Z,2.31
2018-01-17T01:04:10.620Z,2.34
2018-01-17T01:06:38.353Z,2.34
2018-01-17T01:09:06.101Z,2.33
2018-01-17T01:11:33.733Z,2.34
2018-01-17T01:14:01.420Z,2.32
2018-01-17T01:16:29.048Z,2.34
2018-01-17T01:18:56.674Z,2.32
2018-01-17T01:21:24.407Z,2.33
2018-01-17T01:23:52.085Z,2.32
2018-01-17T01:26:19.812Z,2.32
2018-01-17T01:28:47.470Z,2.31
2018-01-17T01:31:15.266Z,2.31
2018-01-17T01:33:43.007Z,2.31
2018-01-17T01:36:10.780Z,2.31
2018-01-17T01:38:38.507Z,2.31
2018-01-17T01:41:06.168Z,2.30
2018-01-17T01:43:33.951Z,2.23
2018-01-17T01:46:01.720Z,2.21
2018-01-17T01:48:29.435Z,2.23
2018-01-17T01:50:57.196Z,2.25
2018-01-17T01:53:24.857Z,2.26
2018-01-17T01:55:52.553Z,2.26
2018-01-17T01:58:20.210Z,2.27
2018-01-17T02:00:47.923Z,2.27
2018-01-17T02:03:15.646Z,2.28
2018-01-17T02:05:43.427Z,2.29
2018-01-17T02:08:11.209Z,2.32
2018-01-17T02:10:38.936Z,2.30
2018-01-17T02:13:06.706Z,2.30
2018-01-17T02:15:34.434Z,2.27
2018-01-17T02:18:02.215Z,2.20
2018-01-17T02:20:29.846Z,2.21
2018-01-17T02:22:57.573Z,2.17
2018-01-17T02:25:25.195Z,2.18
2018-01-17T02:27:52.923Z,2.21
2018-01-17T02:30:20.629Z,2.21
2018-01-17T02:32:48.298Z,2.21
2018-01-17T02:35:15.976Z,2.21
2018-01-17T02:37:43.711Z,2.22
2018-01-17T02:43:14.440Z,2.21
2018-01-17T02:45:42.127Z,2.21
2018-01-17T02:48:09.847Z,2.20
2018-01-17T02:50:37.515Z,2.13
2018-01-17T02:53:05.248Z,2.01
2018-01-17T02:55:32.863Z,1.88
2018-01-17T02:58:00.513Z,1.83
2018-01-17T03:00:28.140Z,1.83
2018-01-17T03:02:55.824Z,1.83
2018-01-17T03:05:23.560Z,1.81
2018-01-17T03:07:51.193Z,1.81
2018-01-17T03:10:18.863Z,1.80
2018-01-17T03:12:46.532Z,1.81
2018-01-17T03:15:14.223Z,1.82
2018-01-17T03:17:41.856Z,1.87
2018-01-17T03:20:09.526Z,1.93
2018-01-17T03:22:37.213Z,1.97
2018-01-17T03:25:04.973Z,2.01
2018-01-17T03:27:32.667Z,2.04
2018-01-17T03:30:00.380Z,2.06
2018-01-17T03:32:27.994Z,2.08
2018-01-17T03:34:55.727Z,2.09
2018-01-17T03:37:23.351Z,2.09
2018-01-17T03:39:51.074Z,2.09
2018-01-17T03:42:18.692Z,2.10
2018-01-17T03:44:46.368Z,2.08
2018-01-17T03:47:14.053Z,2.09
2018-01-17T03:49:41.780Z,2.06
2018-01-17T03:52:09.451Z,2.03
2018-01-17T03:54:37.207Z,2.00
2018-01-17T03:57:04.912Z,1.93
2018-01-17T03:59:32.597Z,1.89
2018-01-17T04:02:00.270Z,1.89
2018-01-17T04:04:27.952Z,1.89
2018-01-17T04:06:55.715Z,1.92
2018-01-17T04:09:23.384Z,1.91
2018-01-17T04:11:51.116Z,1.93
2018-01-17T04:14:18.789Z,1.91
2018-01-17T04:16:46.451Z,1.88
2018-01-17T04:19:14.207Z,1.89
2018-01-17T04:21:41.934Z,1.91
2018-01-17T04:24:09.555Z,1.96
2018-01-17T04:26:37.288Z,1.98
2018-01-17T04:29:04.963Z,2.00
2018-01-17T04:31:32.699Z,2.01
2018-01-17T04:34:00.380Z,2.01
2018-01-17T04:36:28.096Z,2.01
2018-01-17T04:38:55.776Z,2.00
2018-01-17T04:41:23.494Z,1.96
2018-01-17T04:43:51.166Z,1.90
2018-01-17T04:46:18.903Z,1.86
2018-01-17T04:48:46.566Z,1.75
2018-01-17T04:51:14.258Z,1.64
2018-01-17T04:53:41.984Z,1.56
2018-01-17T04:56:09.599Z,1.49
2018-01-17T04:58:37.371Z,1.45
2018-01-17T05:01:05.154Z,1.43
2018-01-17T05:03:33.017Z,1.40
2018-01-17T05:06:00.743Z,1.39
2018-01-17T05:08:28.510Z,1.37
2018-01-17T05:10:56.186Z,1.34
2018-01-17T05:13:23.906Z,1.34
2018-01-17T05:15:51.592Z,1.38
2018-01-17T05:18:19.324Z,1.43
2018-01-17T05:20:46.994Z,1.49
2018-01-17T05:23:14.725Z,1.52
2018-01-17T05:25:42.429Z,1.57
2018-01-17T05:28:10.154Z,1.60
2018-01-17T05:30:37.834Z,1.63
2018-01-17T05:33:05.589Z,1.68
2018-01-17T05:35:33.274Z,1.69
2018-01-17T05:38:00.901Z,1.71
2018-01-17T05:40:28.639Z,1.73
2018-01-17T05:42:56.244Z,1.72
2018-01-17T05:45:23.981Z,1.74
2018-01-17T05:47:51.672Z,1.75
2018-01-17T05:50:19.412Z,1.77
2018-01-17T05:52:47.555Z,1.78
2018-01-17T05:55:15.313Z,1.79
2018-01-17T05:57:43.012Z,1.81
2018-01-17T06:00:10.780Z,1.81
2018-01-17T06:02:38.409Z,1.84
2018-01-17T06:05:06.079Z,1.87
2018-01-17T06:07:33.695Z,1.87
2018-01-17T06:10:01.371Z,1.89
2018-01-17T06:12:29.024Z,1.91
2018-01-17T06:14:56.688Z,1.92
2018-01-17T06:17:24.366Z,1.93
2018-01-17T06:19:52.043Z,1.94
2018-01-17T06:22:19.718Z,1.94
2018-01-17T06:24:47.356Z,1.96
2018-01-17T06:27:15.042Z,1.96
2018-01-17T06:29:42.661Z,1.95
2018-01-17T06:32:10.332Z,1.97
2018-01-17T06:34:37.966Z,1.98
2018-01-17T06:37:05.712Z,2.01
2018-01-17T06:39:33.345Z,2.02
2018-01-17T06:42:01.071Z,2.02
2018-01-17T06:44:28.686Z,2.02
2018-01-17T06:46:56.428Z,2.05
2018-01-17T06:49:24.134Z,2.07
2018-01-17T06:51:51.878Z,2.07
2018-01-17T06:54:19.556Z,2.07
2018-01-17T06:56:47.309Z,2.06
2018-01-17T06:59:15.004Z,2.08
2018-01-17T07:01:42.690Z,2.10
2018-01-17T07:04:10.432Z,2.13
2018-01-17T07:06:38.183Z,2.15
2018-01-17T07:09:05.959Z,2.12
2018-01-17T07:11:33.674Z,2.12
2018-01-17T07:14:01.428Z,2.12
2018-01-17T07:16:29.051Z,2.12
2018-01-17T07:18:56.789Z,2.12
2018-01-17T07:21:24.425Z,2.13
2018-01-17T07:23:52.112Z,2.12
2018-01-17T07:26:19.830Z,2.10
2018-01-17T07:28:47.621Z,2.04
2018-01-17T07:31:15.322Z,2.00
2018-01-17T07:33:43.073Z,1.99
2018-01-17T07:36:10.800Z,2.01
2018-01-17T07:38:38.466Z,2.04
2018-01-17T07:41:06.094Z,2.09
2018-01-17T07:43:33.773Z,2.09
2018-01-17T07:46:01.407Z,2.12
2018-01-17T07:48:29.071Z,2.13
2018-01-17T07:50:56.695Z,2.12
2018-01-17T07:53:24.384Z,2.11
2018-01-17T07:55:51.997Z,2.11
2018-01-17T07:58:19.616Z,2.13
2018-01-17T08:00:47.364Z,2.14
2018-01-17T08:03:14.983Z,2.15
2018-01-17T08:05:42.665Z,2.20
2018-01-17T08:08:10.380Z,2.20
2018-01-17T08:10:38.079Z,2.21
2018-01-17T08:13:05.732Z,2.23
2018-01-17T08:15:33.624Z,2.23
2018-01-17T08:18:01.245Z,2.24
2018-01-17T08:20:28.982Z,2.23
2018-01-17T08:22:56.596Z,2.24
2018-01-17T08:25:24.267Z,2.25
2018-01-17T08:27:51.890Z,2.24
2018-01-17T08:30:19.569Z,2.25
2018-01-17T08:32:47.175Z,2.28
2018-01-17T08:35:14.845Z,2.28
2018-01-17T08:37:42.484Z,2.29
2018-01-17T08:40:10.141Z,2.30
2018-01-17T08:42:37.780Z,2.34
2018-01-17T08:45:05.470Z,2.38
2018-01-17T08:47:33.088Z,2.40
2018-01-17T08:50:00.804Z,2.43
2018-01-17T08:52:28.478Z,2.44
2018-01-17T08:54:56.191Z,2.49
2018-01-17T08:57:24.355Z,2.48
2018-01-17T08:59:52.044Z,2.54
2018-01-17T09:02:19.692Z,2.54
2018-01-17T09:04:47.428Z,2.54
2018-01-17T09:07:15.164Z,2.51
2018-01-17T09:09:42.914Z,2.50
2018-01-17T09:12:10.528Z,2.44
2018-01-17T09:14:38.204Z,2.43
2018-01-17T09:17:05.875Z,2.38
2018-01-17T09:19:33.600Z,2.33
2018-01-17T09:22:01.295Z,2.33
2018-01-17T09:24:29.040Z,2.30
2018-01-17T09:26:56.716Z,2.31
2018-01-17T09:29:24.528Z,2.33
2018-01-17T09:31:52.146Z,2.35
2018-01-17T09:34:19.890Z,2.35
2018-01-17T09:36:48.204Z,2.42
2018-01-17T09:39:15.896Z,2.50
2018-01-17T09:41:43.560Z,2.55
2018-01-17T09:44:11.234Z,2.51
2018-01-17T09:46:38.985Z,2.51
2018-01-17T09:49:06.683Z,2.53
2018-01-17T09:51:34.427Z,2.58
2018-01-17T09:54:02.047Z,2.49
2018-01-17T09:56:29.796Z,2.34
2018-01-17T09:58:57.424Z,2.30
2018-01-17T10:01:25.154Z,2.34
2018-01-17T10:03:52.825Z,2.27
2018-01-17T10:06:20.483Z,2.24
2018-01-17T10:08:48.204Z,2.26
2018-01-17T10:11:15.945Z,2.29
2018-01-17T10:13:43.564Z,2.42
2018-01-17T10:16:11.231Z,2.48
2018-01-17T10:18:38.851Z,2.40
2018-01-17T10:21:06.508Z,2.28
2018-01-17T10:23:34.108Z,2.30
2018-01-17T10:26:01.822Z,2.25
2018-01-17T10:28:29.438Z,2.23
2018-01-17T10:30:57.202Z,2.22
2018-01-17T10:33:24.870Z,2.17
2018-01-17T10:35:52.541Z,2.15
2018-01-17T10:38:20.172Z,2.07
2018-01-17T10:40:47.831Z,1.96
2018-01-17T10:43:15.460Z,1.94
2018-01-17T10:45:43.153Z,1.98
2018-01-17T10:48:10.773Z,1.98
2018-01-17T10:50:38.473Z,1.97
2018-01-17T10:53:06.096Z,2.01
2018-01-17T10:55:33.752Z,2.04
2018-01-17T10:58:01.371Z,2.07
2018-01-17T11:00:34.508Z,2.06
2018-01-17T11:03:02.132Z,2.08
2018-01-17T11:05:29.830Z,2.12
2018-01-17T11:07:57.456Z,2.16
2018-01-17T11:10:25.189Z,2.18
2018-01-17T11:12:52.814Z,2.19
2018-01-17T11:15:20.569Z,2.18
2018-01-17T11:17:51.820Z,2.21
2018-01-17T11:20:19.587Z,2.19
2018-01-17T11:22:47.213Z,2.22
2018-01-17T11:25:14.833Z,2.21
2018-01-17T11:27:42.504Z,2.24
2018-01-17T11:30:10.207Z,2.29
2018-01-17T11:32:37.939Z,2.41
2018-01-17T11:35:05.592Z,2.48
2018-01-17T11:37:33.252Z,2.60
2018-01-17T11:40:01.124Z,2.66
2018-01-17T11:42:28.799Z,2.73
2018-01-17T11:44:56.422Z,2.83
2018-01-17T11:47:24.155Z,2.90
2018-01-17T11:49:51.779Z,2.89
2018-01-17T11:52:19.509Z,2.88
2018-01-17T11:54:47.127Z,2.83
2018-01-17T11:57:14.799Z,2.83
2018-01-17T11:59:42.418Z,2.82
2018-01-17T12:02:10.080Z,2.81
2018-01-17T12:04:37.742Z,2.82
2018-01-17T12:07:05.433Z,2.81
2018-01-17T12:09:33.064Z,2.79
2018-01-17T12:12:00.735Z,2.74
2018-01-17T12:14:28.344Z,2.79
2018-01-17T12:16:56.012Z,2.75
2018-01-17T12:19:23.632Z,2.77
2018-01-17T12:21:51.290Z,2.81
2018-01-17T12:24:18.924Z,2.86
2018-01-17T12:26:46.659Z,2.96
2018-01-17T12:29:14.351Z,2.98
2018-01-17T12:31:42.211Z,3.04
2018-01-17T12:34:09.908Z,3.16
2018-01-17T12:36:37.646Z,3.27
2018-01-17T12:39:05.289Z,3.33
2018-01-17T12:41:33.039Z,3.40
2018-01-17T12:44:00.724Z,3.48
2018-01-17T12:46:28.472Z,3.71
2018-01-17T12:48:56.169Z,3.82
2018-01-17T12:51:23.838Z,3.82
2018-01-17T12:53:51.523Z,3.80
2018-01-17T12:56:19.263Z,3.74
2018-01-17T12:58:46.959Z,3.63
2018-01-17T13:01:14.644Z,3.53
2018-01-17T13:03:42.380Z,3.46
2018-01-17T13:06:10.048Z,3.43
2018-01-17T13:08:37.857Z,3.39
2018-01-17T13:11:05.582Z,3.40
2018-01-17T13:13:33.300Z,3.36
2018-01-17T13:16:00.992Z,3.35
2018-01-17T13:18:28.722Z,3.37
2018-01-17T13:20:56.416Z,3.34
2018-01-17T13:23:24.147Z,3.19
2018-01-17T13:25:51.850Z,3.15
2018-01-17T13:28:19.588Z,3.15
2018-01-17T13:30:47.275Z,3.15
2018-01-17T13:33:15.020Z,3.16
2018-01-17T13:35:42.708Z,3.09
2018-01-17T13:38:10.437Z,3.09
2018-01-17T13:40:38.118Z,3.08
2018-01-17T13:43:05.838Z,3.12
2018-01-17T13:45:33.533Z,3.16
2018-01-17T13:48:01.325Z,3.22
2018-01-17T13:50:29.023Z,3.25
2018-01-17T13:52:56.775Z,3.30
2018-01-17T13:55:24.460Z,3.35
2018-01-17T13:57:52.189Z,3.37
2018-01-17T14:00:19.867Z,3.38
2018-01-17T14:02:47.595Z,3.43
2018-01-17T14:05:15.289Z,3.45
2018-01-17T14:07:43.080Z,3.48
2018-01-17T14:10:10.700Z,3.56
2018-01-17T14:12:38.415Z,3.58
2018-01-17T14:15:06.118Z,3.46
2018-01-17T14:17:33.850Z,3.45
2018-01-17T14:20:01.542Z,3.38
2018-01-17T14:22:29.273Z,3.30
2018-01-17T14:24:57.086Z,3.18
2018-01-17T14:27:24.849Z,3.06
2018-01-17T14:29:52.526Z,2.92
2018-01-17T14:32:20.255Z,2.91
2018-01-17T14:34:48.003Z,2.82
2018-01-17T14:37:15.754Z,2.79
2018-01-17T14:39:43.640Z,2.71
2018-01-17T14:42:11.303Z,2.65
2018-01-17T14:44:39.055Z,2.61
2018-01-17T14:47:06.677Z,2.61
2018-01-17T14:49:34.409Z,2.63
2018-01-17T14:52:02.096Z,2.70
2018-01-17T14:54:29.814Z,2.76
2018-01-17T14:56:57.509Z,2.80
2018-01-17T14:59:25.229Z,2.80
2018-01-17T15:01:52.905Z,2.78
2018-01-17T15:04:20.650Z,2.68
2018-01-17T15:06:48.380Z,2.52
2018-01-17T15:09:16.100Z,2.49
2018-01-17T15:11:43.797Z,2.53
2018-01-17T15:14:11.531Z,2.57
2018-01-17T15:16:39.183Z,2.59
2018-01-17T15:19:06.997Z,2.57
2018-01-17T15:21:34.720Z,2.55
2018-01-17T15:24:02.414Z,2.44
2018-01-17T15:26:30.084Z,2.39
2018-01-17T15:28:57.844Z,2.38
2018-01-17T15:31:25.549Z,2.36
2018-01-17T15:33:53.279Z,2.35
2018-01-17T15:36:20.988Z,2.33
2018-01-17T15:38:48.726Z,2.29
2018-01-17T15:41:16.400Z,2.21
2018-01-17T15:43:44.086Z,2.17
2018-01-17T15:46:11.709Z,2.10
2018-01-17T15:48:39.471Z,2.06
2018-01-17T15:51:07.147Z,1.99
2018-01-17T15:53:34.842Z,1.89
2018-01-17T15:56:02.471Z,1.83
2018-01-17T15:58:30.137Z,1.82
2018-01-17T16:00:57.777Z,1.87
2018-01-17T16:03:25.449Z,1.90
2018-01-17T16:05:53.150Z,1.91
2018-01-17T16:08:20.829Z,1.92
2018-01-17T16:10:48.487Z,1.93
2018-01-17T16:13:16.160Z,1.97
2018-01-17T16:15:43.808Z,2.02
2018-01-17T16:18:11.485Z,2.10
2018-01-17T16:20:39.108Z,2.19
2018-01-17T16:23:06.735Z,2.25
2018-01-17T16:25:34.401Z,2.30
2018-01-17T16:28:02.019Z,2.31
2018-01-17T16:30:29.697Z,2.34
2018-01-17T16:32:57.399Z,2.33
2018-01-17T16:35:25.122Z,2.31
2018-01-17T16:37:52.735Z,2.33
2018-01-17T16:40:20.431Z,2.34
2018-01-17T16:42:48.112Z,2.35
2018-01-17T16:45:15.791Z,2.39
2018-01-17T16:47:43.466Z,2.40
2018-01-17T16:50:11.189Z,2.40
2018-01-17T16:52:38.801Z,2.42
2018-01-17T16:55:06.491Z,2.45
2018-01-17T16:57:34.125Z,2.46
2018-01-17T17:00:01.798Z,2.52
2018-01-17T17:02:29.414Z,2.54
2018-01-17T17:04:57.076Z,2.54
2018-01-17T17:07:24.810Z,2.56
2018-01-17T17:09:52.541Z,2.58
2018-01-17T17:12:20.257Z,2.59
2018-01-17T17:14:47.997Z,2.59
2018-01-17T17:17:15.685Z,2.59
2018-01-17T17:19:43.368Z,2.59
2018-01-17T17:22:11.008Z,2.60
2018-01-17T17:24:38.666Z,2.62
2018-01-17T17:27:06.390Z,2.60
2018-01-17T17:29:34.193Z,2.53
2018-01-17T17:32:01.822Z,2.47
2018-01-17T17:34:29.500Z,2.44
2018-01-17T17:36:57.145Z,2.47
2018-01-17T17:39:24.810Z,2.43
2018-01-17T17:41:52.468Z,2.45
2018-01-17T17:44:20.136Z,2.46
2018-01-17T17:46:47.781Z,2.48
2018-01-17T17:49:15.443Z,2.47
2018-01-17T17:51:43.060Z,2.41
2018-01-17T17:54:10.733Z,2.42
2018-01-17T17:56:38.373Z,2.40
2018-01-17T17:59:06.010Z,2.41
2018-01-17T18:01:33.688Z,2.42
2018-01-17T18:04:01.308Z,2.41
2018-01-17T18:06:28.981Z,2.43
2018-01-17T18:08:56.599Z,2.42
2018-01-17T18:11:24.263Z,2.45
2018-01-17T18:13:51.871Z,2.48
2018-01-17T18:16:19.547Z,2.56
2018-01-17T18:18:47.171Z,2.55
2018-01-17T18:21:14.852Z,2.54
2018-01-17T18:23:42.490Z,2.46
2018-01-17T18:26:10.181Z,2.41
2018-01-17T18:28:37.806Z,2.35
2018-01-17T18:31:05.525Z,2.33
2018-01-17T18:33:33.201Z,2.38
2018-01-17T18:36:00.890Z,2.43
2018-01-17T18:38:28.548Z,2.50
2018-01-17T18:40:56.212Z,2.46
2018-01-17T18:43:23.844Z,2.49
2018-01-17T18:45:51.515Z,2.47
2018-01-17T18:48:19.157Z,2.45
2018-01-17T18:50:46.851Z,2.43
2018-01-17T18:53:14.531Z,2.41
2018-01-17T18:55:42.190Z,2.38
2018-01-17T18:58:09.837Z,2.40
2018-01-17T19:00:37.512Z,2.41
2018-01-17T19:03:05.132Z,2.44
2018-01-17T19:05:32.802Z,2.48
2018-01-17T19:08:00.479Z,2.45
2018-01-17T19:10:28.151Z,2.46
2018-01-17T19:12:55.778Z,2.50
2018-01-17T19:15:23.455Z,2.53
2018-01-17T19:17:51.171Z,2.60
2018-01-17T19:20:18.849Z,2.58
2018-01-17T19:22:46.507Z,2.62
2018-01-17T19:25:14.176Z,2.59
2018-01-17T19:27:41.864Z,2.57
2018-01-17T19:30:09.543Z,2.58
2018-01-17T19:32:37.194Z,2.56
2018-01-17T19:35:04.941Z,2.56
2018-01-17T19:37:32.564Z,2.59
2018-01-17T19:40:00.258Z,2.57
2018-01-17T19:42:27.996Z,2.54
2018-01-17T19:44:55.673Z,2.58
2018-01-17T19:47:23.402Z,2.58
2018-01-17T19:49:51.125Z,2.59
2018-01-17T19:52:19.034Z,2.58
2018-01-17T19:54:46.656Z,2.55
2018-01-17T19:57:14.378Z,2.55
2018-01-17T19:59:42.018Z,2.61
2018-01-17T20:02:09.742Z,2.63
2018-01-17T20:04:37.421Z,2.68
2018-01-17T20:07:05.118Z,2.73
2018-01-17T20:09:32.838Z,2.71
2018-01-17T20:12:00.507Z,2.71
2018-01-17T20:14:28.116Z,2.70
2018-01-17T20:16:55.854Z,2.69
2018-01-17T20:19:24.564Z,2.71
2018-01-17T20:21:52.234Z,2.70
2018-01-17T20:24:19.925Z,2.61
2018-01-17T20:26:47.702Z,2.51
2018-01-17T20:29:15.321Z,2.49
2018-01-17T20:31:43.055Z,2.51
2018-01-17T20:34:10.796Z,2.53
2018-01-17T20:36:38.563Z,2.59
2018-01-17T20:39:06.285Z,2.56
2018-01-17T20:41:34.058Z,2.54
2018-01-17T20:44:01.669Z,2.52
2018-01-17T20:46:29.402Z,2.48
2018-01-17T20:48:57.131Z,2.41
2018-01-17T20:51:24.796Z,2.39
2018-01-17T20:53:52.487Z,2.37
2018-01-17T20:56:20.247Z,2.38
2018-01-17T20:58:47.933Z,2.40
2018-01-17T21:01:15.713Z,2.39
2018-01-17T21:03:43.409Z,2.40
2018-01-17T21:06:11.139Z,2.38
2018-01-17T21:08:38.898Z,2.41
2018-01-17T21:11:06.561Z,2.45
2018-01-17T21:13:34.250Z,2.51
2018-01-17T21:16:02.021Z,2.56
2018-01-17T21:18:29.693Z,2.58
2018-01-17T21:20:57.396Z,2.60
2018-01-17T21:23:25.129Z,2.62
2018-01-17T21:25:52.864Z,2.66
2018-01-17T21:28:20.579Z,2.68
2018-01-17T21:30:48.389Z,2.68
2018-01-17T21:33:16.160Z,2.70
2018-01-17T21:35:43.901Z,2.74
2018-01-17T21:38:11.618Z,2.71
2018-01-17T21:40:39.249Z,2.76
2018-01-17T21:46:08.253Z,2.76
2018-01-17T21:48:35.922Z,2.81
2018-01-17T21:51:03.600Z,2.73
2018-01-17T21:53:31.367Z,2.70
2018-01-17T21:55:59.026Z,2.71
2018-01-17T21:58:26.773Z,2.74
2018-01-17T22:00:54.501Z,2.79
2018-01-17T22:03:22.217Z,2.84
2018-01-17T22:05:49.832Z,2.82
2018-01-17T22:08:17.649Z,2.79
2018-01-17T22:10:45.401Z,2.77
2018-01-17T22:13:13.101Z,2.72
2018-01-17T22:15:40.819Z,2.73
2018-01-17T22:18:08.532Z,2.79
2018-01-17T22:20:36.188Z,2.78
2018-01-17T22:23:03.852Z,2.74
2018-01-17T22:25:31.471Z,2.77
2018-01-17T22:27:59.140Z,2.76
2018-01-17T22:30:26.756Z,2.74
2018-01-17T22:32:54.495Z,2.74
2018-01-17T22:35:22.176Z,2.80
2018-01-17T22:37:49.972Z,2.82
2018-01-17T22:40:17.596Z,2.80
2018-01-17T22:42:45.330Z,2.76
2018-01-17T22:45:13.071Z,2.76
2018-01-17T22:47:40.808Z,2.73
2018-01-17T22:50:08.435Z,2.62
2018-01-17T22:52:36.227Z,2.54
2018-01-17T22:55:03.843Z,2.52
2018-01-17T22:57:31.508Z,2.41
2018-01-17T22:59:59.129Z,2.38
2018-01-17T23:02:26.862Z,2.41
2018-01-17T23:04:54.540Z,2.49
2018-01-17T23:07:22.327Z,2.52
2018-01-17T23:09:49.930Z,2.58
2018-01-17T23:12:17.654Z,2.58
2018-01-17T23:14:45.355Z,2.59
2018-01-17T23:17:13.114Z,2.63
2018-01-17T23:19:40.721Z,2.67
2018-01-17T23:22:08.413Z,2.67
2018-01-17T23:24:36.148Z,2.68
2018-01-17T23:27:03.836Z,2.72
2018-01-17T23:29:31.588Z,2.79
2018-01-17T23:31:59.279Z,2.82
2018-01-17T23:34:27.004Z,2.79
2018-01-17T23:36:54.631Z,2.81
2018-01-17T23:39:22.306Z,2.82
2018-01-17T23:41:49.983Z,2.83
2018-01-17T23:44:17.708Z,2.84
2018-01-17T23:46:45.383Z,2.85
2018-01-17T23:49:13.105Z,2.84
2018-01-17T23:51:40.793Z,2.86
2018-01-17T23:54:08.508Z,2.83
2018-01-17T23:56:36.176Z,2.79
2018-01-17T23:59:03.886Z,2.77
