createdAt,value
2018-04-11T00:01:06.334Z,99427.06
2018-04-11T00:03:33.743Z,99433.44
2018-04-11T00:06:01.167Z,99427.09
2018-04-11T00:08:28.609Z,99427.73
2018-04-11T00:10:56.027Z,99429.91
2018-04-11T00:13:23.447Z,99432.91
2018-04-11T00:15:50.881Z,99428.16
2018-04-11T00:18:18.311Z,99425.81
2018-04-11T00:20:45.708Z,99430.80
2018-04-11T00:23:13.127Z,99432.81
2018-04-11T00:25:40.552Z,99430.05
2018-04-11T00:28:07.972Z,99431.25
2018-04-11T00:30:35.401Z,99431.06
2018-04-11T00:33:02.816Z,99425.31
2018-04-11T00:35:30.245Z,99424.34
2018-04-11T00:37:57.651Z,99422.37
2018-04-11T00:40:25.071Z,99427.91
2018-04-11T00:42:52.486Z,99434.22
2018-04-11T00:45:20.052Z,99436.78
2018-04-11T00:47:47.460Z,99434.83
2018-04-11T00:50:14.873Z,99440.95
2018-04-11T00:55:42.968Z,99431.27
2018-04-11T00:58:10.460Z,99438.96
2018-04-11T01:00:37.874Z,99438.36
2018-04-11T01:03:05.322Z,99447.05
2018-04-11T01:05:32.740Z,99450.59
2018-04-11T01:08:00.161Z,99462.64
2018-04-11T01:10:27.567Z,99473.33
2018-04-11T01:12:55.349Z,99478.61
2018-04-11T01:15:22.720Z,99473.20
2018-04-11T01:17:50.132Z,99457.79
2018-04-11T01:20:17.548Z,99446.30
2018-04-11T01:22:44.952Z,99450.27
2018-04-11T01:25:12.375Z,99451.84
2018-04-11T01:27:39.792Z,99443.33
2018-04-11T01:30:07.233Z,99443.09
2018-04-11T01:32:34.638Z,99448.35
2018-04-11T01:35:02.058Z,99456.00
2018-04-11T01:37:29.471Z,99454.00
2018-04-11T01:39:56.892Z,99460.13
2018-04-11T01:42:24.320Z,99462.25
2018-04-11T01:44:51.723Z,99460.84
2018-04-11T01:47:19.148Z,99453.91
2018-04-11T01:49:46.570Z,99458.23
2018-04-11T01:52:14.002Z,99449.73
2018-04-11T01:54:41.411Z,99452.68
2018-04-11T01:57:08.821Z,99466.68
2018-04-11T01:59:36.520Z,99473.95
2018-04-11T02:02:03.928Z,99481.17
2018-04-11T02:04:31.343Z,99481.31
2018-04-11T02:06:58.765Z,99479.28
2018-04-11T02:09:26.167Z,99479.64
2018-04-11T02:11:53.600Z,99474.66
2018-04-11T02:14:21.014Z,99479.97
2018-04-11T02:16:48.415Z,99490.00
2018-04-11T02:19:15.841Z,99489.92
2018-04-11T02:21:43.256Z,99494.59
2018-04-11T02:24:10.687Z,99490.42
2018-04-11T02:26:38.112Z,99494.52
2018-04-11T02:29:05.543Z,99493.49
2018-04-11T02:31:32.943Z,99493.26
2018-04-11T02:34:00.368Z,99490.42
2018-04-11T02:36:27.777Z,99489.39
2018-04-11T02:38:55.297Z,99494.68
2018-04-11T02:41:22.708Z,99485.31
2018-04-11T02:43:50.115Z,99483.25
2018-04-11T02:46:17.549Z,99480.53
2018-04-11T02:48:45.038Z,99492.55
2018-04-11T02:51:12.461Z,99500.19
2018-04-11T02:53:39.880Z,99496.28
2018-04-11T02:56:07.297Z,99492.33
2018-04-11T02:58:34.707Z,99492.27
2018-04-11T03:01:02.140Z,99509.58
2018-04-11T03:03:29.857Z,99508.41
2018-04-11T03:05:57.255Z,99502.28
2018-04-11T03:08:24.671Z,99507.52
2018-04-11T03:10:52.100Z,99510.44
2018-04-11T03:13:19.523Z,99518.08
2018-04-11T03:15:46.964Z,99518.03
2018-04-11T03:18:14.389Z,99513.05
2018-04-11T03:20:41.804Z,99521.27
2018-04-11T03:23:09.228Z,99529.88
2018-04-11T03:25:36.639Z,99524.34
2018-04-11T03:28:04.080Z,99520.90
2018-04-11T03:30:31.787Z,99523.38
2018-04-11T03:32:59.223Z,99527.91
2018-04-11T03:35:26.623Z,99532.14
2018-04-11T03:37:54.047Z,99537.08
2018-04-11T03:40:21.452Z,99532.77
2018-04-11T03:42:48.883Z,99527.38
2018-04-11T03:45:16.291Z,99534.36
2018-04-11T03:47:43.711Z,99534.06
2018-04-11T03:50:11.216Z,99533.45
2018-04-11T03:52:38.623Z,99541.78
2018-04-11T03:55:06.077Z,99537.99
2018-04-11T03:57:33.498Z,99539.00
2018-04-11T04:00:00.916Z,99545.44
2018-04-11T04:02:28.320Z,99549.56
2018-04-11T04:04:55.745Z,99539.05
2018-04-11T04:07:23.151Z,99549.08
2018-04-11T04:09:50.571Z,99562.81
2018-04-11T04:12:17.983Z,99564.99
2018-04-11T04:14:57.195Z,99559.17
2018-04-11T04:17:36.453Z,99556.57
2018-04-11T04:20:28.659Z,99555.69
2018-04-11T04:22:56.070Z,99557.96
2018-04-11T04:25:23.485Z,99551.20
2018-04-11T04:27:50.902Z,99562.62
2018-04-11T04:30:18.323Z,99556.19
2018-04-11T04:32:45.784Z,99560.91
2018-04-11T04:35:13.191Z,99563.70
2018-04-11T04:37:40.779Z,99569.80
2018-04-11T04:40:08.197Z,99575.72
2018-04-11T04:42:35.628Z,99590.36
2018-04-11T04:45:03.291Z,99589.57
2018-04-11T04:47:30.696Z,99585.84
2018-04-11T04:49:58.109Z,99593.95
2018-04-11T04:52:25.699Z,99595.56
2018-04-11T04:54:53.111Z,99597.87
2018-04-11T04:57:20.533Z,99594.73
2018-04-11T04:59:47.959Z,99588.48
2018-04-11T05:02:15.369Z,99594.10
2018-04-11T05:04:42.794Z,99586.33
2018-04-11T05:07:10.187Z,99594.33
2018-04-11T05:09:37.614Z,99592.89
2018-04-11T05:12:05.024Z,99610.34
2018-04-11T05:14:32.448Z,99608.28
2018-04-11T05:16:59.872Z,99604.77
2018-04-11T05:19:27.296Z,99607.81
2018-04-11T05:21:54.713Z,99611.69
2018-04-11T05:24:22.127Z,99603.63
2018-04-11T05:26:49.548Z,99611.92
2018-04-11T05:29:17.088Z,99629.38
2018-04-11T05:31:44.508Z,99626.69
2018-04-11T05:34:11.913Z,99621.81
2018-04-11T05:36:39.338Z,99621.70
2018-04-11T05:39:06.743Z,99615.28
2018-04-11T05:41:34.187Z,99597.39
2018-04-11T05:44:01.591Z,99602.52
2018-04-11T05:46:29.008Z,99621.11
2018-04-11T05:48:56.430Z,99620.72
2018-04-11T05:51:23.839Z,99624.01
2018-04-11T05:53:51.249Z,99627.76
2018-04-11T05:56:18.672Z,99623.44
2018-04-11T05:58:46.099Z,99625.24
2018-04-11T06:01:13.518Z,99627.22
2018-04-11T06:03:40.932Z,99631.36
2018-04-11T06:06:08.464Z,99632.33
2018-04-11T06:08:36.144Z,99632.53
2018-04-11T06:11:03.549Z,99639.09
2018-04-11T06:13:30.960Z,99634.92
2018-04-11T06:15:58.386Z,99632.23
2018-04-11T06:18:25.796Z,99633.67
2018-04-11T06:20:53.284Z,99638.23
2018-04-11T06:23:20.688Z,99640.65
2018-04-11T06:25:48.119Z,99649.98
2018-04-11T06:28:15.560Z,99634.77
2018-04-11T06:30:42.951Z,99636.11
2018-04-11T06:33:10.360Z,99631.75
2018-04-11T06:35:38.004Z,99633.48
2018-04-11T06:38:05.415Z,99639.58
2018-04-11T06:40:32.816Z,99637.82
2018-04-11T06:43:00.252Z,99640.23
2018-04-11T06:45:27.658Z,99636.89
2018-04-11T06:47:55.344Z,99641.42
2018-04-11T06:50:22.762Z,99650.61
2018-04-11T06:52:50.209Z,99647.50
2018-04-11T06:55:17.724Z,99640.84
2018-04-11T06:57:45.175Z,99654.41
2018-04-11T07:00:12.576Z,99643.50
2018-04-11T07:02:40.116Z,99642.47
2018-04-11T07:05:07.515Z,99636.19
2018-04-11T07:07:34.924Z,99624.87
2018-04-11T07:10:02.352Z,99630.96
2018-04-11T07:12:29.764Z,99633.99
2018-04-11T07:14:57.412Z,99632.28
2018-04-11T07:17:24.815Z,99634.69
2018-04-11T07:19:52.341Z,99638.42
2018-04-11T07:22:19.780Z,99633.98
2018-04-11T07:24:47.204Z,99628.55
2018-04-11T07:27:14.624Z,99647.98
2018-04-11T07:29:42.050Z,99651.30
2018-04-11T07:32:09.706Z,99644.88
2018-04-11T07:34:37.117Z,99652.99
2018-04-11T07:37:04.529Z,99649.44
2018-04-11T07:39:31.960Z,99638.69
2018-04-11T07:41:59.363Z,99651.35
2018-04-11T07:44:26.799Z,99636.75
2018-04-11T07:46:54.251Z,99639.42
2018-04-11T07:49:21.679Z,99641.13
2018-04-11T07:51:49.080Z,99646.37
2018-04-11T07:54:16.724Z,99642.00
2018-04-11T07:56:44.145Z,99641.59
2018-04-11T07:59:11.554Z,99644.98
2018-04-11T08:01:38.992Z,99646.34
2018-04-11T08:04:06.433Z,99651.53
2018-04-11T08:06:33.843Z,99645.83
2018-04-11T08:09:01.478Z,99646.43
2018-04-11T08:11:28.887Z,99657.66
2018-04-11T08:13:56.300Z,99653.70
2018-04-11T08:16:23.749Z,99652.31
2018-04-11T08:18:51.199Z,99643.66
2018-04-11T08:21:18.598Z,99648.17
2018-04-11T08:23:45.580Z,99647.86
2018-04-11T08:26:12.992Z,99646.92
2018-04-11T08:28:40.396Z,99646.69
2018-04-11T08:31:07.850Z,99647.38
2018-04-11T08:33:35.439Z,99638.13
2018-04-11T08:36:02.858Z,99642.94
2018-04-11T08:38:30.271Z,99641.34
2018-04-11T08:40:57.718Z,99644.25
2018-04-11T08:43:25.156Z,99652.92
2018-04-11T08:45:52.601Z,99653.84
2018-04-11T08:48:20.010Z,99648.89
2018-04-11T08:50:47.482Z,99643.20
2018-04-11T08:53:14.912Z,99647.17
2018-04-11T08:55:42.352Z,99665.18
2018-04-11T08:58:09.768Z,99662.09
2018-04-11T09:00:37.181Z,99671.51
2018-04-11T09:03:04.651Z,99659.75
2018-04-11T09:05:32.083Z,99662.94
2018-04-11T09:07:59.497Z,99659.37
2018-04-11T09:10:26.923Z,99646.91
2018-04-11T09:12:54.348Z,99644.97
2018-04-11T09:15:21.753Z,99653.52
2018-04-11T09:17:49.266Z,99655.19
2018-04-11T09:20:16.664Z,99645.86
2018-04-11T09:22:44.096Z,99644.40
2018-04-11T09:25:11.491Z,99648.88
2018-04-11T09:27:38.916Z,99658.77
2018-04-11T09:30:06.328Z,99659.52
2018-04-11T09:32:33.753Z,99671.73
2018-04-11T09:35:01.180Z,99660.34
2018-04-11T09:37:28.920Z,99653.55
2018-04-11T09:39:56.396Z,99663.95
2018-04-11T09:42:23.807Z,99662.69
2018-04-11T09:44:51.228Z,99670.44
2018-04-11T09:47:18.656Z,99657.65
2018-04-11T09:49:46.112Z,99659.59
2018-04-11T09:52:13.547Z,99662.86
2018-04-11T09:54:41.012Z,99644.82
2018-04-11T09:57:08.412Z,99644.97
2018-04-11T09:59:36.167Z,99649.33
2018-04-11T10:02:06.680Z,99648.06
2018-04-11T10:04:34.153Z,99646.64
2018-04-11T10:07:01.633Z,99647.38
2018-04-11T10:09:29.279Z,99637.75
2018-04-11T10:11:56.720Z,99645.98
2018-04-11T10:14:24.772Z,99642.63
2018-04-11T10:16:52.209Z,99640.80
2018-04-11T10:19:19.628Z,99638.05
2018-04-11T10:21:47.063Z,99634.41
2018-04-11T10:24:14.471Z,99635.60
2018-04-11T10:26:41.882Z,99628.36
2018-04-11T10:29:09.315Z,99630.05
2018-04-11T10:31:36.735Z,99637.83
2018-04-11T10:34:04.138Z,99642.44
2018-04-11T10:36:32.167Z,99650.19
2018-04-11T10:38:59.669Z,99654.28
2018-04-11T10:41:27.234Z,99650.87
2018-04-11T10:43:54.760Z,99656.31
2018-04-11T10:46:22.174Z,99663.48
2018-04-11T10:48:49.607Z,99654.31
2018-04-11T10:51:17.012Z,99652.02
2018-04-11T10:53:44.429Z,99654.92
2018-04-11T10:56:11.860Z,99643.87
2018-04-11T10:58:39.295Z,99650.50
2018-04-11T11:01:06.696Z,99640.54
2018-04-11T11:03:34.158Z,99646.45
2018-04-11T11:06:01.575Z,99649.89
2018-04-11T11:08:28.996Z,99655.25
2018-04-11T11:10:56.428Z,99645.67
2018-04-11T11:13:24.063Z,99650.14
2018-04-11T11:15:51.462Z,99645.59
2018-04-11T11:18:18.900Z,99644.78
2018-04-11T11:20:59.291Z,99641.66
2018-04-11T11:23:26.715Z,99646.58
2018-04-11T11:25:54.151Z,99646.14
2018-04-11T11:28:21.540Z,99640.44
2018-04-11T11:30:49.158Z,99631.31
2018-04-11T11:33:16.596Z,99626.97
2018-04-11T11:35:44.015Z,99620.09
2018-04-11T11:38:11.430Z,99630.02
2018-04-11T11:40:38.959Z,99622.89
2018-04-11T11:43:06.402Z,99632.50
2018-04-11T11:45:33.820Z,99629.04
2018-04-11T11:48:01.252Z,99626.70
2018-04-11T11:50:28.660Z,99621.86
2018-04-11T11:52:56.149Z,99613.15
2018-04-11T11:55:23.567Z,99622.30
2018-04-11T11:57:50.978Z,99622.34
2018-04-11T12:00:18.479Z,99626.61
2018-04-11T12:02:45.892Z,99619.27
2018-04-11T12:05:13.367Z,99617.80
2018-04-11T12:07:40.771Z,99620.87
2018-04-11T12:10:08.176Z,99614.21
2018-04-11T12:12:35.607Z,99619.15
2018-04-11T12:15:03.300Z,99620.08
2018-04-11T12:17:30.712Z,99615.46
2018-04-11T12:19:58.145Z,99614.64
2018-04-11T12:22:25.576Z,99609.45
2018-04-11T12:24:53.280Z,99601.41
2018-04-11T12:27:20.704Z,99607.05
2018-04-11T12:29:48.108Z,99609.98
2018-04-11T12:32:15.531Z,99610.92
2018-04-11T12:34:42.939Z,99605.84
2018-04-11T12:37:10.364Z,99608.66
2018-04-11T12:39:37.773Z,99618.23
2018-04-11T12:42:05.191Z,99615.23
2018-04-11T12:44:32.600Z,99605.82
2018-04-11T12:47:00.005Z,99617.20
2018-04-11T12:49:27.568Z,99615.34
2018-04-11T12:51:55.238Z,99602.41
2018-04-11T12:54:22.652Z,99606.51
2018-04-11T12:56:50.071Z,99610.03
2018-04-11T13:02:07.967Z,99606.20
2018-04-11T13:04:35.413Z,99606.98
2018-04-11T13:07:02.841Z,99598.65
2018-04-11T13:09:30.248Z,99595.20
2018-04-11T13:11:57.673Z,99596.41
2018-04-11T13:14:25.099Z,99588.04
2018-04-11T13:16:52.512Z,99587.02
2018-04-11T13:19:19.972Z,99583.17
2018-04-11T13:21:47.382Z,99587.00
2018-04-11T13:24:14.783Z,99574.59
2018-04-11T13:26:42.441Z,99580.05
2018-04-11T13:29:09.852Z,99579.59
2018-04-11T13:31:37.273Z,99575.39
2018-04-11T13:34:04.963Z,99586.31
2018-04-11T13:36:32.363Z,99581.28
2018-04-11T13:38:59.771Z,99583.59
2018-04-11T13:41:27.212Z,99583.46
2018-04-11T13:43:54.627Z,99578.52
2018-04-11T13:46:22.044Z,99572.75
2018-04-11T13:48:49.468Z,99570.73
2018-04-11T13:51:16.896Z,99573.23
2018-04-11T13:53:44.400Z,99571.31
2018-04-11T13:56:11.800Z,99566.88
2018-04-11T13:58:39.248Z,99568.66
2018-04-11T14:01:06.668Z,99574.70
2018-04-11T14:03:34.068Z,99573.90
2018-04-11T14:06:01.515Z,99568.72
2018-04-11T14:08:28.950Z,99568.62
2018-04-11T14:10:56.352Z,99574.04
2018-04-11T14:13:23.785Z,99573.48
2018-04-11T14:15:51.191Z,99573.09
2018-04-11T14:18:18.621Z,99575.03
2018-04-11T14:20:46.058Z,99577.76
2018-04-11T14:23:13.475Z,99575.03
2018-04-11T14:25:40.916Z,99582.42
2018-04-11T14:28:08.336Z,99600.98
2018-04-11T14:30:35.743Z,99583.05
2018-04-11T14:33:03.161Z,99595.62
2018-04-11T14:35:30.597Z,99591.34
2018-04-11T14:37:58.025Z,99587.31
2018-04-11T14:40:25.439Z,99586.20
2018-04-11T14:42:52.882Z,99589.16
2018-04-11T14:45:20.288Z,99592.34
2018-04-11T14:47:47.709Z,99596.31
2018-04-11T14:50:15.125Z,99592.00
2018-04-11T14:52:42.551Z,99598.08
2018-04-11T14:55:09.996Z,99594.30
2018-04-11T14:57:37.436Z,99595.63
2018-04-11T15:00:04.894Z,99598.92
2018-04-11T15:02:32.430Z,99589.48
2018-04-11T15:04:59.851Z,99610.40
2018-04-11T15:07:27.260Z,99599.00
2018-04-11T15:09:54.972Z,99602.52
2018-04-11T15:12:22.379Z,99596.68
2018-04-11T15:14:49.789Z,99601.72
2018-04-11T15:17:17.243Z,99610.11
2018-04-11T15:19:44.661Z,99612.20
2018-04-11T15:22:12.063Z,99601.09
2018-04-11T15:24:40.692Z,99611.06
2018-04-11T15:27:08.134Z,99611.09
2018-04-11T15:29:35.542Z,99612.55
2018-04-11T15:32:02.968Z,99614.38
2018-04-11T15:34:30.400Z,99622.81
2018-04-11T15:36:57.913Z,99611.82
2018-04-11T15:39:25.366Z,99614.44
2018-04-11T15:41:52.747Z,99615.38
2018-04-11T15:44:20.166Z,99620.23
2018-04-11T15:46:47.652Z,99621.81
2018-04-11T15:49:15.074Z,99619.43
2018-04-11T15:51:42.489Z,99632.10
2018-04-11T15:54:09.933Z,99619.87
2018-04-11T15:56:37.421Z,99630.41
2018-04-11T15:59:04.820Z,99615.83
2018-04-11T16:01:32.240Z,99614.69
2018-04-11T16:03:59.665Z,99619.66
2018-04-11T16:06:27.084Z,99609.36
2018-04-11T16:08:54.507Z,99621.44
2018-04-11T16:11:21.996Z,99607.78
2018-04-11T16:13:49.416Z,99618.06
2018-04-11T16:16:16.834Z,99608.88
2018-04-11T16:18:44.231Z,99612.83
2018-04-11T16:21:11.660Z,99608.66
2018-04-11T16:23:39.070Z,99606.71
2018-04-11T16:26:06.513Z,99612.08
2018-04-11T16:28:33.915Z,99610.06
2018-04-11T16:31:01.345Z,99611.21
2018-04-11T16:33:28.766Z,99606.91
2018-04-11T16:35:56.247Z,99611.28
2018-04-11T16:38:23.692Z,99610.12
2018-04-11T16:40:51.121Z,99611.31
2018-04-11T16:43:18.585Z,99617.09
2018-04-11T16:45:46.008Z,99615.80
2018-04-11T16:48:13.420Z,99617.20
2018-04-11T16:50:40.824Z,99618.38
2018-04-11T16:53:08.263Z,99612.97
2018-04-11T16:55:35.673Z,99623.27
2018-04-11T16:58:03.242Z,99611.70
2018-04-11T17:00:30.648Z,99616.89
2018-04-11T17:02:58.065Z,99614.51
2018-04-11T17:05:25.484Z,99625.28
2018-04-11T17:07:52.983Z,99610.98
2018-04-11T17:10:20.391Z,99625.28
2018-04-11T17:12:47.799Z,99615.17
2018-04-11T17:15:15.367Z,99611.97
2018-04-11T17:17:42.773Z,99607.23
2018-04-11T17:20:10.180Z,99599.26
2018-04-11T17:22:49.572Z,99603.83
2018-04-11T17:25:28.735Z,99606.60
2018-04-11T17:28:07.868Z,99608.05
2018-04-11T17:30:47.003Z,99599.45
2018-04-11T17:33:14.417Z,99606.41
2018-04-11T17:35:41.828Z,99605.83
2018-04-11T17:38:09.258Z,99595.70
2018-04-11T17:40:36.660Z,99593.33
2018-04-11T17:43:04.088Z,99595.93
2018-04-11T17:45:31.516Z,99599.97
2018-04-11T17:47:58.945Z,99600.80
2018-04-11T17:50:26.370Z,99595.81
2018-04-11T17:52:53.842Z,99597.40
2018-04-11T17:55:21.216Z,99598.41
2018-04-11T17:57:48.636Z,99594.83
2018-04-11T18:00:16.045Z,99592.67
2018-04-11T18:02:43.463Z,99590.72
2018-04-11T18:05:10.874Z,99589.95
2018-04-11T18:07:38.292Z,99598.11
2018-04-11T18:10:05.703Z,99596.97
2018-04-11T18:12:33.132Z,99595.22
2018-04-11T18:15:00.568Z,99595.44
2018-04-11T18:17:28.022Z,99604.19
2018-04-11T18:19:55.435Z,99603.98
2018-04-11T18:22:22.865Z,99601.00
2018-04-11T18:24:50.363Z,99593.48
2018-04-11T18:27:17.776Z,99595.28
2018-04-11T18:29:45.202Z,99601.45
2018-04-11T18:32:12.701Z,99601.87
2018-04-11T18:34:40.124Z,99600.69
2018-04-11T18:37:07.553Z,99604.06
2018-04-11T18:39:35.014Z,99597.52
2018-04-11T18:42:02.469Z,99597.36
2018-04-11T18:44:29.884Z,99605.91
2018-04-11T18:46:57.293Z,99611.84
2018-04-11T18:49:24.724Z,99608.29
2018-04-11T18:51:52.133Z,99610.10
2018-04-11T18:54:19.561Z,99618.63
2018-04-11T18:56:46.961Z,99615.47
2018-04-11T18:59:14.401Z,99614.30
2018-04-11T19:01:41.839Z,99618.25
2018-04-11T19:04:09.269Z,99624.03
2018-04-11T19:06:36.692Z,99629.79
2018-04-11T19:09:04.113Z,99626.82
2018-04-11T19:11:31.523Z,99623.64
2018-04-11T19:13:58.985Z,99622.06
2018-04-11T19:16:26.397Z,99621.67
2018-04-11T19:18:53.896Z,99628.23
2018-04-11T19:21:21.322Z,99625.46
2018-04-11T19:23:48.739Z,99628.64
2018-04-11T19:26:16.175Z,99627.05
2018-04-11T19:28:43.625Z,99629.04
2018-04-11T19:31:11.248Z,99638.94
2018-04-11T19:33:38.668Z,99642.72
2018-04-11T19:36:06.108Z,99634.56
2018-04-11T19:38:33.551Z,99632.22
2018-04-11T19:41:01.083Z,99633.80
2018-04-11T19:43:28.517Z,99637.35
2018-04-11T19:45:55.928Z,99629.44
2018-04-11T19:48:23.446Z,99628.26
2018-04-11T19:50:50.843Z,99647.48
2018-04-11T19:53:18.276Z,99638.38
2018-04-11T19:55:45.723Z,99636.38
2018-04-11T19:58:13.125Z,99631.44
2018-04-11T20:00:40.527Z,99625.70
2018-04-11T20:03:07.958Z,99638.39
2018-04-11T20:05:35.367Z,99631.84
2018-04-11T20:08:02.831Z,99633.81
2018-04-11T20:10:30.340Z,99635.01
2018-04-11T20:12:57.740Z,99638.19
2018-04-11T20:15:25.176Z,99635.61
2018-04-11T20:17:52.605Z,99637.39
2018-04-11T20:20:20.041Z,99636.02
2018-04-11T20:22:47.448Z,99633.63
2018-04-11T20:25:15.031Z,99637.40
2018-04-11T20:27:42.432Z,99648.50
2018-04-11T20:30:09.843Z,99640.77
2018-04-11T20:32:37.272Z,99631.65
2018-04-11T20:35:04.678Z,99631.25
2018-04-11T20:37:32.084Z,99636.38
2018-04-11T20:39:59.499Z,99624.32
2018-04-11T20:42:26.925Z,99623.73
2018-04-11T20:44:54.352Z,99610.84
2018-04-11T20:47:21.960Z,99601.72
2018-04-11T20:49:49.364Z,99597.56
2018-04-11T20:52:16.791Z,99604.09
2018-04-11T20:54:44.212Z,99591.03
2018-04-11T20:57:11.630Z,99591.01
2018-04-11T20:59:39.108Z,99589.82
2018-04-11T21:02:06.514Z,99595.17
2018-04-11T21:04:33.935Z,99587.44
2018-04-11T21:07:01.361Z,99578.49
2018-04-11T21:09:28.769Z,99575.50
2018-04-11T21:11:56.211Z,99572.33
2018-04-11T21:14:23.615Z,99572.53
2018-04-11T21:16:51.046Z,99570.34
2018-04-11T21:19:18.473Z,99573.11
2018-04-11T21:21:45.888Z,99573.69
2018-04-11T21:24:13.332Z,99574.66
2018-04-11T21:26:40.756Z,99570.48
2018-04-11T21:29:08.161Z,99573.22
2018-04-11T21:31:35.559Z,99575.98
2018-04-11T21:34:03.015Z,99576.58
2018-04-11T21:36:30.446Z,99571.83
2018-04-11T21:38:57.936Z,99583.48
2018-04-11T21:41:25.371Z,99570.84
2018-04-11T21:43:52.788Z,99577.97
2018-04-11T21:46:20.197Z,99575.98
2018-04-11T21:48:47.597Z,99585.66
2018-04-11T21:51:15.023Z,99592.58
2018-04-11T21:53:42.436Z,99593.56
2018-04-11T21:56:09.999Z,99600.28
2018-04-11T21:58:37.413Z,99595.14
2018-04-11T22:01:04.816Z,99610.93
2018-04-11T22:03:32.236Z,99602.97
2018-04-11T22:05:59.648Z,99604.56
2018-04-11T22:08:27.070Z,99602.78
2018-04-11T22:10:54.480Z,99601.16
2018-04-11T22:13:21.907Z,99588.13
2018-04-11T22:15:49.364Z,99583.15
2018-04-11T22:18:16.796Z,99598.56
2018-04-11T22:20:44.211Z,99584.70
2018-04-11T22:23:11.616Z,99578.32
2018-04-11T22:25:39.039Z,99585.82
2018-04-11T22:28:06.444Z,99573.13
2018-04-11T22:30:33.869Z,99569.76
2018-04-11T22:33:01.464Z,99574.30
2018-04-11T22:35:28.884Z,99570.29
2018-04-11T22:37:56.297Z,99565.69
2018-04-11T22:40:23.717Z,99561.66
2018-04-11T22:42:51.127Z,99565.19
2018-04-11T22:45:18.562Z,99560.49
2018-04-11T22:47:45.965Z,99562.64
2018-04-11T22:50:13.392Z,99560.86
2018-04-11T22:52:40.860Z,99558.65
2018-04-11T22:55:08.272Z,99558.84
2018-04-11T22:57:35.688Z,99553.06
2018-04-11T23:00:03.121Z,99551.86
2018-04-11T23:02:30.539Z,99553.02
2018-04-11T23:04:58.003Z,99546.84
2018-04-11T23:07:25.429Z,99541.91
2018-04-11T23:09:52.840Z,99545.06
2018-04-11T23:12:20.268Z,99543.47
2018-04-11T23:14:47.693Z,99541.03
2018-04-11T23:17:15.105Z,99537.28
2018-04-11T23:19:42.519Z,99536.89
2018-04-11T23:22:09.928Z,99535.28
2018-04-11T23:24:37.364Z,99541.98
2018-04-11T23:27:04.791Z,99541.36
2018-04-11T23:29:32.214Z,99543.69
2018-04-11T23:31:59.625Z,99539.90
2018-04-11T23:34:27.047Z,99537.72
2018-04-11T23:36:54.479Z,99533.36
2018-04-11T23:39:21.888Z,99531.13
2018-04-11T23:41:49.317Z,99526.38
2018-04-11T23:44:16.740Z,99522.77
2018-04-11T23:46:44.172Z,99518.41
2018-04-11T23:49:11.580Z,99514.27
2018-04-11T23:51:39.004Z,99518.59
2018-04-11T23:54:06.429Z,99507.72
2018-04-11T23:56:33.854Z,99500.59
2018-04-11T23:59:01.260Z,99500.38
