createdAt,value
2017-10-25T00:01:28.967Z,12.30
2017-10-25T00:03:56.529Z,12.53
2017-10-25T00:06:24.070Z,13.13
2017-10-25T00:08:52.386Z,14.87
2017-10-25T00:11:19.924Z,17.80
2017-10-25T00:13:47.478Z,16.73
2017-10-25T00:16:15.012Z,17.10
2017-10-25T00:18:43.338Z,16.30
2017-10-25T00:21:10.870Z,14.07
2017-10-25T00:23:38.439Z,14.53
2017-10-25T00:26:05.976Z,16.27
2017-10-25T00:28:34.274Z,16.10
2017-10-25T00:31:01.830Z,15.17
2017-10-25T00:33:29.378Z,13.07
2017-10-25T00:35:57.710Z,11.30
2017-10-25T00:38:25.267Z,12.83
2017-10-25T00:40:52.835Z,14.13
2017-10-25T00:43:20.391Z,12.50
2017-10-25T00:45:47.943Z,13.47
2017-10-25T00:48:15.478Z,13.20
2017-10-25T00:50:43.044Z,15.40
2017-10-25T00:53:10.586Z,15.23
2017-10-25T00:55:38.150Z,14.83
2017-10-25T00:58:05.704Z,16.20
2017-10-25T01:00:33.263Z,16.13
2017-10-25T01:03:00.802Z,15.37
2017-10-25T01:05:29.141Z,15.17
2017-10-25T01:07:56.694Z,14.17
2017-10-25T01:10:24.265Z,16.10
2017-10-25T01:12:51.799Z,15.73
2017-10-25T01:15:19.359Z,15.87
2017-10-25T01:17:46.909Z,15.30
2017-10-25T01:20:14.472Z,14.37
2017-10-25T01:22:42.009Z,16.13
2017-10-25T01:25:09.582Z,15.10
2017-10-25T01:27:37.116Z,15.10
2017-10-25T01:30:05.455Z,15.70
2017-10-25T01:32:33.004Z,16.83
2017-10-25T01:35:00.543Z,14.80
2017-10-25T01:37:28.103Z,14.90
2017-10-25T01:39:55.644Z,16.90
2017-10-25T01:42:23.219Z,15.17
2017-10-25T01:44:50.770Z,14.40
2017-10-25T01:47:19.094Z,15.47
2017-10-25T01:49:46.652Z,15.27
2017-10-25T01:52:14.219Z,16.00
2017-10-25T01:54:41.759Z,15.30
2017-10-25T01:57:09.327Z,15.10
2017-10-25T01:59:37.324Z,15.30
2017-10-25T02:02:04.890Z,16.20
2017-10-25T02:04:32.430Z,16.40
2017-10-25T02:06:59.995Z,16.43
2017-10-25T02:09:27.544Z,18.77
2017-10-25T02:11:55.115Z,19.43
2017-10-25T02:14:22.652Z,19.63
2017-10-25T02:16:50.218Z,20.20
2017-10-25T02:19:17.755Z,20.70
2017-10-25T02:21:45.316Z,19.20
2017-10-25T02:24:12.852Z,19.57
2017-10-25T02:26:41.179Z,20.70
2017-10-25T02:29:08.722Z,20.40
2017-10-25T02:31:36.294Z,19.60
2017-10-25T02:34:03.844Z,20.43
2017-10-25T02:36:32.191Z,21.80
2017-10-25T02:39:00.486Z,22.70
2017-10-25T02:41:28.040Z,23.83
2017-10-25T02:43:55.567Z,24.40
2017-10-25T02:46:23.132Z,25.70
2017-10-25T02:48:51.428Z,23.80
2017-10-25T02:51:18.998Z,26.80
2017-10-25T02:53:46.535Z,24.10
2017-10-25T02:56:14.871Z,24.77
2017-10-25T02:58:42.407Z,25.57
2017-10-25T03:01:09.971Z,24.10
2017-10-25T03:03:37.502Z,25.40
2017-10-25T03:06:05.052Z,23.70
2017-10-25T03:08:33.388Z,26.13
2017-10-25T03:11:00.937Z,25.73
2017-10-25T03:13:28.504Z,24.93
2017-10-25T03:15:56.047Z,25.40
2017-10-25T03:18:23.611Z,27.97
2017-10-25T03:20:51.142Z,27.53
2017-10-25T03:23:18.713Z,26.07
2017-10-25T03:25:46.251Z,27.63
2017-10-25T03:28:14.586Z,25.87
2017-10-25T03:30:42.129Z,26.87
2017-10-25T03:33:09.700Z,26.50
2017-10-25T03:35:37.263Z,30.37
2017-10-25T03:38:04.831Z,30.03
2017-10-25T03:40:33.130Z,25.40
2017-10-25T03:43:08.174Z,25.53
2017-10-25T03:45:36.490Z,22.80
2017-10-25T03:48:04.056Z,21.70
2017-10-25T03:50:31.590Z,23.87
2017-10-25T03:52:59.161Z,21.37
2017-10-25T03:55:26.707Z,22.90
2017-10-25T03:57:54.279Z,20.30
2017-10-25T04:00:21.825Z,19.90
2017-10-25T04:02:49.392Z,23.40
2017-10-25T04:05:16.934Z,21.33
2017-10-25T04:07:44.528Z,22.80
2017-10-25T04:10:12.101Z,23.33
2017-10-25T04:12:39.743Z,25.87
2017-10-25T04:15:07.304Z,27.70
2017-10-25T04:17:34.874Z,24.03
2017-10-25T04:20:02.412Z,23.27
2017-10-25T04:22:29.974Z,24.70
2017-10-25T04:24:57.511Z,25.10
2017-10-25T04:27:25.839Z,24.30
2017-10-25T04:29:53.377Z,23.93
2017-10-25T04:32:20.948Z,25.43
2017-10-25T04:34:48.499Z,24.57
2017-10-25T04:37:16.074Z,22.50
2017-10-25T04:39:43.646Z,22.47
2017-10-25T04:42:11.179Z,22.50
2017-10-25T04:44:38.751Z,22.93
2017-10-25T04:47:06.287Z,22.60
2017-10-25T04:49:33.929Z,25.97
2017-10-25T04:52:01.488Z,26.60
2017-10-25T04:54:29.986Z,27.23
2017-10-25T04:56:57.648Z,24.90
2017-10-25T04:59:25.945Z,21.83
2017-10-25T05:01:54.092Z,21.80
2017-10-25T05:04:21.807Z,22.43
2017-10-25T05:06:49.827Z,21.47
2017-10-25T05:09:17.450Z,19.97
2017-10-25T05:11:44.993Z,20.83
2017-10-25T05:14:12.564Z,20.27
2017-10-25T05:16:40.112Z,20.50
2017-10-25T05:19:07.690Z,21.00
2017-10-25T05:21:35.287Z,19.40
2017-10-25T05:24:03.620Z,18.37
2017-10-25T05:26:31.157Z,19.30
2017-10-25T05:28:58.723Z,20.30
2017-10-25T05:31:26.429Z,20.83
2017-10-25T05:33:54.031Z,21.13
2017-10-25T05:36:21.567Z,20.10
2017-10-25T05:38:49.904Z,20.90
2017-10-25T05:41:17.446Z,21.37
2017-10-25T05:43:45.010Z,17.70
2017-10-25T05:46:12.572Z,18.63
2017-10-25T05:48:40.140Z,18.73
2017-10-25T05:51:08.455Z,19.30
2017-10-25T05:53:36.788Z,20.07
2017-10-25T05:56:04.324Z,18.17
2017-10-25T05:58:31.887Z,17.93
2017-10-25T06:00:59.432Z,19.07
2017-10-25T06:03:27.005Z,19.37
2017-10-25T06:05:54.546Z,18.97
2017-10-25T06:08:22.879Z,18.73
2017-10-25T06:10:50.431Z,18.20
2017-10-25T06:13:18.000Z,18.03
2017-10-25T06:15:45.556Z,19.00
2017-10-25T06:18:13.125Z,16.53
2017-10-25T06:20:40.682Z,16.30
2017-10-25T06:23:08.243Z,17.47
2017-10-25T06:25:35.784Z,16.47
2017-10-25T06:28:03.364Z,14.60
2017-10-25T06:30:30.898Z,14.70
2017-10-25T06:32:58.472Z,13.57
2017-10-25T06:35:26.015Z,14.03
2017-10-25T06:37:53.582Z,13.80
2017-10-25T06:40:21.129Z,12.37
2017-10-25T06:42:48.695Z,13.30
2017-10-25T06:45:16.273Z,13.30
2017-10-25T06:47:43.818Z,12.87
2017-10-25T06:50:11.379Z,11.63
2017-10-25T06:52:38.915Z,13.60
2017-10-25T06:55:06.483Z,15.00
2017-10-25T06:57:34.015Z,13.40
2017-10-25T07:00:02.335Z,11.90
2017-10-25T07:02:29.871Z,11.70
2017-10-25T07:04:57.435Z,12.07
2017-10-25T07:07:24.971Z,12.80
2017-10-25T07:09:53.308Z,13.00
2017-10-25T07:12:20.851Z,12.70
2017-10-25T07:14:48.435Z,11.60
2017-10-25T07:17:15.988Z,12.07
2017-10-25T07:19:43.554Z,11.87
2017-10-25T07:22:11.095Z,11.17
2017-10-25T07:24:38.683Z,12.80
2017-10-25T07:27:06.218Z,12.70
2017-10-25T07:29:33.782Z,12.10
2017-10-25T07:32:01.320Z,11.97
2017-10-25T07:34:28.911Z,11.03
2017-10-25T07:36:56.458Z,10.23
2017-10-25T07:39:24.027Z,10.50
2017-10-25T07:41:51.575Z,10.57
2017-10-25T07:44:19.140Z,10.20
2017-10-25T07:46:46.681Z,9.70
2017-10-25T07:49:14.240Z,10.83
2017-10-25T07:51:41.774Z,9.23
2017-10-25T07:54:10.099Z,9.17
2017-10-25T07:56:37.644Z,9.60
2017-10-25T07:59:05.219Z,9.03
2017-10-25T08:01:32.795Z,9.13
2017-10-25T08:04:00.371Z,10.10
2017-10-25T08:06:27.911Z,8.27
2017-10-25T08:08:55.458Z,9.63
2017-10-25T08:11:23.003Z,9.83
2017-10-25T08:13:50.566Z,9.13
2017-10-25T08:16:18.116Z,9.37
2017-10-25T08:18:45.687Z,9.47
2017-10-25T08:21:13.233Z,8.33
2017-10-25T08:23:40.767Z,8.60
2017-10-25T08:26:09.097Z,10.80
2017-10-25T08:28:36.646Z,9.53
2017-10-25T08:31:04.202Z,9.50
2017-10-25T08:33:31.734Z,8.37
2017-10-25T08:35:59.299Z,7.67
2017-10-25T08:38:26.847Z,7.07
2017-10-25T08:40:55.167Z,7.50
2017-10-25T08:43:22.726Z,6.80
2017-10-25T08:45:50.302Z,6.60
2017-10-25T08:48:18.635Z,7.40
2017-10-25T08:50:46.191Z,8.03
2017-10-25T08:53:13.720Z,6.87
2017-10-25T08:55:42.056Z,6.90
2017-10-25T08:58:09.601Z,7.30
2017-10-25T09:00:37.164Z,7.30
2017-10-25T09:03:04.712Z,6.93
2017-10-25T09:05:32.275Z,7.00
2017-10-25T09:07:59.815Z,7.30
2017-10-25T09:10:28.143Z,7.40
2017-10-25T09:12:55.669Z,7.80
2017-10-25T09:15:23.221Z,7.30
2017-10-25T09:17:50.754Z,7.40
2017-10-25T09:20:19.087Z,8.47
2017-10-25T09:22:46.619Z,7.80
2017-10-25T09:25:14.183Z,8.20
2017-10-25T09:27:41.717Z,8.47
2017-10-25T09:30:10.056Z,9.00
2017-10-25T09:32:37.599Z,9.13
2017-10-25T09:35:05.161Z,8.30
2017-10-25T09:37:32.693Z,8.73
2017-10-25T09:40:00.253Z,8.60
2017-10-25T09:42:27.794Z,6.50
2017-10-25T09:44:56.099Z,7.67
2017-10-25T09:47:23.656Z,7.23
2017-10-25T09:49:51.185Z,6.70
2017-10-25T09:52:18.740Z,5.63
2017-10-25T09:54:46.267Z,5.07
2017-10-25T09:57:13.827Z,5.57
2017-10-25T09:59:41.355Z,4.83
2017-10-25T10:02:08.935Z,5.50
2017-10-25T10:04:36.460Z,5.07
2017-10-25T10:07:04.789Z,5.17
2017-10-25T10:09:33.084Z,4.97
2017-10-25T10:12:00.631Z,4.57
2017-10-25T10:14:28.170Z,4.90
2017-10-25T10:16:55.720Z,4.23
2017-10-25T10:19:23.262Z,5.00
2017-10-25T10:21:50.811Z,5.00
2017-10-25T10:24:19.098Z,4.77
2017-10-25T10:26:46.656Z,4.80
2017-10-25T10:29:14.200Z,5.23
2017-10-25T10:31:42.528Z,5.27
2017-10-25T10:34:10.060Z,5.10
2017-10-25T10:36:37.611Z,5.40
2017-10-25T10:39:05.894Z,6.13
2017-10-25T10:41:33.438Z,5.90
2017-10-25T10:44:01.730Z,6.77
2017-10-25T10:46:29.286Z,5.90
2017-10-25T10:48:56.820Z,5.27
2017-10-25T10:51:24.380Z,5.07
2017-10-25T10:53:51.906Z,5.83
2017-10-25T10:56:19.463Z,5.40
2017-10-25T10:58:46.991Z,5.10
2017-10-25T11:01:14.514Z,5.70
2017-10-25T11:03:42.068Z,5.07
2017-10-25T11:06:09.600Z,5.90
2017-10-25T11:08:37.155Z,6.00
2017-10-25T11:11:04.682Z,6.90
2017-10-25T11:13:33.006Z,5.80
2017-10-25T11:16:00.531Z,5.80
2017-10-25T11:18:28.088Z,6.00
2017-10-25T11:20:55.621Z,6.83
2017-10-25T11:23:23.948Z,6.73
2017-10-25T11:25:51.483Z,5.40
2017-10-25T11:28:19.041Z,6.40
2017-10-25T11:30:46.570Z,4.27
2017-10-25T11:33:14.124Z,4.73
2017-10-25T11:35:41.653Z,5.17
2017-10-25T11:38:09.206Z,5.30
2017-10-25T11:40:36.734Z,5.17
2017-10-25T11:43:04.291Z,5.43
2017-10-25T11:45:32.580Z,5.40
2017-10-25T11:48:00.133Z,5.50
2017-10-25T11:50:27.662Z,6.37
2017-10-25T11:52:55.991Z,6.30
2017-10-25T11:55:23.527Z,6.67
2017-10-25T11:57:51.079Z,6.50
2017-10-25T12:00:19.374Z,7.00
2017-10-25T12:02:46.942Z,6.50
2017-10-25T12:05:14.468Z,6.83
2017-10-25T12:07:42.787Z,7.27
2017-10-25T12:10:10.317Z,6.37
2017-10-25T12:12:37.884Z,5.57
2017-10-25T12:15:05.420Z,4.57
2017-10-25T12:17:33.741Z,4.30
2017-10-25T12:20:01.275Z,4.33
2017-10-25T12:22:28.830Z,4.23
2017-10-25T12:24:57.155Z,4.77
2017-10-25T12:27:24.686Z,4.73
2017-10-25T12:29:52.238Z,4.60
2017-10-25T12:32:19.766Z,5.30
2017-10-25T12:34:47.326Z,5.60
2017-10-25T12:37:15.638Z,5.20
2017-10-25T12:39:43.194Z,3.80
2017-10-25T12:42:10.718Z,3.90
2017-10-25T12:44:39.048Z,2.90
2017-10-25T12:47:06.574Z,2.80
2017-10-25T12:49:34.900Z,2.70
2017-10-25T12:52:02.426Z,3.30
2017-10-25T12:54:29.978Z,2.80
2017-10-25T12:56:57.514Z,3.10
2017-10-25T12:59:25.078Z,2.60
2017-10-25T13:01:53.388Z,2.40
2017-10-25T13:04:20.943Z,2.50
2017-10-25T13:06:48.485Z,2.73
2017-10-25T13:09:16.810Z,2.50
2017-10-25T13:11:46.615Z,2.27
2017-10-25T13:17:08.095Z,2.23
2017-10-25T13:19:35.659Z,1.97
2017-10-25T13:22:03.202Z,2.30
2017-10-25T13:24:30.766Z,2.10
2017-10-25T13:26:58.306Z,2.40
2017-10-25T13:29:25.863Z,2.03
2017-10-25T13:31:53.394Z,1.67
2017-10-25T13:34:20.952Z,2.00
2017-10-25T13:36:48.491Z,2.03
2017-10-25T13:39:16.812Z,1.87
2017-10-25T13:41:44.346Z,2.00
2017-10-25T13:44:11.903Z,2.27
2017-10-25T13:46:39.430Z,2.10
2017-10-25T13:49:06.986Z,1.70
2017-10-25T13:51:34.519Z,1.80
2017-10-25T13:54:02.080Z,1.70
2017-10-25T13:56:29.612Z,1.73
2017-10-25T13:58:57.188Z,1.97
2017-10-25T14:01:24.726Z,1.63
2017-10-25T14:03:52.259Z,1.83
2017-10-25T14:06:20.591Z,1.83
2017-10-25T14:08:48.125Z,2.10
2017-10-25T14:11:15.675Z,1.70
2017-10-25T14:13:43.216Z,1.83
2017-10-25T14:16:11.541Z,1.80
2017-10-25T14:18:39.067Z,2.07
2017-10-25T14:21:06.619Z,1.77
2017-10-25T14:23:34.923Z,2.03
2017-10-25T14:26:02.480Z,1.80
2017-10-25T14:28:41.944Z,1.80
2017-10-25T14:31:09.502Z,1.80
2017-10-25T14:33:37.031Z,2.00
2017-10-25T14:36:04.596Z,1.67
2017-10-25T14:38:32.124Z,2.10
2017-10-25T14:41:00.501Z,1.70
2017-10-25T14:43:28.807Z,1.60
2017-10-25T14:45:56.359Z,1.90
2017-10-25T14:48:23.895Z,2.00
2017-10-25T14:50:51.452Z,2.33
2017-10-25T14:53:18.980Z,1.97
2017-10-25T14:55:46.540Z,1.93
2017-10-25T14:58:14.067Z,1.70
2017-10-25T15:00:41.619Z,1.73
2017-10-25T15:03:09.150Z,1.87
2017-10-25T15:05:37.487Z,1.73
2017-10-25T15:08:05.018Z,2.37
2017-10-25T15:10:32.583Z,1.60
2017-10-25T15:13:00.116Z,2.03
2017-10-25T15:15:28.437Z,1.73
2017-10-25T15:17:55.959Z,2.10
2017-10-25T15:20:24.281Z,2.03
2017-10-25T15:22:51.837Z,1.67
2017-10-25T15:25:19.373Z,2.07
2017-10-25T15:27:46.931Z,2.30
2017-10-25T15:30:14.461Z,2.10
2017-10-25T15:32:42.012Z,2.20
2017-10-25T15:35:09.543Z,2.17
2017-10-25T15:37:37.092Z,2.47
2017-10-25T15:40:04.627Z,3.80
2017-10-25T15:42:32.175Z,2.40
2017-10-25T15:45:00.476Z,2.33
2017-10-25T15:47:28.032Z,2.50
2017-10-25T15:49:55.562Z,1.97
2017-10-25T15:52:23.883Z,2.30
2017-10-25T15:54:51.419Z,2.13
2017-10-25T15:57:18.980Z,2.47
2017-10-25T15:59:46.511Z,2.53
2017-10-25T16:02:14.836Z,3.07
2017-10-25T16:04:42.362Z,2.10
2017-10-25T16:07:10.674Z,2.13
2017-10-25T16:09:38.204Z,1.90
2017-10-25T16:12:06.522Z,2.37
2017-10-25T16:14:34.050Z,2.10
2017-10-25T16:17:01.620Z,2.37
2017-10-25T16:19:29.147Z,2.50
2017-10-25T16:21:57.485Z,2.53
2017-10-25T16:24:25.780Z,2.70
2017-10-25T16:26:53.327Z,3.03
2017-10-25T16:29:20.868Z,1.87
2017-10-25T16:31:48.443Z,2.13
2017-10-25T16:34:16.740Z,2.80
2017-10-25T16:36:44.279Z,2.70
2017-10-25T16:39:11.837Z,2.20
2017-10-25T16:41:39.370Z,2.53
2017-10-25T16:44:06.932Z,2.20
2017-10-25T16:46:34.468Z,2.00
2017-10-25T16:49:02.794Z,2.00
2017-10-25T16:51:30.329Z,2.40
2017-10-25T16:53:57.883Z,2.10
2017-10-25T16:56:25.416Z,2.20
2017-10-25T16:58:53.742Z,2.00
2017-10-25T17:01:21.274Z,2.10
2017-10-25T17:03:48.849Z,2.13
2017-10-25T17:06:16.388Z,1.87
2017-10-25T17:08:43.940Z,2.00
2017-10-25T17:11:12.235Z,2.30
2017-10-25T17:13:40.002Z,1.97
2017-10-25T17:16:07.530Z,2.20
2017-10-25T17:18:35.855Z,2.03
2017-10-25T17:21:03.387Z,2.40
2017-10-25T17:23:30.956Z,2.10
2017-10-25T17:25:58.510Z,2.10
2017-10-25T17:28:26.079Z,2.03
2017-10-25T17:30:53.611Z,2.00
2017-10-25T17:33:21.935Z,2.17
2017-10-25T17:35:49.519Z,2.00
2017-10-25T17:38:17.422Z,2.10
2017-10-25T17:40:45.022Z,2.10
2017-10-25T17:43:12.692Z,1.90
2017-10-25T17:45:40.255Z,2.40
2017-10-25T17:48:07.938Z,2.67
2017-10-25T17:50:35.495Z,2.77
2017-10-25T17:53:03.042Z,3.33
2017-10-25T17:55:30.802Z,3.60
2017-10-25T17:57:58.338Z,3.97
2017-10-25T18:00:25.893Z,5.13
2017-10-25T18:02:53.480Z,3.33
2017-10-25T18:05:21.042Z,3.07
2017-10-25T18:07:48.605Z,2.90
2017-10-25T18:10:16.163Z,4.53
2017-10-25T18:12:43.696Z,4.13
2017-10-25T18:15:11.256Z,3.60
2017-10-25T18:17:38.782Z,3.23
2017-10-25T18:20:07.107Z,3.00
2017-10-25T18:22:34.678Z,3.30
2017-10-25T18:25:02.402Z,2.80
2017-10-25T18:27:29.946Z,3.20
2017-10-25T18:29:58.293Z,3.50
2017-10-25T18:32:26.615Z,3.30
2017-10-25T18:34:54.179Z,2.70
2017-10-25T18:40:15.955Z,3.30
2017-10-25T18:42:43.491Z,2.97
2017-10-25T18:45:11.054Z,3.10
2017-10-25T18:47:38.583Z,3.40
2017-10-25T18:50:06.905Z,3.90
2017-10-25T18:52:34.431Z,3.70
2017-10-25T18:55:02.750Z,4.00
2017-10-25T18:57:30.291Z,3.57
2017-10-25T18:59:57.843Z,3.60
2017-10-25T19:02:25.379Z,4.40
2017-10-25T19:04:53.708Z,4.37
2017-10-25T19:07:21.238Z,4.27
2017-10-25T19:09:48.796Z,4.47
2017-10-25T19:12:16.332Z,4.70
2017-10-25T19:14:44.633Z,5.10
2017-10-25T19:17:12.187Z,4.50
2017-10-25T19:19:39.723Z,4.90
2017-10-25T19:22:08.052Z,4.67
2017-10-25T19:24:35.596Z,5.07
2017-10-25T19:27:03.158Z,4.80
2017-10-25T19:29:30.707Z,4.17
2017-10-25T19:31:58.270Z,4.60
2017-10-25T19:34:25.804Z,4.00
2017-10-25T19:36:54.130Z,4.07
2017-10-25T19:39:21.664Z,4.00
2017-10-25T19:41:49.222Z,3.87
2017-10-25T19:44:16.760Z,3.57
2017-10-25T19:46:45.085Z,3.30
2017-10-25T19:49:12.621Z,4.07
2017-10-25T19:51:40.180Z,3.40
2017-10-25T19:54:07.717Z,3.90
2017-10-25T19:56:36.062Z,3.73
2017-10-25T19:59:03.603Z,4.07
2017-10-25T20:01:31.160Z,4.07
2017-10-25T20:03:58.692Z,4.20
2017-10-25T20:06:26.243Z,3.80
2017-10-25T20:08:54.543Z,3.90
2017-10-25T20:11:22.093Z,3.53
2017-10-25T20:13:49.626Z,3.60
2017-10-25T20:16:17.957Z,5.40
2017-10-25T20:18:45.497Z,4.60
2017-10-25T20:21:13.055Z,3.43
2017-10-25T20:23:40.592Z,4.40
2017-10-25T20:26:08.916Z,4.10
2017-10-25T20:28:36.460Z,4.10
2017-10-25T20:31:04.010Z,4.50
2017-10-25T20:33:31.546Z,3.53
2017-10-25T20:35:59.883Z,3.83
2017-10-25T20:38:27.402Z,4.87
2017-10-25T20:40:54.932Z,4.30
2017-10-25T20:43:22.494Z,4.07
2017-10-25T20:45:50.023Z,4.70
2017-10-25T20:48:17.579Z,4.07
2017-10-25T20:50:45.111Z,3.80
2017-10-25T20:53:12.658Z,4.93
2017-10-25T20:55:40.196Z,3.90
2017-10-25T20:58:08.535Z,3.77
2017-10-25T21:00:36.068Z,4.40
2017-10-25T21:03:03.618Z,4.50
2017-10-25T21:05:31.147Z,3.80
2017-10-25T21:07:58.694Z,4.40
2017-10-25T21:10:26.219Z,4.00
2017-10-25T21:12:53.777Z,4.27
2017-10-25T21:15:21.307Z,4.80
2017-10-25T21:17:48.864Z,4.00
2017-10-25T21:20:17.159Z,4.37
2017-10-25T21:22:44.711Z,4.90
2017-10-25T21:25:12.239Z,4.00
2017-10-25T21:27:39.790Z,5.00
2017-10-25T21:30:07.319Z,5.13
2017-10-25T21:32:35.655Z,3.90
2017-10-25T21:35:03.953Z,4.53
2017-10-25T21:37:31.510Z,4.80
2017-10-25T21:39:59.145Z,4.13
2017-10-25T21:42:27.468Z,5.37
2017-10-25T21:44:55.001Z,5.67
2017-10-25T21:47:22.558Z,4.37
2017-10-25T21:49:50.103Z,5.53
2017-10-25T21:52:18.426Z,5.60
2017-10-25T21:54:45.955Z,4.87
2017-10-25T21:57:13.514Z,6.07
2017-10-25T21:59:41.046Z,5.00
2017-10-25T22:02:08.575Z,4.77
2017-10-25T22:04:36.127Z,5.73
2017-10-25T22:07:03.664Z,5.50
2017-10-25T22:09:31.215Z,5.27
2017-10-25T22:11:58.748Z,7.07
2017-10-25T22:14:27.063Z,5.53
2017-10-25T22:16:54.593Z,7.03
2017-10-25T22:19:22.919Z,7.73
2017-10-25T22:21:50.446Z,7.43
2017-10-25T22:24:18.010Z,7.33
2017-10-25T22:26:45.548Z,6.77
2017-10-25T22:29:13.871Z,6.80
2017-10-25T22:52:15.016Z,9.23
2017-10-25T22:55:05.060Z,8.27
2017-10-25T22:57:32.601Z,9.00
2017-10-25T23:00:00.160Z,8.67
2017-10-25T23:02:27.695Z,7.47
2017-10-25T23:04:55.252Z,8.07
2017-10-25T23:07:22.791Z,8.83
2017-10-25T23:09:51.116Z,7.50
2017-10-25T23:12:18.647Z,6.80
2017-10-25T23:14:46.198Z,7.90
2017-10-25T23:17:14.498Z,7.27
2017-10-25T23:19:42.054Z,6.57
2017-10-25T23:22:09.588Z,8.43
2017-10-25T23:24:37.912Z,7.77
2017-10-25T23:27:05.443Z,7.07
2017-10-25T23:29:32.990Z,7.57
2017-10-25T23:32:01.285Z,7.27
2017-10-25T23:34:28.846Z,7.20
2017-10-25T23:36:56.384Z,6.70
2017-10-25T23:39:24.711Z,6.13
2017-10-25T23:42:10.595Z,6.90
2017-10-25T23:44:38.142Z,7.60
2017-10-25T23:47:05.674Z,7.63
2017-10-25T23:49:33.997Z,7.33
2017-10-25T23:52:01.527Z,8.80
2017-10-25T23:54:29.087Z,8.30
2017-10-25T23:56:56.619Z,8.30
2017-10-25T23:59:24.941Z,6.73
