createdAt,value
2022-09-24T00:01:31.517Z,14.05
2022-09-24T00:04:02.376Z,16.25
2022-09-24T00:06:37.295Z,14.27
2022-09-24T00:09:06.310Z,15.15
2022-09-24T00:11:37.769Z,15.32
2022-09-24T00:14:08.805Z,12.10
2022-09-24T00:16:41.242Z,13.30
2022-09-24T00:19:11.181Z,12.35
2022-09-24T00:21:41.539Z,15.48
2022-09-24T00:24:33.891Z,14.35
2022-09-24T00:27:03.230Z,13.40
2022-09-24T00:29:36.470Z,13.90
2022-09-24T00:32:06.815Z,14.52
2022-09-24T00:34:37.003Z,14.07
2022-09-24T00:37:05.693Z,15.15
2022-09-24T00:39:34.790Z,14.73
2022-09-24T00:42:04.419Z,13.95
2022-09-24T00:44:57.856Z,13.10
2022-09-24T00:47:32.300Z,14.13
2022-09-24T00:50:24.514Z,12.82
2022-09-24T00:52:56.750Z,12.75
2022-09-24T00:55:26.634Z,12.77
2022-09-24T00:57:58.668Z,13.25
2022-09-24T01:00:29.274Z,13.25
2022-09-24T01:03:03.122Z,13.75
2022-09-24T01:05:32.678Z,15.13
2022-09-24T01:08:01.591Z,14.27
2022-09-24T01:10:51.377Z,15.63
2022-09-24T01:13:35.097Z,14.95
2022-09-24T01:16:12.224Z,14.20
2022-09-24T01:18:47.182Z,15.10
2022-09-24T01:21:35.660Z,16.65
2022-09-24T01:24:19.925Z,16.45
2022-09-24T01:27:13.213Z,16.48
2022-09-24T01:30:02.541Z,15.60
2022-09-24T01:32:38.191Z,18.00
2022-09-24T01:35:13.532Z,17.95
2022-09-24T01:37:45.620Z,16.20
2022-09-24T01:40:15.329Z,17.30
2022-09-24T01:42:47.704Z,17.48
2022-09-24T01:45:20.104Z,17.48
2022-09-24T01:47:49.397Z,19.02
2022-09-24T01:50:20.489Z,16.77
2022-09-24T01:52:54.625Z,17.83
2022-09-24T01:55:29.890Z,17.10
2022-09-24T02:00:31.803Z,16.73
2022-09-24T02:03:08.874Z,16.55
2022-09-24T02:05:42.762Z,14.80
2022-09-24T02:08:16.118Z,16.77
2022-09-24T02:10:51.864Z,14.95
2022-09-24T02:13:27.833Z,16.85
2022-09-24T02:18:34.161Z,16.73
2022-09-24T02:21:07.520Z,17.67
2022-09-24T02:23:39.251Z,17.65
2022-09-24T02:26:08.869Z,16.40
2022-09-24T02:28:41.092Z,18.15
2022-09-24T02:31:14.504Z,18.70
2022-09-24T02:36:31.636Z,20.33
2022-09-24T02:39:00.724Z,20.40
2022-09-24T02:41:31.013Z,21.85
2022-09-24T02:43:59.991Z,23.95
2022-09-24T02:46:32.543Z,23.30
2022-09-24T02:49:01.431Z,21.00
2022-09-24T02:51:30.558Z,22.08
2022-09-24T02:53:59.967Z,21.17
2022-09-24T02:56:31.067Z,20.90
2022-09-24T02:59:02.570Z,22.42
2022-09-24T03:01:33.786Z,20.58
2022-09-24T03:04:03.844Z,23.23
2022-09-24T03:06:33.453Z,20.60
2022-09-24T03:09:04.239Z,20.58
2022-09-24T03:11:33.280Z,20.45
2022-09-24T03:14:02.872Z,19.15
2022-09-24T03:16:33.701Z,21.10
2022-09-24T03:19:04.929Z,20.10
2022-09-24T03:21:34.674Z,21.63
2022-09-24T03:24:04.820Z,21.52
2022-09-24T03:26:33.750Z,22.20
2022-09-24T03:29:02.672Z,22.10
2022-09-24T03:31:32.185Z,21.35
2022-09-24T03:34:03.931Z,22.47
2022-09-24T03:36:40.272Z,21.55
2022-09-24T03:39:12.132Z,25.00
2022-09-24T03:41:41.133Z,24.13
2022-09-24T03:44:12.298Z,22.40
2022-09-24T03:46:42.445Z,23.15
2022-09-24T03:49:17.410Z,23.70
2022-09-24T03:51:47.019Z,24.98
2022-09-24T03:54:17.142Z,23.90
2022-09-24T03:56:47.193Z,22.27
2022-09-24T03:59:17.143Z,25.30
2022-09-24T04:01:48.567Z,23.33
2022-09-24T04:04:18.597Z,24.45
2022-09-24T04:06:48.514Z,24.13
2022-09-24T04:09:19.522Z,25.48
2022-09-24T04:11:49.551Z,24.38
2022-09-24T04:14:20.301Z,24.40
2022-09-24T04:16:51.409Z,24.73
2022-09-24T04:19:21.578Z,25.85
2022-09-24T04:21:54.157Z,24.50
2022-09-24T04:24:24.586Z,24.90
2022-09-24T04:26:54.073Z,24.65
2022-09-24T04:29:23.946Z,23.02
2022-09-24T04:31:54.908Z,24.10
2022-09-24T04:34:24.987Z,22.35
2022-09-24T04:36:54.772Z,23.52
2022-09-24T04:39:27.365Z,25.30
2022-09-24T04:41:57.566Z,23.38
2022-09-24T04:44:29.376Z,23.75
2022-09-24T04:47:03.965Z,24.23
2022-09-24T04:49:34.742Z,25.45
2022-09-24T04:52:05.583Z,23.70
2022-09-24T04:54:35.735Z,23.48
2022-09-24T04:57:06.482Z,23.63
2022-09-24T04:59:36.918Z,23.77
2022-09-24T05:02:10.095Z,23.90
2022-09-24T05:04:39.703Z,24.77
2022-09-24T05:07:09.225Z,23.58
2022-09-24T05:09:39.325Z,26.65
2022-09-24T05:12:09.862Z,25.92
2022-09-24T05:14:39.362Z,25.85
2022-09-24T05:17:09.762Z,25.40
2022-09-24T05:19:38.471Z,26.75
2022-09-24T05:22:07.278Z,26.40
2022-09-24T05:24:36.511Z,25.38
2022-09-24T05:27:11.207Z,24.92
2022-09-24T05:29:41.324Z,26.35
2022-09-24T05:32:14.140Z,27.73
2022-09-24T05:34:46.086Z,25.65
2022-09-24T05:37:16.183Z,26.42
2022-09-24T05:39:44.843Z,41.35
2022-09-24T05:42:15.001Z,36.55
2022-09-24T05:44:51.356Z,28.65
2022-09-24T05:47:22.737Z,27.05
2022-09-24T05:49:51.391Z,25.20
2022-09-24T05:52:20.211Z,28.30
2022-09-24T05:54:48.969Z,25.60
2022-09-24T05:57:17.989Z,26.42
2022-09-24T05:59:46.725Z,23.60
2022-09-24T06:02:17.748Z,21.40
2022-09-24T06:04:48.248Z,17.40
2022-09-24T06:07:17.654Z,17.20
2022-09-24T06:09:49.501Z,17.05
2022-09-24T06:12:19.623Z,17.60
2022-09-24T06:14:52.336Z,14.32
2022-09-24T06:17:21.950Z,12.27
2022-09-24T06:19:53.035Z,10.27
2022-09-24T06:22:27.627Z,8.63
2022-09-24T06:25:03.026Z,7.20
2022-09-24T06:27:33.038Z,5.80
2022-09-24T06:30:02.957Z,2.78
2022-09-24T06:32:37.591Z,2.97
2022-09-24T06:35:10.536Z,2.88
2022-09-24T06:37:43.888Z,3.30
2022-09-24T06:40:19.823Z,2.67
2022-09-24T06:43:00.397Z,3.38
2022-09-24T06:45:31.367Z,2.90
2022-09-24T06:48:05.452Z,3.53
2022-09-24T06:50:48.519Z,3.08
2022-09-24T06:53:23.329Z,4.97
2022-09-24T06:55:52.300Z,3.00
2022-09-24T06:58:22.479Z,4.35
2022-09-24T07:00:58.902Z,3.10
2022-09-24T07:03:29.385Z,3.30
2022-09-24T07:06:06.253Z,2.58
2022-09-24T07:08:37.998Z,3.55
2022-09-24T07:11:07.238Z,3.10
2022-09-24T07:13:36.029Z,2.63
2022-09-24T07:16:08.285Z,2.88
2022-09-24T07:18:38.767Z,2.70
2022-09-24T07:21:09.086Z,3.70
2022-09-24T07:23:37.781Z,3.40
2022-09-24T07:26:07.255Z,3.40
2022-09-24T07:28:35.928Z,3.97
2022-09-24T07:31:05.250Z,3.67
2022-09-24T07:33:34.203Z,3.70
2022-09-24T07:36:06.812Z,3.65
2022-09-24T07:38:40.086Z,3.15
2022-09-24T07:41:10.968Z,3.55
2022-09-24T07:43:40.322Z,3.50
2022-09-24T07:46:11.573Z,4.32
2022-09-24T07:48:41.644Z,3.70
2022-09-24T07:51:12.730Z,3.80
2022-09-24T07:53:43.570Z,2.38
2022-09-24T07:56:14.009Z,2.75
2022-09-24T07:58:43.965Z,2.53
2022-09-24T08:01:17.055Z,3.17
2022-09-24T08:03:47.450Z,3.38
2022-09-24T08:06:17.657Z,2.63
2022-09-24T08:08:53.631Z,2.88
2022-09-24T08:13:52.564Z,3.53
2022-09-24T08:16:22.489Z,4.63
2022-09-24T08:18:55.384Z,1.92
2022-09-24T08:21:24.470Z,2.95
2022-09-24T08:23:58.314Z,2.33
2022-09-24T08:26:27.103Z,2.40
2022-09-24T08:28:55.771Z,2.20
2022-09-24T08:31:24.745Z,3.58
2022-09-24T08:33:53.457Z,3.75
2022-09-24T08:36:24.340Z,3.17
2022-09-24T08:38:55.062Z,2.40
2022-09-24T08:41:47.993Z,2.50
2022-09-24T08:44:37.774Z,3.88
2022-09-24T08:47:23.768Z,3.63
2022-09-24T08:50:02.496Z,2.80
2022-09-24T08:52:46.159Z,3.50
2022-09-24T08:55:22.209Z,2.65
2022-09-24T08:58:07.341Z,2.35
2022-09-24T09:00:43.755Z,2.38
2022-09-24T09:03:25.334Z,2.50
2022-09-24T09:06:00.258Z,2.25
2022-09-24T09:09:05.250Z,3.03
2022-09-24T09:11:33.256Z,2.28
2022-09-24T09:14:08.958Z,2.20
2022-09-24T09:16:47.763Z,2.10
2022-09-24T09:19:18.245Z,2.33
2022-09-24T09:21:53.772Z,2.72
2022-09-24T09:24:28.146Z,2.58
2022-09-24T09:26:58.772Z,2.50
2022-09-24T09:29:30.819Z,2.50
2022-09-24T09:32:10.013Z,2.30
2022-09-24T09:34:59.095Z,2.85
2022-09-24T09:37:36.646Z,2.33
2022-09-24T09:40:31.327Z,2.47
2022-09-24T09:43:03.293Z,2.75
2022-09-24T09:45:39.538Z,2.22
2022-09-24T09:48:12.921Z,2.28
2022-09-24T09:50:45.535Z,3.75
2022-09-24T09:53:23.207Z,3.10
2022-09-24T09:55:56.867Z,2.47
2022-09-24T09:58:28.066Z,2.85
2022-09-24T10:01:07.027Z,2.20
2022-09-24T10:03:49.997Z,3.28
2022-09-24T10:06:27.074Z,1.70
2022-09-24T10:09:06.517Z,3.17
2022-09-24T10:11:35.366Z,2.92
2022-09-24T10:14:04.802Z,2.38
2022-09-24T10:16:40.509Z,2.90
2022-09-24T10:19:22.740Z,2.35
2022-09-24T10:21:52.829Z,2.13
2022-09-24T10:24:26.768Z,3.53
2022-09-24T10:26:59.133Z,2.38
2022-09-24T10:30:04.956Z,1.95
2022-09-24T10:32:35.188Z,3.10
2022-09-24T10:35:20.066Z,2.55
2022-09-24T10:37:52.291Z,2.30
2022-09-24T10:40:25.690Z,2.03
2022-09-24T10:42:59.052Z,2.28
2022-09-24T10:46:01.321Z,3.15
2022-09-24T10:48:42.261Z,3.67
2022-09-24T10:51:20.002Z,2.70
2022-09-24T10:54:01.017Z,2.95
2022-09-24T10:56:43.596Z,1.65
2022-09-24T10:59:29.693Z,2.92
2022-09-24T11:04:48.526Z,2.00
2022-09-24T11:07:32.722Z,2.40
2022-09-24T11:10:14.393Z,2.42
2022-09-24T11:12:52.838Z,3.17
2022-09-24T11:15:35.578Z,2.75
2022-09-24T11:18:32.425Z,2.50
2022-09-24T11:21:14.833Z,3.15
2022-09-24T11:24:05.830Z,3.13
2022-09-24T11:26:46.393Z,2.45
2022-09-24T11:29:37.388Z,4.20
2022-09-24T11:32:17.711Z,2.72
2022-09-24T11:35:04.604Z,2.25
2022-09-24T11:37:55.406Z,3.70
2022-09-24T11:40:39.525Z,2.60
2022-09-24T11:43:33.012Z,2.35
2022-09-24T11:46:21.418Z,2.45
2022-09-24T11:49:14.521Z,2.50
2022-09-24T11:51:53.999Z,1.83
2022-09-24T11:54:31.613Z,2.47
2022-09-24T11:57:10.686Z,2.78
2022-09-24T11:59:48.636Z,2.97
2022-09-24T12:02:23.910Z,2.85
2022-09-24T12:04:59.461Z,3.30
2022-09-24T12:07:34.887Z,1.88
2022-09-24T12:10:26.661Z,3.03
2022-09-24T12:13:02.797Z,2.13
2022-09-24T12:15:41.230Z,4.03
2022-09-24T12:18:17.247Z,1.65
2022-09-24T12:20:51.083Z,2.17
2022-09-24T12:23:27.994Z,1.45
2022-09-24T12:26:00.739Z,2.40
2022-09-24T12:28:57.865Z,1.90
2022-09-24T12:31:51.883Z,1.83
2022-09-24T12:34:28.496Z,2.63
2022-09-24T12:37:03.553Z,1.65
2022-09-24T12:39:40.515Z,1.73
2022-09-24T12:42:13.600Z,2.08
2022-09-24T12:44:47.061Z,2.00
2022-09-24T12:47:20.983Z,2.22
2022-09-24T12:49:54.230Z,1.80
2022-09-24T12:52:28.668Z,1.88
2022-09-24T12:55:03.361Z,2.70
2022-09-24T12:57:36.823Z,2.17
2022-09-24T13:00:27.303Z,1.45
2022-09-24T13:02:56.341Z,2.20
2022-09-24T13:05:30.562Z,3.63
2022-09-24T13:08:02.300Z,2.88
2022-09-24T13:10:32.966Z,2.85
2022-09-24T13:13:04.982Z,2.67
2022-09-24T13:15:35.898Z,2.08
2022-09-24T13:18:08.791Z,1.85
2022-09-24T13:20:40.206Z,3.50
2022-09-24T13:23:31.809Z,11.57
2022-09-24T13:26:05.021Z,3.42
2022-09-24T13:28:52.519Z,2.17
2022-09-24T13:31:32.541Z,1.75
2022-09-24T13:34:06.382Z,2.47
2022-09-24T13:36:41.467Z,1.98
2022-09-24T13:39:17.721Z,1.52
2022-09-24T13:41:56.532Z,2.42
2022-09-24T13:44:34.826Z,2.15
2022-09-24T13:47:13.452Z,1.80
2022-09-24T13:49:48.317Z,1.70
2022-09-24T13:52:30.224Z,1.10
2022-09-24T13:55:04.384Z,2.25
2022-09-24T13:57:44.672Z,1.33
2022-09-24T14:00:19.916Z,1.50
2022-09-24T14:03:03.962Z,1.60
2022-09-24T14:05:37.380Z,1.35
2022-09-24T14:08:09.940Z,2.33
2022-09-24T14:10:40.331Z,1.75
2022-09-24T14:13:19.285Z,2.58
2022-09-24T14:15:58.842Z,1.67
2022-09-24T14:18:30.364Z,1.95
2022-09-24T14:21:06.253Z,1.65
2022-09-24T14:23:43.868Z,1.60
2022-09-24T14:26:27.496Z,2.42
2022-09-24T14:29:01.256Z,1.73
2022-09-24T14:31:31.923Z,1.52
2022-09-24T14:34:05.765Z,2.28
2022-09-24T14:36:37.626Z,1.40
2022-09-24T14:39:07.949Z,2.05
2022-09-24T14:41:37.869Z,1.15
2022-09-24T14:44:16.853Z,1.20
2022-09-24T14:46:51.107Z,1.90
2022-09-24T14:49:22.953Z,1.48
2022-09-24T14:51:54.601Z,1.93
2022-09-24T14:54:33.049Z,1.60
2022-09-24T14:57:13.217Z,1.50
2022-09-24T14:59:47.328Z,1.55
2022-09-24T15:02:22.803Z,1.75
2022-09-24T15:04:54.978Z,3.15
2022-09-24T15:07:27.071Z,2.03
2022-09-24T15:09:58.274Z,2.47
2022-09-24T15:12:31.176Z,2.28
2022-09-24T15:15:01.505Z,1.85
2022-09-24T15:17:33.791Z,1.48
2022-09-24T15:20:03.977Z,1.60
2022-09-24T15:22:32.793Z,1.35
2022-09-24T15:25:02.533Z,1.23
2022-09-24T15:27:33.282Z,1.38
2022-09-24T15:30:08.149Z,1.35
2022-09-24T15:32:41.190Z,1.90
2022-09-24T15:35:15.186Z,2.28
2022-09-24T15:37:45.133Z,2.00
2022-09-24T15:40:22.835Z,1.60
2022-09-24T15:42:51.840Z,1.45
2022-09-24T15:45:22.399Z,2.20
2022-09-24T15:47:55.144Z,1.65
2022-09-24T15:50:26.005Z,1.90
2022-09-24T15:52:59.626Z,1.23
2022-09-24T15:55:30.995Z,1.80
2022-09-24T15:58:01.970Z,2.67
2022-09-24T16:00:30.798Z,1.55
2022-09-24T16:03:02.457Z,1.92
2022-09-24T16:05:31.354Z,1.17
2022-09-24T16:07:59.954Z,1.02
2022-09-24T16:10:28.736Z,1.45
2022-09-24T16:13:00.336Z,1.13
2022-09-24T16:15:29.950Z,1.70
2022-09-24T16:18:01.393Z,1.23
2022-09-24T16:20:31.072Z,1.42
2022-09-24T16:23:01.913Z,1.33
2022-09-24T16:25:33.804Z,1.77
2022-09-24T16:28:05.576Z,1.10
2022-09-24T16:30:38.920Z,1.38
2022-09-24T16:33:10.834Z,1.95
2022-09-24T16:35:41.004Z,1.52
2022-09-24T16:38:10.661Z,2.08
2022-09-24T16:40:40.728Z,1.83
2022-09-24T16:43:11.745Z,1.45
2022-09-24T16:45:41.914Z,1.20
2022-09-24T16:48:14.708Z,2.47
2022-09-24T16:50:45.124Z,1.65
2022-09-24T16:53:16.497Z,1.35
2022-09-24T16:55:46.998Z,1.48
2022-09-24T16:58:16.149Z,1.55
2022-09-24T17:00:45.975Z,1.40
2022-09-24T17:03:18.283Z,3.33
2022-09-24T17:05:47.068Z,1.35
2022-09-24T17:08:15.838Z,2.33
2022-09-24T17:10:51.391Z,1.35
2022-09-24T17:13:23.187Z,2.22
2022-09-24T17:15:51.894Z,2.50
2022-09-24T17:18:22.084Z,1.92
2022-09-24T17:21:01.109Z,1.88
2022-09-24T17:23:30.504Z,2.05
2022-09-24T17:26:03.857Z,1.20
2022-09-24T17:31:02.802Z,1.58
2022-09-24T17:33:48.697Z,2.17
2022-09-24T17:36:18.940Z,1.55
2022-09-24T17:38:47.727Z,1.73
2022-09-24T17:41:16.502Z,1.80
2022-09-24T17:43:45.232Z,1.70
2022-09-24T17:46:16.370Z,2.10
2022-09-24T17:48:48.428Z,2.40
2022-09-24T17:51:19.976Z,1.30
2022-09-24T17:53:50.222Z,1.50
2022-09-24T17:56:19.092Z,2.33
2022-09-24T17:58:48.556Z,1.98
2022-09-24T18:01:19.723Z,3.28
2022-09-24T18:03:54.278Z,1.70
2022-09-24T18:06:29.285Z,2.80
2022-09-24T18:09:02.409Z,1.80
2022-09-24T18:11:33.750Z,1.20
2022-09-24T18:14:03.349Z,1.92
2022-09-24T18:16:35.231Z,2.08
2022-09-24T18:19:08.166Z,2.63
2022-09-24T18:21:39.887Z,1.80
2022-09-24T18:24:10.199Z,1.70
2022-09-24T18:26:40.499Z,1.65
2022-09-24T18:29:13.597Z,2.05
2022-09-24T18:31:43.879Z,1.55
2022-09-24T18:34:16.164Z,1.20
2022-09-24T18:36:46.110Z,1.50
2022-09-24T18:39:23.781Z,1.60
2022-09-24T18:41:54.409Z,2.75
2022-09-24T18:44:23.092Z,1.83
2022-09-24T18:46:51.783Z,2.17
2022-09-24T18:49:24.165Z,2.15
2022-09-24T18:51:53.461Z,2.58
2022-09-24T18:54:22.098Z,2.20
2022-09-24T18:56:51.360Z,1.75
2022-09-24T18:59:21.562Z,2.05
2022-09-24T19:01:51.511Z,2.50
2022-09-24T19:04:27.970Z,2.42
2022-09-24T19:07:01.243Z,3.13
2022-09-24T19:09:32.102Z,3.47
2022-09-24T19:12:08.082Z,3.58
2022-09-24T19:14:38.098Z,4.63
2022-09-24T19:17:07.555Z,2.75
2022-09-24T19:19:37.697Z,3.30
2022-09-24T19:22:06.699Z,3.70
2022-09-24T19:24:35.464Z,2.90
2022-09-24T19:27:04.094Z,2.85
2022-09-24T19:29:32.845Z,2.50
2022-09-24T19:32:01.519Z,3.78
2022-09-24T19:34:32.456Z,2.45
2022-09-24T19:37:02.464Z,3.20
2022-09-24T19:39:31.451Z,2.10
2022-09-24T19:42:00.799Z,2.58
2022-09-24T19:44:30.784Z,2.38
2022-09-24T19:46:59.480Z,2.67
2022-09-24T19:49:28.199Z,2.20
2022-09-24T19:51:59.214Z,2.58
2022-09-24T19:54:29.531Z,2.45
2022-09-24T19:56:58.673Z,2.63
2022-09-24T19:59:27.358Z,2.17
2022-09-24T20:01:56.902Z,2.83
2022-09-24T20:04:25.717Z,2.58
2022-09-24T20:06:54.893Z,2.92
2022-09-24T20:09:23.554Z,2.30
2022-09-24T20:11:53.898Z,3.55
2022-09-24T20:14:22.715Z,3.22
2022-09-24T20:16:51.386Z,2.72
2022-09-24T20:19:21.391Z,2.95
2022-09-24T20:21:50.963Z,3.17
2022-09-24T20:24:20.237Z,2.95
2022-09-24T20:27:06.549Z,2.15
2022-09-24T20:29:37.239Z,3.15
2022-09-24T20:32:05.965Z,2.67
2022-09-24T20:34:36.369Z,2.95
2022-09-24T20:37:06.356Z,2.10
2022-09-24T20:39:35.688Z,3.55
2022-09-24T20:42:07.043Z,2.55
2022-09-24T20:44:37.515Z,3.10
2022-09-24T20:47:06.271Z,4.38
2022-09-24T20:49:35.148Z,3.35
2022-09-24T20:52:05.750Z,3.28
2022-09-24T20:54:34.698Z,5.15
2022-09-24T20:57:03.583Z,2.72
2022-09-24T20:59:32.498Z,2.80
2022-09-24T21:02:02.867Z,2.83
2022-09-24T21:04:35.284Z,2.75
2022-09-24T21:07:04.137Z,2.80
2022-09-24T21:09:33.291Z,2.58
2022-09-24T21:12:03.682Z,2.75
2022-09-24T21:14:35.551Z,5.05
2022-09-24T21:17:06.186Z,3.60
2022-09-24T21:19:36.506Z,3.78
2022-09-24T21:22:06.197Z,3.10
2022-09-24T21:24:34.966Z,4.20
2022-09-24T21:27:07.565Z,3.53
2022-09-24T21:29:36.477Z,2.90
2022-09-24T21:32:06.644Z,4.30
2022-09-24T21:34:35.731Z,3.40
2022-09-24T21:37:04.841Z,3.28
2022-09-24T21:39:33.857Z,3.45
2022-09-24T21:42:02.991Z,3.42
2022-09-24T21:44:34.095Z,3.45
2022-09-24T21:47:07.291Z,3.35
2022-09-24T21:49:36.739Z,3.67
2022-09-24T21:52:06.909Z,4.35
2022-09-24T21:54:36.197Z,3.65
2022-09-24T21:57:05.274Z,4.45
2022-09-24T21:59:52.131Z,3.80
2022-09-24T22:02:22.703Z,4.20
2022-09-24T22:04:51.676Z,4.43
2022-09-24T22:07:20.370Z,4.60
2022-09-24T22:09:50.069Z,4.28
2022-09-24T22:12:19.059Z,4.75
2022-09-24T22:14:47.982Z,4.43
2022-09-24T22:17:16.943Z,3.80
2022-09-24T22:19:47.121Z,3.47
2022-09-24T22:22:16.488Z,3.78
2022-09-24T22:24:46.762Z,3.75
2022-09-24T22:27:15.521Z,4.82
2022-09-24T22:29:47.063Z,3.80
2022-09-24T22:32:16.006Z,4.80
2022-09-24T22:35:03.894Z,4.90
2022-09-24T22:37:34.576Z,3.60
2022-09-24T22:40:03.537Z,3.40
2022-09-24T22:42:32.342Z,3.30
2022-09-24T22:45:03.861Z,3.35
2022-09-24T22:47:32.613Z,2.70
2022-09-24T22:50:02.725Z,2.85
2022-09-24T22:52:31.475Z,2.63
2022-09-24T22:55:00.191Z,3.28
2022-09-24T22:57:28.869Z,2.55
2022-09-24T23:00:01.185Z,2.67
2022-09-24T23:02:30.600Z,3.47
2022-09-24T23:05:03.687Z,2.50
2022-09-24T23:07:34.715Z,2.95
2022-09-24T23:10:03.625Z,2.80
2022-09-24T23:12:32.794Z,3.30
2022-09-24T23:15:01.509Z,2.85
2022-09-24T23:17:30.297Z,3.15
2022-09-24T23:19:58.981Z,3.30
2022-09-24T23:22:31.017Z,2.92
2022-09-24T23:24:59.838Z,3.15
2022-09-24T23:27:32.511Z,4.00
2022-09-24T23:30:04.491Z,2.95
2022-09-24T23:32:33.304Z,2.65
2022-09-24T23:35:02.192Z,2.88
2022-09-24T23:37:34.609Z,2.67
2022-09-24T23:40:04.103Z,2.63
2022-09-24T23:42:32.856Z,2.95
2022-09-24T23:45:02.198Z,3.97
2022-09-24T23:47:35.886Z,4.05
2022-09-24T23:50:08.326Z,4.32
2022-09-24T23:52:38.483Z,3.13
2022-09-24T23:55:08.276Z,3.88
2022-09-24T23:57:36.995Z,4.03
