createdAt,value
2017-12-06T00:01:42.520Z,10.97
2017-12-06T00:04:10.051Z,10.50
2017-12-06T00:06:37.566Z,11.00
2017-12-06T00:09:05.243Z,12.30
2017-12-06T00:11:32.755Z,12.03
2017-12-06T00:14:05.959Z,12.67
2017-12-06T00:16:33.459Z,11.03
2017-12-06T00:19:00.975Z,12.00
2017-12-06T00:21:28.534Z,10.20
2017-12-06T00:23:56.039Z,11.10
2017-12-06T00:26:23.538Z,12.33
2017-12-06T00:28:51.164Z,12.10
2017-12-06T00:31:19.003Z,13.43
2017-12-06T00:33:47.275Z,11.30
2017-12-06T00:36:15.583Z,11.83
2017-12-06T00:38:43.088Z,12.67
2017-12-06T00:41:10.650Z,11.13
2017-12-06T00:43:38.426Z,12.67
2017-12-06T00:46:05.939Z,10.93
2017-12-06T00:48:33.784Z,11.90
2017-12-06T00:51:01.286Z,11.70
2017-12-06T00:53:28.790Z,10.83
2017-12-06T00:55:56.970Z,10.00
2017-12-06T00:58:24.790Z,11.90
2017-12-06T01:00:52.304Z,10.73
2017-12-06T01:03:19.851Z,10.40
2017-12-06T01:05:47.367Z,10.10
2017-12-06T01:08:14.879Z,9.80
2017-12-06T01:10:42.450Z,11.10
2017-12-06T01:13:09.967Z,10.00
2017-12-06T01:15:37.831Z,10.40
2017-12-06T01:18:05.392Z,10.97
2017-12-06T01:20:33.680Z,11.07
2017-12-06T01:23:01.217Z,10.70
2017-12-06T01:25:28.817Z,9.30
2017-12-06T01:27:56.336Z,11.53
2017-12-06T01:30:23.899Z,11.17
2017-12-06T01:35:24.351Z,9.57
2017-12-06T01:37:52.891Z,10.70
2017-12-06T01:40:21.255Z,10.63
2017-12-06T01:42:48.783Z,11.10
2017-12-06T01:45:16.694Z,10.47
2017-12-06T01:50:16.979Z,10.33
2017-12-06T01:52:44.502Z,11.40
2017-12-06T01:55:12.322Z,10.23
2017-12-06T01:57:39.863Z,10.87
2017-12-06T02:00:08.704Z,10.43
2017-12-06T02:02:36.295Z,11.10
2017-12-06T02:05:04.213Z,11.17
2017-12-06T02:07:31.862Z,11.60
2017-12-06T02:09:59.427Z,11.80
2017-12-06T02:12:26.954Z,11.50
2017-12-06T02:14:54.507Z,11.10
2017-12-06T02:17:22.166Z,10.30
2017-12-06T02:19:49.671Z,11.87
2017-12-06T02:22:17.174Z,11.50
2017-12-06T02:24:44.751Z,12.23
2017-12-06T02:27:12.265Z,10.87
2017-12-06T02:29:39.778Z,11.10
2017-12-06T02:32:08.007Z,12.20
2017-12-06T02:34:35.558Z,10.10
2017-12-06T02:37:03.075Z,10.90
2017-12-06T02:39:43.291Z,13.03
2017-12-06T02:42:22.524Z,11.60
2017-12-06T02:45:15.887Z,10.50
2017-12-06T02:47:43.396Z,11.63
2017-12-06T02:50:10.907Z,12.00
2017-12-06T02:52:38.453Z,11.57
2017-12-06T02:55:05.960Z,11.90
2017-12-06T02:57:33.475Z,10.70
2017-12-06T03:00:01.031Z,11.60
2017-12-06T03:02:28.918Z,9.63
2017-12-06T03:04:56.427Z,11.40
2017-12-06T03:07:23.975Z,9.90
2017-12-06T03:09:52.277Z,8.93
2017-12-06T03:12:19.774Z,7.70
2017-12-06T03:14:47.689Z,8.80
2017-12-06T03:17:15.647Z,9.43
2017-12-06T03:19:43.171Z,9.80
2017-12-06T03:22:10.754Z,10.03
2017-12-06T03:24:39.031Z,9.00
2017-12-06T03:27:06.535Z,9.13
2017-12-06T03:29:34.114Z,9.80
2017-12-06T03:32:01.618Z,10.83
2017-12-06T03:34:29.888Z,10.83
2017-12-06T03:36:57.446Z,10.80
2017-12-06T03:39:24.958Z,9.43
2017-12-06T03:41:53.207Z,9.47
2017-12-06T03:44:20.843Z,9.53
2017-12-06T03:46:48.359Z,10.20
2017-12-06T03:49:16.011Z,10.27
2017-12-06T03:51:43.515Z,11.17
2017-12-06T03:54:11.786Z,11.37
2017-12-06T03:56:39.796Z,10.03
2017-12-06T03:59:07.718Z,9.20
2017-12-06T04:01:35.266Z,10.00
2017-12-06T04:04:03.023Z,8.17
2017-12-06T04:06:30.573Z,6.13
2017-12-06T04:08:59.138Z,7.20
2017-12-06T04:11:26.688Z,7.53
2017-12-06T04:13:54.186Z,8.30
2017-12-06T04:16:22.414Z,8.93
2017-12-06T04:18:49.947Z,8.70
2017-12-06T04:21:17.446Z,8.77
2017-12-06T04:23:45.079Z,9.20
2017-12-06T04:26:12.707Z,9.27
2017-12-06T04:28:40.211Z,10.53
2017-12-06T04:31:08.243Z,8.67
2017-12-06T04:33:35.806Z,9.23
2017-12-06T04:36:03.306Z,8.93
2017-12-06T04:38:31.004Z,8.33
2017-12-06T04:40:58.587Z,8.20
2017-12-06T04:43:26.207Z,8.53
2017-12-06T04:45:53.714Z,8.17
2017-12-06T04:48:21.383Z,7.50
2017-12-06T04:50:48.895Z,8.57
2017-12-06T04:53:16.394Z,8.80
2017-12-06T04:55:43.975Z,8.00
2017-12-06T04:58:12.926Z,7.50
2017-12-06T05:00:40.424Z,8.10
2017-12-06T05:03:08.279Z,8.67
2017-12-06T05:05:35.818Z,8.93
2017-12-06T05:08:03.698Z,9.53
2017-12-06T05:10:32.336Z,9.37
2017-12-06T05:12:59.856Z,8.97
2017-12-06T05:15:27.360Z,8.23
2017-12-06T05:17:54.919Z,9.67
2017-12-06T05:20:22.419Z,8.80
2017-12-06T05:22:49.932Z,8.47
2017-12-06T05:25:17.534Z,8.03
2017-12-06T05:27:45.029Z,8.90
2017-12-06T05:30:12.538Z,7.60
2017-12-06T05:32:40.095Z,8.43
2017-12-06T05:35:07.707Z,9.30
2017-12-06T05:37:37.394Z,7.33
2017-12-06T05:40:04.927Z,8.97
2017-12-06T05:42:32.498Z,8.20
2017-12-06T05:44:59.963Z,8.17
2017-12-06T05:47:27.923Z,9.73
2017-12-06T05:49:56.561Z,11.67
2017-12-06T05:52:24.090Z,9.10
2017-12-06T05:54:51.635Z,9.17
2017-12-06T05:57:19.142Z,10.73
2017-12-06T05:59:46.647Z,9.83
2017-12-06T06:02:14.199Z,9.70
2017-12-06T06:04:41.699Z,10.10
2017-12-06T06:07:09.203Z,11.20
2017-12-06T06:09:36.757Z,11.80
2017-12-06T06:12:04.260Z,11.43
2017-12-06T06:14:31.768Z,13.60
2017-12-06T06:16:59.339Z,10.90
2017-12-06T06:19:26.830Z,9.80
2017-12-06T06:21:54.366Z,12.67
2017-12-06T06:24:21.918Z,9.73
2017-12-06T06:26:49.430Z,10.27
2017-12-06T06:29:17.255Z,10.60
2017-12-06T06:31:44.758Z,11.23
2017-12-06T06:34:12.790Z,9.80
2017-12-06T06:36:40.368Z,11.00
2017-12-06T06:39:07.881Z,10.17
2017-12-06T06:41:35.641Z,9.23
2017-12-06T06:44:03.167Z,9.30
2017-12-06T06:46:30.673Z,10.00
2017-12-06T06:48:58.178Z,10.67
2017-12-06T06:51:25.851Z,10.13
2017-12-06T06:53:53.362Z,9.97
2017-12-06T06:56:20.871Z,10.47
2017-12-06T06:58:48.434Z,9.90
2017-12-06T07:01:15.935Z,9.67
2017-12-06T07:03:43.438Z,10.60
2017-12-06T07:06:11.035Z,8.90
2017-12-06T07:08:38.549Z,10.20
2017-12-06T07:11:06.055Z,9.20
2017-12-06T07:13:33.614Z,9.47
2017-12-06T07:16:01.118Z,10.10
2017-12-06T07:18:28.894Z,9.50
2017-12-06T07:20:57.367Z,11.00
2017-12-06T07:23:24.915Z,11.63
2017-12-06T07:25:53.186Z,10.97
2017-12-06T07:28:21.522Z,10.37
2017-12-06T07:30:49.047Z,13.50
2017-12-06T07:33:16.555Z,11.27
2017-12-06T07:35:44.121Z,9.87
2017-12-06T07:38:11.635Z,10.40
2017-12-06T07:40:39.151Z,10.80
2017-12-06T07:43:06.674Z,9.93
2017-12-06T07:45:34.175Z,7.27
2017-12-06T07:48:01.739Z,8.73
2017-12-06T07:50:29.326Z,8.63
2017-12-06T07:52:56.835Z,8.57
2017-12-06T07:55:24.394Z,8.17
2017-12-06T07:57:51.895Z,8.90
2017-12-06T08:00:19.394Z,9.40
2017-12-06T08:02:48.590Z,8.63
2017-12-06T08:05:16.090Z,9.57
2017-12-06T08:07:44.021Z,9.27
2017-12-06T08:10:11.570Z,8.90
2017-12-06T08:12:39.098Z,9.77
2017-12-06T08:15:06.591Z,8.63
2017-12-06T08:17:34.631Z,8.83
2017-12-06T08:20:02.140Z,8.47
2017-12-06T08:22:29.646Z,9.30
2017-12-06T08:24:57.194Z,9.43
2017-12-06T08:27:24.697Z,9.30
2017-12-06T08:29:52.203Z,8.37
2017-12-06T08:32:20.243Z,10.93
2017-12-06T08:34:48.175Z,12.70
2017-12-06T08:37:15.687Z,10.87
2017-12-06T08:39:43.239Z,11.20
2017-12-06T08:42:10.764Z,10.20
2017-12-06T08:44:38.276Z,12.00
2017-12-06T08:47:05.831Z,9.93
2017-12-06T08:49:33.425Z,9.57
2017-12-06T08:52:00.922Z,9.43
2017-12-06T08:54:28.484Z,10.40
2017-12-06T08:56:55.994Z,9.50
2017-12-06T08:59:23.991Z,11.40
2017-12-06T09:01:51.547Z,9.43
2017-12-06T09:04:19.711Z,10.77
2017-12-06T09:06:47.465Z,11.77
2017-12-06T09:09:15.050Z,10.73
2017-12-06T09:11:42.563Z,10.17
2017-12-06T09:14:10.059Z,11.03
2017-12-06T09:16:37.754Z,11.30
2017-12-06T09:19:05.295Z,10.93
2017-12-06T09:21:32.802Z,10.77
2017-12-06T09:24:00.343Z,10.20
2017-12-06T09:26:27.854Z,11.93
2017-12-06T09:28:55.354Z,11.03
2017-12-06T09:31:23.007Z,12.13
2017-12-06T09:33:50.510Z,11.67
2017-12-06T09:36:18.011Z,10.67
2017-12-06T09:38:45.639Z,10.70
2017-12-06T09:41:13.199Z,10.40
2017-12-06T09:43:40.698Z,12.37
2017-12-06T09:46:08.244Z,11.40
2017-12-06T09:48:35.759Z,11.70
2017-12-06T09:51:04.176Z,10.87
2017-12-06T09:53:31.699Z,12.10
2017-12-06T09:55:59.874Z,10.80
2017-12-06T09:58:27.447Z,11.20
2017-12-06T10:00:54.950Z,10.83
2017-12-06T10:03:22.458Z,11.17
2017-12-06T10:05:50.107Z,10.37
2017-12-06T10:08:17.616Z,10.57
2017-12-06T10:10:45.123Z,11.10
2017-12-06T10:13:13.439Z,10.27
2017-12-06T10:15:41.706Z,9.73
2017-12-06T10:18:09.214Z,12.10
2017-12-06T10:20:37.154Z,9.00
2017-12-06T10:23:04.663Z,11.23
2017-12-06T10:25:32.171Z,10.27
2017-12-06T10:27:59.761Z,11.20
2017-12-06T10:30:27.258Z,10.97
2017-12-06T10:32:54.763Z,9.83
2017-12-06T10:35:22.675Z,10.00
2017-12-06T10:37:50.189Z,9.67
2017-12-06T10:40:17.705Z,10.47
2017-12-06T10:42:45.315Z,9.50
2017-12-06T10:45:13.023Z,10.17
2017-12-06T10:47:41.142Z,10.23
2017-12-06T10:50:08.727Z,9.60
2017-12-06T10:52:36.222Z,9.07
2017-12-06T10:55:03.723Z,9.70
2017-12-06T10:57:31.642Z,9.17
2017-12-06T10:59:59.155Z,10.13
2017-12-06T11:02:26.688Z,10.00
2017-12-06T11:04:54.243Z,8.40
2017-12-06T11:07:21.742Z,10.20
2017-12-06T11:09:49.242Z,11.70
2017-12-06T11:12:16.795Z,10.60
2017-12-06T11:14:44.306Z,10.70
2017-12-06T11:17:11.810Z,10.53
2017-12-06T11:19:39.682Z,9.13
2017-12-06T11:22:07.186Z,8.53
2017-12-06T11:24:34.699Z,9.30
2017-12-06T11:27:02.258Z,9.40
2017-12-06T11:29:29.767Z,12.87
2017-12-06T11:31:57.277Z,9.90
2017-12-06T11:34:24.838Z,10.40
2017-12-06T11:36:52.338Z,9.17
2017-12-06T11:39:20.259Z,10.57
2017-12-06T11:41:47.822Z,9.63
2017-12-06T11:44:15.694Z,10.00
2017-12-06T11:46:43.962Z,10.00
2017-12-06T11:49:11.518Z,9.07
2017-12-06T11:51:39.552Z,10.90
2017-12-06T11:54:07.056Z,10.50
2017-12-06T11:56:34.916Z,8.70
2017-12-06T11:59:02.423Z,9.80
2017-12-06T12:01:29.926Z,10.30
2017-12-06T12:03:57.475Z,11.87
2017-12-06T12:06:24.980Z,9.70
2017-12-06T12:08:52.672Z,8.77
2017-12-06T12:11:20.231Z,8.70
2017-12-06T12:13:49.242Z,9.73
2017-12-06T12:16:17.535Z,10.83
2017-12-06T12:18:45.363Z,12.53
2017-12-06T12:21:12.978Z,8.10
2017-12-06T12:23:40.491Z,9.20
2017-12-06T12:26:08.023Z,7.37
2017-12-06T12:28:35.518Z,9.47
2017-12-06T12:31:03.027Z,10.87
2017-12-06T12:33:30.591Z,12.70
2017-12-06T12:35:58.100Z,10.47
2017-12-06T12:38:25.642Z,12.40
2017-12-06T12:40:53.288Z,10.70
2017-12-06T12:43:20.912Z,11.07
2017-12-06T12:45:52.250Z,10.37
2017-12-06T12:48:19.813Z,10.00
2017-12-06T12:50:47.331Z,10.00
2017-12-06T12:53:15.221Z,9.10
2017-12-06T12:55:42.878Z,9.17
2017-12-06T12:58:10.484Z,8.20
2017-12-06T13:00:37.983Z,9.50
2017-12-06T13:03:05.550Z,9.13
2017-12-06T13:05:33.059Z,8.20
2017-12-06T13:08:00.571Z,9.30
2017-12-06T13:10:28.689Z,9.17
2017-12-06T13:12:56.194Z,9.00
2017-12-06T13:15:23.703Z,9.60
2017-12-06T13:17:51.906Z,8.53
2017-12-06T13:20:19.416Z,8.87
2017-12-06T13:22:46.918Z,8.60
2017-12-06T13:25:14.462Z,7.43
2017-12-06T13:27:41.958Z,9.27
2017-12-06T13:30:09.463Z,9.53
2017-12-06T13:32:37.022Z,9.57
2017-12-06T13:35:04.806Z,11.30
2017-12-06T13:37:32.314Z,10.63
2017-12-06T13:39:59.870Z,10.37
2017-12-06T13:42:28.134Z,8.77
2017-12-06T13:44:56.404Z,12.63
2017-12-06T13:47:23.959Z,11.10
2017-12-06T13:49:51.463Z,10.30
2017-12-06T13:52:18.973Z,10.53
2017-12-06T13:54:46.583Z,7.83
2017-12-06T13:57:14.086Z,9.10
2017-12-06T13:59:41.894Z,8.33
2017-12-06T14:02:09.442Z,9.10
2017-12-06T14:04:36.942Z,9.10
2017-12-06T14:07:04.442Z,8.60
2017-12-06T14:09:32.011Z,8.90
2017-12-06T14:11:59.518Z,8.80
2017-12-06T14:14:27.019Z,11.80
2017-12-06T14:16:54.590Z,8.43
2017-12-06T14:19:22.086Z,8.77
2017-12-06T14:21:49.590Z,8.87
2017-12-06T14:24:17.155Z,8.47
2017-12-06T14:26:44.655Z,9.33
2017-12-06T14:29:12.999Z,10.37
2017-12-06T14:31:40.802Z,9.20
2017-12-06T14:34:08.307Z,9.23
2017-12-06T14:36:35.839Z,7.60
2017-12-06T14:39:03.408Z,9.43
2017-12-06T14:41:30.906Z,9.20
2017-12-06T14:43:58.439Z,10.03
2017-12-06T14:46:26.239Z,9.27
2017-12-06T14:48:54.358Z,9.20
2017-12-06T14:51:21.858Z,9.43
2017-12-06T14:53:49.427Z,9.47
2017-12-06T14:56:16.933Z,9.03
2017-12-06T14:58:44.463Z,11.53
2017-12-06T15:01:11.999Z,9.83
2017-12-06T15:03:39.510Z,11.60
2017-12-06T15:06:07.010Z,11.03
2017-12-06T15:08:34.546Z,15.60
2017-12-06T15:11:02.078Z,17.60
2017-12-06T15:13:30.339Z,13.93
2017-12-06T15:15:57.850Z,16.07
2017-12-06T15:18:25.359Z,19.20
2017-12-06T15:20:52.923Z,14.80
2017-12-06T15:23:20.433Z,15.97
2017-12-06T15:25:48.494Z,11.60
2017-12-06T15:28:16.102Z,11.90
2017-12-06T15:30:43.622Z,10.63
2017-12-06T15:33:11.052Z,12.00
2017-12-06T15:35:38.554Z,11.87
2017-12-06T15:38:06.067Z,11.33
2017-12-06T15:40:35.458Z,12.00
2017-12-06T15:43:02.963Z,12.83
2017-12-06T15:45:31.247Z,11.20
2017-12-06T15:47:59.571Z,10.50
2017-12-06T15:50:28.198Z,10.43
2017-12-06T15:52:55.730Z,10.67
2017-12-06T15:55:23.243Z,12.60
2017-12-06T15:57:51.346Z,12.47
2017-12-06T16:00:18.857Z,11.87
2017-12-06T16:02:47.129Z,12.13
2017-12-06T16:05:14.707Z,11.40
2017-12-06T16:07:42.794Z,10.53
2017-12-06T16:10:10.334Z,9.77
2017-12-06T16:12:37.655Z,10.63
2017-12-06T16:15:05.187Z,11.20
2017-12-06T16:17:32.694Z,12.47
2017-12-06T16:20:01.011Z,12.70
2017-12-06T16:22:28.526Z,11.00
2017-12-06T16:24:56.043Z,11.70
2017-12-06T16:27:23.571Z,12.80
2017-12-06T16:29:51.074Z,11.00
2017-12-06T16:32:18.655Z,10.80
2017-12-06T16:34:58.386Z,10.00
2017-12-06T16:37:28.546Z,13.70
2017-12-06T16:39:56.816Z,12.80
2017-12-06T16:42:24.415Z,13.17
2017-12-06T16:44:52.627Z,12.07
2017-12-06T16:47:20.142Z,15.13
2017-12-06T16:49:47.710Z,13.60
2017-12-06T16:52:15.215Z,11.90
2017-12-06T16:54:42.915Z,11.37
2017-12-06T16:57:10.498Z,12.33
2017-12-06T16:59:38.010Z,11.73
2017-12-06T17:02:05.541Z,11.20
2017-12-06T17:04:33.794Z,14.83
2017-12-06T17:07:01.295Z,12.17
2017-12-06T17:09:29.578Z,12.70
2017-12-06T17:11:57.703Z,11.97
2017-12-06T17:14:24.983Z,11.90
2017-12-06T17:16:52.482Z,12.43
2017-12-06T17:19:20.146Z,14.03
2017-12-06T17:21:47.650Z,10.50
2017-12-06T17:24:15.878Z,13.07
2017-12-06T17:26:43.438Z,12.73
2017-12-06T17:29:22.682Z,12.17
2017-12-06T17:31:51.086Z,13.27
2017-12-06T17:34:18.590Z,12.20
2017-12-06T17:36:46.962Z,12.20
2017-12-06T17:39:14.497Z,11.03
2017-12-06T17:41:42.078Z,11.93
2017-12-06T17:44:10.706Z,11.43
2017-12-06T17:46:38.609Z,9.73
2017-12-06T17:49:06.114Z,13.07
2017-12-06T17:51:34.203Z,12.47
2017-12-06T17:54:01.710Z,11.73
2017-12-06T17:56:30.869Z,11.50
2017-12-06T17:58:58.435Z,12.67
2017-12-06T18:01:25.942Z,12.27
2017-12-06T18:03:53.446Z,11.20
2017-12-06T18:06:21.520Z,12.23
2017-12-06T18:08:49.031Z,11.50
2017-12-06T18:11:17.118Z,10.83
2017-12-06T18:13:44.686Z,11.60
2017-12-06T18:16:12.360Z,15.40
2017-12-06T18:18:39.885Z,16.70
2017-12-06T18:21:08.211Z,15.87
2017-12-06T18:23:35.811Z,17.80
2017-12-06T18:26:04.042Z,13.73
2017-12-06T18:28:32.294Z,15.50
2017-12-06T18:30:59.794Z,15.33
2017-12-06T18:33:27.297Z,12.00
2017-12-06T18:35:55.194Z,16.50
2017-12-06T18:38:22.702Z,16.10
2017-12-06T18:40:50.970Z,16.50
2017-12-06T18:43:18.514Z,15.90
2017-12-06T18:45:46.025Z,13.20
2017-12-06T18:48:13.534Z,16.17
2017-12-06T18:50:41.462Z,13.53
2017-12-06T18:53:09.003Z,16.20
2017-12-06T18:55:36.503Z,11.40
2017-12-06T18:58:04.328Z,14.63
2017-12-06T19:00:32.911Z,13.97
2017-12-06T19:03:00.750Z,17.60
2017-12-06T19:05:28.715Z,13.13
2017-12-06T19:07:56.225Z,15.43
2017-12-06T19:10:24.352Z,14.10
2017-12-06T19:12:51.954Z,13.13
2017-12-06T19:15:19.882Z,11.23
2017-12-06T19:17:47.386Z,12.13
2017-12-06T19:20:14.946Z,12.47
2017-12-06T19:22:43.215Z,11.20
2017-12-06T19:25:11.483Z,11.43
2017-12-06T19:27:39.815Z,11.53
2017-12-06T19:30:07.331Z,11.50
2017-12-06T19:32:34.855Z,11.57
2017-12-06T19:35:03.170Z,12.33
2017-12-06T19:37:30.674Z,11.80
2017-12-06T19:39:58.183Z,10.13
2017-12-06T19:42:25.772Z,10.73
2017-12-06T19:44:53.547Z,11.17
2017-12-06T19:47:21.283Z,11.30
2017-12-06T19:49:49.478Z,9.73
2017-12-06T19:52:16.990Z,10.07
2017-12-06T19:54:44.521Z,10.70
2017-12-06T19:57:12.215Z,10.23
2017-12-06T19:59:39.951Z,9.30
2017-12-06T20:02:07.450Z,9.10
2017-12-06T20:04:34.999Z,10.20
2017-12-06T20:07:02.503Z,9.07
2017-12-06T20:09:30.007Z,9.13
2017-12-06T20:11:57.550Z,10.40
2017-12-06T20:14:25.056Z,10.27
2017-12-06T20:16:52.559Z,10.30
2017-12-06T20:19:20.120Z,10.83
2017-12-06T20:21:47.631Z,11.10
2017-12-06T20:24:15.130Z,9.73
2017-12-06T20:26:42.686Z,10.67
2017-12-06T20:29:10.338Z,11.67
2017-12-06T20:31:37.851Z,11.73
2017-12-06T20:34:06.062Z,10.77
2017-12-06T20:36:34.367Z,11.00
2017-12-06T20:39:02.289Z,10.10
2017-12-06T20:41:29.962Z,10.63
2017-12-06T20:43:58.026Z,9.17
2017-12-06T20:46:25.526Z,10.33
2017-12-06T20:48:53.078Z,10.20
2017-12-06T20:51:20.654Z,9.50
2017-12-06T20:53:48.171Z,9.57
2017-12-06T20:56:15.665Z,10.00
2017-12-06T20:58:43.256Z,10.97
2017-12-06T21:01:11.621Z,9.93
2017-12-06T21:03:39.323Z,7.73
2017-12-06T21:06:07.592Z,10.63
2017-12-06T21:08:35.100Z,12.10
2017-12-06T21:11:02.994Z,11.90
2017-12-06T21:13:31.310Z,12.07
2017-12-06T21:15:58.837Z,10.73
2017-12-06T21:18:26.415Z,11.60
2017-12-06T21:20:54.980Z,12.47
2017-12-06T21:23:22.490Z,11.87
2017-12-06T21:25:50.075Z,10.83
2017-12-06T21:28:17.579Z,12.70
2017-12-06T21:30:45.172Z,10.33
2017-12-06T21:33:12.722Z,11.70
2017-12-06T21:35:40.222Z,10.87
2017-12-06T21:38:08.522Z,11.13
2017-12-06T21:40:36.062Z,10.50
2017-12-06T21:43:04.112Z,11.57
2017-12-06T21:45:32.039Z,9.40
2017-12-06T21:47:59.579Z,12.20
2017-12-06T21:50:27.335Z,11.13
2017-12-06T21:52:54.843Z,12.40
2017-12-06T21:55:22.397Z,11.90
2017-12-06T21:57:49.886Z,12.80
2017-12-06T22:00:17.783Z,12.33
2017-12-06T22:02:45.339Z,11.73
2017-12-06T22:05:13.251Z,13.17
2017-12-06T22:07:40.755Z,12.30
2017-12-06T22:10:08.258Z,11.27
2017-12-06T22:12:36.591Z,11.90
2017-12-06T22:15:04.862Z,11.80
2017-12-06T22:17:33.135Z,11.87
2017-12-06T22:20:00.690Z,12.13
2017-12-06T22:22:28.216Z,13.77
2017-12-06T22:24:55.726Z,12.93
2017-12-06T22:27:23.289Z,12.73
2017-12-06T22:29:50.802Z,12.13
2017-12-06T22:32:18.313Z,13.13
2017-12-06T22:34:46.308Z,13.03
2017-12-06T22:37:13.814Z,13.93
2017-12-06T22:39:42.134Z,14.27
2017-12-06T22:42:09.710Z,15.33
2017-12-06T22:44:37.216Z,14.23
2017-12-06T22:47:05.486Z,14.60
2017-12-06T22:49:33.135Z,14.37
2017-12-06T22:52:00.764Z,13.00
2017-12-06T22:54:28.282Z,12.97
2017-12-06T22:56:55.900Z,15.15
2017-12-06T22:59:23.434Z,13.05
2017-12-06T23:01:50.971Z,13.20
2017-12-06T23:04:18.555Z,14.73
2017-12-06T23:06:46.075Z,14.57
2017-12-06T23:09:13.919Z,15.20
2017-12-06T23:11:41.434Z,14.47
2017-12-06T23:14:08.974Z,13.30
2017-12-06T23:16:36.542Z,15.43
2017-12-06T23:19:04.117Z,15.40
2017-12-06T23:21:31.586Z,16.40
2017-12-06T23:23:59.162Z,14.13
2017-12-06T23:26:26.939Z,13.77
2017-12-06T23:28:54.498Z,14.63
2017-12-06T23:31:22.055Z,16.93
2017-12-06T23:33:49.574Z,14.52
2017-12-06T23:36:17.078Z,16.40
2017-12-06T23:38:45.083Z,15.70
2017-12-06T23:41:12.606Z,16.20
2017-12-06T23:43:40.111Z,15.30
2017-12-06T23:46:08.692Z,15.10
2017-12-06T23:48:36.202Z,16.65
2017-12-06T23:51:03.876Z,14.93
2017-12-06T23:53:31.938Z,16.53
2017-12-06T23:55:59.451Z,15.27
2017-12-06T23:58:27.148Z,14.52
