createdAt,value
2022-10-21T00:02:10.386Z,2.70
2022-10-21T00:04:55.982Z,2.15
2022-10-21T00:07:41.514Z,2.60
2022-10-21T00:10:26.924Z,2.10
2022-10-21T00:13:12.311Z,2.85
2022-10-21T00:16:03.679Z,2.72
2022-10-21T00:18:49.520Z,2.95
2022-10-21T00:21:36.953Z,2.50
2022-10-21T00:24:22.480Z,2.42
2022-10-21T00:27:07.965Z,2.58
2022-10-21T00:29:53.410Z,2.63
2022-10-21T00:32:39.699Z,2.13
2022-10-21T00:35:25.670Z,2.03
2022-10-21T00:38:11.122Z,2.50
2022-10-21T00:40:56.806Z,2.42
2022-10-21T00:43:59.920Z,1.85
2022-10-21T00:46:54.185Z,2.53
2022-10-21T00:50:00.244Z,2.30
2022-10-21T00:52:46.091Z,2.38
2022-10-21T00:55:36.382Z,2.50
2022-10-21T00:58:26.721Z,3.45
2022-10-21T01:01:12.107Z,2.42
2022-10-21T01:03:57.342Z,2.50
2022-10-21T01:06:42.958Z,2.78
2022-10-21T01:09:29.725Z,2.63
2022-10-21T01:12:40.658Z,3.17
2022-10-21T01:15:37.112Z,2.50
2022-10-21T01:18:51.145Z,3.50
2022-10-21T01:21:39.733Z,3.10
2022-10-21T01:24:46.612Z,2.78
2022-10-21T01:28:10.415Z,2.45
2022-10-21T01:31:13.733Z,1.80
2022-10-21T01:34:37.535Z,2.28
2022-10-21T01:37:37.626Z,2.28
2022-10-21T01:40:34.848Z,2.47
2022-10-21T01:43:54.455Z,2.50
2022-10-21T01:46:56.749Z,2.00
2022-10-21T01:49:58.103Z,2.83
2022-10-21T01:52:48.416Z,2.45
2022-10-21T01:55:34.863Z,2.58
2022-10-21T01:58:24.416Z,2.20
2022-10-21T02:01:12.873Z,2.45
2022-10-21T02:04:02.486Z,3.13
2022-10-21T02:06:47.821Z,2.33
2022-10-21T02:09:33.129Z,1.98
2022-10-21T02:12:20.961Z,3.00
2022-10-21T02:15:09.938Z,2.53
2022-10-21T02:18:07.154Z,2.40
2022-10-21T02:20:59.734Z,2.55
2022-10-21T02:23:56.315Z,3.03
2022-10-21T02:26:41.982Z,1.73
2022-10-21T02:29:34.188Z,2.80
2022-10-21T02:32:44.293Z,3.22
2022-10-21T02:35:43.468Z,2.42
2022-10-21T02:38:33.624Z,2.97
2022-10-21T02:41:23.503Z,1.88
2022-10-21T02:44:09.949Z,2.03
2022-10-21T02:46:55.289Z,2.30
2022-10-21T02:49:40.479Z,2.53
2022-10-21T02:52:25.985Z,2.33
2022-10-21T02:55:12.152Z,2.70
2022-10-21T02:57:57.403Z,2.63
2022-10-21T03:00:42.843Z,2.47
2022-10-21T03:03:30.028Z,2.67
2022-10-21T03:06:15.353Z,2.67
2022-10-21T03:09:00.950Z,2.20
2022-10-21T03:11:46.166Z,1.98
2022-10-21T03:14:31.590Z,1.80
2022-10-21T03:17:20.410Z,2.15
2022-10-21T03:20:08.651Z,2.22
2022-10-21T03:22:54.128Z,2.28
2022-10-21T03:25:39.663Z,1.95
2022-10-21T03:28:24.913Z,2.65
2022-10-21T03:31:10.454Z,2.25
2022-10-21T03:33:55.779Z,2.50
2022-10-21T03:36:40.995Z,3.13
2022-10-21T03:39:26.393Z,2.22
2022-10-21T03:42:11.707Z,2.35
2022-10-21T03:44:57.084Z,2.20
2022-10-21T03:47:42.508Z,2.08
2022-10-21T03:50:27.844Z,2.75
2022-10-21T03:53:24.451Z,2.65
2022-10-21T03:56:16.089Z,2.88
2022-10-21T03:59:01.349Z,2.15
2022-10-21T04:01:46.707Z,2.95
2022-10-21T04:04:32.701Z,2.05
2022-10-21T04:07:18.178Z,1.88
2022-10-21T04:10:05.164Z,2.45
2022-10-21T04:12:51.017Z,2.70
2022-10-21T04:15:36.621Z,1.83
2022-10-21T04:18:22.016Z,1.95
2022-10-21T04:21:08.942Z,2.05
2022-10-21T04:23:54.170Z,1.83
2022-10-21T04:26:39.597Z,1.50
2022-10-21T04:29:24.933Z,2.03
2022-10-21T04:32:10.567Z,1.90
2022-10-21T04:34:56.327Z,1.55
2022-10-21T04:37:41.837Z,1.73
2022-10-21T04:40:27.817Z,1.92
2022-10-21T04:43:13.269Z,1.83
2022-10-21T04:45:58.937Z,2.40
2022-10-21T04:48:44.580Z,1.42
2022-10-21T04:54:15.572Z,1.90
2022-10-21T04:57:01.126Z,1.77
2022-10-21T04:59:46.616Z,1.65
2022-10-21T05:02:32.044Z,2.03
2022-10-21T05:05:17.435Z,1.65
2022-10-21T05:08:03.142Z,1.70
2022-10-21T05:10:48.626Z,1.73
2022-10-21T05:13:34.224Z,2.40
2022-10-21T05:16:19.776Z,1.40
2022-10-21T05:19:05.131Z,1.17
2022-10-21T05:21:50.481Z,2.03
2022-10-21T05:24:35.719Z,1.70
2022-10-21T05:27:21.163Z,1.67
2022-10-21T05:30:07.370Z,2.40
2022-10-21T05:32:52.887Z,2.22
2022-10-21T05:35:38.533Z,2.20
2022-10-21T05:38:24.299Z,2.00
2022-10-21T05:41:11.094Z,1.55
2022-10-21T05:43:56.821Z,2.13
2022-10-21T05:46:42.545Z,1.98
2022-10-21T05:49:28.027Z,2.22
2022-10-21T05:52:13.668Z,2.17
2022-10-21T05:54:59.286Z,1.52
2022-10-21T05:57:44.816Z,2.08
2022-10-21T06:00:30.533Z,1.88
2022-10-21T06:03:15.947Z,1.60
2022-10-21T06:06:04.271Z,2.30
2022-10-21T06:08:49.690Z,2.00
2022-10-21T06:11:35.259Z,2.22
2022-10-21T06:14:20.632Z,2.00
2022-10-21T06:17:06.064Z,1.40
2022-10-21T06:19:51.584Z,1.50
2022-10-21T06:22:37.017Z,1.60
2022-10-21T06:25:23.847Z,2.10
2022-10-21T06:28:09.278Z,1.63
2022-10-21T06:30:55.591Z,2.40
2022-10-21T06:33:41.440Z,2.88
2022-10-21T06:36:26.975Z,1.42
2022-10-21T06:39:12.354Z,1.85
2022-10-21T06:41:58.872Z,1.80
2022-10-21T06:45:00.171Z,1.80
2022-10-21T06:47:46.034Z,2.03
2022-10-21T06:50:31.503Z,2.28
2022-10-21T06:53:17.109Z,2.33
2022-10-21T06:56:08.100Z,2.13
2022-10-21T06:58:57.237Z,2.80
2022-10-21T07:01:59.131Z,1.75
2022-10-21T07:04:49.152Z,2.50
2022-10-21T07:07:34.940Z,3.08
2022-10-21T07:10:20.335Z,1.88
2022-10-21T07:13:05.827Z,2.75
2022-10-21T07:15:59.604Z,2.22
2022-10-21T07:18:45.247Z,2.08
2022-10-21T07:21:32.289Z,3.38
2022-10-21T07:24:22.288Z,2.20
2022-10-21T07:27:08.209Z,2.15
2022-10-21T07:29:53.564Z,2.20
2022-10-21T07:32:38.851Z,2.05
2022-10-21T07:35:24.323Z,2.40
2022-10-21T07:38:11.976Z,2.38
2022-10-21T07:40:59.069Z,2.58
2022-10-21T07:43:44.592Z,2.83
2022-10-21T07:46:30.490Z,2.88
2022-10-21T07:49:17.957Z,2.70
2022-10-21T07:52:03.768Z,2.85
2022-10-21T07:54:49.541Z,3.38
2022-10-21T07:57:34.891Z,3.25
2022-10-21T08:00:21.015Z,2.13
2022-10-21T08:03:06.592Z,2.90
2022-10-21T08:05:52.697Z,2.65
2022-10-21T08:08:39.728Z,2.55
2022-10-21T08:11:29.710Z,3.25
2022-10-21T08:14:15.818Z,2.47
2022-10-21T08:17:01.456Z,3.03
2022-10-21T08:19:47.018Z,3.55
2022-10-21T08:22:32.520Z,4.28
2022-10-21T08:25:17.894Z,2.70
2022-10-21T08:28:04.831Z,3.55
2022-10-21T08:30:50.675Z,3.00
2022-10-21T08:33:36.849Z,2.45
2022-10-21T08:36:25.217Z,2.63
2022-10-21T08:39:10.916Z,3.22
2022-10-21T08:42:17.734Z,2.63
2022-10-21T08:45:08.490Z,2.75
2022-10-21T08:47:59.308Z,2.97
2022-10-21T08:50:50.883Z,2.90
2022-10-21T08:53:41.635Z,2.80
2022-10-21T08:56:30.188Z,3.00
2022-10-21T08:59:26.424Z,2.00
2022-10-21T09:03:00.294Z,3.25
2022-10-21T09:06:03.999Z,3.58
2022-10-21T09:09:07.931Z,3.10
2022-10-21T09:12:13.291Z,3.65
2022-10-21T09:15:38.064Z,3.03
2022-10-21T09:19:14.390Z,3.00
2022-10-21T09:22:10.797Z,3.63
2022-10-21T09:25:17.737Z,4.22
2022-10-21T09:28:12.325Z,4.28
2022-10-21T09:31:01.877Z,3.70
2022-10-21T09:33:53.912Z,3.42
2022-10-21T09:36:48.179Z,4.45
2022-10-21T09:39:42.544Z,3.83
2022-10-21T09:42:46.342Z,3.30
2022-10-21T09:45:36.061Z,3.17
2022-10-21T09:49:08.190Z,2.92
2022-10-21T09:51:49.311Z,3.60
2022-10-21T09:54:39.976Z,3.50
2022-10-21T09:57:57.562Z,2.85
2022-10-21T10:00:50.146Z,2.50
2022-10-21T10:03:45.708Z,2.25
2022-10-21T10:06:32.428Z,2.47
2022-10-21T10:09:37.065Z,2.78
2022-10-21T10:12:25.812Z,3.00
2022-10-21T10:15:26.929Z,2.30
2022-10-21T10:18:24.755Z,2.40
2022-10-21T10:21:22.098Z,2.78
2022-10-21T10:24:17.525Z,2.90
2022-10-21T10:27:11.358Z,2.65
2022-10-21T10:29:59.962Z,3.13
2022-10-21T10:32:46.522Z,3.42
2022-10-21T10:35:35.879Z,2.22
2022-10-21T10:38:33.170Z,2.78
2022-10-21T10:41:19.158Z,3.08
2022-10-21T10:44:39.052Z,4.25
2022-10-21T10:47:31.595Z,3.92
2022-10-21T10:50:42.277Z,4.78
2022-10-21T10:53:34.273Z,4.60
2022-10-21T10:59:12.037Z,4.47
2022-10-21T11:02:13.064Z,4.72
2022-10-21T11:05:14.180Z,3.80
2022-10-21T11:08:39.125Z,4.57
2022-10-21T11:11:36.991Z,5.15
2022-10-21T11:14:23.456Z,5.40
2022-10-21T11:17:19.920Z,5.00
2022-10-21T11:20:20.390Z,5.13
2022-10-21T11:23:15.451Z,4.63
2022-10-21T11:26:16.213Z,5.10
2022-10-21T11:29:20.361Z,4.40
2022-10-21T11:32:20.143Z,4.50
2022-10-21T11:35:42.738Z,2.80
2022-10-21T11:38:43.457Z,2.20
2022-10-21T11:41:51.719Z,2.97
2022-10-21T11:45:07.758Z,3.08
2022-10-21T11:48:24.117Z,2.22
2022-10-21T11:51:18.706Z,2.13
2022-10-21T11:54:13.196Z,2.72
2022-10-21T11:57:25.774Z,2.78
2022-10-21T12:03:18.008Z,2.33
2022-10-21T12:06:13.738Z,2.33
2022-10-21T12:09:42.638Z,2.03
2022-10-21T12:12:35.124Z,2.65
2022-10-21T12:15:27.298Z,2.05
2022-10-21T12:18:19.155Z,2.67
2022-10-21T12:21:06.548Z,2.22
2022-10-21T12:24:07.532Z,2.38
2022-10-21T12:26:58.829Z,2.63
2022-10-21T12:29:57.041Z,2.70
2022-10-21T12:32:42.618Z,2.53
2022-10-21T12:38:47.397Z,2.03
2022-10-21T12:41:37.831Z,2.85
2022-10-21T12:44:28.276Z,2.53
2022-10-21T12:47:30.759Z,2.22
2022-10-21T12:50:19.747Z,2.70
2022-10-21T12:53:08.234Z,2.72
2022-10-21T12:55:56.295Z,2.85
2022-10-21T12:58:46.276Z,2.58
2022-10-21T13:01:42.445Z,2.13
2022-10-21T13:04:34.144Z,3.05
2022-10-21T13:07:31.045Z,3.45
2022-10-21T13:10:24.709Z,2.42
2022-10-21T13:13:38.585Z,2.30
2022-10-21T13:16:24.108Z,2.42
2022-10-21T13:19:15.472Z,2.95
2022-10-21T13:22:03.470Z,3.17
2022-10-21T13:24:50.169Z,2.25
2022-10-21T13:27:38.804Z,2.58
2022-10-21T13:30:39.351Z,3.72
2022-10-21T13:33:33.019Z,3.30
2022-10-21T13:36:33.299Z,3.58
2022-10-21T13:39:28.445Z,3.85
2022-10-21T13:42:17.510Z,3.90
2022-10-21T13:45:33.261Z,3.72
2022-10-21T13:48:21.334Z,3.88
2022-10-21T13:51:16.038Z,5.35
2022-10-21T13:54:12.952Z,5.10
2022-10-21T13:57:06.574Z,4.50
2022-10-21T14:00:09.029Z,5.43
2022-10-21T14:03:01.368Z,4.47
2022-10-21T14:05:56.707Z,4.40
2022-10-21T14:08:45.922Z,5.55
2022-10-21T14:11:37.387Z,5.10
2022-10-21T14:14:25.751Z,5.32
2022-10-21T14:17:24.459Z,3.90
2022-10-21T14:20:16.554Z,5.00
2022-10-21T14:23:08.738Z,4.95
2022-10-21T14:26:02.637Z,4.38
2022-10-21T14:28:50.053Z,4.88
2022-10-21T14:31:36.108Z,4.38
2022-10-21T14:34:25.321Z,4.07
2022-10-21T14:37:11.808Z,3.35
2022-10-21T14:40:21.136Z,4.38
2022-10-21T14:43:20.786Z,3.47
2022-10-21T14:46:09.228Z,3.55
2022-10-21T14:49:03.485Z,3.38
2022-10-21T14:51:49.926Z,3.95
2022-10-21T14:54:44.981Z,4.38
2022-10-21T14:57:42.410Z,2.88
2022-10-21T15:00:32.492Z,5.22
2022-10-21T15:03:36.813Z,4.53
2022-10-21T15:06:28.729Z,5.28
2022-10-21T15:09:13.973Z,3.92
2022-10-21T15:12:18.039Z,4.88
2022-10-21T15:15:03.876Z,5.10
2022-10-21T15:17:49.496Z,4.80
2022-10-21T15:20:35.117Z,4.28
2022-10-21T15:23:25.737Z,4.85
2022-10-21T15:26:25.404Z,5.80
2022-10-21T15:29:36.874Z,5.10
2022-10-21T15:32:26.865Z,4.43
2022-10-21T15:35:19.925Z,6.57
2022-10-21T15:38:05.307Z,6.38
2022-10-21T15:40:50.847Z,4.90
2022-10-21T15:43:36.189Z,6.30
2022-10-21T15:46:21.493Z,5.78
2022-10-21T15:49:16.006Z,5.05
2022-10-21T15:52:01.595Z,4.72
2022-10-21T15:54:47.195Z,5.18
2022-10-21T15:57:32.666Z,5.10
2022-10-21T16:00:22.363Z,4.97
2022-10-21T16:03:08.471Z,5.22
2022-10-21T16:05:53.810Z,6.35
2022-10-21T16:08:39.342Z,5.65
2022-10-21T16:11:34.795Z,5.43
2022-10-21T16:14:29.452Z,6.50
2022-10-21T16:17:16.626Z,5.60
2022-10-21T16:20:02.256Z,6.65
2022-10-21T16:22:47.915Z,11.23
2022-10-21T16:25:34.232Z,6.30
2022-10-21T16:28:19.522Z,5.10
2022-10-21T16:31:09.324Z,4.45
2022-10-21T16:33:55.125Z,5.05
2022-10-21T16:36:40.828Z,4.68
2022-10-21T16:39:26.521Z,5.53
2022-10-21T16:42:11.920Z,4.50
2022-10-21T16:44:57.283Z,5.78
2022-10-21T16:47:48.308Z,4.40
2022-10-21T16:50:39.724Z,5.18
2022-10-21T16:53:29.100Z,6.07
2022-10-21T16:56:15.115Z,5.20
2022-10-21T16:59:00.575Z,4.75
2022-10-21T17:01:46.368Z,5.88
2022-10-21T17:04:31.614Z,5.43
2022-10-21T17:07:17.104Z,5.88
2022-10-21T17:10:02.611Z,5.03
2022-10-21T17:12:48.154Z,6.47
2022-10-21T17:15:33.646Z,5.35
2022-10-21T17:18:19.149Z,6.38
2022-10-21T17:21:05.782Z,5.55
2022-10-21T17:23:52.642Z,5.97
2022-10-21T17:26:38.589Z,6.43
2022-10-21T17:29:24.205Z,4.75
2022-10-21T17:32:12.265Z,4.93
2022-10-21T17:34:58.563Z,4.90
2022-10-21T17:37:49.200Z,6.03
2022-10-21T17:40:34.538Z,6.80
2022-10-21T17:43:20.224Z,7.32
2022-10-21T17:46:06.257Z,6.32
2022-10-21T17:48:54.660Z,6.30
2022-10-21T17:51:40.044Z,5.72
2022-10-21T17:54:28.534Z,5.50
2022-10-21T17:57:15.313Z,6.03
2022-10-21T18:02:50.153Z,5.88
2022-10-21T18:05:35.808Z,5.93
2022-10-21T18:08:22.192Z,6.63
2022-10-21T18:11:10.483Z,5.90
2022-10-21T18:13:56.251Z,6.93
2022-10-21T18:16:42.037Z,5.82
2022-10-21T18:19:28.520Z,6.20
2022-10-21T18:22:14.963Z,4.97
2022-10-21T18:25:00.531Z,5.65
2022-10-21T18:27:45.986Z,4.50
2022-10-21T18:30:33.019Z,6.13
2022-10-21T18:33:18.696Z,6.13
2022-10-21T18:36:12.604Z,5.18
2022-10-21T18:38:59.813Z,4.47
2022-10-21T18:41:45.541Z,3.97
2022-10-21T18:44:31.667Z,5.20
2022-10-21T18:47:17.601Z,4.60
2022-10-21T18:50:03.744Z,4.65
2022-10-21T18:52:49.415Z,3.97
2022-10-21T18:55:39.196Z,4.18
2022-10-21T18:58:24.782Z,4.88
2022-10-21T19:01:11.866Z,4.20
2022-10-21T19:03:57.615Z,5.57
2022-10-21T19:06:46.313Z,5.78
2022-10-21T19:09:31.845Z,4.93
2022-10-21T19:12:20.943Z,4.75
2022-10-21T19:15:09.880Z,4.90
2022-10-21T19:17:55.294Z,5.10
2022-10-21T19:20:40.943Z,5.20
2022-10-21T19:23:27.971Z,6.22
2022-10-21T19:26:14.472Z,5.18
2022-10-21T19:29:05.831Z,4.57
2022-10-21T19:31:52.110Z,5.05
2022-10-21T19:34:37.643Z,6.00
2022-10-21T19:37:22.895Z,6.90
2022-10-21T19:40:08.749Z,5.30
2022-10-21T19:42:54.216Z,6.05
2022-10-21T19:45:39.503Z,6.07
2022-10-21T19:48:24.977Z,6.30
2022-10-21T19:51:15.457Z,4.82
2022-10-21T19:54:06.980Z,5.85
2022-10-21T19:56:52.970Z,5.77
2022-10-21T19:59:39.051Z,5.22
2022-10-21T20:02:24.849Z,5.07
2022-10-21T20:05:10.455Z,4.88
2022-10-21T20:07:56.115Z,3.78
2022-10-21T20:10:41.435Z,5.03
2022-10-21T20:13:27.036Z,5.35
2022-10-21T20:16:23.590Z,5.60
2022-10-21T20:19:11.106Z,4.57
2022-10-21T20:21:56.795Z,3.95
2022-10-21T20:24:45.651Z,4.07
2022-10-21T20:27:32.015Z,4.43
2022-10-21T20:30:17.479Z,4.63
2022-10-21T20:33:02.837Z,5.65
2022-10-21T20:35:48.457Z,3.97
2022-10-21T20:38:34.426Z,4.90
2022-10-21T20:41:30.919Z,5.03
2022-10-21T20:44:17.154Z,4.03
2022-10-21T20:47:02.558Z,5.22
2022-10-21T20:49:47.799Z,4.00
2022-10-21T20:52:33.267Z,5.28
2022-10-21T20:55:19.438Z,5.88
2022-10-21T20:58:05.023Z,7.45
2022-10-21T21:00:51.282Z,6.05
2022-10-21T21:03:39.273Z,6.68
2022-10-21T21:06:24.692Z,7.07
2022-10-21T21:12:16.649Z,6.25
2022-10-21T21:15:02.200Z,5.68
2022-10-21T21:17:48.961Z,5.15
2022-10-21T21:20:34.667Z,6.03
2022-10-21T21:23:19.990Z,7.13
2022-10-21T21:26:08.493Z,5.93
2022-10-21T21:28:54.309Z,5.45
2022-10-21T21:31:40.239Z,3.75
2022-10-21T21:34:25.597Z,3.97
2022-10-21T21:37:10.876Z,4.20
2022-10-21T21:39:56.226Z,4.15
2022-10-21T21:42:41.857Z,4.15
2022-10-21T21:45:27.428Z,3.95
2022-10-21T21:48:14.027Z,3.47
2022-10-21T21:51:04.903Z,4.07
2022-10-21T21:53:50.704Z,3.90
2022-10-21T21:56:36.545Z,3.83
2022-10-21T21:59:23.985Z,4.10
2022-10-21T22:02:10.043Z,3.78
2022-10-21T22:04:55.639Z,3.75
2022-10-21T22:07:41.525Z,3.47
2022-10-21T22:10:28.158Z,3.47
2022-10-21T22:13:13.681Z,4.60
2022-10-21T22:15:59.865Z,4.60
2022-10-21T22:18:46.078Z,4.65
2022-10-21T22:21:32.332Z,3.13
2022-10-21T22:24:17.608Z,3.20
2022-10-21T22:27:03.160Z,3.60
2022-10-21T22:29:48.721Z,3.83
2022-10-21T22:32:35.494Z,3.63
2022-10-21T22:35:21.044Z,4.25
2022-10-21T22:38:06.479Z,3.13
2022-10-21T22:40:56.231Z,3.08
2022-10-21T22:43:43.058Z,3.88
2022-10-21T22:46:33.941Z,2.67
2022-10-21T22:52:05.689Z,3.28
2022-10-21T22:54:51.167Z,3.28
2022-10-21T22:57:36.379Z,3.10
2022-10-21T23:00:21.861Z,2.70
2022-10-21T23:03:08.978Z,3.30
2022-10-21T23:05:55.530Z,5.28
2022-10-21T23:08:41.429Z,4.25
2022-10-21T23:11:28.417Z,4.18
2022-10-21T23:14:14.512Z,3.95
2022-10-21T23:16:59.795Z,5.72
2022-10-21T23:19:45.209Z,4.97
2022-10-21T23:22:30.815Z,5.03
2022-10-21T23:25:17.258Z,5.22
2022-10-21T23:28:03.943Z,5.60
2022-10-21T23:30:49.494Z,7.40
2022-10-21T23:33:34.783Z,7.93
2022-10-21T23:36:20.145Z,8.43
2022-10-21T23:39:06.480Z,8.60
2022-10-21T23:41:51.766Z,6.43
2022-10-21T23:44:37.176Z,2.53
2022-10-21T23:47:22.961Z,2.95
2022-10-21T23:50:09.614Z,2.50
2022-10-21T23:52:55.344Z,2.17
2022-10-21T23:55:40.803Z,2.00
2022-10-21T23:58:26.234Z,1.50
