createdAt,value
2022-08-25T00:45:59.252Z,77
2022-08-25T00:55:59.706Z,77
2022-08-25T01:06:00.539Z,77
2022-08-25T01:16:00.974Z,77
2022-08-25T01:26:01.286Z,78
2022-08-25T01:36:02.018Z,78
2022-08-25T01:46:03.030Z,77
2022-08-25T01:56:03.872Z,78
2022-08-25T02:06:04.267Z,79
2022-08-25T02:16:04.045Z,78
2022-08-25T02:26:04.538Z,78
2022-08-25T02:36:04.646Z,78
2022-08-25T02:46:04.811Z,78
2022-08-25T02:56:05.722Z,78
2022-08-25T03:06:06.331Z,79
2022-08-25T03:16:10.814Z,79
2022-08-25T03:26:07.504Z,79
2022-08-25T03:36:07.803Z,78
2022-08-25T03:46:08.924Z,78
2022-08-25T03:56:09.656Z,78
2022-08-25T04:06:10.363Z,79
2022-08-25T04:16:10.964Z,80
2022-08-25T04:26:11.326Z,79
2022-08-25T04:36:12.342Z,79
2022-08-25T04:46:11.964Z,79
2022-08-25T04:56:12.432Z,80
2022-08-25T05:06:15.800Z,80
2022-08-25T05:16:13.548Z,80
2022-08-25T05:26:17.778Z,79
2022-08-25T05:46:15.410Z,79
2022-08-25T06:06:16.413Z,76
2022-08-25T06:16:16.620Z,75
2022-08-25T06:26:19.061Z,73
2022-08-25T06:36:18.067Z,72
2022-08-25T06:46:18.639Z,69
2022-08-25T06:56:19.000Z,69
2022-08-25T07:06:19.960Z,67
2022-08-25T07:36:22.546Z,64
2022-08-25T07:46:22.670Z,61
2022-08-25T07:56:23.349Z,60
2022-08-25T08:06:24.105Z,58
2022-08-25T08:26:31.811Z,57
2022-08-25T08:36:25.786Z,55
2022-08-25T08:46:26.859Z,54
2022-08-25T09:06:27.726Z,53
2022-08-25T09:16:31.862Z,50
2022-08-25T09:26:29.645Z,50
2022-08-25T10:16:35.843Z,45
2022-08-25T10:26:34.999Z,45
2022-08-25T10:46:34.624Z,46
2022-08-25T11:06:35.732Z,45
2022-08-25T11:46:38.657Z,40
2022-08-25T11:56:40.148Z,39
2022-08-25T12:16:39.625Z,40
2022-08-25T12:26:39.805Z,41
2022-08-25T12:36:40.396Z,40
2022-08-25T12:46:40.585Z,39
2022-08-25T12:56:41.043Z,37
2022-08-25T13:16:41.565Z,36
2022-08-25T13:26:47.351Z,37
2022-08-25T13:36:45.171Z,38
2022-08-25T13:46:43.275Z,38
2022-08-25T13:56:43.847Z,39
2022-08-25T14:06:44.278Z,38
2022-08-25T14:16:44.624Z,38
2022-08-25T14:46:46.880Z,41
2022-08-25T14:56:47.560Z,41
2022-08-25T15:06:48.302Z,40
2022-08-25T15:16:48.484Z,39
2022-08-25T15:36:48.988Z,38
2022-08-25T15:46:50.419Z,38
2022-08-25T15:56:50.475Z,39
2022-08-25T16:16:52.276Z,40
2022-08-25T16:36:51.986Z,40
2022-08-25T16:46:52.669Z,41
2022-08-25T16:56:53.776Z,41
2022-08-25T17:06:53.535Z,42
2022-08-25T17:16:54.420Z,43
2022-08-25T17:26:55.298Z,44
2022-08-25T17:36:55.941Z,45
2022-08-25T17:46:56.438Z,45
2022-08-25T17:56:56.910Z,46
2022-08-25T18:06:57.155Z,47
2022-08-25T18:16:57.865Z,49
2022-08-25T18:26:58.868Z,50
2022-08-25T18:36:59.528Z,51
2022-08-25T18:47:00.371Z,53
2022-08-25T18:57:00.850Z,54
2022-08-25T19:17:02.337Z,56
2022-08-25T19:27:02.567Z,57
2022-08-25T19:37:03.004Z,58
2022-08-25T19:47:04.002Z,59
2022-08-25T20:17:14.758Z,61
2022-08-25T20:27:06.634Z,62
2022-08-25T20:57:08.251Z,63
2022-08-25T21:07:08.229Z,64
2022-08-25T21:17:08.926Z,64
2022-08-25T21:27:09.939Z,66
2022-08-25T21:37:10.158Z,66
2022-08-25T21:47:10.941Z,67
2022-08-25T21:57:11.352Z,68
2022-08-25T22:07:11.675Z,68
2022-08-25T22:17:16.744Z,70
2022-08-25T22:27:15.355Z,70
2022-08-25T22:37:13.596Z,70
2022-08-25T22:47:13.700Z,71
2022-08-25T22:57:14.267Z,73
2022-08-25T23:07:14.647Z,74
2022-08-25T23:17:15.366Z,76
2022-08-25T23:27:15.656Z,76
2022-08-25T23:37:15.811Z,77
