createdAt,value
2019-01-08T00:02:04.807Z,101282.61
2019-01-08T00:04:33.966Z,101292.72
2019-01-08T00:07:03.094Z,101276.14
2019-01-08T00:09:32.250Z,101278.28
2019-01-08T00:12:02.156Z,101275.61
2019-01-08T00:14:31.276Z,101274.25
2019-01-08T00:17:00.445Z,101271.91
2019-01-08T00:19:29.972Z,101260.27
2019-01-08T00:21:59.100Z,101269.22
2019-01-08T00:24:28.233Z,101259.10
2019-01-08T00:26:58.775Z,101258.42
2019-01-08T00:29:27.909Z,101245.90
2019-01-08T00:31:57.059Z,101248.95
2019-01-08T00:34:26.227Z,101238.33
2019-01-08T00:36:55.356Z,101244.60
2019-01-08T00:39:24.485Z,101235.86
2019-01-08T00:41:53.865Z,101237.28
2019-01-08T00:44:23.216Z,101239.56
2019-01-08T00:46:52.354Z,101229.80
2019-01-08T00:49:21.557Z,101220.63
2019-01-08T00:51:51.062Z,101225.12
2019-01-08T00:54:20.193Z,101220.76
2019-01-08T00:56:49.332Z,101215.09
2019-01-08T00:59:18.864Z,101212.25
2019-01-08T01:01:48.020Z,101210.42
2019-01-08T01:04:17.228Z,101203.96
2019-01-08T01:06:46.371Z,101208.77
2019-01-08T01:09:15.550Z,101203.58
2019-01-08T01:11:44.691Z,101208.64
2019-01-08T01:14:13.883Z,101208.00
2019-01-08T01:16:43.038Z,101198.25
2019-01-08T01:19:12.283Z,101190.25
2019-01-08T01:21:41.451Z,101185.80
2019-01-08T01:24:10.638Z,101192.05
2019-01-08T01:26:39.874Z,101170.92
2019-01-08T01:29:09.534Z,101191.92
2019-01-08T01:31:38.712Z,101178.46
2019-01-08T01:34:07.858Z,101173.55
2019-01-08T01:36:36.979Z,101173.55
2019-01-08T01:39:07.224Z,101190.26
2019-01-08T01:41:36.350Z,101175.44
2019-01-08T01:44:05.482Z,101162.51
2019-01-08T01:46:34.642Z,101163.89
2019-01-08T01:49:03.792Z,101165.19
2019-01-08T01:51:33.106Z,101161.63
2019-01-08T01:54:02.227Z,101152.39
2019-01-08T01:56:31.560Z,101167.80
2019-01-08T01:59:08.138Z,101149.02
2019-01-08T02:01:31.687Z,101158.89
2019-01-08T02:04:00.924Z,101149.52
2019-01-08T02:06:30.354Z,101141.55
2019-01-08T02:08:59.482Z,101132.27
2019-01-08T02:11:28.610Z,101129.02
2019-01-08T02:13:57.979Z,101156.92
2019-01-08T02:16:27.119Z,101131.78
2019-01-08T02:18:56.241Z,101140.94
2019-01-08T02:21:25.394Z,101130.67
2019-01-08T02:23:54.552Z,101134.95
2019-01-08T02:26:23.669Z,101115.81
2019-01-08T02:28:52.795Z,101139.66
2019-01-08T02:31:21.970Z,101127.45
2019-01-08T02:33:51.087Z,101114.39
2019-01-08T02:36:20.319Z,101112.88
2019-01-08T02:38:49.896Z,101116.85
2019-01-08T02:41:19.200Z,101103.31
2019-01-08T02:43:48.494Z,101095.59
2019-01-08T02:46:17.896Z,101082.20
2019-01-08T02:48:47.203Z,101101.25
2019-01-08T02:51:16.376Z,101082.51
2019-01-08T02:53:45.520Z,101086.41
2019-01-08T02:56:14.708Z,101089.08
2019-01-08T02:58:43.914Z,101080.52
2019-01-08T03:01:13.046Z,101082.64
2019-01-08T03:03:42.316Z,101081.36
2019-01-08T03:06:11.480Z,101059.38
2019-01-08T03:08:40.644Z,101056.00
2019-01-08T03:11:09.771Z,101045.09
2019-01-08T03:13:39.000Z,101043.80
2019-01-08T03:16:08.276Z,101033.86
2019-01-08T03:18:37.432Z,101011.33
2019-01-08T03:21:06.567Z,101003.31
2019-01-08T03:23:35.723Z,101015.00
2019-01-08T03:26:04.898Z,101029.03
2019-01-08T03:28:34.270Z,101043.97
2019-01-08T03:31:03.867Z,101057.44
2019-01-08T03:33:33.026Z,101051.61
2019-01-08T03:36:02.189Z,101046.38
2019-01-08T03:38:31.573Z,101016.66
2019-01-08T03:41:00.710Z,101010.64
2019-01-08T03:43:29.830Z,101016.45
2019-01-08T03:45:59.002Z,101006.46
2019-01-08T03:48:28.139Z,100998.51
2019-01-08T03:50:57.272Z,100983.45
2019-01-08T03:53:26.535Z,100991.76
2019-01-08T03:55:55.660Z,100980.70
2019-01-08T03:58:24.797Z,100984.14
2019-01-08T04:00:53.990Z,100965.59
2019-01-08T04:03:23.124Z,100963.38
2019-01-08T04:05:52.547Z,100971.59
2019-01-08T04:08:21.681Z,100962.83
2019-01-08T04:10:50.826Z,100960.59
2019-01-08T04:13:19.990Z,100960.39
2019-01-08T04:15:49.116Z,100951.55
2019-01-08T04:18:18.289Z,100954.42
2019-01-08T04:20:47.437Z,100942.62
2019-01-08T04:23:16.622Z,100944.47
2019-01-08T04:25:45.784Z,100950.58
2019-01-08T04:28:15.039Z,100957.84
2019-01-08T04:30:44.360Z,100945.45
2019-01-08T04:33:13.496Z,100929.09
2019-01-08T04:35:42.838Z,100942.53
2019-01-08T04:38:12.014Z,100917.61
2019-01-08T04:40:41.167Z,100914.38
2019-01-08T04:43:10.305Z,100923.92
2019-01-08T04:45:39.895Z,100905.81
2019-01-08T04:48:09.040Z,100896.31
2019-01-08T04:50:38.176Z,100899.31
2019-01-08T04:53:07.573Z,100925.72
2019-01-08T04:55:36.722Z,100888.33
2019-01-08T04:58:05.890Z,100882.36
2019-01-08T05:00:35.035Z,100893.52
2019-01-08T05:03:04.172Z,100890.27
2019-01-08T05:05:33.446Z,100885.92
2019-01-08T05:08:02.606Z,100877.67
2019-01-08T05:10:31.787Z,100866.83
2019-01-08T05:13:00.940Z,100870.59
2019-01-08T05:15:30.087Z,100867.84
2019-01-08T05:17:59.288Z,100841.87
2019-01-08T05:20:28.669Z,100860.61
2019-01-08T05:22:58.160Z,100859.70
2019-01-08T05:25:27.283Z,100844.49
2019-01-08T05:27:56.422Z,100856.50
2019-01-08T05:30:25.673Z,100859.77
2019-01-08T05:32:54.924Z,100848.25
2019-01-08T05:35:24.102Z,100842.81
2019-01-08T05:37:53.237Z,100840.11
2019-01-08T05:40:22.581Z,100842.25
2019-01-08T05:42:51.801Z,100864.86
2019-01-08T05:45:20.964Z,100842.56
2019-01-08T05:47:50.094Z,100830.42
2019-01-08T05:50:19.286Z,100829.79
2019-01-08T05:52:48.728Z,100822.07
2019-01-08T05:55:18.331Z,100823.83
2019-01-08T05:57:47.532Z,100832.53
2019-01-08T06:00:17.070Z,100825.97
2019-01-08T06:02:46.197Z,100836.15
2019-01-08T06:05:15.901Z,100840.35
2019-01-08T06:07:45.083Z,100835.64
2019-01-08T06:10:14.264Z,100829.34
2019-01-08T06:12:43.552Z,100841.13
2019-01-08T06:15:12.699Z,100821.55
2019-01-08T06:17:42.254Z,100825.09
2019-01-08T06:20:11.507Z,100815.30
2019-01-08T06:22:40.627Z,100801.48
2019-01-08T06:25:10.006Z,100801.41
2019-01-08T06:27:39.093Z,100811.52
2019-01-08T06:30:08.685Z,100799.47
2019-01-08T06:32:37.833Z,100790.59
2019-01-08T06:35:07.408Z,100822.53
2019-01-08T06:37:36.583Z,100797.46
2019-01-08T06:40:05.999Z,100811.53
2019-01-08T06:42:35.174Z,100791.36
2019-01-08T06:45:04.316Z,100790.37
2019-01-08T06:47:33.511Z,100803.05
2019-01-08T06:50:02.704Z,100780.81
2019-01-08T06:52:33.832Z,100798.62
2019-01-08T06:55:03.048Z,100789.45
2019-01-08T06:57:32.324Z,100788.16
2019-01-08T07:00:02.583Z,100790.82
2019-01-08T07:02:31.909Z,100777.06
2019-01-08T07:05:01.240Z,100791.11
2019-01-08T07:07:30.410Z,100779.73
2019-01-08T07:09:59.642Z,100786.33
2019-01-08T07:12:28.787Z,100772.95
2019-01-08T07:14:57.956Z,100768.59
2019-01-08T07:17:27.093Z,100757.67
2019-01-08T07:19:56.271Z,100765.61
2019-01-08T07:22:25.440Z,100748.56
2019-01-08T07:24:54.579Z,100743.37
2019-01-08T07:27:23.794Z,100736.11
2019-01-08T07:29:52.971Z,100756.52
2019-01-08T07:32:22.148Z,100760.48
2019-01-08T07:34:51.349Z,100761.54
2019-01-08T07:37:20.587Z,100760.00
2019-01-08T07:39:49.948Z,100758.08
2019-01-08T07:42:19.186Z,100762.64
2019-01-08T07:44:48.307Z,100747.83
2019-01-08T07:47:17.487Z,100762.67
2019-01-08T07:49:46.627Z,100765.93
2019-01-08T07:52:15.788Z,100752.50
2019-01-08T07:54:45.170Z,100745.55
2019-01-08T07:57:14.345Z,100741.87
2019-01-08T07:59:43.582Z,100755.69
2019-01-08T08:02:12.934Z,100739.91
2019-01-08T08:04:47.472Z,100769.97
2019-01-08T08:07:13.010Z,100744.64
2019-01-08T08:09:42.267Z,100737.24
2019-01-08T08:12:11.510Z,100741.20
2019-01-08T08:14:40.644Z,100745.10
2019-01-08T08:17:09.918Z,100752.81
2019-01-08T08:19:39.130Z,100731.48
2019-01-08T08:22:08.352Z,100716.41
2019-01-08T08:24:37.837Z,100728.16
2019-01-08T08:27:07.020Z,100737.13
2019-01-08T08:29:36.149Z,100726.55
2019-01-08T08:32:05.260Z,100699.23
2019-01-08T08:34:34.412Z,100731.21
2019-01-08T08:37:03.556Z,100715.19
2019-01-08T08:39:32.755Z,100705.98
2019-01-08T08:42:01.887Z,100707.84
2019-01-08T08:44:31.349Z,100711.48
2019-01-08T08:47:00.472Z,100711.73
2019-01-08T08:49:29.632Z,100685.63
2019-01-08T08:51:58.805Z,100726.17
2019-01-08T08:54:27.978Z,100709.38
2019-01-08T08:56:57.184Z,100705.72
2019-01-08T08:59:26.498Z,100714.20
2019-01-08T09:01:55.659Z,100703.11
2019-01-08T09:04:24.845Z,100715.11
2019-01-08T09:06:54.060Z,100718.78
2019-01-08T09:09:23.186Z,100713.34
2019-01-08T09:11:52.360Z,100701.80
2019-01-08T09:14:21.482Z,100711.93
2019-01-08T09:16:50.669Z,100714.48
2019-01-08T09:19:19.991Z,100721.36
2019-01-08T09:21:49.151Z,100716.17
2019-01-08T09:24:18.314Z,100714.03
2019-01-08T09:26:47.475Z,100730.58
2019-01-08T09:29:16.660Z,100725.92
2019-01-08T09:31:45.837Z,100720.19
2019-01-08T09:34:14.962Z,100723.62
2019-01-08T09:36:45.431Z,100703.06
2019-01-08T09:39:14.863Z,100721.10
2019-01-08T09:41:43.998Z,100719.03
2019-01-08T09:44:13.239Z,100728.06
2019-01-08T09:46:42.413Z,100726.30
2019-01-08T09:49:11.669Z,100746.94
2019-01-08T09:51:40.826Z,100735.63
2019-01-08T09:54:09.997Z,100740.67
2019-01-08T09:56:39.229Z,100724.09
2019-01-08T09:59:08.457Z,100734.71
2019-01-08T10:01:37.710Z,100734.63
2019-01-08T10:04:06.936Z,100739.61
2019-01-08T10:06:36.132Z,100736.81
2019-01-08T10:09:06.626Z,100734.91
2019-01-08T10:11:35.789Z,100745.30
2019-01-08T10:14:06.193Z,100755.28
2019-01-08T10:16:35.297Z,100754.59
2019-01-08T10:19:04.450Z,100766.05
2019-01-08T10:21:33.661Z,100752.45
2019-01-08T10:24:02.837Z,100749.55
2019-01-08T10:26:31.960Z,100755.59
2019-01-08T10:29:02.091Z,100757.27
2019-01-08T10:31:32.619Z,100761.02
2019-01-08T10:34:02.039Z,100755.25
2019-01-08T10:36:31.235Z,100778.38
2019-01-08T10:39:00.438Z,100776.23
2019-01-08T10:41:29.599Z,100756.96
2019-01-08T10:44:00.838Z,100774.17
2019-01-08T10:46:37.223Z,100769.27
2019-01-08T10:49:00.530Z,100756.09
2019-01-08T10:51:29.672Z,100757.16
2019-01-08T10:53:58.898Z,100765.80
2019-01-08T10:56:28.066Z,100776.20
2019-01-08T10:58:57.278Z,100779.72
2019-01-08T11:01:26.505Z,100784.84
2019-01-08T11:03:55.648Z,100775.67
2019-01-08T11:06:24.809Z,100771.08
2019-01-08T11:08:53.985Z,100773.10
2019-01-08T11:11:23.527Z,100755.42
2019-01-08T11:13:52.677Z,100766.05
2019-01-08T11:16:21.852Z,100777.41
2019-01-08T11:18:50.971Z,100774.20
2019-01-08T11:21:20.161Z,100772.98
2019-01-08T11:23:49.310Z,100806.09
2019-01-08T11:26:18.469Z,100825.89
2019-01-08T11:28:47.755Z,100797.92
2019-01-08T11:31:16.920Z,100766.29
2019-01-08T11:33:46.097Z,100785.79
2019-01-08T11:36:15.226Z,100788.84
2019-01-08T11:38:44.413Z,100779.64
2019-01-08T11:41:13.554Z,100790.58
2019-01-08T11:43:42.713Z,100801.05
2019-01-08T11:46:11.887Z,100794.50
2019-01-08T11:48:41.025Z,100791.30
2019-01-08T11:51:10.259Z,100778.68
2019-01-08T11:53:39.542Z,100789.84
2019-01-08T11:56:08.705Z,100830.88
2019-01-08T11:58:37.877Z,100796.63
2019-01-08T12:01:07.050Z,100787.67
2019-01-08T12:03:36.218Z,100802.07
2019-01-08T12:06:05.399Z,100793.17
2019-01-08T12:08:34.593Z,100797.98
2019-01-08T12:11:03.730Z,100790.52
2019-01-08T12:13:32.900Z,100775.38
2019-01-08T12:16:02.580Z,100762.41
2019-01-08T12:18:31.711Z,100757.27
2019-01-08T12:21:02.175Z,100762.48
2019-01-08T12:23:31.347Z,100758.58
2019-01-08T12:26:00.510Z,100773.50
2019-01-08T12:28:29.788Z,100783.10
2019-01-08T12:30:59.142Z,100807.65
2019-01-08T12:33:28.329Z,100822.88
2019-01-08T12:35:57.587Z,100805.89
2019-01-08T12:38:26.754Z,100798.11
2019-01-08T12:40:55.989Z,100791.61
2019-01-08T12:43:25.178Z,100803.05
2019-01-08T12:45:54.414Z,100792.16
2019-01-08T12:48:23.547Z,100798.31
2019-01-08T12:50:52.728Z,100790.53
2019-01-08T12:53:21.874Z,100774.55
2019-01-08T12:55:51.128Z,100769.24
2019-01-08T12:58:20.340Z,100767.63
2019-01-08T13:00:49.603Z,100776.52
2019-01-08T13:03:18.739Z,100779.61
2019-01-08T13:05:47.896Z,100810.70
2019-01-08T13:08:17.096Z,100828.56
2019-01-08T13:10:46.246Z,100786.91
2019-01-08T13:13:15.634Z,100789.44
2019-01-08T13:15:44.834Z,100783.89
2019-01-08T13:18:15.038Z,100785.86
2019-01-08T13:20:44.384Z,100774.11
2019-01-08T13:23:13.556Z,100779.62
2019-01-08T13:25:42.722Z,100777.19
2019-01-08T13:28:11.844Z,100788.30
2019-01-08T13:30:41.078Z,100769.52
2019-01-08T13:33:10.260Z,100757.51
2019-01-08T13:35:39.448Z,100768.22
2019-01-08T13:38:08.626Z,100767.97
2019-01-08T13:40:38.119Z,100776.63
2019-01-08T13:43:07.382Z,100797.72
2019-01-08T13:45:36.535Z,100787.94
2019-01-08T13:48:06.057Z,100794.98
2019-01-08T13:50:35.189Z,100802.73
2019-01-08T13:53:04.310Z,100790.66
2019-01-08T13:55:33.477Z,100820.75
2019-01-08T13:58:02.595Z,100798.63
2019-01-08T14:00:31.810Z,100817.44
2019-01-08T14:03:03.182Z,100819.72
2019-01-08T14:05:32.420Z,100806.70
2019-01-08T14:08:01.606Z,100805.01
2019-01-08T14:10:30.805Z,100792.22
2019-01-08T14:12:59.944Z,100804.59
2019-01-08T14:15:29.181Z,100803.55
2019-01-08T14:17:58.778Z,100788.95
2019-01-08T14:20:28.036Z,100807.16
2019-01-08T14:22:57.322Z,100811.67
2019-01-08T14:25:26.489Z,100798.78
2019-01-08T14:27:55.717Z,100794.05
2019-01-08T14:30:24.878Z,100800.84
2019-01-08T14:32:54.115Z,100789.09
2019-01-08T14:35:23.283Z,100780.76
2019-01-08T14:37:52.541Z,100791.16
2019-01-08T14:40:22.073Z,100807.20
2019-01-08T14:42:51.207Z,100805.91
2019-01-08T14:45:20.336Z,100785.41
2019-01-08T14:47:49.696Z,100786.71
2019-01-08T14:50:18.955Z,100797.27
2019-01-08T14:52:48.091Z,100773.70
2019-01-08T14:55:17.269Z,100780.45
2019-01-08T14:57:46.420Z,100785.27
2019-01-08T15:00:15.705Z,100787.78
2019-01-08T15:02:49.426Z,100797.56
2019-01-08T15:05:15.849Z,100807.34
2019-01-08T15:07:45.021Z,100819.14
2019-01-08T15:10:14.389Z,100798.11
2019-01-08T15:12:43.614Z,100801.61
2019-01-08T15:15:13.006Z,100788.94
2019-01-08T15:17:42.178Z,100801.69
2019-01-08T15:20:11.391Z,100800.47
2019-01-08T15:22:40.767Z,100810.45
2019-01-08T15:25:09.966Z,100825.05
2019-01-08T15:27:39.136Z,100839.09
2019-01-08T15:30:10.051Z,100868.83
2019-01-08T15:32:39.195Z,100871.55
2019-01-08T15:35:08.332Z,100861.42
2019-01-08T15:37:37.524Z,100849.63
2019-01-08T15:40:07.078Z,100839.72
2019-01-08T15:42:36.197Z,100854.00
2019-01-08T15:45:05.383Z,100853.00
2019-01-08T15:47:34.578Z,100868.63
2019-01-08T15:50:03.744Z,100860.97
2019-01-08T15:52:32.919Z,100862.77
2019-01-08T15:55:02.046Z,100856.67
2019-01-08T15:57:31.218Z,100849.47
2019-01-08T16:00:00.357Z,100846.48
2019-01-08T16:02:29.573Z,100834.68
2019-01-08T16:04:58.844Z,100851.63
2019-01-08T16:07:28.007Z,100893.02
2019-01-08T16:09:57.196Z,100872.75
2019-01-08T16:12:26.329Z,100860.95
2019-01-08T16:14:55.620Z,100865.44
2019-01-08T16:17:24.772Z,100879.39
2019-01-08T16:19:53.917Z,100902.46
2019-01-08T16:22:23.101Z,100910.98
2019-01-08T16:24:52.401Z,100916.08
2019-01-08T16:27:21.562Z,100910.58
2019-01-08T16:29:50.837Z,100903.78
2019-01-08T16:32:20.031Z,100902.16
2019-01-08T16:34:49.226Z,100900.52
2019-01-08T16:37:18.406Z,100893.18
2019-01-08T16:39:50.597Z,100875.98
2019-01-08T16:42:19.866Z,100897.40
2019-01-08T16:44:49.011Z,100904.05
2019-01-08T16:47:18.259Z,100909.88
2019-01-08T16:49:47.453Z,100898.69
2019-01-08T16:52:16.667Z,100907.74
2019-01-08T16:54:45.829Z,100930.25
2019-01-08T16:57:15.028Z,100919.81
2019-01-08T16:59:44.495Z,100916.95
2019-01-08T17:02:13.800Z,100921.69
2019-01-08T17:04:42.932Z,100908.45
2019-01-08T17:07:12.058Z,100918.41
2019-01-08T17:09:41.340Z,100908.03
2019-01-08T17:12:10.623Z,100921.19
2019-01-08T17:14:39.758Z,100921.52
2019-01-08T17:17:09.042Z,100914.97
2019-01-08T17:19:38.215Z,100922.31
2019-01-08T17:22:07.365Z,100919.78
2019-01-08T17:24:36.544Z,100912.63
2019-01-08T17:27:05.958Z,100913.55
2019-01-08T17:29:35.096Z,100930.92
2019-01-08T17:32:04.231Z,100889.55
2019-01-08T17:34:33.469Z,100912.44
2019-01-08T17:37:02.573Z,100915.62
2019-01-08T17:39:31.763Z,100914.20
2019-01-08T17:42:00.907Z,100925.06
2019-01-08T17:44:30.425Z,100926.71
2019-01-08T17:46:59.658Z,100913.52
2019-01-08T17:49:28.849Z,100914.38
2019-01-08T17:51:58.447Z,100935.27
2019-01-08T17:54:27.792Z,100933.10
2019-01-08T17:56:56.958Z,100918.54
2019-01-08T17:59:26.136Z,100931.97
2019-01-08T18:01:57.473Z,100915.52
2019-01-08T18:04:26.831Z,100925.91
2019-01-08T18:06:55.998Z,100956.85
2019-01-08T18:09:25.186Z,100943.61
2019-01-08T18:11:54.360Z,100956.08
2019-01-08T18:14:23.597Z,100958.08
2019-01-08T18:16:52.774Z,100965.99
2019-01-08T18:19:22.031Z,100955.08
2019-01-08T18:21:51.196Z,100948.02
2019-01-08T18:24:20.401Z,100952.58
2019-01-08T18:26:49.721Z,100950.70
2019-01-08T18:29:18.874Z,100960.62
2019-01-08T18:31:48.135Z,100967.55
2019-01-08T18:34:17.313Z,100965.75
2019-01-08T18:36:46.590Z,100957.64
2019-01-08T18:39:15.780Z,100964.91
2019-01-08T18:41:44.923Z,100953.75
2019-01-08T18:44:14.232Z,100961.45
2019-01-08T18:46:43.529Z,100961.41
2019-01-08T18:49:12.751Z,100967.68
2019-01-08T18:51:41.921Z,100964.30
2019-01-08T18:54:11.104Z,100974.55
2019-01-08T18:56:40.434Z,100942.58
2019-01-08T18:59:09.723Z,100953.62
2019-01-08T19:01:39.921Z,100975.41
2019-01-08T19:04:09.338Z,100989.09
2019-01-08T19:06:38.639Z,100985.11
2019-01-08T19:09:36.859Z,100984.87
2019-01-08T19:12:08.318Z,100974.61
2019-01-08T19:14:42.089Z,100973.27
2019-01-08T19:17:11.283Z,100975.31
2019-01-08T19:19:41.511Z,100973.14
2019-01-08T19:22:10.759Z,100993.85
2019-01-08T19:24:41.751Z,100993.82
2019-01-08T19:27:11.027Z,100996.53
2019-01-08T19:29:40.885Z,100986.62
2019-01-08T19:32:10.090Z,100992.19
2019-01-08T19:34:39.270Z,100992.59
2019-01-08T19:37:08.504Z,100985.44
2019-01-08T19:39:37.915Z,100991.77
2019-01-08T19:42:07.368Z,101001.00
2019-01-08T19:44:37.806Z,100995.20
2019-01-08T19:47:07.143Z,100993.28
2019-01-08T19:49:36.355Z,101009.80
2019-01-08T19:52:06.085Z,101009.74
2019-01-08T19:54:35.335Z,101012.11
2019-01-08T19:57:06.092Z,101017.47
2019-01-08T19:59:36.455Z,101000.17
2019-01-08T20:02:05.776Z,101001.47
2019-01-08T20:04:35.618Z,101029.81
2019-01-08T20:07:05.249Z,101039.51
2019-01-08T20:09:34.452Z,101018.58
2019-01-08T20:12:03.864Z,101014.36
2019-01-08T20:14:34.483Z,101009.02
2019-01-08T20:17:03.788Z,101026.14
2019-01-08T20:19:33.102Z,101023.24
2019-01-08T20:22:02.756Z,101012.83
2019-01-08T20:24:34.249Z,101021.23
2019-01-08T20:27:03.564Z,101023.27
2019-01-08T20:29:32.844Z,101030.70
2019-01-08T20:32:04.340Z,101027.88
2019-01-08T20:34:34.874Z,101038.48
2019-01-08T20:37:04.177Z,101039.89
2019-01-08T20:39:33.405Z,101038.84
2019-01-08T20:42:03.542Z,101045.49
2019-01-08T20:44:32.969Z,101036.03
2019-01-08T20:47:02.219Z,101052.84
2019-01-08T20:49:31.972Z,101045.50
2019-01-08T20:52:01.246Z,101043.67
2019-01-08T20:54:30.494Z,101044.62
2019-01-08T20:57:08.560Z,101050.06
2019-01-08T20:59:30.627Z,101044.25
2019-01-08T21:02:01.029Z,101047.37
2019-01-08T21:04:35.274Z,101057.19
2019-01-08T21:07:01.179Z,101060.97
2019-01-08T21:09:30.504Z,101044.84
2019-01-08T21:12:00.885Z,101032.95
2019-01-08T21:14:30.081Z,101030.07
2019-01-08T21:16:59.374Z,101027.88
2019-01-08T21:19:28.603Z,101028.61
2019-01-08T21:21:58.217Z,101028.86
2019-01-08T21:24:28.863Z,101030.55
2019-01-08T21:26:58.165Z,101027.27
2019-01-08T21:29:27.609Z,101017.88
2019-01-08T21:31:58.666Z,101030.81
2019-01-08T21:34:27.855Z,101024.51
2019-01-08T21:36:57.112Z,101029.13
2019-01-08T21:39:26.356Z,101037.23
2019-01-08T21:41:55.512Z,101038.76
2019-01-08T21:44:25.127Z,101047.66
2019-01-08T21:46:54.407Z,101057.84
2019-01-08T21:49:23.602Z,101063.47
2019-01-08T21:51:52.749Z,101063.77
2019-01-08T21:54:21.996Z,101052.66
2019-01-08T21:56:51.216Z,101034.80
2019-01-08T21:59:20.454Z,101034.59
2019-01-08T22:01:49.723Z,101040.33
2019-01-08T22:04:18.975Z,101033.17
2019-01-08T22:06:48.259Z,101027.43
2019-01-08T22:09:17.419Z,101039.98
2019-01-08T22:11:46.584Z,101037.84
2019-01-08T22:14:16.090Z,101037.63
2019-01-08T22:16:45.734Z,101033.95
2019-01-08T22:19:15.040Z,101038.28
2019-01-08T22:21:44.222Z,101044.66
2019-01-08T22:24:13.505Z,101070.16
2019-01-08T22:26:42.635Z,101040.20
2019-01-08T22:29:11.786Z,101050.91
2019-01-08T22:31:41.080Z,101036.00
2019-01-08T22:34:10.233Z,101040.94
2019-01-08T22:36:39.385Z,101043.19
2019-01-08T22:39:08.585Z,101023.70
2019-01-08T22:41:37.878Z,101034.12
2019-01-08T22:44:07.153Z,101041.61
2019-01-08T22:46:36.604Z,101023.92
2019-01-08T22:49:06.295Z,101035.13
2019-01-08T22:51:35.435Z,101037.50
2019-01-08T22:54:05.164Z,101035.41
2019-01-08T22:56:34.346Z,101041.44
2019-01-08T22:59:03.517Z,101039.60
2019-01-08T23:01:39.038Z,101047.36
2019-01-08T23:04:09.839Z,101035.32
2019-01-08T23:06:39.321Z,101037.68
2019-01-08T23:09:08.830Z,101035.03
2019-01-08T23:11:38.370Z,101028.28
2019-01-08T23:14:07.555Z,101040.05
2019-01-08T23:16:36.705Z,101032.05
2019-01-08T23:19:05.981Z,101033.34
2019-01-08T23:21:36.413Z,101033.80
2019-01-08T23:24:05.551Z,101036.89
2019-01-08T23:26:34.684Z,101030.81
2019-01-08T23:29:03.855Z,101031.20
2019-01-08T23:31:33.110Z,101026.42
2019-01-08T23:34:02.253Z,101027.72
2019-01-08T23:36:32.826Z,101020.84
2019-01-08T23:39:01.956Z,101026.31
2019-01-08T23:41:31.132Z,101033.18
2019-01-08T23:44:00.288Z,101049.17
2019-01-08T23:46:29.444Z,101027.59
2019-01-08T23:48:58.621Z,101041.50
2019-01-08T23:51:27.798Z,101040.95
2019-01-08T23:53:57.242Z,101040.66
2019-01-08T23:56:26.411Z,101036.78
2019-01-08T23:58:55.653Z,101039.77
