createdAt,value
2019-06-01T00:03:49.648Z,92.82
2019-06-01T00:09:20.454Z,91.72
2019-06-01T00:14:43.658Z,92.74
2019-06-01T00:25:15.494Z,92.36
2019-06-01T00:30:46.301Z,92.52
2019-06-01T00:36:17.124Z,94.67
2019-06-01T00:41:48.100Z,93.36
2019-06-01T00:47:19.001Z,92.80
2019-06-01T00:52:49.732Z,92.10
2019-06-01T00:58:20.229Z,92.32
2019-06-01T01:03:52.250Z,92.07
2019-06-01T01:09:21.698Z,92.12
2019-06-01T01:19:45.871Z,92.95
2019-06-01T01:25:17.300Z,93.34
2019-06-01T01:31:02.682Z,92.43
2019-06-01T01:36:19.871Z,92.43
2019-06-01T01:41:48.695Z,92.58
2019-06-01T01:47:18.956Z,92.45
2019-06-01T01:52:50.541Z,92.30
2019-06-01T01:58:19.343Z,92.61
2019-06-01T02:03:51.433Z,92.94
2019-06-01T02:09:20.077Z,92.94
2019-06-01T02:19:44.988Z,92.40
2019-06-01T02:25:16.107Z,92.95
2019-06-01T02:30:46.146Z,92.96
2019-06-01T02:36:16.726Z,93.04
2019-06-01T02:47:17.471Z,92.81
2019-06-01T02:52:48.606Z,92.96
2019-06-01T02:58:19.264Z,93.04
2019-06-01T03:03:49.888Z,93.05
2019-06-01T03:09:20.348Z,93.02
2019-06-01T03:19:43.941Z,93.01
2019-06-01T03:25:14.033Z,93.76
2019-06-01T03:30:46.184Z,92.99
2019-06-01T03:41:46.188Z,93.45
2019-06-01T03:47:17.033Z,94.16
2019-06-01T03:52:47.531Z,94.11
2019-06-01T03:58:18.570Z,94.44
2019-06-01T04:03:49.381Z,95.10
2019-06-01T04:14:42.362Z,95.57
2019-06-01T04:19:43.406Z,95.76
2019-06-01T04:25:14.201Z,96.48
2019-06-01T04:30:44.370Z,96.97
2019-06-01T04:36:15.125Z,96.71
2019-06-01T04:41:45.568Z,96.99
2019-06-01T04:47:15.718Z,96.65
2019-06-01T04:52:46.426Z,96.86
2019-06-01T04:58:16.976Z,96.36
2019-06-01T05:03:47.937Z,97.11
2019-06-01T05:09:18.577Z,95.96
2019-06-01T05:14:42.398Z,95.80
2019-06-01T05:19:42.952Z,94.76
2019-06-01T05:25:13.725Z,95.18
2019-06-01T05:30:44.005Z,96.09
2019-06-01T05:36:14.699Z,95.24
2019-06-01T05:52:47.371Z,94.24
2019-06-01T06:03:47.576Z,92.14
2019-06-01T06:09:19.143Z,90.89
2019-06-01T06:14:42.301Z,91.90
2019-06-01T06:25:14.194Z,88.23
2019-06-01T06:30:44.273Z,87.26
2019-06-01T06:36:15.597Z,85.68
2019-06-01T06:41:45.361Z,86.56
2019-06-01T06:47:16.689Z,84.36
2019-06-01T06:52:46.366Z,82.56
2019-06-01T06:58:18.622Z,82.11
2019-06-01T07:03:47.948Z,80.29
2019-06-01T07:09:18.461Z,79.61
2019-06-01T07:19:42.129Z,78.42
2019-06-01T07:25:12.425Z,78.03
2019-06-01T07:41:44.158Z,72.27
2019-06-01T07:52:45.472Z,74.06
2019-06-01T07:58:16.118Z,74.10
2019-06-01T08:09:17.068Z,74.14
2019-06-01T08:14:40.174Z,73.39
2019-06-01T08:19:41.202Z,73.20
2019-06-01T08:30:42.449Z,70.34
2019-06-01T08:36:13.118Z,69.44
2019-06-01T08:41:43.482Z,67.59
2019-06-01T08:47:14.298Z,70.37
2019-06-01T08:52:44.871Z,68.57
2019-06-01T09:03:46.990Z,70.64
2019-06-01T09:09:17.280Z,68.17
2019-06-01T09:14:40.358Z,69.85
2019-06-01T09:19:41.009Z,72.88
2019-06-01T09:25:11.857Z,68.79
2019-06-01T09:30:42.736Z,68.33
2019-06-01T09:41:44.526Z,67.43
2019-06-01T09:47:14.459Z,70.67
2019-06-01T09:52:45.443Z,68.90
2019-06-01T09:58:15.599Z,67.38
2019-06-01T10:03:45.905Z,65.89
2019-06-01T10:14:39.426Z,64.00
2019-06-01T10:19:39.531Z,62.95
2019-06-01T10:25:10.539Z,68.51
2019-06-01T10:36:20.699Z,65.27
2019-06-01T10:41:42.471Z,63.64
2019-06-01T10:47:13.692Z,68.23
2019-06-01T10:58:14.331Z,60.87
2019-06-01T11:03:46.171Z,63.37
2019-06-01T11:09:16.349Z,62.56
2019-06-01T11:14:41.302Z,62.79
2019-06-01T11:19:41.927Z,62.06
2019-06-01T11:25:10.322Z,63.15
2019-06-01T11:30:41.819Z,59.58
2019-06-01T11:36:10.903Z,61.93
2019-06-01T11:47:11.509Z,60.50
2019-06-01T11:52:41.823Z,61.50
2019-06-01T12:03:43.929Z,56.95
2019-06-01T12:09:13.129Z,58.43
2019-06-01T12:14:36.466Z,66.37
2019-06-01T12:30:37.573Z,60.10
2019-06-01T12:36:08.255Z,61.05
2019-06-01T12:41:39.747Z,61.84
2019-06-01T12:58:10.074Z,57.72
2019-06-01T13:09:11.209Z,64.07
2019-06-01T13:14:34.478Z,65.43
2019-06-01T13:25:05.644Z,62.71
2019-06-01T13:36:06.895Z,57.90
2019-06-01T13:41:37.678Z,57.48
2019-06-01T13:52:39.077Z,57.65
2019-06-01T13:58:09.108Z,67.69
2019-06-01T14:03:39.706Z,58.20
2019-06-01T14:14:33.761Z,77.17
2019-06-01T14:19:34.233Z,68.58
2019-06-01T14:25:12.939Z,74.66
2019-06-01T14:30:35.374Z,68.88
2019-06-01T14:36:05.426Z,72.54
2019-06-01T14:41:36.175Z,72.14
2019-06-01T14:52:37.737Z,74.55
2019-06-01T14:58:07.930Z,76.77
2019-06-01T15:03:38.135Z,71.81
2019-06-01T15:09:18.571Z,72.42
2019-06-01T15:14:31.969Z,78.22
2019-06-01T15:19:32.421Z,73.22
2019-06-01T15:25:03.599Z,70.50
2019-06-01T15:30:33.884Z,72.00
2019-06-01T15:36:04.518Z,76.18
2019-06-01T15:41:34.848Z,78.51
2019-06-01T15:47:05.750Z,78.50
2019-06-01T15:58:06.601Z,78.43
2019-06-01T16:03:37.238Z,80.99
2019-06-01T16:19:32.345Z,81.80
2019-06-01T16:25:04.363Z,80.91
2019-06-01T16:36:05.565Z,81.04
2019-06-01T16:41:36.283Z,83.68
2019-06-01T16:52:36.136Z,82.02
2019-06-01T17:03:37.158Z,84.22
2019-06-01T17:09:07.518Z,81.40
2019-06-01T17:19:30.940Z,83.09
2019-06-01T17:30:32.632Z,83.39
2019-06-01T17:36:02.910Z,85.36
2019-06-01T17:41:33.466Z,83.88
2019-06-01T17:52:34.677Z,85.81
2019-06-01T17:58:05.589Z,86.05
2019-06-01T18:03:36.457Z,85.55
2019-06-01T18:09:08.151Z,85.10
2019-06-01T18:14:29.819Z,84.28
2019-06-01T18:19:31.222Z,85.14
2019-06-01T18:30:31.695Z,83.74
2019-06-01T18:36:03.368Z,84.02
2019-06-01T18:41:32.353Z,83.84
2019-06-01T18:47:03.593Z,85.66
2019-06-01T19:03:34.584Z,85.83
2019-06-01T19:14:28.901Z,86.86
2019-06-01T19:19:29.448Z,86.45
2019-06-01T19:24:59.597Z,86.29
2019-06-01T19:41:44.210Z,87.57
2019-06-01T19:47:01.895Z,87.66
2019-06-01T19:52:32.994Z,88.03
2019-06-01T19:58:03.095Z,87.85
2019-06-01T20:03:33.662Z,87.44
2019-06-01T20:14:27.514Z,88.94
2019-06-01T20:19:28.311Z,88.90
2019-06-01T20:24:59.434Z,88.90
2019-06-01T20:30:29.831Z,89.09
2019-06-01T20:36:00.862Z,89.42
2019-06-01T20:52:32.279Z,90.22
2019-06-01T20:58:03.144Z,90.14
2019-06-01T21:03:33.370Z,90.80
2019-06-01T21:09:04.484Z,90.94
2019-06-01T21:14:27.454Z,90.94
2019-06-01T21:19:28.548Z,90.93
2019-06-01T21:24:59.155Z,90.70
2019-06-01T21:30:30.204Z,91.01
2019-06-01T21:41:30.992Z,91.06
2019-06-01T21:47:01.809Z,91.16
2019-06-01T21:52:32.889Z,91.17
2019-06-01T21:58:02.988Z,91.32
2019-06-01T22:03:33.575Z,91.94
2019-06-01T22:14:27.785Z,91.85
2019-06-01T22:19:28.171Z,92.89
2019-06-01T22:24:58.834Z,92.18
2019-06-01T22:30:29.471Z,91.77
2019-06-01T22:36:01.640Z,91.66
2019-06-01T22:41:32.321Z,92.21
2019-06-01T22:47:01.894Z,91.78
2019-06-01T22:52:33.185Z,91.71
2019-06-01T22:58:03.071Z,91.79
2019-06-01T23:03:34.469Z,92.24
2019-06-01T23:09:04.730Z,92.10
2019-06-01T23:14:27.820Z,92.47
2019-06-01T23:19:29.972Z,92.65
2019-06-01T23:24:59.915Z,92.55
2019-06-01T23:30:30.265Z,92.86
2019-06-01T23:41:30.949Z,92.69
2019-06-01T23:47:01.073Z,92.91
2019-06-01T23:52:31.693Z,93.00
2019-06-01T23:58:01.939Z,93.00
