createdAt,value
2023-12-12T00:00:27.075Z,549.00
2023-12-12T00:01:27.245Z,546.00
2023-12-12T00:02:27.187Z,546.00
2023-12-12T00:03:28.122Z,548.00
2023-12-12T00:04:27.349Z,549.00
2023-12-12T00:05:27.371Z,549.00
2023-12-12T00:06:27.381Z,549.00
2023-12-12T00:07:27.524Z,551.00
2023-12-12T00:08:27.475Z,551.00
2023-12-12T00:09:27.524Z,550.00
2023-12-12T00:10:27.595Z,551.00
2023-12-12T00:11:27.563Z,551.00
2023-12-12T00:12:27.597Z,551.00
2023-12-12T00:13:27.706Z,548.00
2023-12-12T00:14:27.662Z,546.00
2023-12-12T00:15:27.713Z,545.00
2023-12-12T00:16:27.757Z,547.00
2023-12-12T00:17:27.955Z,546.00
2023-12-12T00:18:27.929Z,547.00
2023-12-12T00:19:27.957Z,544.00
2023-12-12T00:20:27.981Z,542.00
2023-12-12T00:21:28.006Z,543.00
2023-12-12T00:22:28.108Z,544.00
2023-12-12T00:23:28.156Z,545.00
2023-12-12T00:24:28.227Z,544.00
2023-12-12T00:25:28.389Z,543.00
2023-12-12T00:26:28.341Z,543.00
2023-12-12T00:27:28.604Z,542.00
2023-12-12T00:28:28.570Z,544.00
2023-12-12T00:29:28.542Z,543.00
2023-12-12T00:30:28.624Z,543.00
2023-12-12T00:31:28.691Z,541.00
2023-12-12T00:32:28.728Z,542.00
2023-12-12T00:33:28.920Z,540.00
2023-12-12T00:34:28.915Z,538.00
2023-12-12T00:35:28.910Z,538.00
2023-12-12T00:36:28.958Z,539.00
2023-12-12T00:37:29.260Z,538.00
2023-12-12T00:38:29.080Z,539.00
2023-12-12T00:39:29.719Z,538.00
2023-12-12T00:40:29.212Z,537.00
2023-12-12T00:41:29.231Z,535.00
2023-12-12T00:42:29.301Z,532.00
2023-12-12T00:43:29.427Z,533.00
2023-12-12T00:44:29.439Z,530.00
2023-12-12T00:45:29.510Z,531.00
2023-12-12T00:46:29.586Z,531.00
2023-12-12T00:47:29.811Z,533.00
2023-12-12T00:48:29.735Z,536.00
2023-12-12T00:49:29.705Z,539.00
2023-12-12T00:50:29.725Z,539.00
2023-12-12T00:51:29.747Z,539.00
2023-12-12T00:52:29.799Z,540.00
2023-12-12T00:53:29.830Z,540.00
2023-12-12T00:54:29.863Z,539.00
2023-12-12T00:55:29.950Z,540.00
2023-12-12T00:56:30.140Z,541.00
2023-12-12T00:57:30.439Z,540.00
2023-12-12T00:58:30.005Z,541.00
2023-12-12T00:59:29.983Z,543.00
2023-12-12T01:00:30.041Z,544.00
2023-12-12T01:01:30.127Z,542.00
2023-12-12T01:02:30.037Z,545.00
2023-12-12T01:03:30.131Z,543.00
2023-12-12T01:04:30.185Z,541.00
2023-12-12T01:05:30.214Z,542.00
2023-12-12T01:06:30.190Z,542.00
2023-12-12T01:07:30.649Z,543.00
2023-12-12T01:08:30.303Z,543.00
2023-12-12T01:09:30.316Z,544.00
2023-12-12T01:10:30.397Z,543.00
2023-12-12T01:11:30.399Z,544.00
2023-12-12T01:12:30.405Z,546.00
2023-12-12T01:13:30.521Z,544.00
2023-12-12T01:14:30.484Z,544.00
2023-12-12T01:15:30.540Z,543.00
2023-12-12T01:16:30.999Z,543.00
2023-12-12T01:17:30.809Z,541.00
2023-12-12T01:18:30.651Z,540.00
2023-12-12T01:19:30.673Z,539.00
2023-12-12T01:20:30.698Z,537.00
2023-12-12T01:21:30.726Z,535.00
2023-12-12T01:22:30.807Z,534.00
2023-12-12T01:23:30.815Z,534.00
2023-12-12T01:24:30.861Z,533.00
2023-12-12T01:25:30.975Z,535.00
2023-12-12T01:26:30.967Z,534.00
2023-12-12T01:27:31.292Z,535.00
2023-12-12T01:28:31.110Z,537.00
2023-12-12T01:29:31.105Z,537.00
2023-12-12T01:30:31.126Z,537.00
2023-12-12T01:31:31.231Z,539.00
2023-12-12T01:32:31.269Z,540.00
2023-12-12T01:33:31.307Z,539.00
2023-12-12T01:34:31.389Z,538.00
2023-12-12T01:35:31.306Z,538.00
2023-12-12T01:36:31.363Z,537.00
2023-12-12T01:37:31.704Z,536.00
2023-12-12T01:38:31.437Z,536.00
2023-12-12T01:39:31.484Z,537.00
2023-12-12T01:40:31.629Z,537.00
2023-12-12T01:41:31.534Z,535.00
2023-12-12T01:42:31.587Z,533.00
2023-12-12T01:43:31.672Z,532.00
2023-12-12T01:44:31.647Z,532.00
2023-12-12T01:45:31.712Z,531.00
2023-12-12T01:46:31.806Z,530.00
2023-12-12T01:47:32.082Z,529.00
2023-12-12T01:48:31.879Z,528.00
2023-12-12T01:49:31.921Z,527.00
2023-12-12T01:50:31.908Z,528.00
2023-12-12T01:51:31.917Z,529.00
2023-12-12T01:52:32.036Z,530.00
2023-12-12T01:53:32.000Z,528.00
2023-12-12T01:54:32.076Z,526.00
2023-12-12T01:55:32.108Z,525.00
2023-12-12T01:56:32.114Z,526.00
2023-12-12T01:57:32.498Z,528.00
2023-12-12T01:58:32.265Z,528.00
2023-12-12T01:59:32.232Z,526.00
2023-12-12T02:00:32.285Z,525.00
2023-12-12T02:01:32.330Z,526.00
2023-12-12T02:02:32.357Z,526.00
2023-12-12T02:03:32.410Z,526.00
2023-12-12T02:04:32.551Z,528.00
2023-12-12T02:05:32.471Z,527.00
2023-12-12T02:06:32.524Z,529.00
2023-12-12T02:07:32.882Z,528.00
2023-12-12T02:08:32.674Z,529.00
2023-12-12T02:09:32.634Z,529.00
2023-12-12T02:10:32.825Z,529.00
2023-12-12T02:11:32.724Z,528.00
2023-12-12T02:12:32.740Z,529.00
2023-12-12T02:13:32.822Z,531.00
2023-12-12T02:14:32.850Z,533.00
2023-12-12T02:15:32.877Z,531.00
2023-12-12T02:16:32.995Z,531.00
2023-12-12T02:17:33.246Z,532.00
2023-12-12T02:18:33.045Z,532.00
2023-12-12T02:19:33.109Z,533.00
2023-12-12T02:20:33.054Z,530.00
2023-12-12T02:21:33.062Z,529.00
2023-12-12T02:22:33.176Z,529.00
2023-12-12T02:23:33.077Z,529.00
2023-12-12T02:24:33.148Z,529.00
2023-12-12T02:25:33.287Z,531.00
2023-12-12T02:26:33.173Z,530.00
2023-12-12T02:27:33.478Z,529.00
2023-12-12T02:28:33.308Z,530.00
2023-12-12T02:29:33.290Z,531.00
2023-12-12T02:30:33.347Z,530.00
2023-12-12T02:31:33.403Z,530.00
2023-12-12T02:32:33.566Z,531.00
2023-12-12T02:33:33.561Z,531.00
2023-12-12T02:34:33.525Z,532.00
2023-12-12T02:35:33.560Z,533.00
2023-12-12T02:36:33.598Z,532.00
2023-12-12T02:37:34.017Z,531.00
2023-12-12T02:38:33.685Z,530.00
2023-12-12T02:39:33.714Z,529.00
2023-12-12T02:40:33.811Z,528.00
2023-12-12T02:41:33.793Z,527.00
2023-12-12T02:42:33.837Z,528.00
2023-12-12T02:43:33.931Z,529.00
2023-12-12T02:44:33.937Z,529.00
2023-12-12T02:45:33.972Z,530.00
2023-12-12T02:46:34.076Z,529.00
2023-12-12T02:47:34.595Z,533.00
2023-12-12T02:48:34.151Z,532.00
2023-12-12T02:49:34.252Z,530.00
2023-12-12T02:50:34.195Z,531.00
2023-12-12T02:51:34.205Z,530.00
2023-12-12T02:52:34.332Z,528.00
2023-12-12T02:53:34.292Z,528.00
2023-12-12T02:54:34.359Z,530.00
2023-12-12T02:55:34.430Z,530.00
2023-12-12T02:56:34.435Z,530.00
2023-12-12T02:57:34.796Z,527.00
2023-12-12T02:58:34.537Z,527.00
2023-12-12T02:59:34.544Z,527.00
2023-12-12T03:00:34.642Z,526.00
2023-12-12T03:01:34.751Z,526.00
2023-12-12T03:02:34.664Z,527.00
2023-12-12T03:03:34.733Z,525.00
2023-12-12T03:04:34.786Z,526.00
2023-12-12T03:05:34.852Z,527.00
2023-12-12T03:06:34.834Z,528.00
2023-12-12T03:07:35.178Z,530.00
2023-12-12T03:08:34.895Z,530.00
2023-12-12T03:09:34.952Z,530.00
2023-12-12T03:10:35.032Z,532.00
2023-12-12T03:11:35.017Z,532.00
2023-12-12T03:12:35.047Z,530.00
2023-12-12T03:13:35.072Z,531.00
2023-12-12T03:14:35.115Z,529.00
2023-12-12T03:15:35.100Z,528.00
2023-12-12T03:16:35.173Z,528.00
2023-12-12T03:17:35.606Z,526.00
2023-12-12T03:18:35.239Z,526.00
2023-12-12T03:19:35.358Z,527.00
2023-12-12T03:20:35.305Z,529.00
2023-12-12T03:21:35.391Z,529.00
2023-12-12T03:22:35.520Z,530.00
2023-12-12T03:23:35.477Z,529.00
2023-12-12T03:24:35.558Z,527.00
2023-12-12T03:25:35.732Z,525.00
2023-12-12T03:26:35.714Z,523.00
2023-12-12T03:27:35.759Z,523.00
2023-12-12T03:28:35.843Z,526.00
2023-12-12T03:29:35.909Z,526.00
2023-12-12T03:30:35.941Z,528.00
2023-12-12T03:31:36.019Z,526.00
2023-12-12T03:32:36.036Z,523.00
2023-12-12T03:33:36.192Z,523.00
2023-12-12T03:34:36.161Z,523.00
2023-12-12T03:35:36.222Z,527.00
2023-12-12T03:36:36.301Z,525.00
2023-12-12T03:37:36.464Z,524.00
2023-12-12T03:38:36.467Z,524.00
2023-12-12T03:39:36.516Z,525.00
2023-12-12T03:40:36.582Z,526.00
2023-12-12T03:41:36.633Z,527.00
2023-12-12T03:42:36.674Z,526.00
2023-12-12T03:43:36.790Z,526.00
2023-12-12T03:44:36.838Z,523.00
2023-12-12T03:45:36.906Z,520.00
2023-12-12T03:46:36.984Z,519.00
2023-12-12T03:47:37.041Z,518.00
2023-12-12T03:48:37.108Z,517.00
2023-12-12T03:49:37.317Z,515.00
2023-12-12T03:50:37.246Z,516.00
2023-12-12T03:51:37.322Z,517.00
2023-12-12T03:52:37.396Z,517.00
2023-12-12T03:53:37.466Z,518.00
2023-12-12T03:54:37.534Z,518.00
2023-12-12T03:55:37.746Z,519.00
2023-12-12T03:56:37.645Z,516.00
2023-12-12T03:57:37.701Z,518.00
2023-12-12T03:58:37.828Z,520.00
2023-12-12T03:59:37.872Z,519.00
2023-12-12T04:00:37.958Z,521.00
2023-12-12T04:01:38.139Z,520.00
2023-12-12T04:02:38.046Z,521.00
2023-12-12T04:03:38.059Z,521.00
2023-12-12T04:04:38.154Z,520.00
2023-12-12T04:05:38.135Z,520.00
2023-12-12T04:06:38.092Z,522.00
2023-12-12T04:07:38.231Z,522.00
2023-12-12T04:08:38.166Z,520.00
2023-12-12T04:09:38.220Z,520.00
2023-12-12T04:10:38.306Z,521.00
2023-12-12T04:11:38.353Z,523.00
2023-12-12T04:12:38.417Z,523.00
2023-12-12T04:13:38.509Z,523.00
2023-12-12T04:14:38.519Z,524.00
2023-12-12T04:15:38.632Z,526.00
2023-12-12T04:16:38.736Z,527.00
2023-12-12T04:17:38.698Z,528.00
2023-12-12T04:18:38.827Z,526.00
2023-12-12T04:19:38.746Z,523.00
2023-12-12T04:20:38.757Z,521.00
2023-12-12T04:21:38.787Z,522.00
2023-12-12T04:22:38.771Z,521.00
2023-12-12T04:23:45.912Z,544.00
2023-12-12T04:24:45.953Z,539.00
2023-12-12T04:25:45.970Z,535.00
2023-12-12T04:26:45.955Z,533.00
2023-12-12T04:27:45.957Z,532.00
2023-12-12T04:28:45.928Z,530.00
2023-12-12T04:29:45.930Z,529.00
2023-12-12T04:30:45.922Z,529.00
2023-12-12T04:31:53.136Z,531.00
2023-12-12T04:32:53.135Z,531.00
2023-12-12T04:33:53.186Z,533.00
2023-12-12T04:34:53.136Z,538.00
2023-12-12T04:35:53.133Z,540.00
2023-12-12T04:36:53.188Z,540.00
2023-12-12T04:37:53.167Z,538.00
2023-12-12T04:38:53.113Z,536.00
2023-12-12T04:39:53.170Z,536.00
2023-12-12T04:40:53.142Z,535.00
2023-12-12T04:41:53.135Z,533.00
2023-12-12T04:42:53.186Z,532.00
2023-12-12T04:43:53.159Z,531.00
2023-12-12T04:44:53.192Z,529.00
2023-12-12T04:45:53.181Z,528.00
2023-12-12T04:46:53.274Z,528.00
2023-12-12T04:47:53.291Z,526.00
2023-12-12T04:48:53.262Z,526.00
2023-12-12T04:49:53.239Z,526.00
2023-12-12T04:50:53.172Z,525.00
2023-12-12T04:51:53.247Z,527.00
2023-12-12T04:52:53.130Z,528.00
2023-12-12T04:53:53.155Z,527.00
2023-12-12T04:54:53.202Z,529.00
2023-12-12T04:55:53.179Z,530.00
2023-12-12T04:56:53.140Z,529.00
2023-12-12T04:57:53.281Z,528.00
2023-12-12T04:58:53.206Z,529.00
2023-12-12T04:59:53.182Z,530.00
2023-12-12T05:00:53.280Z,529.00
2023-12-12T05:01:53.271Z,528.00
2023-12-12T05:02:53.249Z,529.00
2023-12-12T05:03:53.369Z,529.00
2023-12-12T05:04:53.308Z,527.00
2023-12-12T05:05:53.410Z,526.00
2023-12-12T05:06:53.406Z,527.00
2023-12-12T05:07:53.361Z,527.00
2023-12-12T05:08:53.360Z,530.00
2023-12-12T05:09:53.382Z,532.00
2023-12-12T05:10:53.408Z,532.00
2023-12-12T05:11:53.469Z,532.00
2023-12-12T05:12:53.511Z,529.00
2023-12-12T05:13:53.660Z,528.00
2023-12-12T05:14:53.611Z,530.00
2023-12-12T05:15:53.755Z,530.00
2023-12-12T05:17:01.145Z,533.00
2023-12-12T05:17:54.796Z,535.00
2023-12-12T05:18:53.883Z,536.00
2023-12-12T05:19:53.764Z,536.00
2023-12-12T05:20:53.762Z,537.00
2023-12-12T05:21:53.766Z,538.00
2023-12-12T05:22:53.766Z,541.00
2023-12-12T05:23:53.750Z,541.00
2023-12-12T05:24:53.788Z,540.00
2023-12-12T05:25:53.798Z,539.00
2023-12-12T05:26:53.843Z,538.00
2023-12-12T05:27:53.907Z,538.00
2023-12-12T05:28:53.933Z,536.00
2023-12-12T05:29:53.973Z,537.00
2023-12-12T05:30:54.354Z,538.00
2023-12-12T05:31:54.192Z,538.00
2023-12-12T05:32:54.147Z,539.00
2023-12-12T05:33:54.381Z,537.00
2023-12-12T05:34:54.226Z,536.00
2023-12-12T05:35:54.169Z,536.00
2023-12-12T05:36:54.225Z,535.00
2023-12-12T05:37:54.192Z,534.00
2023-12-12T05:38:54.220Z,536.00
2023-12-12T05:39:54.268Z,536.00
2023-12-12T05:40:54.301Z,536.00
2023-12-12T05:41:54.312Z,538.00
2023-12-12T05:42:54.364Z,541.00
2023-12-12T05:43:54.348Z,540.00
2023-12-12T05:44:54.347Z,540.00
2023-12-12T05:45:54.394Z,537.00
2023-12-12T05:46:54.430Z,538.00
2023-12-12T05:47:54.597Z,537.00
2023-12-12T05:48:54.571Z,537.00
2023-12-12T05:49:54.509Z,536.00
2023-12-12T05:50:54.542Z,535.00
2023-12-12T05:51:54.590Z,535.00
2023-12-12T05:52:54.543Z,534.00
2023-12-12T05:53:54.669Z,535.00
2023-12-12T05:54:54.668Z,537.00
2023-12-12T05:55:54.624Z,536.00
2023-12-12T05:56:54.665Z,535.00
2023-12-12T05:57:54.703Z,536.00
2023-12-12T05:58:54.664Z,534.00
2023-12-12T05:59:54.720Z,534.00
2023-12-12T06:01:17.511Z,534.00
2023-12-12T06:01:54.786Z,534.00
2023-12-12T06:02:54.726Z,534.00
2023-12-12T06:03:54.854Z,534.00
2023-12-12T06:04:54.937Z,534.00
2023-12-12T06:05:54.800Z,532.00
2023-12-12T06:06:54.830Z,533.00
2023-12-12T06:07:54.780Z,534.00
2023-12-12T06:08:54.789Z,533.00
2023-12-12T06:09:54.831Z,534.00
2023-12-12T06:10:54.738Z,532.00
2023-12-12T06:11:54.782Z,532.00
2023-12-12T06:12:54.788Z,532.00
2023-12-12T06:13:54.774Z,532.00
2023-12-12T06:14:54.771Z,532.00
2023-12-12T06:15:54.805Z,532.00
2023-12-12T06:16:54.782Z,531.00
2023-12-12T06:17:54.906Z,531.00
2023-12-12T06:18:54.807Z,534.00
2023-12-12T06:19:54.833Z,535.00
2023-12-12T06:20:54.783Z,534.00
2023-12-12T06:21:55.232Z,534.00
2023-12-12T06:22:54.846Z,535.00
2023-12-12T06:23:55.003Z,536.00
2023-12-12T06:24:55.043Z,536.00
2023-12-12T06:25:55.100Z,537.00
2023-12-12T06:26:55.173Z,537.00
2023-12-12T06:27:55.276Z,536.00
2023-12-12T06:28:55.334Z,536.00
2023-12-12T06:29:55.384Z,534.00
2023-12-12T06:30:55.564Z,532.00
2023-12-12T06:31:55.605Z,531.00
2023-12-12T06:32:55.676Z,529.00
2023-12-12T06:33:55.903Z,530.00
2023-12-12T06:34:55.808Z,531.00
2023-12-12T06:35:55.807Z,531.00
2023-12-12T06:36:55.964Z,532.00
2023-12-12T06:37:56.019Z,531.00
2023-12-12T06:38:55.968Z,531.00
2023-12-12T06:39:56.049Z,531.00
2023-12-12T06:40:56.022Z,532.00
2023-12-12T06:41:56.073Z,534.00
2023-12-12T06:42:56.141Z,538.00
2023-12-12T06:43:56.141Z,540.00
2023-12-12T06:44:56.152Z,545.00
2023-12-12T06:46:18.911Z,546.00
2023-12-12T06:46:56.207Z,548.00
2023-12-12T06:47:56.203Z,548.00
2023-12-12T06:48:56.231Z,551.00
2023-12-12T06:49:56.190Z,553.00
2023-12-12T06:50:56.208Z,553.00
2023-12-12T06:51:56.403Z,554.00
2023-12-12T06:52:56.851Z,555.00
2023-12-12T06:53:56.210Z,555.00
2023-12-12T06:54:56.207Z,558.00
2023-12-12T06:55:56.197Z,557.00
2023-12-12T06:56:56.391Z,555.00
2023-12-12T06:57:56.227Z,554.00
2023-12-12T06:58:56.196Z,557.00
2023-12-12T06:59:56.305Z,562.00
2023-12-12T07:00:56.255Z,557.00
2023-12-12T07:01:56.376Z,555.00
2023-12-12T07:02:56.920Z,554.00
2023-12-12T07:03:56.292Z,554.00
2023-12-12T07:04:56.315Z,555.00
2023-12-12T07:05:56.482Z,557.00
2023-12-12T07:06:56.549Z,558.00
2023-12-12T07:07:56.561Z,561.00
2023-12-12T07:08:56.693Z,561.00
2023-12-12T07:09:59.775Z,561.00
2023-12-12T07:10:56.642Z,561.00
2023-12-12T07:11:56.623Z,558.00
2023-12-12T07:12:56.699Z,561.00
2023-12-12T07:13:56.640Z,563.00
2023-12-12T07:14:56.664Z,564.00
2023-12-12T07:15:56.693Z,563.00
2023-12-12T07:16:56.668Z,564.00
2023-12-12T07:17:56.704Z,564.00
2023-12-12T07:18:56.847Z,564.00
2023-12-12T07:19:56.754Z,560.00
2023-12-12T07:20:56.627Z,558.00
2023-12-12T07:21:56.685Z,557.00
2023-12-12T07:22:56.670Z,561.00
2023-12-12T07:23:56.674Z,567.00
2023-12-12T07:24:56.703Z,571.00
2023-12-12T07:25:56.688Z,570.00
2023-12-12T07:26:56.701Z,572.00
2023-12-12T07:27:56.664Z,572.00
2023-12-12T07:28:56.640Z,569.00
2023-12-12T07:29:58.364Z,565.00
2023-12-12T07:30:56.937Z,562.00
2023-12-12T07:31:57.818Z,565.00
2023-12-12T07:32:56.760Z,569.00
2023-12-12T07:33:56.815Z,569.00
2023-12-12T07:34:56.688Z,572.00
2023-12-12T07:35:56.761Z,573.00
2023-12-12T07:36:57.020Z,571.00
2023-12-12T07:37:56.663Z,578.00
2023-12-12T07:38:56.686Z,587.00
2023-12-12T07:39:56.738Z,595.00
2023-12-12T07:40:56.689Z,607.00
2023-12-12T07:41:56.698Z,609.00
2023-12-12T07:42:56.819Z,609.00
2023-12-12T07:43:56.678Z,610.00
2023-12-12T07:44:56.682Z,613.00
2023-12-12T07:45:56.785Z,612.00
2023-12-12T07:46:56.727Z,612.00
2023-12-12T07:47:56.835Z,614.00
2023-12-12T07:48:56.823Z,615.00
2023-12-12T07:49:56.887Z,617.00
2023-12-12T07:50:56.864Z,622.00
2023-12-12T07:51:56.912Z,624.00
2023-12-12T07:52:56.920Z,629.00
2023-12-12T07:53:56.983Z,638.00
2023-12-12T07:54:56.952Z,635.00
2023-12-12T07:55:56.977Z,633.00
2023-12-12T07:56:57.066Z,629.00
2023-12-12T07:57:57.099Z,626.00
2023-12-12T07:58:57.090Z,629.00
2023-12-12T07:59:57.105Z,628.00
2023-12-12T08:00:57.286Z,625.00
2023-12-12T08:01:57.468Z,627.00
2023-12-12T08:02:57.217Z,624.00
2023-12-12T08:03:58.460Z,621.00
2023-12-12T08:04:57.283Z,626.00
2023-12-12T08:05:57.303Z,632.00
2023-12-12T08:06:57.282Z,637.00
2023-12-12T08:07:57.260Z,639.00
2023-12-12T08:08:57.248Z,641.00
2023-12-12T08:09:57.312Z,639.00
2023-12-12T08:10:57.229Z,640.00
2023-12-12T08:11:57.274Z,642.00
2023-12-12T08:12:57.368Z,643.00
2023-12-12T08:13:57.574Z,648.00
2023-12-12T08:14:57.508Z,655.00
2023-12-12T08:15:57.633Z,653.00
2023-12-12T08:16:57.609Z,650.00
2023-12-12T08:17:57.736Z,650.00
2023-12-12T08:18:57.949Z,647.00
2023-12-12T08:19:58.017Z,642.00
2023-12-12T08:20:57.925Z,639.00
2023-12-12T08:21:58.017Z,639.00
2023-12-12T08:22:58.030Z,638.00
2023-12-12T08:23:58.098Z,637.00
2023-12-12T08:24:58.211Z,639.00
2023-12-12T08:25:58.200Z,638.00
2023-12-12T08:26:58.268Z,639.00
2023-12-12T08:27:58.392Z,643.00
2023-12-12T08:28:58.416Z,640.00
2023-12-12T08:29:58.453Z,638.00
2023-12-12T08:30:58.682Z,635.00
2023-12-12T08:31:58.707Z,633.00
2023-12-12T08:32:59.038Z,633.00
2023-12-12T08:33:59.052Z,633.00
2023-12-12T08:34:58.971Z,632.00
2023-12-12T08:35:58.930Z,630.00
2023-12-12T08:36:59.000Z,632.00
2023-12-12T08:37:59.008Z,631.00
2023-12-12T08:38:59.061Z,627.00
2023-12-12T08:39:59.196Z,629.00
2023-12-12T08:40:59.311Z,630.00
2023-12-12T08:41:59.283Z,627.00
2023-12-12T08:42:59.356Z,625.00
2023-12-12T08:43:59.377Z,622.00
2023-12-12T08:44:59.540Z,620.00
2023-12-12T08:45:59.551Z,619.00
2023-12-12T08:46:59.633Z,621.00
2023-12-12T08:47:59.706Z,619.00
2023-12-12T08:48:59.816Z,619.00
2023-12-12T08:49:59.854Z,619.00
2023-12-12T08:50:59.761Z,618.00
2023-12-12T08:51:59.807Z,620.00
2023-12-12T08:52:59.778Z,621.00
2023-12-12T08:53:59.859Z,623.00
2023-12-12T08:54:59.852Z,623.00
2023-12-12T08:55:59.831Z,625.00
2023-12-12T08:56:59.844Z,623.00
2023-12-12T08:57:59.921Z,621.00
2023-12-12T08:58:59.931Z,620.00
2023-12-12T08:59:59.966Z,619.00
2023-12-12T09:01:00.048Z,620.00
2023-12-12T09:02:00.028Z,619.00
2023-12-12T09:02:59.983Z,619.00
2023-12-12T09:04:00.092Z,616.00
2023-12-12T09:05:00.026Z,614.00
2023-12-12T09:06:00.021Z,611.00
2023-12-12T09:07:00.051Z,612.00
2023-12-12T09:08:00.153Z,611.00
2023-12-12T09:09:00.095Z,611.00
2023-12-12T09:10:00.199Z,610.00
2023-12-12T09:11:00.224Z,611.00
2023-12-12T09:12:00.244Z,610.00
2023-12-12T09:13:00.337Z,612.00
2023-12-12T09:14:00.381Z,614.00
2023-12-12T09:15:00.498Z,614.00
2023-12-12T09:16:00.601Z,614.00
2023-12-12T09:17:00.554Z,616.00
2023-12-12T09:18:11.427Z,618.00
2023-12-12T09:19:01.847Z,618.00
2023-12-12T09:20:01.043Z,620.00
2023-12-12T09:21:00.849Z,623.00
2023-12-12T09:22:00.709Z,627.00
2023-12-12T09:23:00.937Z,629.00
2023-12-12T09:24:00.648Z,634.00
2023-12-12T09:25:00.689Z,641.00
2023-12-12T09:26:00.660Z,642.00
2023-12-12T09:27:00.752Z,645.00
2023-12-12T09:28:00.822Z,645.00
2023-12-12T09:29:00.861Z,645.00
2023-12-12T09:30:00.968Z,649.00
2023-12-12T09:31:01.144Z,648.00
2023-12-12T09:32:01.064Z,650.00
2023-12-12T09:33:01.240Z,652.00
2023-12-12T09:34:02.087Z,649.00
2023-12-12T09:35:01.234Z,646.00
2023-12-12T09:36:01.338Z,642.00
2023-12-12T09:37:01.387Z,641.00
2023-12-12T09:38:01.416Z,638.00
2023-12-12T09:39:01.483Z,636.00
2023-12-12T09:40:01.575Z,634.00
2023-12-12T09:41:01.554Z,632.00
2023-12-12T09:42:01.629Z,631.00
2023-12-12T09:43:01.602Z,630.00
2023-12-12T09:44:01.769Z,632.00
2023-12-12T09:45:01.580Z,634.00
2023-12-12T09:46:01.623Z,639.00
2023-12-12T09:47:01.606Z,637.00
2023-12-12T09:48:02.047Z,633.00
2023-12-12T09:49:01.770Z,632.00
2023-12-12T09:50:01.702Z,637.00
2023-12-12T09:51:01.747Z,633.00
2023-12-12T09:52:01.721Z,629.00
2023-12-12T09:53:01.950Z,632.00
2023-12-12T09:54:02.482Z,635.00
2023-12-12T09:55:01.849Z,635.00
2023-12-12T09:56:01.793Z,633.00
2023-12-12T09:57:01.809Z,633.00
2023-12-12T09:58:01.962Z,632.00
2023-12-12T09:59:01.778Z,631.00
2023-12-12T10:00:01.936Z,634.00
2023-12-12T10:01:02.023Z,632.00
2023-12-12T10:02:06.906Z,632.00
2023-12-12T10:03:02.872Z,633.00
2023-12-12T10:04:01.855Z,629.00
2023-12-12T10:05:01.903Z,630.00
2023-12-12T10:06:01.880Z,633.00
2023-12-12T10:07:01.896Z,638.00
2023-12-12T10:08:08.319Z,638.00
2023-12-12T10:09:02.883Z,636.00
2023-12-12T10:10:01.939Z,637.00
2023-12-12T10:11:01.830Z,635.00
2023-12-12T10:12:01.888Z,639.00
2023-12-12T10:13:01.854Z,635.00
2023-12-12T10:14:01.872Z,635.00
2023-12-12T10:15:01.880Z,633.00
2023-12-12T10:16:01.918Z,634.00
2023-12-12T10:17:02.033Z,635.00
2023-12-12T10:18:02.224Z,636.00
2023-12-12T10:19:02.300Z,637.00
2023-12-12T10:20:02.249Z,635.00
2023-12-12T10:21:02.234Z,632.00
2023-12-12T10:22:02.239Z,632.00
2023-12-12T10:23:02.523Z,634.00
2023-12-12T10:24:02.276Z,631.00
2023-12-12T10:25:02.350Z,629.00
2023-12-12T10:26:02.278Z,629.00
2023-12-12T10:27:02.280Z,626.00
2023-12-12T10:28:02.318Z,624.00
2023-12-12T10:29:02.369Z,623.00
2023-12-12T10:30:02.327Z,626.00
2023-12-12T10:31:02.422Z,630.00
2023-12-12T10:32:02.377Z,633.00
2023-12-12T10:33:02.449Z,633.00
2023-12-12T10:34:02.450Z,635.00
2023-12-12T10:35:02.423Z,631.00
2023-12-12T10:36:02.404Z,631.00
2023-12-12T10:37:02.437Z,635.00
2023-12-12T10:38:02.465Z,636.00
2023-12-12T10:39:02.463Z,640.00
2023-12-12T10:40:02.556Z,638.00
2023-12-12T10:41:02.541Z,635.00
2023-12-12T10:42:02.644Z,634.00
2023-12-12T10:43:02.723Z,636.00
2023-12-12T10:44:02.776Z,637.00
2023-12-12T10:45:02.819Z,638.00
2023-12-12T10:46:02.918Z,637.00
2023-12-12T10:47:03.440Z,640.00
2023-12-12T10:48:03.046Z,640.00
2023-12-12T10:49:03.085Z,635.00
2023-12-12T10:50:03.155Z,634.00
2023-12-12T10:51:04.040Z,634.00
2023-12-12T10:52:03.271Z,639.00
2023-12-12T10:53:03.314Z,639.00
2023-12-12T10:54:03.339Z,640.00
2023-12-12T10:55:03.381Z,641.00
2023-12-12T10:56:03.424Z,641.00
2023-12-12T10:57:03.467Z,642.00
2023-12-12T10:58:03.577Z,638.00
2023-12-12T10:59:55.341Z,638.00
2023-12-12T11:00:06.742Z,639.00
2023-12-12T11:01:03.845Z,639.00
2023-12-12T11:02:03.852Z,637.00
2023-12-12T11:03:03.877Z,634.00
2023-12-12T11:04:03.984Z,635.00
2023-12-12T11:05:03.975Z,640.00
2023-12-12T11:06:04.020Z,641.00
2023-12-12T11:07:04.107Z,641.00
2023-12-12T11:08:04.118Z,639.00
2023-12-12T11:09:04.155Z,636.00
2023-12-12T11:10:04.321Z,632.00
2023-12-12T11:11:04.319Z,634.00
2023-12-12T11:12:04.334Z,637.00
2023-12-12T11:13:04.504Z,639.00
2023-12-12T11:14:04.394Z,641.00
2023-12-12T11:15:04.463Z,638.00
2023-12-12T11:16:04.551Z,639.00
2023-12-12T11:17:04.590Z,639.00
2023-12-12T11:18:04.686Z,638.00
2023-12-12T11:19:04.761Z,635.00
2023-12-12T11:20:04.775Z,634.00
2023-12-12T11:21:04.805Z,631.00
2023-12-12T11:22:04.850Z,633.00
2023-12-12T11:23:04.942Z,631.00
2023-12-12T11:24:04.902Z,629.00
2023-12-12T11:25:05.189Z,629.00
2023-12-12T11:26:05.036Z,630.00
2023-12-12T11:27:04.921Z,630.00
2023-12-12T11:28:04.999Z,633.00
2023-12-12T11:29:04.990Z,631.00
2023-12-12T11:30:04.957Z,632.00
2023-12-12T11:31:05.229Z,635.00
2023-12-12T11:32:04.990Z,640.00
2023-12-12T11:33:05.110Z,642.00
2023-12-12T11:34:05.170Z,643.00
2023-12-12T11:35:05.025Z,642.00
2023-12-12T11:36:05.014Z,643.00
2023-12-12T11:37:05.040Z,647.00
2023-12-12T11:38:05.042Z,650.00
2023-12-12T11:39:05.503Z,655.00
2023-12-12T11:40:05.064Z,667.00
2023-12-12T11:41:04.997Z,675.00
2023-12-12T11:42:05.074Z,671.00
2023-12-12T11:43:05.070Z,668.00
2023-12-12T11:44:05.095Z,667.00
2023-12-12T11:45:06.987Z,668.00
2023-12-12T11:46:05.132Z,668.00
2023-12-12T11:47:05.097Z,663.00
2023-12-12T11:48:05.185Z,665.00
2023-12-12T11:49:05.226Z,670.00
2023-12-12T11:50:05.115Z,669.00
2023-12-12T11:51:07.099Z,663.00
2023-12-12T11:52:05.116Z,664.00
2023-12-12T11:53:05.157Z,663.00
2023-12-12T11:54:05.126Z,661.00
2023-12-12T11:55:05.184Z,659.00
2023-12-12T11:56:05.123Z,656.00
2023-12-12T11:57:07.487Z,656.00
2023-12-12T11:58:05.228Z,654.00
2023-12-12T11:59:05.158Z,649.00
2023-12-12T12:00:05.189Z,651.00
2023-12-12T12:01:05.303Z,655.00
2023-12-12T12:02:05.224Z,657.00
2023-12-12T12:03:05.203Z,657.00
2023-12-12T12:04:05.166Z,654.00
2023-12-12T12:05:06.003Z,656.00
2023-12-12T12:06:05.161Z,654.00
2023-12-12T12:07:05.211Z,653.00
2023-12-12T12:08:05.158Z,655.00
2023-12-12T12:09:05.148Z,659.00
2023-12-12T12:10:05.145Z,660.00
2023-12-12T12:11:05.127Z,662.00
2023-12-12T12:12:05.128Z,659.00
2023-12-12T12:13:05.172Z,657.00
2023-12-12T12:14:05.135Z,655.00
2023-12-12T12:15:05.139Z,654.00
2023-12-12T12:16:05.174Z,654.00
2023-12-12T12:17:05.176Z,655.00
2023-12-12T12:18:05.340Z,658.00
2023-12-12T12:19:05.256Z,661.00
2023-12-12T12:20:05.266Z,665.00
2023-12-12T12:21:05.171Z,663.00
2023-12-12T12:22:05.977Z,662.00
2023-12-12T12:23:05.174Z,661.00
2023-12-12T12:24:05.172Z,663.00
2023-12-12T12:25:05.220Z,661.00
2023-12-12T12:26:05.188Z,662.00
2023-12-12T12:27:05.202Z,662.00
2023-12-12T12:28:05.199Z,664.00
2023-12-12T12:29:05.520Z,660.00