createdAt,value
2023-01-30T00:00:34.971Z,17.25
2023-01-30T00:01:36.667Z,14.60
2023-01-30T00:02:39.095Z,16.30
2023-01-30T00:03:40.644Z,13.95
2023-01-30T00:04:43.349Z,16.20
2023-01-30T00:05:44.988Z,15.88
2023-01-30T00:06:47.558Z,16.17
2023-01-30T00:07:49.099Z,16.05
2023-01-30T00:08:51.689Z,14.70
2023-01-30T00:09:54.498Z,16.50
2023-01-30T00:10:56.975Z,17.45
2023-01-30T00:11:58.520Z,16.70
2023-01-30T00:13:01.018Z,18.75
2023-01-30T00:14:03.535Z,17.17
2023-01-30T00:15:06.853Z,15.98
2023-01-30T00:16:10.533Z,16.95
2023-01-30T00:17:12.079Z,16.33
2023-01-30T00:18:14.545Z,16.02
2023-01-30T00:19:16.065Z,14.63
2023-01-30T00:20:19.131Z,16.83
2023-01-30T00:21:21.955Z,17.27
2023-01-30T00:22:23.503Z,17.45
2023-01-30T00:23:26.783Z,17.33
2023-01-30T00:24:28.381Z,17.45
2023-01-30T00:25:32.458Z,16.83
2023-01-30T00:26:34.344Z,17.10
2023-01-30T00:27:36.820Z,17.02
2023-01-30T00:28:40.124Z,18.15
2023-01-30T00:29:42.330Z,17.05
2023-01-30T00:30:45.900Z,15.50
2023-01-30T00:31:47.504Z,14.63
2023-01-30T00:32:55.112Z,16.30
2023-01-30T00:33:56.660Z,17.42
2023-01-30T00:34:59.370Z,18.13
2023-01-30T00:36:03.644Z,15.63
2023-01-30T00:38:27.588Z,17.08
2023-01-30T00:39:30.066Z,15.70
2023-01-30T00:40:33.817Z,16.27
2023-01-30T00:41:50.479Z,17.85
2023-01-30T00:43:06.907Z,15.20
2023-01-30T00:44:27.611Z,15.07
2023-01-30T00:45:47.665Z,12.77
2023-01-30T00:47:10.285Z,14.93
2023-01-30T00:48:12.775Z,14.23
2023-01-30T00:49:14.386Z,19.08
2023-01-30T00:50:17.218Z,16.83
2023-01-30T00:51:18.788Z,15.27
2023-01-30T00:52:21.259Z,16.10
2023-01-30T00:53:22.869Z,17.48
2023-01-30T00:54:25.596Z,17.58
2023-01-30T00:55:27.138Z,14.13
2023-01-30T00:56:30.935Z,16.98
2023-01-30T00:57:32.585Z,17.55
2023-01-30T00:58:35.116Z,15.60
2023-01-30T00:59:36.670Z,16.60
2023-01-30T01:00:39.251Z,15.75
2023-01-30T01:01:40.888Z,14.20
2023-01-30T01:02:43.475Z,15.73
2023-01-30T01:03:45.015Z,16.58
2023-01-30T01:04:47.482Z,13.38
2023-01-30T01:05:49.243Z,16.50
2023-01-30T01:06:52.075Z,14.95
2023-01-30T01:07:53.693Z,13.43
2023-01-30T01:08:56.163Z,16.15
2023-01-30T01:09:59.136Z,19.45
2023-01-30T01:11:01.626Z,16.80
2023-01-30T01:12:05.184Z,15.65
2023-01-30T01:13:08.088Z,15.57
2023-01-30T01:14:09.677Z,17.20
2023-01-30T01:15:13.280Z,15.90
2023-01-30T01:16:15.013Z,16.23
2023-01-30T01:17:17.505Z,15.45
2023-01-30T01:18:19.087Z,17.65
2023-01-30T01:19:21.605Z,15.52
2023-01-30T01:20:23.443Z,14.82
2023-01-30T01:21:26.529Z,17.15
2023-01-30T01:22:28.038Z,14.05
2023-01-30T01:23:30.490Z,16.48
2023-01-30T01:24:32.014Z,15.23
2023-01-30T01:25:34.579Z,15.32
2023-01-30T01:26:36.132Z,14.38
2023-01-30T01:27:40.001Z,15.93
2023-01-30T01:28:41.515Z,15.40
2023-01-30T01:29:44.003Z,14.25
2023-01-30T01:30:45.623Z,16.23
2023-01-30T01:31:48.185Z,17.08
2023-01-30T01:32:49.762Z,15.77
2023-01-30T01:33:52.614Z,16.23
2023-01-30T01:34:54.100Z,14.05
2023-01-30T01:35:56.790Z,14.98
2023-01-30T01:36:58.289Z,16.77
2023-01-30T01:38:00.822Z,13.38
2023-01-30T01:39:03.656Z,16.52
2023-01-30T01:40:25.444Z,14.07
2023-01-30T01:41:27.976Z,14.63
2023-01-30T01:42:35.659Z,16.30
2023-01-30T01:44:00.852Z,14.82
2023-01-30T01:45:13.502Z,14.32
2023-01-30T01:46:21.734Z,15.68
2023-01-30T01:47:23.293Z,14.27
2023-01-30T01:48:30.767Z,15.63
2023-01-30T01:49:35.528Z,12.57
2023-01-30T01:50:43.299Z,13.90
2023-01-30T01:51:50.647Z,13.32
2023-01-30T01:52:55.241Z,11.38
2023-01-30T01:54:01.520Z,12.05
2023-01-30T01:55:07.412Z,13.45
2023-01-30T01:56:11.847Z,13.27
2023-01-30T01:57:17.869Z,15.95
2023-01-30T01:58:25.938Z,13.32
2023-01-30T01:59:34.946Z,12.20
2023-01-30T02:00:37.522Z,12.57
2023-01-30T02:01:39.103Z,12.75
2023-01-30T02:02:44.779Z,13.13
2023-01-30T02:03:51.653Z,12.07
2023-01-30T02:05:02.949Z,14.00
2023-01-30T02:06:06.788Z,13.35
2023-01-30T02:07:09.091Z,13.15
2023-01-30T02:08:14.626Z,12.88
2023-01-30T02:09:16.167Z,13.38
2023-01-30T02:10:23.567Z,13.60
2023-01-30T02:11:31.742Z,13.48
2023-01-30T02:12:34.554Z,12.50
2023-01-30T02:13:36.334Z,11.52
2023-01-30T02:14:41.407Z,10.85
2023-01-30T02:15:43.448Z,13.60
2023-01-30T02:16:47.802Z,11.60
2023-01-30T02:17:49.447Z,14.68
2023-01-30T02:18:52.124Z,10.82
2023-01-30T02:20:00.786Z,11.43
2023-01-30T02:21:35.012Z,12.80
2023-01-30T02:22:57.679Z,10.18
2023-01-30T02:24:23.654Z,10.30
2023-01-30T02:25:55.733Z,11.57
2023-01-30T02:27:20.178Z,12.25
2023-01-30T02:29:01.518Z,11.13
2023-01-30T02:31:25.953Z,11.13
2023-01-30T02:32:38.052Z,8.77
2023-01-30T02:33:50.427Z,9.85
2023-01-30T02:35:04.277Z,13.20
2023-01-30T02:36:18.582Z,9.20
2023-01-30T02:37:33.591Z,11.55
2023-01-30T02:38:41.776Z,12.07
2023-01-30T02:39:57.564Z,11.10
2023-01-30T02:41:10.229Z,11.00
2023-01-30T02:42:21.115Z,10.88
2023-01-30T02:43:31.064Z,9.48
2023-01-30T02:44:44.206Z,9.80
2023-01-30T02:45:54.361Z,12.05
2023-01-30T02:47:03.672Z,8.90
2023-01-30T02:48:07.086Z,9.77
2023-01-30T02:49:15.427Z,9.25
2023-01-30T02:50:22.912Z,11.65
2023-01-30T02:51:31.291Z,11.05
2023-01-30T02:52:34.226Z,10.70
2023-01-30T02:53:37.615Z,11.60
2023-01-30T02:54:39.223Z,9.35
2023-01-30T02:55:43.373Z,10.65
2023-01-30T02:56:47.527Z,10.30
2023-01-30T02:57:50.049Z,11.82
2023-01-30T02:58:56.340Z,12.32
2023-01-30T03:00:02.669Z,11.98
2023-01-30T03:01:51.899Z,11.63
2023-01-30T03:03:15.695Z,10.18
2023-01-30T03:04:32.643Z,10.68
2023-01-30T03:05:55.777Z,13.88
2023-01-30T03:07:17.040Z,13.57
2023-01-30T03:08:30.697Z,11.45
2023-01-30T03:09:43.446Z,13.27
2023-01-30T03:10:52.156Z,12.77
2023-01-30T03:12:02.825Z,10.27
2023-01-30T03:13:12.651Z,8.25
2023-01-30T03:14:23.668Z,11.18
2023-01-30T03:15:31.608Z,12.52
2023-01-30T03:16:38.529Z,11.02
2023-01-30T03:17:43.746Z,10.80
2023-01-30T03:18:48.824Z,11.30
2023-01-30T03:19:51.245Z,11.43
2023-01-30T03:20:53.798Z,13.15
2023-01-30T03:21:55.409Z,12.02
2023-01-30T03:22:58.107Z,12.57
2023-01-30T03:23:59.717Z,11.15
2023-01-30T03:25:02.277Z,12.00
2023-01-30T03:26:06.080Z,11.30
2023-01-30T03:27:11.494Z,11.18
2023-01-30T03:28:16.186Z,11.45
2023-01-30T03:29:18.716Z,12.88
2023-01-30T03:30:21.556Z,13.18
2023-01-30T03:31:24.132Z,12.88
2023-01-30T03:32:25.717Z,11.45
2023-01-30T03:33:28.190Z,13.35
2023-01-30T03:34:31.139Z,11.38
2023-01-30T03:35:33.770Z,12.25
2023-01-30T03:36:35.401Z,14.65
2023-01-30T03:37:38.086Z,12.98
2023-01-30T03:38:39.594Z,12.80
2023-01-30T03:39:42.308Z,11.85
2023-01-30T03:40:44.245Z,12.13
2023-01-30T03:41:47.531Z,13.13
2023-01-30T03:42:49.227Z,13.23
2023-01-30T03:43:51.750Z,11.55
2023-01-30T03:44:54.306Z,11.88
2023-01-30T03:45:55.866Z,12.57
2023-01-30T03:46:58.320Z,13.07
2023-01-30T03:47:59.863Z,11.80
2023-01-30T03:49:02.355Z,13.02
2023-01-30T03:50:05.824Z,12.63
2023-01-30T03:51:08.399Z,15.93
2023-01-30T03:52:09.959Z,11.25
2023-01-30T03:53:12.488Z,13.27
2023-01-30T03:54:14.011Z,11.95
2023-01-30T03:55:17.023Z,11.77
2023-01-30T03:56:18.697Z,12.35
2023-01-30T03:57:21.299Z,10.48
2023-01-30T03:58:23.015Z,12.20
2023-01-30T03:59:25.553Z,10.57
2023-01-30T04:00:27.452Z,12.38
2023-01-30T04:01:30.013Z,12.20
2023-01-30T04:02:31.594Z,13.07
2023-01-30T04:03:34.451Z,13.60
2023-01-30T04:04:36.037Z,12.15
2023-01-30T04:05:39.921Z,11.60
2023-01-30T04:06:41.438Z,10.65
2023-01-30T04:07:44.311Z,12.75
2023-01-30T04:08:45.870Z,12.82
2023-01-30T04:09:48.476Z,12.27
2023-01-30T04:10:49.974Z,13.60
2023-01-30T04:11:52.438Z,12.32
2023-01-30T04:12:54.348Z,10.13
2023-01-30T04:13:56.988Z,11.68
2023-01-30T04:14:58.458Z,12.15
2023-01-30T04:16:18.199Z,12.48
2023-01-30T04:17:19.719Z,13.15
2023-01-30T04:18:22.162Z,12.73
2023-01-30T04:19:23.719Z,12.65
2023-01-30T04:20:26.486Z,9.73
2023-01-30T04:21:30.407Z,11.88
2023-01-30T04:22:32.133Z,12.65
2023-01-30T04:23:34.525Z,11.50
2023-01-30T04:24:36.032Z,12.50
2023-01-30T04:25:38.433Z,11.38
2023-01-30T04:26:39.885Z,11.30
2023-01-30T04:27:42.346Z,11.48
2023-01-30T04:28:44.615Z,11.10
2023-01-30T04:29:47.151Z,10.40
2023-01-30T04:30:48.790Z,11.25
2023-01-30T04:31:51.280Z,11.45
2023-01-30T04:32:52.776Z,12.50
2023-01-30T04:33:55.269Z,11.90
2023-01-30T04:34:56.787Z,12.52
2023-01-30T04:36:01.223Z,13.48
2023-01-30T04:37:04.967Z,12.65
2023-01-30T04:38:06.451Z,9.98
2023-01-30T04:39:09.051Z,11.68
2023-01-30T04:40:11.846Z,10.40
2023-01-30T04:41:14.440Z,11.18
2023-01-30T04:42:15.906Z,12.45
2023-01-30T04:43:18.537Z,12.60
2023-01-30T04:44:21.080Z,14.63
2023-01-30T04:45:22.546Z,10.27
2023-01-30T04:46:24.985Z,12.80
2023-01-30T04:47:26.527Z,13.90
2023-01-30T04:48:29.201Z,12.60
2023-01-30T04:49:30.638Z,11.85
2023-01-30T04:50:33.716Z,11.43
2023-01-30T04:51:35.278Z,11.23
2023-01-30T04:52:39.982Z,12.43
2023-01-30T04:53:41.502Z,12.88
2023-01-30T04:54:43.989Z,10.13
2023-01-30T04:55:45.543Z,11.65
2023-01-30T04:56:47.982Z,12.00
2023-01-30T04:57:49.425Z,10.73
2023-01-30T04:58:51.943Z,14.02
2023-01-30T04:59:53.411Z,14.10
2023-01-30T05:00:55.978Z,12.57
2023-01-30T05:01:57.482Z,12.90
2023-01-30T05:03:00.338Z,11.90
2023-01-30T05:04:04.096Z,13.70
2023-01-30T05:05:07.270Z,12.52
2023-01-30T05:06:08.724Z,13.30
2023-01-30T05:07:11.795Z,14.50
2023-01-30T05:08:14.691Z,12.82
2023-01-30T05:09:17.406Z,14.27
2023-01-30T05:10:19.189Z,13.88
2023-01-30T05:11:22.698Z,14.50
2023-01-30T05:12:24.243Z,12.85
2023-01-30T05:13:26.690Z,12.80
2023-01-30T05:14:28.205Z,14.25
2023-01-30T05:15:30.650Z,15.50
2023-01-30T05:16:33.317Z,13.60
2023-01-30T05:17:35.708Z,14.15
2023-01-30T05:18:38.290Z,12.57
2023-01-30T05:19:39.781Z,14.32
2023-01-30T05:20:42.551Z,12.00
2023-01-30T05:21:44.462Z,13.75
2023-01-30T05:22:46.910Z,14.20
2023-01-30T05:23:51.105Z,12.73
2023-01-30T05:24:53.682Z,13.00
2023-01-30T05:25:55.183Z,13.60
2023-01-30T05:26:57.603Z,15.75
2023-01-30T05:27:59.115Z,16.48
2023-01-30T05:29:02.621Z,14.90
2023-01-30T05:30:04.772Z,14.07
2023-01-30T05:31:09.495Z,13.25
2023-01-30T05:32:13.758Z,13.52
2023-01-30T05:33:16.239Z,13.95
2023-01-30T05:34:17.702Z,14.52
2023-01-30T05:35:20.540Z,14.15
2023-01-30T05:36:23.206Z,15.95
2023-01-30T05:37:26.316Z,15.63
2023-01-30T05:38:28.557Z,15.77
2023-01-30T05:39:32.495Z,14.27
2023-01-30T05:40:34.176Z,14.40
2023-01-30T05:41:36.879Z,15.55
2023-01-30T05:42:38.365Z,13.07
2023-01-30T05:43:41.456Z,17.83
2023-01-30T05:44:42.936Z,15.13
2023-01-30T05:45:45.361Z,14.55
2023-01-30T05:46:46.999Z,15.07
2023-01-30T05:47:53.627Z,15.20
2023-01-30T05:48:56.509Z,14.10
2023-01-30T05:49:58.956Z,16.20
2023-01-30T05:51:00.490Z,13.60
2023-01-30T05:52:02.956Z,16.02
2023-01-30T05:53:04.540Z,14.55
2023-01-30T05:54:07.012Z,15.75
2023-01-30T05:55:10.469Z,14.48
2023-01-30T05:56:13.292Z,15.15
2023-01-30T05:57:14.842Z,15.13
2023-01-30T05:58:17.283Z,15.43
2023-01-30T05:59:19.019Z,15.10
2023-01-30T06:00:22.802Z,14.32
2023-01-30T06:01:25.496Z,18.08
2023-01-30T06:02:27.031Z,12.50
2023-01-30T06:03:29.779Z,13.18
2023-01-30T06:04:31.433Z,14.27
2023-01-30T06:05:33.975Z,11.10
2023-01-30T06:06:35.743Z,14.43
2023-01-30T06:07:38.496Z,11.77
2023-01-30T06:08:40.347Z,13.77
2023-01-30T06:09:42.844Z,11.85
2023-01-30T06:10:45.753Z,13.13
2023-01-30T06:11:48.257Z,11.60
2023-01-30T06:12:49.810Z,13.30
2023-01-30T06:13:52.368Z,11.57
2023-01-30T06:14:53.918Z,12.55
2023-01-30T06:15:56.554Z,12.38
2023-01-30T06:16:59.159Z,10.93
2023-01-30T06:18:00.661Z,11.65
2023-01-30T06:19:03.168Z,9.88
2023-01-30T06:20:05.740Z,11.85
2023-01-30T06:21:09.124Z,10.65
2023-01-30T06:22:10.674Z,12.55
2023-01-30T06:23:13.292Z,11.23
2023-01-30T06:24:14.896Z,11.77
2023-01-30T06:25:17.705Z,10.85
2023-01-30T06:26:21.146Z,10.40
2023-01-30T06:27:23.659Z,9.32
2023-01-30T06:28:26.397Z,10.07
2023-01-30T06:29:28.887Z,10.30
2023-01-30T06:30:30.554Z,10.30
2023-01-30T06:31:33.105Z,8.82
2023-01-30T06:32:34.564Z,10.30
2023-01-30T06:33:37.280Z,11.25
2023-01-30T06:34:39.011Z,8.82
2023-01-30T06:35:42.903Z,12.98
2023-01-30T06:36:45.451Z,10.75
2023-01-30T06:37:46.944Z,10.02
2023-01-30T06:38:49.643Z,11.23
2023-01-30T06:39:52.105Z,10.73
2023-01-30T06:40:53.654Z,9.23
2023-01-30T06:41:57.497Z,8.98
2023-01-30T06:42:58.987Z,8.38
2023-01-30T06:44:01.454Z,9.30
2023-01-30T06:45:03.096Z,11.45
2023-01-30T06:46:05.918Z,8.52
2023-01-30T06:47:07.407Z,9.52
2023-01-30T06:48:10.567Z,9.18
2023-01-30T06:49:13.055Z,9.88
2023-01-30T06:50:16.279Z,11.88
2023-01-30T06:51:18.776Z,9.88
2023-01-30T06:52:20.415Z,9.10
2023-01-30T06:53:25.335Z,7.88
2023-01-30T06:54:26.884Z,8.68
2023-01-30T06:55:29.493Z,10.02
2023-01-30T06:56:32.746Z,9.25
2023-01-30T06:57:35.662Z,8.85
2023-01-30T06:58:38.107Z,8.95
2023-01-30T06:59:39.716Z,8.13
2023-01-30T07:00:43.955Z,9.15
2023-01-30T07:01:46.416Z,9.00
2023-01-30T07:02:48.028Z,9.75
2023-01-30T07:03:50.833Z,8.48
2023-01-30T07:04:52.527Z,9.32
2023-01-30T07:05:55.011Z,9.77
2023-01-30T07:06:57.071Z,9.32
2023-01-30T07:07:59.592Z,8.43
2023-01-30T07:09:01.205Z,10.13
2023-01-30T07:10:08.559Z,10.27
2023-01-30T07:11:11.601Z,8.77
2023-01-30T07:12:13.316Z,8.13
2023-01-30T07:13:17.119Z,8.65
2023-01-30T07:14:18.638Z,10.23
2023-01-30T07:15:21.389Z,9.80
2023-01-30T07:16:29.003Z,10.60
2023-01-30T07:17:31.784Z,9.00
2023-01-30T07:18:33.293Z,9.20
2023-01-30T07:19:36.005Z,10.88
2023-01-30T07:20:38.493Z,8.70
2023-01-30T07:21:40.182Z,8.60
2023-01-30T07:22:42.676Z,10.60
2023-01-30T07:23:45.173Z,9.95
2023-01-30T07:24:46.773Z,10.05
2023-01-30T07:25:49.224Z,8.77
2023-01-30T07:26:51.868Z,11.48
2023-01-30T07:27:55.338Z,9.07
2023-01-30T07:28:59.808Z,10.52
2023-01-30T07:30:01.491Z,8.77
2023-01-30T07:31:04.178Z,9.77
2023-01-30T07:32:07.297Z,6.97
2023-01-30T07:33:09.935Z,8.98
2023-01-30T07:34:12.818Z,8.38
2023-01-30T07:35:15.099Z,9.55
2023-01-30T07:36:18.035Z,9.85
2023-01-30T07:37:20.934Z,7.05
2023-01-30T07:38:23.416Z,8.35
2023-01-30T07:39:28.100Z,8.65
2023-01-30T07:40:30.785Z,7.07
2023-01-30T07:41:33.384Z,6.75
2023-01-30T07:42:34.967Z,7.68
2023-01-30T07:43:37.462Z,6.78
2023-01-30T07:44:40.587Z,6.82
2023-01-30T07:45:44.390Z,6.47
2023-01-30T07:46:46.971Z,6.22
2023-01-30T07:47:49.464Z,5.95
2023-01-30T07:48:51.919Z,5.85
2023-01-30T07:49:54.498Z,5.50
2023-01-30T07:50:57.916Z,5.90
2023-01-30T07:51:59.609Z,5.55
2023-01-30T07:53:04.519Z,6.75
2023-01-30T07:54:07.062Z,5.40
2023-01-30T07:55:09.722Z,5.32
2023-01-30T07:56:18.797Z,5.63
2023-01-30T07:57:20.283Z,5.50
2023-01-30T07:58:22.701Z,7.50
2023-01-30T07:59:24.187Z,7.65
2023-01-30T08:00:28.228Z,6.18
2023-01-30T08:01:30.720Z,5.78
2023-01-30T08:02:32.244Z,5.65
2023-01-30T08:03:34.753Z,6.35
2023-01-30T08:04:37.459Z,6.20
2023-01-30T08:05:39.080Z,6.80
2023-01-30T08:06:41.617Z,6.50
2023-01-30T08:07:44.130Z,6.03
2023-01-30T08:08:46.556Z,5.05
2023-01-30T08:09:48.152Z,5.72
2023-01-30T08:10:50.608Z,4.93
2023-01-30T08:11:52.116Z,7.53
2023-01-30T08:12:54.726Z,4.60
2023-01-30T08:13:57.201Z,4.70
2023-01-30T08:14:58.710Z,6.00
2023-01-30T08:16:03.134Z,5.13
2023-01-30T08:17:04.648Z,4.57
2023-01-30T08:18:08.319Z,4.68
2023-01-30T08:19:09.862Z,6.65
2023-01-30T08:20:16.875Z,4.30
2023-01-30T08:21:18.749Z,4.80
2023-01-30T08:22:21.906Z,3.58
2023-01-30T08:23:24.535Z,4.25
2023-01-30T08:24:27.033Z,4.22
2023-01-30T08:25:30.442Z,4.53
2023-01-30T08:26:31.998Z,4.65
2023-01-30T08:27:34.551Z,7.10
2023-01-30T08:28:37.063Z,5.22
2023-01-30T08:29:38.569Z,4.68
2023-01-30T08:30:42.616Z,5.75
2023-01-30T08:31:45.521Z,4.10
2023-01-30T08:32:48.425Z,4.97
2023-01-30T08:33:51.358Z,5.78
2023-01-30T08:34:54.004Z,5.13
2023-01-30T08:35:55.811Z,4.43
2023-01-30T08:36:58.332Z,4.82
2023-01-30T08:38:00.030Z,4.05
2023-01-30T08:39:02.561Z,5.00
2023-01-30T08:40:05.941Z,3.80
2023-01-30T08:41:08.194Z,4.50
2023-01-30T08:42:10.654Z,4.90
2023-01-30T08:43:13.239Z,6.15
2023-01-30T08:44:29.633Z,5.28
2023-01-30T08:45:31.764Z,4.78
2023-01-30T08:46:34.555Z,4.80
2023-01-30T08:47:37.688Z,3.97
2023-01-30T08:48:49.443Z,5.50
2023-01-30T08:49:53.125Z,4.88
2023-01-30T08:50:55.412Z,4.28
2023-01-30T08:51:57.931Z,3.80
2023-01-30T08:53:03.731Z,4.15
2023-01-30T08:54:07.511Z,3.75
2023-01-30T08:55:09.687Z,3.83
2023-01-30T08:56:12.229Z,4.40
2023-01-30T08:57:14.871Z,2.97
2023-01-30T08:58:17.291Z,3.10
2023-01-30T08:59:19.735Z,2.95
2023-01-30T09:00:22.212Z,3.17
2023-01-30T09:01:24.830Z,5.57
2023-01-30T09:02:27.403Z,3.50
2023-01-30T09:03:31.316Z,3.40
2023-01-30T09:04:34.381Z,3.63
2023-01-30T09:05:36.918Z,3.28
2023-01-30T09:06:39.588Z,3.15
2023-01-30T09:07:41.265Z,4.50
2023-01-30T09:08:43.723Z,3.67
2023-01-30T09:09:45.242Z,3.65
2023-01-30T09:10:47.769Z,3.70
2023-01-30T09:11:50.313Z,3.63
2023-01-30T09:12:52.751Z,3.67
2023-01-30T09:13:54.278Z,2.75
2023-01-30T09:14:58.351Z,4.97
2023-01-30T09:16:01.085Z,2.92
2023-01-30T09:17:02.631Z,3.45
2023-01-30T09:18:05.556Z,2.80
2023-01-30T09:19:09.351Z,3.22
2023-01-30T09:20:12.369Z,3.83
2023-01-30T09:21:15.238Z,3.53
2023-01-30T09:22:17.090Z,3.97
2023-01-30T09:23:19.921Z,3.85
2023-01-30T09:24:26.405Z,3.25
2023-01-30T09:25:29.057Z,3.10
2023-01-30T09:26:31.685Z,3.75
2023-01-30T09:27:33.503Z,3.45
2023-01-30T09:28:36.238Z,3.50
2023-01-30T09:29:37.706Z,3.78
2023-01-30T09:30:40.297Z,3.40
2023-01-30T09:31:42.027Z,3.83
2023-01-30T09:32:44.753Z,3.17
2023-01-30T09:33:47.463Z,3.28
2023-01-30T09:34:50.391Z,3.05
2023-01-30T09:35:53.294Z,4.18
2023-01-30T09:36:56.091Z,4.60
2023-01-30T09:37:59.242Z,4.07
2023-01-30T09:39:01.811Z,3.03
2023-01-30T09:40:05.295Z,4.82
2023-01-30T09:41:28.470Z,3.55
2023-01-30T09:42:51.382Z,3.72
2023-01-30T09:44:15.061Z,3.60
2023-01-30T09:45:32.281Z,3.30
2023-01-30T09:46:46.789Z,4.95
2023-01-30T09:47:55.260Z,3.28
2023-01-30T09:49:06.432Z,3.90
2023-01-30T09:50:24.808Z,4.00
2023-01-30T09:51:45.635Z,5.00
2023-01-30T09:52:57.114Z,5.15
2023-01-30T09:54:08.057Z,4.55
2023-01-30T09:55:18.361Z,4.05
2023-01-30T09:56:21.244Z,3.35
2023-01-30T09:57:27.270Z,3.70
2023-01-30T09:58:41.696Z,4.20
2023-01-30T09:59:54.413Z,3.67
2023-01-30T10:01:04.434Z,4.47
2023-01-30T10:02:25.368Z,5.15
2023-01-30T10:03:32.356Z,3.03
2023-01-30T10:04:37.007Z,4.43
2023-01-30T10:05:45.905Z,5.72
2023-01-30T10:06:55.021Z,5.80
2023-01-30T10:08:16.084Z,4.60
2023-01-30T10:09:29.031Z,4.82
2023-01-30T10:10:44.110Z,3.78
2023-01-30T10:12:02.114Z,4.95
2023-01-30T10:13:14.343Z,4.68
2023-01-30T10:14:39.906Z,3.97
2023-01-30T10:15:53.259Z,4.63
2023-01-30T10:17:04.437Z,5.10
2023-01-30T10:18:28.486Z,6.95
2023-01-30T10:19:46.075Z,6.40
2023-01-30T10:21:12.250Z,5.20
2023-01-30T10:22:30.015Z,5.28
2023-01-30T10:23:48.516Z,5.05
2023-01-30T10:25:03.514Z,4.35
2023-01-30T10:26:11.452Z,4.45
2023-01-30T10:27:16.858Z,6.45
2023-01-30T10:28:23.606Z,4.78
2023-01-30T10:29:30.954Z,5.80
2023-01-30T10:30:35.567Z,5.18
2023-01-30T10:31:43.738Z,6.38
2023-01-30T10:32:54.449Z,5.28
2023-01-30T10:34:00.539Z,3.90
2023-01-30T10:35:08.806Z,6.55
2023-01-30T10:36:17.420Z,5.55
2023-01-30T10:37:26.021Z,5.50
2023-01-30T10:38:35.390Z,5.40
2023-01-30T10:39:54.853Z,5.47
2023-01-30T10:41:03.562Z,3.90
2023-01-30T10:42:11.923Z,7.82
2023-01-30T10:43:22.202Z,4.45
2023-01-30T10:44:25.640Z,4.22
2023-01-30T10:45:36.743Z,5.53
2023-01-30T10:46:56.367Z,5.05
2023-01-30T10:48:11.942Z,5.78
2023-01-30T10:49:19.308Z,5.72
2023-01-30T10:50:29.683Z,5.68
2023-01-30T10:51:46.585Z,3.97
2023-01-30T10:52:59.285Z,5.50
2023-01-30T10:54:06.022Z,4.75
2023-01-30T10:55:18.184Z,6.43
2023-01-30T10:56:36.482Z,6.03
2023-01-30T10:57:54.890Z,6.53
2023-01-30T10:59:07.800Z,7.35
2023-01-30T11:00:21.612Z,6.13
2023-01-30T11:01:36.577Z,5.40
2023-01-30T11:02:54.186Z,5.47
2023-01-30T11:04:03.072Z,4.97
2023-01-30T11:05:15.840Z,6.57
2023-01-30T11:06:23.942Z,8.77
2023-01-30T11:07:32.045Z,5.88
2023-01-30T11:08:36.613Z,5.15
2023-01-30T11:09:41.653Z,6.43
2023-01-30T11:10:43.431Z,5.07
2023-01-30T11:11:50.489Z,5.20
2023-01-30T11:12:55.841Z,5.57
2023-01-30T11:14:06.632Z,5.55
2023-01-30T11:15:09.898Z,5.05
2023-01-30T11:16:13.456Z,5.63
2023-01-30T11:17:17.790Z,5.57
2023-01-30T11:19:14.000Z,6.47
2023-01-30T11:19:45.132Z,5.57
2023-01-30T11:20:59.916Z,5.80
2023-01-30T11:22:05.135Z,5.45
2023-01-30T11:23:22.223Z,4.78
2023-01-30T11:24:31.332Z,4.50
2023-01-30T11:25:50.081Z,5.50
2023-01-30T11:26:59.803Z,5.43
2023-01-30T11:28:04.298Z,4.30
2023-01-30T11:29:18.513Z,4.43
2023-01-30T11:30:23.789Z,6.32
2023-01-30T11:31:40.886Z,3.20
2023-01-30T11:32:46.531Z,3.53
2023-01-30T11:34:01.431Z,5.60
2023-01-30T11:35:22.324Z,4.68
2023-01-30T11:36:27.337Z,3.55
2023-01-30T11:37:32.899Z,4.78
2023-01-30T11:38:38.704Z,2.70
2023-01-30T11:39:48.915Z,2.83
2023-01-30T11:41:02.692Z,3.28
2023-01-30T11:42:12.541Z,3.30
2023-01-30T11:43:15.833Z,3.97
2023-01-30T11:44:18.526Z,4.28
2023-01-30T11:45:25.447Z,4.00
2023-01-30T11:46:32.344Z,2.80
2023-01-30T11:47:34.246Z,4.88
2023-01-30T11:49:32.508Z,3.17
2023-01-30T11:51:32.096Z,6.82
2023-01-30T11:51:46.486Z,4.38
2023-01-30T11:52:51.387Z,3.28
2023-01-30T11:54:01.070Z,4.82
2023-01-30T11:55:08.689Z,3.25
2023-01-30T11:56:18.340Z,2.47
2023-01-30T11:57:22.100Z,5.30
2023-01-30T11:58:25.439Z,4.85
2023-01-30T11:59:32.379Z,2.95
2023-01-30T12:00:40.724Z,3.00
2023-01-30T12:01:44.895Z,4.10
2023-01-30T12:02:48.486Z,5.35
2023-01-30T12:03:55.715Z,3.95
2023-01-30T12:05:03.246Z,5.63
2023-01-30T12:06:07.419Z,2.75
2023-01-30T12:07:21.680Z,4.43
2023-01-30T12:08:41.136Z,2.95
2023-01-30T12:09:46.593Z,6.30
2023-01-30T12:10:51.795Z,2.47
2023-01-30T12:11:54.766Z,5.18
2023-01-30T12:13:01.651Z,4.78
2023-01-30T12:14:20.004Z,4.30
2023-01-30T12:15:33.062Z,3.88
2023-01-30T12:16:47.127Z,3.35
2023-01-30T12:32:21.021Z,4.45
2023-01-30T12:33:29.504Z,3.88
2023-01-30T12:34:32.205Z,4.68
2023-01-30T12:35:50.079Z,4.43
2023-01-30T12:37:03.406Z,3.90
2023-01-30T12:38:17.963Z,5.85
2023-01-30T12:39:36.490Z,3.47
2023-01-30T12:40:50.320Z,4.72
2023-01-30T12:42:25.685Z,7.88
2023-01-30T12:44:05.397Z,5.07
2023-01-30T12:45:21.640Z,4.50
2023-01-30T12:46:47.512Z,3.95
2023-01-30T12:48:09.843Z,4.10
2023-01-30T12:49:30.996Z,5.53
2023-01-30T12:50:47.751Z,2.60
2023-01-30T12:52:02.459Z,4.18
2023-01-30T12:53:24.192Z,2.65
2023-01-30T12:54:40.943Z,3.78
2023-01-30T12:55:52.420Z,5.60
2023-01-30T12:57:02.802Z,3.25
2023-01-30T12:58:14.510Z,5.45
2023-01-30T12:59:24.593Z,3.92
2023-01-30T13:00:40.415Z,7.20
2023-01-30T13:01:57.485Z,4.75
2023-01-30T13:03:19.288Z,5.28
2023-01-30T13:04:30.893Z,6.03
2023-01-30T13:05:42.780Z,8.40
2023-01-30T13:06:59.411Z,5.63
2023-01-30T13:08:11.535Z,6.72
2023-01-30T13:09:35.262Z,7.97
2023-01-30T13:10:46.070Z,5.50
2023-01-30T13:13:10.644Z,5.40
2023-01-30T13:14:27.193Z,4.35
2023-01-30T13:15:39.494Z,4.82
2023-01-30T13:16:55.033Z,5.72
2023-01-30T13:18:06.858Z,6.32
2023-01-30T13:19:15.591Z,6.05
2023-01-30T13:20:32.893Z,3.40
2023-01-30T13:21:41.428Z,4.90
2023-01-30T13:22:53.073Z,3.92
2023-01-30T13:24:08.456Z,4.90
2023-01-30T13:25:21.694Z,3.08
2023-01-30T13:26:31.320Z,4.43
2023-01-30T13:27:40.203Z,9.98
2023-01-30T13:28:46.425Z,4.22
2023-01-30T13:29:50.151Z,8.43
2023-01-30T13:30:54.681Z,5.53
2023-01-30T13:31:59.577Z,3.38
2023-01-30T13:33:12.302Z,4.88
2023-01-30T13:34:29.240Z,6.78
2023-01-30T13:35:38.182Z,2.17
2023-01-30T13:36:48.193Z,4.22
2023-01-30T13:37:54.684Z,5.28
2023-01-30T13:39:01.196Z,4.55
2023-01-30T13:40:12.555Z,2.47
2023-01-30T13:41:17.870Z,2.70
2023-01-30T13:42:31.951Z,2.38
2023-01-30T13:43:37.763Z,2.28
2023-01-30T13:44:44.618Z,4.03
2023-01-30T13:45:49.064Z,4.20
2023-01-30T13:46:57.796Z,4.53
2023-01-30T13:48:21.800Z,3.45
2023-01-30T13:49:31.182Z,2.83
2023-01-30T13:50:56.601Z,3.15
2023-01-30T13:52:07.426Z,4.57
2023-01-30T13:54:31.399Z,5.10
2023-01-30T13:55:41.503Z,3.35
2023-01-30T13:56:47.293Z,3.25
2023-01-30T13:57:56.544Z,5.45
2023-01-30T13:59:06.764Z,7.05
2023-01-30T14:00:30.979Z,3.50
2023-01-30T14:02:11.017Z,5.07
2023-01-30T14:03:37.473Z,5.05
2023-01-30T14:04:47.958Z,2.85
2023-01-30T14:06:14.434Z,2.90
2023-01-30T14:07:25.137Z,3.78
2023-01-30T14:08:30.093Z,3.33
2023-01-30T14:09:33.910Z,4.15
2023-01-30T14:10:36.589Z,4.93
2023-01-30T14:11:45.867Z,3.70
2023-01-30T14:12:50.367Z,5.72
2023-01-30T14:13:54.832Z,5.45
2023-01-30T14:15:02.897Z,3.25
2023-01-30T14:16:07.362Z,3.60
2023-01-30T14:17:13.736Z,4.40
2023-01-30T14:18:23.725Z,5.97
2023-01-30T14:19:41.307Z,2.03
2023-01-30T14:20:50.569Z,4.88
2023-01-30T14:21:56.682Z,5.13
2023-01-30T14:23:01.685Z,7.60
2023-01-30T14:24:05.060Z,3.28
2023-01-30T14:25:44.277Z,4.50
2023-01-30T14:27:01.985Z,5.28
2023-01-30T14:28:44.150Z,6.88
2023-01-30T14:29:55.474Z,8.55
2023-01-30T14:30:59.002Z,4.43
2023-01-30T14:32:02.128Z,5.35
2023-01-30T14:33:04.560Z,5.88
2023-01-30T14:34:48.687Z,3.53
2023-01-30T14:36:35.416Z,5.53
2023-01-30T14:38:07.909Z,7.85
2023-01-30T14:39:50.899Z,6.70
2023-01-30T14:41:25.667Z,6.35
2023-01-30T14:42:30.737Z,6.38
2023-01-30T14:43:38.141Z,5.75
2023-01-30T14:44:57.861Z,6.40
2023-01-30T14:46:02.207Z,6.55
2023-01-30T14:47:34.006Z,7.22
2023-01-30T14:48:45.342Z,5.97
2023-01-30T14:49:50.731Z,6.18
2023-01-30T14:51:12.000Z,7.28
2023-01-30T14:53:30.940Z,7.20
2023-01-30T14:54:44.671Z,5.68