createdAt,value
2022-10-21T00:01:06.280Z,32.70
2022-10-21T00:03:36.408Z,33.47
2022-10-21T00:06:05.610Z,35.27
2022-10-21T00:08:34.255Z,42.43
2022-10-21T00:11:04.740Z,36.23
2022-10-21T00:13:34.919Z,45.10
2022-10-21T00:16:05.653Z,29.40
2022-10-21T00:18:37.624Z,28.40
2022-10-21T00:21:10.314Z,27.07
2022-10-21T00:23:38.958Z,32.30
2022-10-21T00:26:08.363Z,35.17
2022-10-21T00:28:36.964Z,33.77
2022-10-21T00:31:08.392Z,34.43
2022-10-21T00:33:38.288Z,42.63
2022-10-21T00:36:08.136Z,37.97
2022-10-21T00:38:36.941Z,33.83
2022-10-21T00:41:05.365Z,35.23
2022-10-21T00:43:34.044Z,34.30
2022-10-21T00:46:06.376Z,28.60
2022-10-21T00:48:41.913Z,26.00
2022-10-21T00:51:13.791Z,35.23
2022-10-21T00:53:46.272Z,25.03
2022-10-21T00:56:20.165Z,35.97
2022-10-21T00:58:49.235Z,33.20
2022-10-21T01:01:20.723Z,33.80
2022-10-21T01:03:52.256Z,28.07
2022-10-21T01:06:24.068Z,29.53
2022-10-21T01:08:54.671Z,28.17
2022-10-21T01:11:25.119Z,26.60
2022-10-21T01:14:24.819Z,27.87
2022-10-21T01:17:04.054Z,29.33
2022-10-21T01:20:08.378Z,30.80
2022-10-21T01:22:56.181Z,29.93
2022-10-21T01:25:57.300Z,28.30
2022-10-21T01:28:35.083Z,31.20
2022-10-21T01:31:11.925Z,31.60
2022-10-21T01:33:43.324Z,34.43
2022-10-21T01:36:28.590Z,30.73
2022-10-21T01:39:09.535Z,33.23
2022-10-21T01:41:42.257Z,32.37
2022-10-21T01:44:17.575Z,33.30
2022-10-21T01:46:51.180Z,30.17
2022-10-21T01:49:25.098Z,25.63
2022-10-21T01:51:55.108Z,30.90
2022-10-21T01:54:26.868Z,45.47
2022-10-21T01:56:56.900Z,28.10
2022-10-21T01:59:27.639Z,28.93
2022-10-21T02:01:58.783Z,29.67
2022-10-21T02:04:29.230Z,29.83
2022-10-21T02:06:57.680Z,40.13
2022-10-21T02:09:26.392Z,30.97
2022-10-21T02:11:59.726Z,35.23
2022-10-21T02:14:33.198Z,41.67
2022-10-21T02:17:03.443Z,33.87
2022-10-21T02:19:32.848Z,32.30
2022-10-21T02:22:04.375Z,29.20
2022-10-21T02:24:40.039Z,28.73
2022-10-21T02:27:08.520Z,38.87
2022-10-21T02:29:40.147Z,36.13
2022-10-21T02:32:23.625Z,31.53
2022-10-21T02:35:04.244Z,29.20
2022-10-21T02:40:10.837Z,35.03
2022-10-21T02:42:45.049Z,33.87
2022-10-21T02:45:13.632Z,39.57
2022-10-21T02:47:44.707Z,30.07
2022-10-21T02:50:13.188Z,31.60
2022-10-21T02:52:41.642Z,37.93
2022-10-21T02:55:10.444Z,37.03
2022-10-21T02:57:39.000Z,26.17
2022-10-21T03:00:08.363Z,38.37
2022-10-21T03:02:36.780Z,46.17
2022-10-21T03:05:07.356Z,37.77
2022-10-21T03:07:36.047Z,38.40
2022-10-21T03:10:05.080Z,42.93
2022-10-21T03:12:33.542Z,65.83
2022-10-21T03:15:02.005Z,31.00
2022-10-21T03:17:30.403Z,33.13
2022-10-21T03:19:58.816Z,48.27
2022-10-21T03:22:28.601Z,30.87
2022-10-21T03:24:56.971Z,40.70
2022-10-21T03:27:25.616Z,45.30
2022-10-21T03:29:54.074Z,32.50
2022-10-21T03:32:22.521Z,31.73
2022-10-21T03:34:50.958Z,33.10
2022-10-21T03:37:19.408Z,28.10
2022-10-21T03:39:49.295Z,52.40
2022-10-21T03:42:17.730Z,38.37
2022-10-21T03:44:46.163Z,48.97
2022-10-21T03:47:14.576Z,57.10
2022-10-21T03:49:43.020Z,31.77
2022-10-21T03:52:11.441Z,39.93
2022-10-21T03:54:40.059Z,42.77
2022-10-21T03:57:10.089Z,49.43
2022-10-21T03:59:38.572Z,48.60
2022-10-21T04:02:07.033Z,54.00
2022-10-21T04:04:35.633Z,65.30
2022-10-21T04:07:04.050Z,48.10
2022-10-21T04:09:32.504Z,34.70
2022-10-21T04:12:00.883Z,47.73
2022-10-21T04:14:30.634Z,37.23
2022-10-21T04:17:06.933Z,38.63
2022-10-21T04:19:36.203Z,34.37
2022-10-21T04:22:04.779Z,47.07
2022-10-21T04:24:33.253Z,32.33
2022-10-21T04:27:01.719Z,45.33
2022-10-21T04:29:31.647Z,36.27
2022-10-21T04:32:00.047Z,48.67
2022-10-21T04:34:28.476Z,29.90
2022-10-21T04:36:59.867Z,72.90
2022-10-21T04:39:31.013Z,60.00
2022-10-21T04:41:59.524Z,53.73
2022-10-21T04:44:28.048Z,57.63
2022-10-21T04:46:57.898Z,42.87
2022-10-21T04:49:26.436Z,35.97
2022-10-21T04:51:54.860Z,31.80
2022-10-21T04:54:23.240Z,36.20
2022-10-21T04:56:51.764Z,60.27
2022-10-21T04:59:20.357Z,44.77
2022-10-21T05:01:48.790Z,43.17
2022-10-21T05:04:18.647Z,45.57
2022-10-21T05:06:47.068Z,37.90
2022-10-21T05:09:15.715Z,35.87
2022-10-21T05:11:44.225Z,37.00
2022-10-21T05:14:12.643Z,40.10
2022-10-21T05:16:41.031Z,44.40
2022-10-21T05:19:09.436Z,36.43
2022-10-21T05:21:39.242Z,33.13
2022-10-21T05:24:07.792Z,45.37
2022-10-21T05:26:36.240Z,36.90
2022-10-21T05:29:04.863Z,30.00
2022-10-21T05:31:33.301Z,41.97
2022-10-21T05:34:01.732Z,30.53
2022-10-21T05:36:30.362Z,35.73
2022-10-21T05:39:00.218Z,30.53
2022-10-21T05:41:28.579Z,32.60
2022-10-21T05:43:57.000Z,33.27
2022-10-21T05:46:25.465Z,24.33
2022-10-21T05:48:53.881Z,31.80
2022-10-21T05:51:26.219Z,29.13
2022-10-21T05:53:54.652Z,28.40
2022-10-21T05:56:24.476Z,34.63
2022-10-21T05:58:52.938Z,24.10
2022-10-21T06:01:21.437Z,36.77
2022-10-21T06:03:49.975Z,30.43
2022-10-21T06:06:18.696Z,23.13
2022-10-21T06:08:47.197Z,25.43
2022-10-21T06:11:18.779Z,43.60
2022-10-21T06:13:49.242Z,30.50
2022-10-21T06:16:18.293Z,29.97
2022-10-21T06:18:46.747Z,26.30
2022-10-21T06:21:15.184Z,44.90
2022-10-21T06:23:43.635Z,22.73
2022-10-21T06:26:14.867Z,26.70
2022-10-21T06:28:45.399Z,24.23
2022-10-21T06:31:17.723Z,23.20
2022-10-21T06:33:46.223Z,29.33
2022-10-21T06:36:14.953Z,41.23
2022-10-21T06:38:43.946Z,38.07
2022-10-21T06:41:14.635Z,27.77
2022-10-21T06:43:43.573Z,30.70
2022-10-21T06:46:16.010Z,20.17
2022-10-21T06:48:44.644Z,23.13
2022-10-21T06:51:16.563Z,34.17
2022-10-21T06:53:46.236Z,37.37
2022-10-21T06:56:17.460Z,27.10
2022-10-21T06:58:48.040Z,27.90
2022-10-21T07:01:33.650Z,29.70
2022-10-21T07:04:03.679Z,32.97
2022-10-21T07:09:06.858Z,28.10
2022-10-21T07:11:35.519Z,24.93
2022-10-21T07:14:04.133Z,36.20
2022-10-21T07:16:35.913Z,27.10
2022-10-21T07:19:05.337Z,42.90
2022-10-21T07:21:33.806Z,25.90
2022-10-21T07:24:02.564Z,37.10
2022-10-21T07:26:32.941Z,36.33
2022-10-21T07:29:02.115Z,44.37
2022-10-21T07:31:35.843Z,36.13
2022-10-21T07:34:07.097Z,79.53
2022-10-21T07:36:37.366Z,26.53
2022-10-21T07:39:08.624Z,31.10
2022-10-21T07:41:39.901Z,30.53
2022-10-21T07:44:08.690Z,31.73
2022-10-21T07:46:40.687Z,28.57
2022-10-21T07:49:09.763Z,33.10
2022-10-21T07:51:39.197Z,23.17
2022-10-21T07:54:08.554Z,35.87
2022-10-21T07:56:39.820Z,25.97
2022-10-21T07:59:12.594Z,27.23
2022-10-21T08:01:45.749Z,24.40
2022-10-21T08:04:16.190Z,22.23
2022-10-21T08:06:45.836Z,24.93
2022-10-21T08:09:14.922Z,21.13
2022-10-21T08:11:43.577Z,27.10
2022-10-21T08:14:12.789Z,26.07
2022-10-21T08:16:42.993Z,15.67
2022-10-21T08:19:18.674Z,22.27
2022-10-21T08:21:47.139Z,20.93
2022-10-21T08:24:15.640Z,19.53
2022-10-21T08:26:44.049Z,17.37
2022-10-21T08:29:12.470Z,17.73
2022-10-21T08:31:42.309Z,14.83
2022-10-21T08:34:10.860Z,19.00
2022-10-21T08:36:39.553Z,15.60
2022-10-21T08:39:08.737Z,14.43
2022-10-21T08:41:58.969Z,18.53
2022-10-21T08:44:37.652Z,16.57
2022-10-21T08:47:14.626Z,18.93
2022-10-21T08:49:51.785Z,15.93
2022-10-21T08:52:23.193Z,19.63
2022-10-21T08:54:56.156Z,16.00
2022-10-21T08:57:24.908Z,15.87
2022-10-21T08:59:53.812Z,17.60
2022-10-21T09:02:45.257Z,19.13
2022-10-21T09:05:29.756Z,19.67
2022-10-21T09:08:07.368Z,20.27
2022-10-21T09:10:47.559Z,12.70
2022-10-21T09:13:21.755Z,20.03
2022-10-21T09:16:02.100Z,18.63
2022-10-21T09:18:44.842Z,14.60
2022-10-21T09:21:24.150Z,18.80
2022-10-21T09:24:03.644Z,16.17
2022-10-21T09:26:41.342Z,14.03
2022-10-21T09:29:20.593Z,14.43
2022-10-21T09:31:56.072Z,15.17
2022-10-21T09:34:41.791Z,15.40
2022-10-21T09:37:17.598Z,10.60
2022-10-21T09:39:51.080Z,12.47
2022-10-21T09:42:47.086Z,17.57
2022-10-21T09:45:19.047Z,17.20
2022-10-21T09:47:52.714Z,16.73
2022-10-21T09:50:22.679Z,12.67
2022-10-21T09:52:58.653Z,11.83
2022-10-21T09:55:28.157Z,14.73
2022-10-21T09:57:59.799Z,13.33
2022-10-21T10:00:43.821Z,11.87
2022-10-21T10:03:12.457Z,25.63
2022-10-21T10:05:47.934Z,12.83
2022-10-21T10:08:30.615Z,16.40
2022-10-21T10:11:19.118Z,12.70
2022-10-21T10:13:49.478Z,17.20
2022-10-21T10:16:24.458Z,18.43
2022-10-21T10:18:55.263Z,11.00
2022-10-21T10:21:25.051Z,10.43
2022-10-21T10:23:57.396Z,9.63
2022-10-21T10:26:30.485Z,15.80
2022-10-21T10:29:03.822Z,13.37
2022-10-21T10:31:34.777Z,8.70
2022-10-21T10:34:06.691Z,11.00
2022-10-21T10:36:39.300Z,9.17
2022-10-21T10:39:12.894Z,13.60
2022-10-21T10:41:46.301Z,9.43
2022-10-21T10:44:25.654Z,10.23
2022-10-21T10:46:56.864Z,14.13
2022-10-21T10:49:27.464Z,7.63
2022-10-21T10:52:21.315Z,12.90
2022-10-21T10:55:10.338Z,9.90
2022-10-21T10:57:44.671Z,9.73
2022-10-21T11:00:22.213Z,8.90
2022-10-21T11:02:58.456Z,12.03
2022-10-21T11:05:31.640Z,8.30
2022-10-21T11:08:07.770Z,8.63
2022-10-21T11:10:38.331Z,8.07
2022-10-21T11:13:13.423Z,8.60
2022-10-21T11:15:56.297Z,8.50
2022-10-21T11:18:33.632Z,6.07
2022-10-21T11:21:11.251Z,4.90
2022-10-21T11:23:59.175Z,11.80
2022-10-21T11:26:35.849Z,11.13
2022-10-21T11:29:14.199Z,7.00
2022-10-21T11:32:10.056Z,13.00
2022-10-21T11:34:50.418Z,7.77
2022-10-21T11:37:26.636Z,5.20
2022-10-21T11:40:02.964Z,9.57
2022-10-21T11:42:37.605Z,8.00
2022-10-21T11:45:29.843Z,3.30
2022-10-21T11:48:07.653Z,3.33
2022-10-21T11:50:42.888Z,6.67
2022-10-21T11:53:27.758Z,4.60
2022-10-21T11:56:08.248Z,6.83
2022-10-21T11:58:49.465Z,8.40
2022-10-21T12:01:30.327Z,7.30
2022-10-21T12:04:29.857Z,14.83
2022-10-21T12:07:18.388Z,5.40
2022-10-21T12:09:52.901Z,4.63
2022-10-21T12:12:28.423Z,4.83
2022-10-21T12:14:59.473Z,6.97
2022-10-21T12:17:27.919Z,3.50
2022-10-21T12:19:59.379Z,3.53
2022-10-21T12:22:31.674Z,5.87
2022-10-21T12:25:10.252Z,6.27
2022-10-21T12:27:45.981Z,4.63
2022-10-21T12:30:22.076Z,4.03
2022-10-21T12:33:08.607Z,4.67
2022-10-21T12:35:49.938Z,7.20
2022-10-21T12:38:43.260Z,5.67
2022-10-21T12:41:31.813Z,7.03
2022-10-21T12:44:13.096Z,10.70
2022-10-21T12:46:43.559Z,4.93
2022-10-21T12:49:27.085Z,9.40
2022-10-21T12:52:06.172Z,5.83
2022-10-21T12:54:42.789Z,7.20
2022-10-21T12:57:22.592Z,5.33
2022-10-21T12:59:52.431Z,4.47
2022-10-21T13:02:29.238Z,5.27
2022-10-21T13:04:59.460Z,10.90
2022-10-21T13:07:38.298Z,5.37
2022-10-21T13:10:25.619Z,4.77
2022-10-21T13:13:30.168Z,9.83
2022-10-21T13:16:01.621Z,7.63
2022-10-21T13:18:56.214Z,3.73
2022-10-21T13:21:40.057Z,9.80
2022-10-21T13:24:21.012Z,6.73
2022-10-21T13:26:52.404Z,3.53
2022-10-21T13:29:47.652Z,9.20
2022-10-21T13:32:29.644Z,3.90
2022-10-21T13:35:30.789Z,4.83
2022-10-21T13:38:03.480Z,3.50
2022-10-21T13:40:38.759Z,8.23
2022-10-21T13:43:14.039Z,4.87
2022-10-21T13:45:48.280Z,3.43
2022-10-21T13:48:19.743Z,3.57
2022-10-21T13:50:50.023Z,5.17
2022-10-21T13:53:26.368Z,6.73
2022-10-21T13:55:57.008Z,5.63
2022-10-21T13:58:26.732Z,7.43
2022-10-21T14:00:58.707Z,10.90
2022-10-21T14:03:28.952Z,3.47
2022-10-21T14:06:00.566Z,3.47
2022-10-21T14:08:31.929Z,9.10
2022-10-21T14:11:02.699Z,6.97
2022-10-21T14:13:35.908Z,8.40
2022-10-21T14:16:05.268Z,4.37
2022-10-21T14:18:38.116Z,8.33
2022-10-21T14:21:08.972Z,7.83
2022-10-21T14:23:37.473Z,8.10
2022-10-21T14:26:08.099Z,12.47
2022-10-21T14:28:38.401Z,8.23
2022-10-21T14:31:11.379Z,2.73
2022-10-21T14:33:43.409Z,3.53
2022-10-21T14:36:15.683Z,4.27
2022-10-21T14:38:51.588Z,2.40
2022-10-21T14:41:24.367Z,4.10
2022-10-21T14:43:53.817Z,2.50
2022-10-21T14:46:22.907Z,5.13
2022-10-21T14:48:59.538Z,4.70
2022-10-21T14:51:28.811Z,5.73
2022-10-21T14:54:00.172Z,7.77
2022-10-21T14:56:33.835Z,6.03
2022-10-21T14:59:07.863Z,4.33
2022-10-21T15:01:36.323Z,6.43
2022-10-21T15:04:08.127Z,7.13
2022-10-21T15:06:36.563Z,3.87
2022-10-21T15:09:19.441Z,6.40
2022-10-21T15:11:48.290Z,5.53
2022-10-21T15:14:32.059Z,4.23
2022-10-21T15:17:09.772Z,4.00
2022-10-21T15:19:47.594Z,3.57
2022-10-21T15:22:28.137Z,11.20
2022-10-21T15:25:01.097Z,4.67
2022-10-21T15:27:36.927Z,2.67
2022-10-21T15:30:15.080Z,3.10
2022-10-21T15:32:43.531Z,2.83
2022-10-21T15:35:16.990Z,3.57
2022-10-21T15:37:48.660Z,1.97
2022-10-21T15:40:17.839Z,7.57
2022-10-21T15:42:47.087Z,4.57
2022-10-21T15:45:17.234Z,6.03
2022-10-21T15:47:47.194Z,1.77
2022-10-21T15:50:18.131Z,1.63
2022-10-21T15:52:47.031Z,8.03
2022-10-21T15:55:15.734Z,4.77
2022-10-21T15:57:44.574Z,4.23
2022-10-21T16:00:18.645Z,6.20
2022-10-21T16:02:47.537Z,4.00
2022-10-21T16:05:17.482Z,13.90
2022-10-21T16:07:46.806Z,3.27
2022-10-21T16:10:20.522Z,7.20
2022-10-21T16:12:49.381Z,6.83
2022-10-21T16:15:18.893Z,6.63
2022-10-21T16:17:50.641Z,2.83
2022-10-21T16:20:23.810Z,2.83
2022-10-21T16:22:52.600Z,12.07
2022-10-21T16:25:21.561Z,3.50
2022-10-21T16:27:56.299Z,5.80
2022-10-21T16:30:29.281Z,13.70
2022-10-21T16:32:58.151Z,15.57
2022-10-21T16:35:28.004Z,12.57
2022-10-21T16:37:56.566Z,15.33
2022-10-21T16:40:27.449Z,27.83
2022-10-21T16:42:56.111Z,28.60
2022-10-21T16:45:28.927Z,23.33
2022-10-21T16:47:59.698Z,13.13
2022-10-21T16:50:34.786Z,12.43
2022-10-21T16:53:04.151Z,17.57
2022-10-21T16:55:32.552Z,17.97
2022-10-21T16:58:00.974Z,9.80
2022-10-21T17:00:29.380Z,12.23
2022-10-21T17:02:58.936Z,10.57
2022-10-21T17:05:27.802Z,12.93
2022-10-21T17:07:58.499Z,16.80
2022-10-21T17:10:26.978Z,9.23
2022-10-21T17:12:58.928Z,12.37
2022-10-21T17:15:28.528Z,7.70
2022-10-21T17:17:56.955Z,7.20
2022-10-21T17:20:30.151Z,12.50
2022-10-21T17:23:01.023Z,8.83
2022-10-21T17:25:30.980Z,4.00
2022-10-21T17:27:59.785Z,6.83
2022-10-21T17:30:28.193Z,6.90
2022-10-21T17:32:56.587Z,14.70
2022-10-21T17:35:25.136Z,7.47
2022-10-21T17:37:53.655Z,11.47
2022-10-21T17:40:24.851Z,9.80
2022-10-21T17:42:54.046Z,5.97
2022-10-21T17:45:23.321Z,12.63
2022-10-21T17:47:52.688Z,10.50
2022-10-21T17:50:24.315Z,9.67
2022-10-21T17:52:54.291Z,5.67
2022-10-21T17:55:24.469Z,7.30
2022-10-21T17:57:52.871Z,5.70
2022-10-21T18:00:21.524Z,4.77
2022-10-21T18:02:49.982Z,7.50
2022-10-21T18:05:18.622Z,5.70
2022-10-21T18:07:47.084Z,7.80
2022-10-21T18:10:15.482Z,7.50
2022-10-21T18:12:45.293Z,5.33
2022-10-21T18:15:13.861Z,6.40
2022-10-21T18:17:43.096Z,5.87
2022-10-21T18:20:12.506Z,5.07
2022-10-21T18:22:41.291Z,8.57
2022-10-21T18:25:10.718Z,6.67
2022-10-21T18:27:40.176Z,7.43
2022-10-21T18:30:11.301Z,12.83
2022-10-21T18:32:40.101Z,6.27
2022-10-21T18:35:09.688Z,5.37
2022-10-21T18:37:38.379Z,7.10
2022-10-21T18:40:08.453Z,5.53
2022-10-21T18:42:36.882Z,5.43
2022-10-21T18:45:06.008Z,4.93
2022-10-21T18:47:35.857Z,5.43
2022-10-21T18:50:04.554Z,6.00
2022-10-21T18:52:33.077Z,8.73
2022-10-21T18:55:01.650Z,6.53
2022-10-21T18:57:30.078Z,6.97
2022-10-21T18:59:59.024Z,7.73
2022-10-21T19:02:27.534Z,9.67
2022-10-21T19:04:59.743Z,6.17
2022-10-21T19:07:30.595Z,5.10
2022-10-21T19:09:59.126Z,9.63
2022-10-21T19:12:27.558Z,13.63
2022-10-21T19:14:57.063Z,11.30
2022-10-21T19:17:27.349Z,7.80
2022-10-21T19:19:59.211Z,6.90
2022-10-21T19:22:27.808Z,7.03
2022-10-21T19:24:56.174Z,8.40
2022-10-21T19:27:24.554Z,7.07
2022-10-21T19:29:52.955Z,14.67
2022-10-21T19:32:21.403Z,8.00
2022-10-21T19:34:49.812Z,6.67
2022-10-21T19:37:19.496Z,9.20
2022-10-21T19:39:47.916Z,11.57
2022-10-21T19:42:16.396Z,14.13
2022-10-21T19:44:44.761Z,14.07
2022-10-21T19:47:13.222Z,8.07
2022-10-21T19:49:41.772Z,6.80
2022-10-21T19:52:10.163Z,12.07
2022-10-21T19:54:40.039Z,7.00
2022-10-21T19:57:08.409Z,8.13
2022-10-21T19:59:36.874Z,5.60
2022-10-21T20:02:05.298Z,5.47
2022-10-21T20:04:35.319Z,8.57
2022-10-21T20:07:04.895Z,9.63
2022-10-21T20:09:35.108Z,11.43
2022-10-21T20:12:07.855Z,8.63
2022-10-21T20:14:36.799Z,6.20
2022-10-21T20:17:05.171Z,6.90
2022-10-21T20:19:33.572Z,8.63
2022-10-21T20:22:01.980Z,8.20
2022-10-21T20:24:30.400Z,6.80
2022-10-21T20:27:01.383Z,5.70
2022-10-21T20:29:32.276Z,6.83
2022-10-21T20:32:00.738Z,7.03
2022-10-21T20:34:30.841Z,8.10
2022-10-21T20:37:02.314Z,6.50
2022-10-21T20:39:30.705Z,5.33
2022-10-21T20:41:59.125Z,5.70
2022-10-21T20:44:27.458Z,6.83
2022-10-21T20:46:58.035Z,7.20
2022-10-21T20:49:26.427Z,5.77
2022-10-21T20:51:54.993Z,6.60
2022-10-21T20:54:24.864Z,5.77
2022-10-21T20:56:53.221Z,5.40
2022-10-21T20:59:21.732Z,7.27
2022-10-21T21:01:50.349Z,9.60
2022-10-21T21:04:23.497Z,7.63
2022-10-21T21:06:52.356Z,4.57
2022-10-21T21:09:38.064Z,4.57
2022-10-21T21:12:10.859Z,7.27
2022-10-21T21:14:39.323Z,6.17
2022-10-21T21:17:07.766Z,13.40
2022-10-21T21:19:39.917Z,6.30
2022-10-21T21:22:08.271Z,8.20
2022-10-21T21:24:36.672Z,6.40
2022-10-21T21:27:05.592Z,9.27
2022-10-21T21:29:34.121Z,5.50
2022-10-21T21:32:02.592Z,5.57
2022-10-21T21:34:31.032Z,8.53
2022-10-21T21:37:00.821Z,11.80
2022-10-21T21:39:29.321Z,7.47
2022-10-21T21:41:57.830Z,6.23
2022-10-21T21:44:26.252Z,7.70
2022-10-21T21:46:54.677Z,5.60
2022-10-21T21:49:23.360Z,11.23
2022-10-21T21:51:51.817Z,5.57
2022-10-21T21:54:21.597Z,7.40
2022-10-21T21:56:52.070Z,6.07
2022-10-21T21:59:26.001Z,8.60
2022-10-21T22:01:54.424Z,7.03
2022-10-21T22:04:22.817Z,4.90
2022-10-21T22:06:51.196Z,9.90
2022-10-21T22:09:21.032Z,9.77
2022-10-21T22:11:49.440Z,9.07
2022-10-21T22:14:17.828Z,8.00
2022-10-21T22:16:46.228Z,11.37
2022-10-21T22:19:14.685Z,6.80
2022-10-21T22:21:43.095Z,6.87
2022-10-21T22:24:11.527Z,6.97
2022-10-21T22:26:41.271Z,10.90
2022-10-21T22:29:09.694Z,10.23
2022-10-21T22:31:38.151Z,6.60
2022-10-21T22:34:09.358Z,4.53
2022-10-21T22:36:40.343Z,7.00
2022-10-21T22:39:08.739Z,4.57
2022-10-21T22:41:37.121Z,8.07
2022-10-21T22:44:07.131Z,11.70
2022-10-21T22:46:36.502Z,5.60
2022-10-21T22:49:05.055Z,5.60
2022-10-21T22:51:33.830Z,8.53
2022-10-21T22:54:02.242Z,8.20
2022-10-21T22:56:30.651Z,8.07
2022-10-21T22:58:59.272Z,7.00
2022-10-21T23:01:30.678Z,7.97
2022-10-21T23:04:02.697Z,9.93
2022-10-21T23:06:31.486Z,5.33
2022-10-21T23:09:00.019Z,6.33
2022-10-21T23:11:28.792Z,9.03
2022-10-21T23:14:03.100Z,7.73
2022-10-21T23:16:38.067Z,14.37
2022-10-21T23:19:08.778Z,8.93
2022-10-21T23:21:37.306Z,8.70
2022-10-21T23:24:06.762Z,7.67
2022-10-21T23:26:35.853Z,7.87
2022-10-21T23:29:04.997Z,10.00
2022-10-21T23:31:33.460Z,7.53
2022-10-21T23:34:05.785Z,5.40
2022-10-21T23:36:34.498Z,9.33
2022-10-21T23:39:03.284Z,6.73
2022-10-21T23:41:31.967Z,8.20
2022-10-21T23:44:00.343Z,7.13
2022-10-21T23:46:28.774Z,7.90
2022-10-21T23:48:57.160Z,7.87
2022-10-21T23:51:26.925Z,10.93
2022-10-21T23:53:55.340Z,6.00
2022-10-21T23:56:23.713Z,12.07
2022-10-21T23:58:52.204Z,11.93
