createdAt,value
2024-02-16T00:04:04.998Z,17.10
2024-02-16T00:09:11.431Z,17.20
2024-02-16T00:14:15.259Z,17.20
2024-02-16T00:19:20.457Z,17.20
2024-02-16T00:24:24.190Z,17.20
2024-02-16T00:29:27.808Z,17.10
2024-02-16T00:34:33.665Z,17.10
2024-02-16T00:39:38.142Z,17.20
2024-02-16T00:44:41.725Z,17.20
2024-02-16T00:49:46.768Z,17.20
2024-02-16T00:54:50.346Z,17.10
2024-02-16T00:59:53.990Z,17.10
2024-02-16T01:05:03.731Z,17.20
2024-02-16T01:10:09.120Z,17.10
2024-02-16T01:15:12.880Z,17.10
2024-02-16T01:20:18.241Z,17.10
2024-02-16T01:25:21.906Z,17.10
2024-02-16T01:30:25.592Z,17.20
2024-02-16T01:35:30.626Z,17.10
2024-02-16T01:40:34.220Z,17.20
2024-02-16T01:45:37.844Z,17.20
2024-02-16T01:50:43.930Z,17.10
2024-02-16T01:55:47.651Z,17.20
2024-02-16T02:00:51.344Z,17.10
2024-02-16T02:05:57.940Z,17.20
2024-02-16T02:11:01.738Z,17.20
2024-02-16T02:16:05.825Z,17.10
2024-02-16T02:21:10.887Z,17.20
2024-02-16T02:26:18.541Z,17.10
2024-02-16T02:31:22.120Z,17.10
2024-02-16T02:36:26.333Z,17.10
2024-02-16T02:41:31.486Z,17.10
2024-02-16T02:46:35.194Z,17.10
2024-02-16T02:51:39.283Z,17.00
2024-02-16T02:56:44.329Z,17.10
2024-02-16T03:01:47.986Z,17.00
2024-02-16T03:06:54.284Z,17.10
2024-02-16T03:11:59.468Z,17.00
2024-02-16T03:17:03.517Z,17.10
2024-02-16T03:22:07.085Z,17.10
2024-02-16T03:27:12.110Z,17.00
2024-02-16T03:32:15.786Z,17.10
2024-02-16T03:37:19.365Z,17.10
2024-02-16T03:42:24.495Z,17.10
2024-02-16T03:47:28.104Z,17.10
2024-02-16T03:52:32.046Z,17.00
2024-02-16T03:57:37.503Z,17.00
2024-02-16T04:02:41.256Z,17.00
2024-02-16T04:07:44.857Z,17.10
2024-02-16T04:12:49.875Z,17.00
2024-02-16T04:17:53.654Z,17.10
2024-02-16T04:22:57.302Z,17.00
2024-02-16T04:28:02.304Z,17.00
2024-02-16T04:33:06.862Z,17.00
2024-02-16T04:38:10.526Z,17.00
2024-02-16T04:43:15.652Z,17.00
2024-02-16T04:48:19.390Z,17.00
2024-02-16T04:53:23.006Z,17.10
2024-02-16T04:58:28.014Z,17.00
2024-02-16T05:03:31.762Z,17.00
2024-02-16T05:08:35.417Z,17.10
2024-02-16T05:13:43.803Z,17.00
2024-02-16T05:18:47.439Z,17.00
2024-02-16T05:23:51.083Z,17.00
2024-02-16T05:28:56.104Z,17.00
2024-02-16T05:33:59.909Z,17.00
2024-02-16T05:39:11.517Z,17.00
2024-02-16T05:44:16.601Z,17.00
2024-02-16T05:49:21.307Z,16.90
2024-02-16T05:54:25.123Z,17.10
2024-02-16T05:59:30.295Z,17.00
2024-02-16T06:04:34.051Z,17.00
2024-02-16T06:09:38.743Z,16.90
2024-02-16T06:14:43.959Z,17.00
2024-02-16T06:19:47.753Z,17.00
2024-02-16T06:24:51.548Z,17.00
2024-02-16T06:29:57.162Z,17.00
2024-02-16T06:35:00.884Z,17.00
2024-02-16T06:40:05.789Z,17.00
2024-02-16T06:45:12.643Z,17.00
2024-02-16T06:50:16.587Z,16.90
2024-02-16T06:55:20.570Z,16.90
2024-02-16T07:00:25.756Z,17.00
2024-02-16T07:05:29.823Z,17.00
2024-02-16T07:10:33.423Z,16.90
2024-02-16T07:15:38.466Z,16.90
2024-02-16T07:20:42.777Z,16.90
2024-02-16T07:25:47.204Z,16.90
2024-02-16T07:30:52.508Z,16.90
2024-02-16T07:35:56.185Z,17.00
2024-02-16T07:41:00.475Z,17.00
2024-02-16T07:46:05.903Z,16.90
2024-02-16T07:51:09.556Z,16.90
2024-02-16T07:56:13.194Z,16.90
2024-02-16T08:01:18.247Z,16.90
2024-02-16T08:06:22.602Z,16.90
2024-02-16T08:11:26.445Z,16.90
2024-02-16T08:16:31.599Z,16.90
2024-02-16T08:21:35.207Z,16.90
2024-02-16T08:26:38.808Z,16.90
2024-02-16T08:31:45.229Z,16.90
2024-02-16T08:36:49.312Z,16.90
2024-02-16T08:41:53.062Z,16.90
2024-02-16T08:46:58.184Z,17.00
2024-02-16T08:52:01.794Z,16.90
2024-02-16T08:57:07.044Z,16.90
2024-02-16T09:02:12.218Z,16.90
2024-02-16T09:07:15.843Z,16.90
2024-02-16T09:12:19.570Z,16.90
2024-02-16T09:17:24.658Z,16.90
2024-02-16T09:27:34.798Z,16.90
2024-02-16T09:32:42.116Z,16.80
2024-02-16T09:37:45.698Z,16.80
2024-02-16T09:42:52.004Z,16.80
2024-02-16T09:48:03.581Z,16.80
2024-02-16T09:53:11.413Z,16.80
2024-02-16T09:58:18.691Z,16.80
2024-02-16T10:03:31.337Z,16.90
2024-02-16T10:08:35.579Z,16.90
2024-02-16T10:13:39.151Z,16.80
2024-02-16T10:18:44.263Z,16.80
2024-02-16T10:23:58.507Z,16.90
2024-02-16T10:29:03.553Z,16.80
2024-02-16T10:34:11.230Z,16.90
2024-02-16T10:39:15.389Z,16.90
2024-02-16T10:44:19.346Z,16.90
2024-02-16T10:49:25.026Z,16.90
2024-02-16T10:54:31.734Z,16.90
2024-02-16T10:59:43.179Z,16.90
2024-02-16T11:04:50.514Z,16.90
2024-02-16T11:09:54.186Z,16.90
2024-02-16T11:14:59.678Z,16.90
2024-02-16T11:20:04.858Z,16.90
2024-02-16T11:25:10.788Z,17.00
2024-02-16T11:30:14.872Z,16.90
2024-02-16T11:35:20.105Z,16.90
2024-02-16T11:40:23.887Z,16.90
2024-02-16T11:45:27.711Z,16.90
2024-02-16T11:50:32.763Z,17.00
2024-02-16T11:55:36.410Z,16.90
2024-02-16T12:00:40.087Z,16.90
2024-02-16T12:05:52.540Z,17.00
2024-02-16T12:10:58.595Z,16.90
2024-02-16T12:16:04.522Z,16.90
2024-02-16T12:21:10.752Z,16.90
2024-02-16T12:26:16.412Z,16.90
2024-02-16T12:31:23.551Z,16.90
2024-02-16T12:36:28.595Z,17.00
2024-02-16T12:41:32.480Z,16.90
2024-02-16T12:46:36.054Z,16.90
2024-02-16T12:51:41.204Z,16.90
2024-02-16T12:56:46.021Z,16.90
2024-02-16T13:01:50.086Z,16.90
2024-02-16T13:06:55.256Z,16.90
2024-02-16T13:11:58.927Z,16.90
2024-02-16T13:17:02.519Z,16.90
2024-02-16T13:22:08.124Z,16.90
2024-02-16T13:27:11.779Z,16.90
2024-02-16T13:32:15.435Z,16.90
2024-02-16T13:37:20.639Z,16.90
2024-02-16T13:42:24.267Z,16.90
2024-02-16T13:47:27.862Z,16.90
2024-02-16T13:52:32.865Z,16.90
2024-02-16T13:57:37.171Z,16.90
2024-02-16T14:02:40.862Z,16.90
2024-02-16T14:07:53.801Z,16.90
2024-02-16T14:13:01.836Z,16.90
2024-02-16T14:18:12.058Z,16.90
2024-02-16T14:23:22.506Z,16.90
2024-02-16T14:28:26.359Z,16.90
2024-02-16T14:33:34.277Z,16.90
2024-02-16T14:38:40.183Z,16.90
2024-02-16T14:43:44.077Z,16.90
2024-02-16T14:48:49.729Z,16.90
2024-02-16T14:53:54.985Z,16.90
2024-02-16T14:58:58.625Z,16.90
2024-02-16T15:04:02.900Z,16.90
2024-02-16T15:09:08.336Z,16.90
2024-02-16T15:14:13.545Z,16.90
2024-02-16T15:19:17.965Z,16.90
2024-02-16T15:24:23.109Z,16.90
2024-02-16T15:29:26.711Z,16.80
2024-02-16T15:34:30.351Z,16.90
2024-02-16T15:39:35.531Z,16.90
2024-02-16T15:44:39.126Z,16.90
2024-02-16T15:49:42.811Z,16.80
2024-02-16T15:54:47.859Z,16.90
2024-02-16T15:59:51.474Z,16.90
2024-02-16T16:04:55.303Z,16.90
2024-02-16T16:10:00.420Z,16.90
2024-02-16T16:15:04.111Z,16.90
2024-02-16T16:20:09.078Z,16.90
2024-02-16T16:25:14.146Z,16.90
2024-02-16T16:30:18.246Z,16.80
2024-02-16T16:35:22.917Z,16.90
2024-02-16T16:40:28.083Z,16.80
2024-02-16T16:45:33.072Z,16.90
2024-02-16T16:50:37.862Z,16.80
2024-02-16T16:55:43.001Z,16.90
2024-02-16T17:00:46.952Z,16.90
2024-02-16T17:05:50.616Z,16.90
2024-02-16T17:10:55.635Z,16.80
2024-02-16T17:16:00.303Z,16.90
2024-02-16T17:21:04.305Z,16.80
2024-02-16T17:26:09.923Z,16.90
2024-02-16T17:31:13.505Z,16.80
2024-02-16T17:36:19.791Z,16.90
2024-02-16T17:41:25.493Z,16.90
2024-02-16T17:46:30.605Z,16.90
2024-02-16T17:51:34.253Z,16.90
2024-02-16T17:56:39.293Z,16.90
2024-02-16T18:01:44.104Z,16.80
2024-02-16T18:06:47.868Z,16.80
2024-02-16T18:11:53.088Z,16.90
2024-02-16T18:16:56.863Z,16.90
2024-02-16T18:22:00.452Z,16.90
2024-02-16T18:27:07.458Z,16.90
2024-02-16T18:32:11.286Z,16.80
2024-02-16T18:37:15.287Z,16.80
2024-02-16T18:42:20.337Z,16.80
2024-02-16T18:47:23.956Z,16.80
2024-02-16T18:52:27.556Z,16.80
2024-02-16T18:57:32.782Z,16.80
2024-02-16T19:02:39.261Z,16.80
2024-02-16T19:07:43.089Z,16.90
2024-02-16T19:12:48.253Z,16.80
2024-02-16T19:17:51.928Z,16.80
2024-02-16T19:22:55.576Z,16.90
2024-02-16T19:28:00.582Z,16.90
2024-02-16T19:33:05.416Z,16.80
2024-02-16T19:38:11.709Z,16.80
2024-02-16T19:43:20.414Z,16.80
2024-02-16T19:48:24.304Z,16.80
2024-02-16T19:53:28.627Z,16.80
2024-02-16T19:58:33.686Z,16.90
2024-02-16T20:03:37.301Z,16.90
2024-02-16T20:08:40.944Z,16.90
2024-02-16T20:13:47.335Z,16.90
2024-02-16T20:18:53.222Z,16.90
2024-02-16T20:23:57.050Z,16.90
2024-02-16T20:29:03.811Z,16.90
2024-02-16T20:34:09.428Z,16.90
2024-02-16T20:39:16.039Z,17.00
2024-02-16T20:44:21.135Z,17.00
2024-02-16T20:49:25.733Z,17.00
2024-02-16T20:54:31.401Z,17.00
2024-02-16T20:59:36.432Z,17.10
2024-02-16T21:04:40.803Z,17.10
2024-02-16T21:09:44.640Z,17.20
2024-02-16T21:14:49.714Z,17.30
2024-02-16T21:19:53.367Z,17.40
2024-02-16T21:24:56.959Z,17.50
2024-02-16T21:30:02.529Z,17.60
2024-02-16T21:35:07.185Z,17.60
2024-02-16T21:40:11.640Z,17.70
2024-02-16T21:45:16.781Z,17.60
2024-02-16T21:50:21.149Z,17.50
2024-02-16T21:55:24.758Z,17.50
2024-02-16T22:00:29.894Z,17.40
2024-02-16T22:05:33.591Z,17.40
2024-02-16T22:10:38.964Z,17.50
2024-02-16T22:15:46.984Z,17.50
2024-02-16T22:20:50.849Z,17.50
2024-02-16T22:25:54.554Z,17.50
2024-02-16T22:30:59.583Z,17.40
2024-02-16T22:36:03.303Z,17.50
2024-02-16T22:41:07.062Z,17.50
2024-02-16T22:46:12.153Z,17.50
2024-02-16T22:51:15.815Z,17.70
2024-02-16T22:56:21.470Z,17.80
2024-02-16T23:01:26.510Z,18.00
2024-02-16T23:06:30.578Z,18.00
2024-02-16T23:11:34.244Z,18.00
2024-02-16T23:16:39.359Z,18.00
2024-02-16T23:21:43.073Z,18.10
2024-02-16T23:26:47.375Z,18.10
2024-02-16T23:31:53.251Z,18.10
2024-02-16T23:36:57.818Z,18.00
2024-02-16T23:42:02.623Z,18.20
2024-02-16T23:47:07.871Z,18.10
2024-02-16T23:52:11.456Z,18.20
2024-02-16T23:57:15.103Z,18.20
