createdAt,value
2019-01-11T00:01:12.588Z,63.43
2019-01-11T00:07:14.010Z,58.47
2019-01-11T00:13:15.424Z,55.83
2019-01-11T00:19:16.989Z,50.03
2019-01-11T00:25:18.440Z,48.43
2019-01-11T00:31:19.875Z,46.17
2019-01-11T00:37:21.316Z,48.57
2019-01-11T00:43:22.787Z,44.33
2019-01-11T00:49:24.224Z,46.33
2019-01-11T00:55:25.824Z,44.43
2019-01-11T01:01:27.238Z,44.90
2019-01-11T01:07:28.648Z,46.33
2019-01-11T01:13:30.052Z,46.07
2019-01-11T01:19:31.468Z,47.47
2019-01-11T01:25:32.904Z,46.77
2019-01-11T01:31:34.320Z,48.73
2019-01-11T01:37:35.730Z,48.67
2019-01-11T01:43:38.084Z,50.67
2019-01-11T01:49:40.337Z,50.20
2019-01-11T01:55:41.941Z,53.57
2019-01-11T02:01:43.307Z,54.70
2019-01-11T02:07:44.724Z,51.10
2019-01-11T02:13:47.281Z,51.50
2019-01-11T02:19:48.722Z,50.47
2019-01-11T02:25:50.168Z,49.67
2019-01-11T02:31:51.582Z,50.50
2019-01-11T02:37:53.031Z,48.77
2019-01-11T02:43:55.137Z,47.23
2019-01-11T02:49:56.685Z,48.57
2019-01-11T02:55:58.196Z,48.60
2019-01-11T03:01:59.513Z,49.20
2019-01-11T03:08:00.928Z,49.43
2019-01-11T03:14:02.627Z,49.87
2019-01-11T03:20:06.750Z,47.47
2019-01-11T03:26:08.097Z,48.73
2019-01-11T03:32:09.495Z,41.80
2019-01-11T03:38:10.985Z,45.73
2019-01-11T03:44:13.125Z,43.57
2019-01-11T03:50:16.856Z,44.53
2019-01-11T03:56:18.442Z,42.40
2019-01-11T04:02:19.853Z,42.33
2019-01-11T04:08:21.267Z,38.63
2019-01-11T04:14:22.681Z,40.47
2019-01-11T04:20:24.105Z,39.17
2019-01-11T04:26:25.513Z,39.77
2019-01-11T04:32:26.925Z,37.37
2019-01-11T04:38:28.336Z,40.23
2019-01-11T04:44:30.453Z,41.37
2019-01-11T04:50:33.296Z,42.00
2019-01-11T04:56:34.809Z,59.27
2019-01-11T05:02:36.212Z,50.00
2019-01-11T05:08:37.628Z,49.47
2019-01-11T05:14:39.004Z,57.20
2019-01-11T05:20:40.418Z,46.40
2019-01-11T05:26:41.764Z,43.70
2019-01-11T05:32:43.165Z,41.70
2019-01-11T05:38:44.628Z,38.37
2019-01-11T05:44:46.183Z,40.73
2019-01-11T05:50:47.573Z,45.00
2019-01-11T05:56:49.260Z,45.90
2019-01-11T06:02:50.720Z,46.30
2019-01-11T06:08:52.178Z,48.20
2019-01-11T06:14:53.565Z,53.73
2019-01-11T06:20:54.879Z,60.37
2019-01-11T06:26:56.209Z,55.83
2019-01-11T06:32:57.484Z,43.73
2019-01-11T06:38:58.844Z,52.40
2019-01-11T06:45:01.140Z,54.03
2019-01-11T06:51:03.352Z,59.03
2019-01-11T06:57:04.824Z,54.93
2019-01-11T07:03:06.136Z,54.50
2019-01-11T07:09:07.540Z,49.87
2019-01-11T07:15:09.548Z,49.67
2019-01-11T07:21:11.064Z,49.57
2019-01-11T07:27:12.488Z,62.40
2019-01-11T07:33:15.007Z,50.67
2019-01-11T07:39:18.708Z,46.33
2019-01-11T07:45:21.201Z,43.20
2019-01-11T07:51:23.484Z,41.60
2019-01-11T07:57:24.988Z,42.00
2019-01-11T08:03:26.305Z,43.47
2019-01-11T08:09:27.688Z,42.83
2019-01-11T08:15:29.101Z,46.67
2019-01-11T08:21:30.712Z,44.87
2019-01-11T08:27:32.157Z,45.87
2019-01-11T08:33:33.657Z,47.73
2019-01-11T08:39:35.273Z,66.37
2019-01-11T08:45:36.711Z,46.10
2019-01-11T08:51:39.551Z,46.27
2019-01-11T08:57:41.352Z,46.70
2019-01-11T09:03:42.685Z,47.73
2019-01-11T09:09:44.100Z,48.43
2019-01-11T09:15:45.489Z,47.90
2019-01-11T09:21:47.359Z,50.60
2019-01-11T09:27:48.791Z,49.13
2019-01-11T09:33:50.112Z,53.77
2019-01-11T09:39:51.496Z,57.53
2019-01-11T09:45:53.096Z,58.67
2019-01-11T09:51:55.408Z,59.00
2019-01-11T09:57:59.008Z,56.90
2019-01-11T10:04:00.416Z,51.63
2019-01-11T10:10:02.535Z,47.50
2019-01-11T10:16:04.248Z,48.07
2019-01-11T10:22:05.608Z,43.27
2019-01-11T10:28:06.921Z,46.50
2019-01-11T10:34:08.300Z,39.33
2019-01-11T10:40:15.052Z,41.53
2019-01-11T10:46:19.215Z,37.20
2019-01-11T10:52:22.408Z,36.47
2019-01-11T10:58:23.808Z,35.83
2019-01-11T11:04:25.298Z,35.67
2019-01-11T11:10:26.672Z,37.23
2019-01-11T11:16:28.080Z,32.10
2019-01-11T11:22:29.895Z,49.60
2019-01-11T11:28:31.332Z,58.93
2019-01-11T11:34:32.643Z,39.10
2019-01-11T11:40:34.201Z,41.33
2019-01-11T11:46:36.568Z,32.17
2019-01-11T11:52:39.492Z,42.60
2019-01-11T11:58:41.012Z,34.60
2019-01-11T12:04:42.327Z,33.33
2019-01-11T12:10:44.024Z,131.10
2019-01-11T12:16:45.342Z,62.23
2019-01-11T12:22:46.796Z,54.03
2019-01-11T12:28:49.331Z,38.03
2019-01-11T12:34:50.637Z,56.83
2019-01-11T12:40:51.988Z,37.83
2019-01-11T12:46:53.593Z,46.60
2019-01-11T12:52:56.568Z,35.60
2019-01-11T12:58:58.096Z,33.53
2019-01-11T13:04:59.552Z,31.57
2019-01-11T13:11:00.960Z,31.47
2019-01-11T13:17:02.571Z,33.83
2019-01-11T13:23:04.080Z,30.33
2019-01-11T13:29:05.388Z,29.73
2019-01-11T13:35:06.908Z,23.57
2019-01-11T13:41:08.464Z,23.60
2019-01-11T13:47:09.857Z,21.17
2019-01-11T13:53:12.836Z,24.73
2019-01-11T13:59:14.420Z,27.80
2019-01-11T14:05:16.838Z,27.87
2019-01-11T14:11:18.917Z,27.33
2019-01-11T14:17:20.321Z,26.93
2019-01-11T14:23:21.808Z,27.60
2019-01-11T14:29:23.253Z,27.27
2019-01-11T14:35:24.656Z,22.17
2019-01-11T14:41:26.667Z,23.47
2019-01-11T14:47:29.009Z,21.97
2019-01-11T14:53:32.061Z,17.33
2019-01-11T14:59:33.552Z,19.57
2019-01-11T15:05:34.864Z,14.93
2019-01-11T15:11:36.268Z,17.07
2019-01-11T15:17:37.589Z,17.60
2019-01-11T15:23:39.012Z,16.10
2019-01-11T15:29:40.460Z,19.33
2019-01-11T15:35:41.866Z,182.03
2019-01-11T15:41:43.586Z,115.80
2019-01-11T15:47:45.104Z,72.33
2019-01-11T15:53:48.240Z,117.73
2019-01-11T15:59:58.177Z,37.23
2019-01-11T16:06:23.635Z,36.63
2019-01-11T16:12:27.925Z,21.10
2019-01-11T16:18:29.323Z,18.63
2019-01-11T16:24:30.693Z,18.73
2019-01-11T16:30:33.252Z,15.40
2019-01-11T16:36:34.716Z,16.80
2019-01-11T16:42:38.778Z,14.50
2019-01-11T16:48:39.424Z,15.03
2019-01-11T16:54:41.669Z,27.40
2019-01-11T17:00:43.160Z,15.27
2019-01-11T17:06:44.645Z,50.73
2019-01-11T17:12:46.083Z,24.27
2019-01-11T17:18:47.536Z,67.53
2019-01-11T17:24:48.922Z,44.60
2019-01-11T17:30:50.372Z,24.13
2019-01-11T17:36:51.808Z,73.13
2019-01-11T17:42:53.525Z,22.23
2019-01-11T17:48:56.024Z,27.50
2019-01-11T17:54:58.280Z,9.60
2019-01-11T18:00:59.688Z,30.87
2019-01-11T18:07:01.025Z,15.67
2019-01-11T18:13:02.516Z,11.80
2019-01-11T18:19:03.940Z,8.07
2019-01-11T18:25:05.419Z,15.53
2019-01-11T18:31:07.281Z,16.77
2019-01-11T18:37:09.055Z,15.67
2019-01-11T18:43:11.581Z,18.07
2019-01-11T18:49:15.959Z,19.37
2019-01-11T18:55:17.925Z,17.67
2019-01-11T19:01:19.444Z,18.37
2019-01-11T19:07:20.864Z,11.70
2019-01-11T19:13:22.324Z,11.83
2019-01-11T19:19:23.609Z,9.97
2019-01-11T19:25:24.996Z,9.27
2019-01-11T19:31:26.493Z,10.47
2019-01-11T19:37:27.908Z,7.33
2019-01-11T19:43:29.635Z,8.47
2019-01-11T19:49:31.179Z,38.37
2019-01-11T19:55:32.696Z,45.93
2019-01-11T20:01:34.246Z,14.57
2019-01-11T20:07:35.740Z,14.43
2019-01-11T20:13:37.240Z,20.40
2019-01-11T20:19:38.601Z,19.63
2019-01-11T20:25:40.132Z,17.83
2019-01-11T20:31:41.680Z,20.87
2019-01-11T20:37:43.016Z,13.63
2019-01-11T20:43:44.771Z,14.93
2019-01-11T20:49:46.257Z,16.60
2019-01-11T20:55:49.252Z,13.77
2019-01-11T21:01:50.756Z,15.83
2019-01-11T21:07:52.181Z,14.27
2019-01-11T21:13:53.468Z,9.20
2019-01-11T21:19:54.844Z,10.43
2019-01-11T21:25:56.232Z,10.10
2019-01-11T21:31:57.697Z,8.87
2019-01-11T21:37:59.069Z,9.37
2019-01-11T21:44:00.472Z,8.87
2019-01-11T21:50:03.263Z,9.87
2019-01-11T21:56:05.747Z,10.27
2019-01-11T22:02:07.241Z,11.00
2019-01-11T22:08:08.537Z,9.23
2019-01-11T22:14:09.912Z,12.37
2019-01-11T22:20:16.689Z,10.10
2019-01-11T22:26:18.256Z,8.20
2019-01-11T22:32:19.704Z,8.57
2019-01-11T22:38:21.052Z,11.50
2019-01-11T22:44:22.430Z,8.27
2019-01-11T22:50:23.929Z,9.20
2019-01-11T22:56:27.200Z,9.73
2019-01-11T23:02:32.009Z,7.67
2019-01-11T23:08:33.415Z,8.53
2019-01-11T23:14:34.737Z,6.43
2019-01-11T23:20:36.136Z,9.03
2019-01-11T23:26:37.608Z,8.43
2019-01-11T23:32:39.109Z,10.37
2019-01-11T23:38:40.480Z,9.47
2019-01-11T23:44:42.208Z,7.50
2019-01-11T23:50:44.188Z,10.30
2019-01-11T23:56:47.361Z,10.37
