createdAt,value
2022-12-15T00:03:44.441Z,0.00
2022-12-15T00:08:44.263Z,0.00
2022-12-15T00:13:44.214Z,0.00
2022-12-15T00:18:44.127Z,0.00
2022-12-15T00:23:44.082Z,0.00
2022-12-15T00:28:44.008Z,0.00
2022-12-15T00:33:43.963Z,0.00
2022-12-15T00:38:43.910Z,0.00
2022-12-15T00:43:43.811Z,0.00
2022-12-15T00:48:43.751Z,0.00
2022-12-15T00:53:43.705Z,0.00
2022-12-15T00:58:43.613Z,0.00
2022-12-15T01:03:43.616Z,0.00
2022-12-15T01:09:04.450Z,0.00
2022-12-15T01:13:56.823Z,0.00
2022-12-15T01:18:56.816Z,0.00
2022-12-15T01:23:56.735Z,0.00
2022-12-15T01:28:56.678Z,0.00
2022-12-15T01:33:56.617Z,0.00
2022-12-15T01:38:56.578Z,0.00
2022-12-15T01:43:56.481Z,0.00
2022-12-15T01:48:56.434Z,0.00
2022-12-15T01:53:56.353Z,0.00
2022-12-15T01:58:56.294Z,0.00
2022-12-15T02:03:56.207Z,0.00
2022-12-15T02:08:56.186Z,0.00
2022-12-15T02:13:56.085Z,0.00
2022-12-15T02:18:56.068Z,0.00
2022-12-15T02:23:55.973Z,0.00
2022-12-15T02:28:55.902Z,0.00
2022-12-15T02:33:55.843Z,0.00
2022-12-15T02:38:55.792Z,0.00
2022-12-15T02:43:55.712Z,0.00
2022-12-15T02:48:55.672Z,0.00
2022-12-15T02:53:55.603Z,0.00
2022-12-15T02:58:55.542Z,0.00
2022-12-15T03:03:55.463Z,0.00
2022-12-15T03:08:55.394Z,0.00
2022-12-15T03:13:55.340Z,0.00
2022-12-15T03:18:55.302Z,0.00
2022-12-15T03:23:55.213Z,0.00
2022-12-15T03:28:55.210Z,0.00
2022-12-15T03:33:55.100Z,0.00
2022-12-15T03:38:55.060Z,0.00
2022-12-15T03:43:54.979Z,0.00
2022-12-15T03:48:54.930Z,0.00
2022-12-15T03:53:54.823Z,0.00
2022-12-15T03:58:54.787Z,0.00
2022-12-15T04:04:00.287Z,0.00
2022-12-15T04:08:55.665Z,0.00
2022-12-15T04:13:54.634Z,0.00
2022-12-15T04:18:54.554Z,0.00
2022-12-15T04:23:54.459Z,0.00
2022-12-15T04:28:54.435Z,0.00
2022-12-15T04:33:54.387Z,0.00
2022-12-15T04:38:54.298Z,0.00
2022-12-15T04:43:54.228Z,0.00
2022-12-15T04:48:54.158Z,0.00
2022-12-15T04:53:54.074Z,0.00
2022-12-15T04:58:54.049Z,0.00
2022-12-15T05:03:54.056Z,0.00
2022-12-15T05:08:53.927Z,0.00
2022-12-15T05:13:53.826Z,0.00
2022-12-15T05:19:26.102Z,0.00
2022-12-15T05:24:18.508Z,0.00
2022-12-15T05:29:18.433Z,0.00
2022-12-15T05:34:18.403Z,0.00
2022-12-15T05:39:18.301Z,0.00
2022-12-15T05:44:18.249Z,0.00
2022-12-15T05:49:18.171Z,0.00
2022-12-15T05:54:18.132Z,0.00
2022-12-15T05:59:18.056Z,0.00
2022-12-15T06:04:18.049Z,0.00
2022-12-15T06:09:17.918Z,0.00
2022-12-15T06:14:17.855Z,0.00
2022-12-15T06:19:17.800Z,0.00
2022-12-15T06:24:17.758Z,0.00
2022-12-15T06:29:17.681Z,0.00
2022-12-15T06:34:18.402Z,0.00
2022-12-15T06:39:17.559Z,0.00
2022-12-15T06:44:17.510Z,0.00
2022-12-15T06:49:17.442Z,4.00
2022-12-15T06:54:17.362Z,4.00
2022-12-15T06:59:17.293Z,4.00
2022-12-15T07:04:17.367Z,12.00
2022-12-15T07:09:17.176Z,16.00
2022-12-15T07:14:17.126Z,32.00
2022-12-15T07:19:17.046Z,52.00
2022-12-15T07:24:17.000Z,84.00
2022-12-15T07:29:22.727Z,108.00
2022-12-15T07:34:17.863Z,144.00
2022-12-15T07:39:16.807Z,188.00
2022-12-15T07:44:16.745Z,236.00
2022-12-15T07:49:16.656Z,332.00
2022-12-15T07:54:16.665Z,432.00
2022-12-15T07:59:16.547Z,476.00
2022-12-15T08:04:16.491Z,524.00
2022-12-15T08:09:17.372Z,544.00
2022-12-15T08:14:17.962Z,604.00
2022-12-15T08:19:16.300Z,672.00
2022-12-15T08:24:16.288Z,760.00
2022-12-15T08:34:17.123Z,972.00
2022-12-15T08:39:16.034Z,900.00
2022-12-15T08:44:15.990Z,960.00
2022-12-15T08:49:21.482Z,1092.00
2022-12-15T08:54:16.865Z,1160.00
2022-12-15T08:59:15.810Z,1192.00
2022-12-15T09:04:15.816Z,1284.00
2022-12-15T09:09:15.658Z,1376.00
2022-12-15T09:14:15.598Z,1504.00
2022-12-15T09:19:15.526Z,1588.00
2022-12-15T09:24:24.729Z,1584.00
2022-12-15T09:29:16.456Z,1832.00
2022-12-15T09:34:15.357Z,1804.00
2022-12-15T09:39:15.330Z,2664.00
2022-12-15T09:44:15.236Z,2340.00
2022-12-15T09:49:15.184Z,2992.00
2022-12-15T09:54:15.075Z,2660.00
2022-12-15T09:59:15.043Z,2680.00
2022-12-15T10:04:15.019Z,2588.00
2022-12-15T10:09:14.921Z,3240.00
2022-12-15T10:14:14.854Z,2784.00
2022-12-15T10:19:14.814Z,2864.00
2022-12-15T10:24:14.733Z,2956.00
2022-12-15T10:29:14.683Z,2636.00
2022-12-15T10:34:14.655Z,3064.00
2022-12-15T10:39:17.659Z,3040.00
2022-12-15T10:44:14.474Z,3260.00
2022-12-15T10:49:14.438Z,3416.00
2022-12-15T10:54:14.341Z,3040.00
2022-12-15T10:59:14.304Z,3536.00
2022-12-15T11:04:14.247Z,3320.00
2022-12-15T11:09:14.163Z,3492.00
2022-12-15T11:14:14.091Z,3008.00
2022-12-15T11:19:14.026Z,3432.00
2022-12-15T11:24:13.965Z,3268.00
2022-12-15T11:29:13.922Z,3152.00
2022-12-15T11:34:13.821Z,3140.00
2022-12-15T11:39:13.840Z,3188.00
2022-12-15T11:44:13.719Z,3168.00
2022-12-15T11:49:13.654Z,3080.00
2022-12-15T11:54:13.661Z,3428.00
2022-12-15T11:59:13.507Z,3536.00
2022-12-15T12:04:13.442Z,3708.00
2022-12-15T12:09:13.397Z,3188.00
2022-12-15T12:14:13.290Z,2852.00
2022-12-15T12:19:13.303Z,2796.00
2022-12-15T12:24:13.205Z,2896.00
2022-12-15T12:29:13.139Z,2924.00
2022-12-15T12:34:13.089Z,2952.00
2022-12-15T12:39:13.031Z,3100.00
2022-12-15T12:44:12.932Z,2548.00
2022-12-15T12:49:12.894Z,2344.00
2022-12-15T12:54:12.812Z,2764.00
2022-12-15T12:59:12.782Z,3208.00
2022-12-15T13:04:12.726Z,2824.00
2022-12-15T13:09:12.636Z,3012.00
2022-12-15T13:14:18.381Z,2396.00
2022-12-15T13:19:13.513Z,2264.00
2022-12-15T13:24:12.467Z,2164.00
2022-12-15T13:29:12.374Z,1936.00
2022-12-15T13:34:12.302Z,1808.00
2022-12-15T13:39:12.286Z,1744.00
2022-12-15T13:44:12.200Z,1692.00
2022-12-15T13:49:12.166Z,1984.00
2022-12-15T13:54:12.084Z,1972.00
2022-12-15T13:59:12.007Z,1636.00
2022-12-15T14:04:11.923Z,1400.00
2022-12-15T14:09:11.871Z,1256.00
2022-12-15T14:14:11.800Z,1112.00
2022-12-15T14:19:11.736Z,1144.00
2022-12-15T14:24:37.504Z,1052.00
2022-12-15T14:29:12.611Z,952.00
2022-12-15T14:34:11.555Z,860.00
2022-12-15T14:39:11.481Z,772.00
2022-12-15T14:44:36.924Z,676.00
2022-12-15T14:49:12.384Z,572.00
2022-12-15T14:54:11.275Z,508.00
2022-12-15T14:59:11.331Z,424.00
2022-12-15T15:04:11.163Z,324.00
2022-12-15T15:09:11.140Z,252.00
2022-12-15T15:14:11.067Z,184.00
2022-12-15T15:19:10.991Z,136.00
2022-12-15T15:24:10.939Z,96.00
2022-12-15T15:29:10.870Z,64.00
2022-12-15T15:34:10.789Z,36.00
2022-12-15T15:39:10.732Z,20.00
2022-12-15T15:44:10.659Z,8.00
2022-12-15T15:49:10.636Z,8.00
2022-12-15T15:54:10.558Z,0.00
2022-12-15T15:59:10.489Z,0.00
2022-12-15T16:04:10.507Z,0.00
2022-12-15T16:09:10.395Z,0.00
2022-12-15T16:14:10.570Z,0.00
2022-12-15T16:19:10.348Z,0.00
2022-12-15T16:24:10.184Z,0.00
2022-12-15T16:29:10.111Z,0.00
2022-12-15T16:34:10.065Z,0.00
2022-12-15T16:39:10.016Z,0.00
2022-12-15T16:44:09.919Z,0.00
2022-12-15T16:49:09.917Z,0.00
2022-12-15T16:54:09.781Z,0.00
2022-12-15T16:59:32.022Z,0.00
2022-12-15T17:04:10.742Z,0.00
2022-12-15T17:09:09.646Z,0.00
2022-12-15T17:14:09.540Z,0.00
2022-12-15T17:19:09.473Z,0.00
2022-12-15T17:24:09.434Z,0.00
2022-12-15T17:29:09.360Z,0.00
2022-12-15T17:34:09.274Z,0.00
2022-12-15T17:39:09.235Z,0.00
2022-12-15T17:44:32.268Z,0.00
2022-12-15T17:49:10.126Z,0.00
2022-12-15T17:54:09.056Z,0.00
2022-12-15T17:59:09.017Z,0.00
2022-12-15T18:04:09.013Z,0.00
2022-12-15T18:09:08.869Z,0.00
2022-12-15T18:14:08.802Z,0.00
2022-12-15T18:19:08.744Z,0.00
2022-12-15T18:24:08.648Z,0.00
2022-12-15T18:29:08.670Z,0.00
2022-12-15T18:34:08.516Z,0.00
2022-12-15T18:39:08.488Z,0.00
2022-12-15T18:44:08.422Z,0.00
2022-12-15T18:49:08.390Z,0.00
2022-12-15T18:54:08.283Z,0.00
2022-12-15T18:59:08.254Z,0.00
2022-12-15T19:04:08.175Z,0.00
2022-12-15T19:09:08.096Z,0.00
2022-12-15T19:14:08.019Z,0.00
2022-12-15T19:19:11.238Z,0.00
2022-12-15T19:24:08.897Z,0.00
2022-12-15T19:29:07.858Z,0.00
2022-12-15T19:34:07.786Z,0.00
2022-12-15T19:39:07.725Z,0.00
2022-12-15T19:44:07.655Z,0.00
2022-12-15T19:49:07.585Z,0.00
2022-12-15T19:54:07.538Z,0.00
2022-12-15T19:59:07.476Z,0.00
2022-12-15T20:04:07.387Z,0.00
2022-12-15T20:09:07.395Z,0.00
2022-12-15T20:14:07.278Z,0.00
2022-12-15T20:19:07.271Z,0.00
2022-12-15T20:24:07.127Z,0.00
2022-12-15T20:29:07.147Z,0.00
2022-12-15T20:34:07.026Z,0.00
2022-12-15T20:39:06.997Z,0.00
2022-12-15T20:44:06.904Z,0.00
2022-12-15T20:49:06.869Z,0.00
2022-12-15T20:54:06.797Z,0.00
2022-12-15T20:59:06.722Z,0.00
2022-12-15T21:04:06.647Z,0.00
2022-12-15T21:09:06.605Z,0.00
2022-12-15T21:14:06.536Z,0.00
2022-12-15T21:19:22.801Z,0.00
2022-12-15T21:24:07.396Z,0.00
2022-12-15T21:29:06.334Z,0.00
2022-12-15T21:34:06.300Z,0.00
2022-12-15T21:39:06.216Z,0.00
2022-12-15T21:44:06.143Z,0.00
2022-12-15T21:49:06.091Z,0.00
2022-12-15T21:54:06.160Z,0.00
2022-12-15T21:59:05.995Z,0.00
2022-12-15T22:04:36.194Z,0.00
2022-12-15T22:09:28.551Z,0.00
2022-12-15T22:14:28.498Z,0.00
2022-12-15T22:19:28.419Z,0.00
2022-12-15T22:24:28.352Z,0.00
2022-12-15T22:29:28.270Z,0.00
2022-12-15T22:34:28.244Z,0.00
2022-12-15T22:39:28.144Z,0.00
2022-12-15T22:44:28.131Z,0.00
2022-12-15T22:49:28.023Z,0.00
2022-12-15T22:54:27.987Z,0.00
2022-12-15T22:59:27.901Z,0.00
2022-12-15T23:04:27.858Z,0.00
2022-12-15T23:09:27.771Z,0.00
2022-12-15T23:14:27.747Z,0.00
2022-12-15T23:19:27.655Z,0.00
2022-12-15T23:24:27.600Z,0.00
2022-12-15T23:29:27.546Z,0.00
2022-12-15T23:34:27.458Z,0.00
2022-12-15T23:39:27.399Z,0.00
2022-12-15T23:44:27.383Z,0.00
2022-12-15T23:49:27.287Z,0.00
2022-12-15T23:54:27.238Z,0.00
2022-12-15T23:59:27.149Z,0.00
