createdAt,value
2019-05-11T00:00:41.028Z,14.66
2019-05-11T00:03:11.010Z,14.69
2019-05-11T00:05:40.612Z,14.74
2019-05-11T00:08:10.225Z,14.78
2019-05-11T00:10:39.852Z,14.76
2019-05-11T00:13:09.439Z,14.70
2019-05-11T00:15:39.104Z,14.63
2019-05-11T00:18:08.711Z,14.54
2019-05-11T00:20:38.305Z,14.47
2019-05-11T00:23:07.913Z,14.37
2019-05-11T00:25:37.528Z,14.28
2019-05-11T00:28:07.149Z,14.20
2019-05-11T00:30:36.726Z,14.12
2019-05-11T00:33:06.380Z,14.07
2019-05-11T00:35:35.959Z,14.09
2019-05-11T00:38:05.711Z,14.13
2019-05-11T00:40:35.242Z,14.21
2019-05-11T00:43:05.411Z,14.25
2019-05-11T00:45:34.993Z,14.24
2019-05-11T00:48:04.609Z,14.22
2019-05-11T00:50:39.449Z,14.22
2019-05-11T00:53:05.576Z,14.25
2019-05-11T00:55:35.169Z,14.25
2019-05-11T00:58:04.952Z,14.22
2019-05-11T01:00:34.567Z,14.19
2019-05-11T01:03:37.881Z,14.13
2019-05-11T01:06:07.471Z,14.08
2019-05-11T01:08:37.085Z,14.05
2019-05-11T01:11:06.687Z,14.06
2019-05-11T01:13:36.322Z,14.09
2019-05-11T01:16:05.923Z,14.08
2019-05-11T01:18:35.542Z,14.09
2019-05-11T01:21:05.146Z,14.13
2019-05-11T01:23:34.761Z,14.16
2019-05-11T01:26:04.350Z,14.14
2019-05-11T01:28:33.959Z,14.17
2019-05-11T01:31:04.792Z,14.21
2019-05-11T01:33:34.364Z,14.26
2019-05-11T01:36:03.973Z,14.31
2019-05-11T01:38:33.606Z,14.37
2019-05-11T01:41:03.381Z,14.40
2019-05-11T01:43:33.001Z,14.44
2019-05-11T01:46:02.605Z,14.48
2019-05-11T01:48:32.220Z,14.51
2019-05-11T01:51:01.848Z,14.54
2019-05-11T01:53:31.462Z,14.55
2019-05-11T01:56:01.109Z,14.57
2019-05-11T01:58:30.712Z,14.58
2019-05-11T02:01:00.328Z,14.63
2019-05-11T02:03:29.932Z,14.66
2019-05-11T02:05:59.559Z,14.70
2019-05-11T02:08:29.154Z,14.70
2019-05-11T02:11:14.616Z,14.71
2019-05-11T02:13:30.480Z,14.73
2019-05-11T02:16:00.111Z,14.74
2019-05-11T02:18:29.715Z,14.72
2019-05-11T02:20:59.336Z,14.66
2019-05-11T02:23:28.947Z,14.63
2019-05-11T02:25:58.555Z,14.58
2019-05-11T02:28:28.168Z,14.56
2019-05-11T02:30:57.779Z,14.56
2019-05-11T02:33:27.385Z,14.54
2019-05-11T02:35:57.042Z,14.52
2019-05-11T02:38:26.614Z,14.50
2019-05-11T02:40:56.289Z,14.51
2019-05-11T02:43:25.874Z,14.50
2019-05-11T02:45:55.502Z,14.47
2019-05-11T02:48:25.244Z,14.46
2019-05-11T02:50:56.127Z,14.44
2019-05-11T02:53:27.382Z,14.45
2019-05-11T02:55:57.271Z,14.48
2019-05-11T02:58:26.894Z,14.53
2019-05-11T03:00:56.487Z,14.54
2019-05-11T03:03:26.100Z,14.55
2019-05-11T03:05:55.719Z,14.59
2019-05-11T03:08:25.661Z,14.60
2019-05-11T03:10:55.297Z,14.59
2019-05-11T03:13:24.906Z,14.59
2019-05-11T03:15:54.508Z,14.55
2019-05-11T03:18:24.130Z,14.57
2019-05-11T03:20:53.739Z,14.57
2019-05-11T03:23:23.350Z,14.57
2019-05-11T03:25:52.986Z,14.54
2019-05-11T03:28:22.586Z,14.52
2019-05-11T03:30:52.211Z,14.51
2019-05-11T03:33:21.818Z,14.49
2019-05-11T03:35:51.474Z,14.47
2019-05-11T03:38:21.055Z,14.43
2019-05-11T03:40:50.679Z,14.44
2019-05-11T03:43:20.268Z,14.45
2019-05-11T03:45:49.886Z,14.47
2019-05-11T03:48:19.504Z,14.45
2019-05-11T03:50:49.116Z,14.45
2019-05-11T03:53:18.732Z,14.43
2019-05-11T03:55:48.335Z,14.40
2019-05-11T03:58:17.941Z,14.41
2019-05-11T04:00:47.545Z,14.44
2019-05-11T04:03:17.149Z,14.43
2019-05-11T04:05:46.764Z,14.46
2019-05-11T04:08:16.381Z,14.44
2019-05-11T04:10:46.014Z,14.50
2019-05-11T04:13:15.615Z,14.56
2019-05-11T04:15:45.239Z,14.63
2019-05-11T04:18:14.855Z,14.70
2019-05-11T04:20:44.466Z,14.80
2019-05-11T04:23:14.128Z,14.90
2019-05-11T04:25:44.774Z,14.99
2019-05-11T04:28:14.372Z,15.07
2019-05-11T04:30:43.974Z,15.22
2019-05-11T04:33:13.577Z,15.35
2019-05-11T04:35:43.184Z,15.45
2019-05-11T04:38:12.808Z,15.52
2019-05-11T04:40:42.407Z,15.55
2019-05-11T04:43:12.024Z,15.58
2019-05-11T04:45:41.726Z,15.60
2019-05-11T04:48:11.820Z,15.64
2019-05-11T04:50:41.433Z,15.67
2019-05-11T04:53:11.053Z,15.73
2019-05-11T04:55:40.655Z,15.81
2019-05-11T04:58:10.270Z,15.86
2019-05-11T05:00:39.862Z,15.95
2019-05-11T05:03:10.051Z,16.03
2019-05-11T05:05:39.850Z,16.05
2019-05-11T05:08:10.114Z,16.06
2019-05-11T05:10:39.834Z,16.08
2019-05-11T05:13:10.825Z,16.05
2019-05-11T05:15:40.738Z,15.97
2019-05-11T05:18:10.347Z,16.03
2019-05-11T05:20:43.677Z,16.10
2019-05-11T05:23:11.412Z,16.17
2019-05-11T05:25:41.019Z,16.19
2019-05-11T05:28:10.798Z,16.16
2019-05-11T05:30:40.399Z,16.14
2019-05-11T05:33:10.019Z,16.15
2019-05-11T05:35:39.627Z,16.12
2019-05-11T05:38:09.237Z,16.09
2019-05-11T05:40:38.993Z,16.09
2019-05-11T05:43:08.594Z,16.09
2019-05-11T05:45:38.194Z,16.10
2019-05-11T05:48:07.826Z,16.16
2019-05-11T05:50:37.413Z,16.23
2019-05-11T05:53:07.197Z,16.34
2019-05-11T05:55:36.791Z,16.37
2019-05-11T05:58:06.402Z,16.44
2019-05-11T06:00:35.998Z,16.55
2019-05-11T06:03:05.595Z,16.66
2019-05-11T06:05:35.195Z,16.83
2019-05-11T06:08:04.803Z,17.02
2019-05-11T06:10:34.420Z,17.18
2019-05-11T06:13:04.084Z,17.30
2019-05-11T06:15:33.760Z,17.36
2019-05-11T06:18:03.368Z,17.52
2019-05-11T06:20:32.970Z,17.57
2019-05-11T06:23:02.567Z,17.66
2019-05-11T06:25:32.159Z,17.63
2019-05-11T06:28:01.775Z,17.63
2019-05-11T06:30:31.374Z,17.68
2019-05-11T06:33:01.052Z,17.79
2019-05-11T06:35:30.663Z,17.93
2019-05-11T06:38:00.250Z,18.17
2019-05-11T06:40:29.866Z,18.41
2019-05-11T06:42:59.447Z,18.52
2019-05-11T06:45:29.036Z,18.51
2019-05-11T06:47:58.648Z,18.56
2019-05-11T06:50:28.248Z,18.70
2019-05-11T06:52:57.855Z,18.76
2019-05-11T06:55:27.450Z,18.74
2019-05-11T06:57:57.063Z,18.54
2019-05-11T07:00:26.839Z,18.35
2019-05-11T07:02:56.463Z,18.17
2019-05-11T07:05:26.061Z,18.09
2019-05-11T07:07:55.658Z,17.96
2019-05-11T07:10:25.268Z,17.90
2019-05-11T07:12:54.854Z,17.84
2019-05-11T07:15:24.475Z,17.85
2019-05-11T07:17:54.073Z,17.74
2019-05-11T07:20:23.750Z,17.73
2019-05-11T07:22:53.404Z,17.80
2019-05-11T07:25:23.052Z,17.80
2019-05-11T07:27:52.672Z,17.77
2019-05-11T07:30:22.276Z,17.75
2019-05-11T07:32:51.872Z,17.75
2019-05-11T07:35:21.491Z,17.71
2019-05-11T07:37:51.123Z,17.65
2019-05-11T07:40:20.721Z,17.55
2019-05-11T07:42:50.334Z,17.44
2019-05-11T07:45:20.116Z,17.46
2019-05-11T07:47:49.723Z,17.43
2019-05-11T07:50:19.415Z,17.43
2019-05-11T07:52:49.016Z,17.45
2019-05-11T07:55:19.284Z,17.43
2019-05-11T07:57:48.859Z,17.46
2019-05-11T08:00:18.826Z,17.43
2019-05-11T08:02:48.632Z,17.33
2019-05-11T08:05:18.468Z,17.26
2019-05-11T08:07:49.165Z,17.19
2019-05-11T08:10:18.798Z,17.18
2019-05-11T08:12:48.432Z,17.20
2019-05-11T08:15:18.937Z,17.18
2019-05-11T08:17:49.019Z,17.25
2019-05-11T08:20:19.001Z,17.30
2019-05-11T08:22:49.601Z,17.31
2019-05-11T08:25:19.220Z,17.41
2019-05-11T08:27:48.836Z,17.50
2019-05-11T08:30:19.912Z,17.62
2019-05-11T08:32:49.608Z,17.72
2019-05-11T08:35:19.702Z,17.72
2019-05-11T08:37:49.404Z,17.78
2019-05-11T08:40:19.870Z,17.89
2019-05-11T08:42:49.526Z,17.92
2019-05-11T08:45:24.722Z,17.96
2019-05-11T08:47:54.612Z,17.99
2019-05-11T08:50:24.250Z,17.93
2019-05-11T08:52:53.843Z,17.89
2019-05-11T08:55:23.469Z,17.89
2019-05-11T08:57:53.078Z,17.89
2019-05-11T09:00:28.197Z,17.76
2019-05-11T09:02:58.216Z,17.67
2019-05-11T09:05:29.087Z,17.65
2019-05-11T09:07:58.702Z,17.66
2019-05-11T09:10:28.403Z,17.61
2019-05-11T09:12:59.117Z,17.52
2019-05-11T09:15:36.486Z,17.38
2019-05-11T09:18:00.411Z,17.31
2019-05-11T09:20:30.031Z,17.28
2019-05-11T09:22:59.703Z,17.28
2019-05-11T09:25:29.317Z,17.27
2019-05-11T09:27:58.968Z,17.30
2019-05-11T09:30:28.930Z,17.38
2019-05-11T09:32:58.666Z,17.42
2019-05-11T09:35:29.201Z,17.48
2019-05-11T09:37:59.039Z,17.53
2019-05-11T09:40:28.702Z,17.65
2019-05-11T09:42:58.707Z,17.63
2019-05-11T09:45:28.392Z,17.59
2019-05-11T09:47:58.344Z,17.62
2019-05-11T09:50:28.509Z,17.63
2019-05-11T09:52:58.315Z,17.58
2019-05-11T09:55:28.353Z,17.52
2019-05-11T09:57:58.206Z,17.49
2019-05-11T10:00:28.943Z,17.39
2019-05-11T10:02:58.718Z,17.46
2019-05-11T10:05:28.774Z,17.62
2019-05-11T10:07:59.015Z,17.56
2019-05-11T10:10:29.122Z,17.48
2019-05-11T10:12:59.159Z,17.51
2019-05-11T10:15:28.977Z,17.66
2019-05-11T10:17:59.024Z,17.79
2019-05-11T10:20:28.900Z,17.91
2019-05-11T10:22:58.559Z,18.03
2019-05-11T10:25:28.860Z,18.01
2019-05-11T10:27:58.691Z,17.94
2019-05-11T10:30:28.339Z,17.92
2019-05-11T10:32:58.186Z,17.99
2019-05-11T10:35:28.809Z,18.23
2019-05-11T10:37:58.661Z,18.44
2019-05-11T10:40:28.405Z,18.55
2019-05-11T10:42:58.916Z,18.68
2019-05-11T10:45:28.858Z,18.93
2019-05-11T10:48:00.953Z,19.09
2019-05-11T10:50:29.781Z,19.20
2019-05-11T10:52:59.400Z,19.25
2019-05-11T10:55:29.144Z,19.23
2019-05-11T10:57:58.796Z,19.23
2019-05-11T11:00:28.731Z,19.24
2019-05-11T11:02:58.469Z,19.13
2019-05-11T11:05:28.181Z,18.99
2019-05-11T11:07:58.827Z,18.86
2019-05-11T11:10:28.909Z,18.90
2019-05-11T11:12:58.554Z,18.97
2019-05-11T11:15:28.949Z,19.06
2019-05-11T11:17:58.669Z,19.15
2019-05-11T11:20:28.298Z,19.04
2019-05-11T11:22:58.514Z,18.91
2019-05-11T11:25:28.570Z,18.75
2019-05-11T11:27:58.423Z,18.62
2019-05-11T11:30:28.721Z,18.55
2019-05-11T11:32:58.884Z,18.58
2019-05-11T11:35:28.730Z,18.66
2019-05-11T11:38:04.543Z,18.84
2019-05-11T11:40:34.135Z,18.94
2019-05-11T11:43:03.763Z,18.94
2019-05-11T11:45:33.371Z,18.86
2019-05-11T11:48:03.012Z,18.85
2019-05-11T11:50:32.620Z,18.81
2019-05-11T11:53:02.304Z,18.85
2019-05-11T11:55:31.938Z,18.84
2019-05-11T11:58:01.549Z,18.80
2019-05-11T12:00:48.541Z,18.68
2019-05-11T12:03:18.626Z,18.56
2019-05-11T12:05:48.368Z,18.29
2019-05-11T12:08:18.859Z,18.09
2019-05-11T12:10:48.635Z,17.98
2019-05-11T12:13:18.786Z,17.97
2019-05-11T12:15:48.534Z,17.96
2019-05-11T12:18:18.558Z,17.90
2019-05-11T12:20:48.335Z,17.83
2019-05-11T12:23:24.181Z,17.78
2019-05-11T12:25:53.758Z,17.73
2019-05-11T12:28:24.323Z,17.64
2019-05-11T12:30:55.386Z,17.56
2019-05-11T12:33:25.003Z,17.49
2019-05-11T12:35:54.644Z,17.47
2019-05-11T12:38:24.206Z,17.50
2019-05-11T12:40:53.895Z,17.51
2019-05-11T12:43:27.527Z,17.54
2019-05-11T12:45:58.719Z,17.49
2019-05-11T12:48:32.136Z,17.49
2019-05-11T12:51:01.745Z,17.61
2019-05-11T12:53:31.351Z,17.74
2019-05-11T12:56:00.951Z,17.72
2019-05-11T12:58:30.565Z,17.63
2019-05-11T13:01:00.151Z,17.50
2019-05-11T13:03:29.763Z,17.44
2019-05-11T13:05:59.369Z,17.48
2019-05-11T13:08:28.991Z,17.54
2019-05-11T13:10:58.598Z,17.54
2019-05-11T13:13:28.713Z,17.63
2019-05-11T13:15:58.670Z,17.53
2019-05-11T13:18:28.420Z,17.32
2019-05-11T13:20:58.782Z,17.20
2019-05-11T13:23:28.508Z,17.13
2019-05-11T13:25:58.499Z,17.11
2019-05-11T13:28:28.537Z,17.15
2019-05-11T13:30:58.219Z,17.11
2019-05-11T13:33:28.109Z,17.12
2019-05-11T13:35:58.013Z,17.09
2019-05-11T13:38:28.256Z,16.98
2019-05-11T13:40:59.053Z,16.88
2019-05-11T13:43:28.824Z,16.77
2019-05-11T13:45:58.557Z,16.75
2019-05-11T13:48:28.231Z,16.69
2019-05-11T13:50:58.299Z,16.70
2019-05-11T13:53:28.003Z,16.73
2019-05-11T13:55:58.630Z,16.67
2019-05-11T13:58:28.420Z,16.53
2019-05-11T14:00:58.554Z,16.35
2019-05-11T14:03:28.248Z,16.29
2019-05-11T14:05:58.352Z,16.41
2019-05-11T14:08:28.033Z,16.49
2019-05-11T14:10:58.006Z,16.52
2019-05-11T14:13:28.572Z,16.52
2019-05-11T14:15:58.980Z,16.49
2019-05-11T14:18:28.567Z,16.44
2019-05-11T14:20:58.725Z,16.37
2019-05-11T14:23:31.139Z,16.26
2019-05-11T14:25:59.673Z,16.18
2019-05-11T14:28:29.283Z,16.15
2019-05-11T14:30:58.896Z,16.09
2019-05-11T14:33:28.505Z,16.00
2019-05-11T14:35:58.107Z,16.00
2019-05-11T14:38:28.903Z,15.97
2019-05-11T14:40:58.768Z,15.93
2019-05-11T14:43:28.855Z,15.89
2019-05-11T14:45:59.278Z,15.86
2019-05-11T14:48:30.244Z,15.81
2019-05-11T14:51:00.121Z,15.80
2019-05-11T14:53:29.716Z,15.84
2019-05-11T14:56:01.029Z,15.88
2019-05-11T14:58:30.972Z,15.91
2019-05-11T15:01:00.987Z,15.93
2019-05-11T15:03:31.015Z,15.96
2019-05-11T15:06:01.030Z,15.98
2019-05-11T15:08:30.939Z,16.00
2019-05-11T15:11:00.937Z,15.99
2019-05-11T15:13:30.879Z,15.96
2019-05-11T15:16:00.895Z,15.92
2019-05-11T15:18:38.582Z,15.86
2019-05-11T15:21:02.216Z,15.85
2019-05-11T15:23:31.851Z,15.87
2019-05-11T15:26:01.470Z,15.87
2019-05-11T15:28:31.457Z,15.83
2019-05-11T15:31:01.056Z,15.83
2019-05-11T15:33:30.712Z,15.84
2019-05-11T15:36:00.318Z,15.81
2019-05-11T15:38:29.905Z,15.75
2019-05-11T15:40:59.516Z,15.74
2019-05-11T15:43:29.124Z,15.78
2019-05-11T15:45:58.740Z,15.76
2019-05-11T15:48:28.336Z,15.72
2019-05-11T15:50:57.953Z,15.67
2019-05-11T15:53:27.553Z,15.62
2019-05-11T15:55:59.568Z,15.57
2019-05-11T15:58:29.211Z,15.56
2019-05-11T16:00:58.919Z,15.58
2019-05-11T16:03:28.510Z,15.58
2019-05-11T16:05:58.310Z,15.56
2019-05-11T16:08:28.347Z,15.56
2019-05-11T16:10:58.105Z,15.57
2019-05-11T16:13:28.535Z,15.56
2019-05-11T16:15:58.297Z,15.55
2019-05-11T16:18:27.901Z,15.55
2019-05-11T16:20:58.303Z,15.51
2019-05-11T16:23:28.486Z,15.46
2019-05-11T16:25:58.245Z,15.35
2019-05-11T16:28:30.692Z,15.23
2019-05-11T16:30:59.265Z,15.14
2019-05-11T16:33:28.868Z,15.02
2019-05-11T16:36:00.843Z,14.92
2019-05-11T16:38:29.829Z,14.84
2019-05-11T16:40:59.417Z,14.80
2019-05-11T16:43:29.045Z,14.74
2019-05-11T16:45:58.650Z,14.74
2019-05-11T16:48:28.260Z,14.75
2019-05-11T16:50:58.093Z,14.67
2019-05-11T16:53:28.543Z,14.66
2019-05-11T16:55:58.248Z,14.67
2019-05-11T16:58:28.001Z,14.64
2019-05-11T17:00:58.306Z,14.61
2019-05-11T17:03:28.136Z,14.57
2019-05-11T17:05:58.833Z,14.55
2019-05-11T17:08:28.622Z,14.54
2019-05-11T17:10:59.263Z,14.53
2019-05-11T17:13:29.126Z,14.56
2019-05-11T17:15:59.272Z,14.61
2019-05-11T17:18:28.903Z,14.69
2019-05-11T17:20:58.710Z,14.73
2019-05-11T17:23:30.965Z,14.78
2019-05-11T17:25:59.893Z,14.79
2019-05-11T17:28:29.512Z,14.76
2019-05-11T17:31:02.808Z,14.73
2019-05-11T17:33:30.458Z,14.70
2019-05-11T17:36:00.062Z,14.67
2019-05-11T17:38:29.677Z,14.61
2019-05-11T17:40:59.275Z,14.57
2019-05-11T17:43:28.885Z,14.58
2019-05-11T17:45:58.695Z,14.52
2019-05-11T17:48:28.433Z,14.48
2019-05-11T17:50:58.555Z,14.46
2019-05-11T17:53:28.591Z,14.44
2019-05-11T17:55:59.113Z,14.44
2019-05-11T17:58:28.795Z,14.42
2019-05-11T18:00:58.964Z,14.36
2019-05-11T18:03:28.717Z,14.31
2019-05-11T18:05:58.925Z,14.30
2019-05-11T18:08:30.886Z,14.25
2019-05-11T18:11:00.198Z,14.24
2019-05-11T18:13:29.822Z,14.19
2019-05-11T18:15:59.443Z,14.14
2019-05-11T18:18:29.356Z,14.23
2019-05-11T18:20:59.042Z,14.10
2019-05-11T18:23:28.671Z,14.11
2019-05-11T18:25:58.542Z,14.08
2019-05-11T18:28:29.120Z,14.05
2019-05-11T18:30:58.951Z,14.00
2019-05-11T18:33:28.553Z,14.00
2019-05-11T18:35:58.693Z,13.96
2019-05-11T18:38:28.457Z,13.95
2019-05-11T18:40:58.297Z,13.93
2019-05-11T18:43:28.281Z,13.92
2019-05-11T18:45:58.428Z,13.96
2019-05-11T18:48:29.250Z,13.90
2019-05-11T18:50:59.352Z,13.84
2019-05-11T18:53:29.191Z,13.79
2019-05-11T18:55:59.232Z,13.75
2019-05-11T18:58:29.047Z,13.69
2019-05-11T19:00:58.655Z,13.66
2019-05-11T19:03:28.311Z,13.59
2019-05-11T19:05:57.946Z,13.54
2019-05-11T19:08:28.074Z,13.51
2019-05-11T19:10:58.126Z,13.45
2019-05-11T19:13:28.327Z,13.38
2019-05-11T19:15:58.465Z,13.31
2019-05-11T19:18:28.391Z,13.23
2019-05-11T19:20:58.757Z,13.12
2019-05-11T19:23:28.801Z,13.10
2019-05-11T19:25:58.517Z,12.99
2019-05-11T19:31:01.786Z,12.91
2019-05-11T19:33:31.388Z,12.82
2019-05-11T19:36:00.988Z,12.77
2019-05-11T19:38:30.588Z,12.76
2019-05-11T19:41:00.194Z,12.76
2019-05-11T19:43:29.788Z,12.70
2019-05-11T19:45:59.399Z,12.69
2019-05-11T19:48:29.004Z,12.66
2019-05-11T19:51:07.560Z,12.64
2019-05-11T19:53:30.302Z,12.60
2019-05-11T19:55:59.899Z,12.59
2019-05-11T19:58:29.487Z,12.56
2019-05-11T20:00:59.099Z,12.52
2019-05-11T20:03:29.152Z,12.49
2019-05-11T20:05:58.757Z,12.52
2019-05-11T20:08:29.115Z,12.51
2019-05-11T20:10:58.939Z,12.48
2019-05-11T20:13:28.545Z,12.52
2019-05-11T20:15:58.138Z,12.48
2019-05-11T20:18:28.859Z,12.49
2019-05-11T20:20:58.643Z,12.45
2019-05-11T20:23:28.239Z,12.45
2019-05-11T20:25:58.287Z,12.47
2019-05-11T20:28:28.540Z,12.50
2019-05-11T20:30:58.905Z,12.50
2019-05-11T20:33:28.531Z,12.54
2019-05-11T20:35:58.286Z,12.56
2019-05-11T20:38:28.169Z,12.58
2019-05-11T20:40:57.950Z,12.57
2019-05-11T20:43:28.104Z,12.59
2019-05-11T20:45:57.779Z,12.59
2019-05-11T20:48:27.824Z,12.59
2019-05-11T20:50:57.841Z,12.60
2019-05-11T20:53:28.698Z,12.60
2019-05-11T20:55:58.584Z,12.62
2019-05-11T20:58:29.814Z,12.63
2019-05-11T21:00:59.433Z,12.64
2019-05-11T21:03:29.023Z,12.64
2019-05-11T21:05:58.711Z,12.62
2019-05-11T21:08:28.494Z,12.62
2019-05-11T21:10:58.320Z,12.62
2019-05-11T21:13:28.330Z,12.61
2019-05-11T21:15:59.248Z,12.59
2019-05-11T21:18:28.920Z,12.59
2019-05-11T21:20:58.523Z,12.62
2019-05-11T21:23:28.980Z,12.56
2019-05-11T21:25:58.800Z,12.56
2019-05-11T21:28:30.588Z,12.55
2019-05-11T21:30:59.729Z,12.52
2019-05-11T21:33:29.321Z,12.53
2019-05-11T21:36:00.726Z,12.51
2019-05-11T21:38:31.848Z,12.49
2019-05-11T21:41:01.584Z,12.47
2019-05-11T21:43:31.146Z,12.50
2019-05-11T21:46:01.355Z,12.49
2019-05-11T21:48:31.121Z,12.51
2019-05-11T21:51:00.731Z,12.47
2019-05-11T21:53:30.329Z,12.46
2019-05-11T21:55:59.949Z,12.49
2019-05-11T21:58:29.542Z,12.49
2019-05-11T22:00:59.359Z,12.51
2019-05-11T22:03:28.947Z,12.55
2019-05-11T22:05:58.566Z,12.56
2019-05-11T22:08:28.439Z,12.52
2019-05-11T22:11:00.006Z,12.55
2019-05-11T22:13:29.517Z,12.55
2019-05-11T22:15:59.142Z,12.56
2019-05-11T22:18:31.417Z,12.62
2019-05-11T22:21:00.037Z,12.63
2019-05-11T22:23:29.640Z,12.67
2019-05-11T22:25:59.235Z,12.67
2019-05-11T22:28:28.856Z,12.65
2019-05-11T22:30:58.538Z,12.64
2019-05-11T22:33:28.443Z,12.64
2019-05-11T22:35:58.744Z,12.63
2019-05-11T22:38:30.305Z,12.64
2019-05-11T22:41:00.094Z,12.63
2019-05-11T22:43:29.667Z,12.64
2019-05-11T22:45:59.262Z,12.63
2019-05-11T22:48:28.897Z,12.59
2019-05-11T22:50:58.728Z,12.59
2019-05-11T22:53:43.241Z,12.60
2019-05-11T22:55:59.778Z,12.62
2019-05-11T22:58:29.391Z,12.64
2019-05-11T23:00:59.803Z,12.63
2019-05-11T23:03:29.494Z,12.66
2019-05-11T23:05:59.083Z,12.65
2019-05-11T23:08:28.693Z,12.65
2019-05-11T23:10:58.294Z,12.65
2019-05-11T23:13:28.068Z,12.63
2019-05-11T23:15:58.413Z,12.63
2019-05-11T23:20:54.329Z,12.72
2019-05-11T23:23:23.934Z,12.70
2019-05-11T23:25:53.609Z,12.68
2019-05-11T23:28:23.213Z,12.66
2019-05-11T23:30:52.811Z,12.69
2019-05-11T23:33:22.423Z,12.69
2019-05-11T23:35:52.031Z,12.66
2019-05-11T23:38:21.711Z,12.62
2019-05-11T23:40:51.315Z,12.65
2019-05-11T23:43:20.958Z,12.66
2019-05-11T23:45:50.550Z,12.64
2019-05-11T23:48:20.155Z,12.64
2019-05-11T23:50:50.009Z,12.64
2019-05-11T23:53:19.617Z,12.63
2019-05-11T23:55:49.220Z,12.61
2019-05-11T23:58:19.319Z,12.58
