createdAt,value
2018-05-15T00:00:14.943Z,18.20
2018-05-15T00:02:41.268Z,18.20
2018-05-15T00:05:09.076Z,17.30
2018-05-15T00:07:35.447Z,17.30
2018-05-15T00:10:01.778Z,16.80
2018-05-15T00:12:28.142Z,16.60
2018-05-15T00:14:55.926Z,16.40
2018-05-15T00:17:23.138Z,16.50
2018-05-15T00:19:49.466Z,16.50
2018-05-15T00:22:15.804Z,16.90
2018-05-15T00:24:42.101Z,16.80
2018-05-15T00:27:08.551Z,16.60
2018-05-15T00:29:34.937Z,16.70
2018-05-15T00:32:01.990Z,17.50
2018-05-15T00:34:28.354Z,17.50
2018-05-15T00:36:54.677Z,17.30
2018-05-15T00:39:20.965Z,16.80
2018-05-15T00:41:47.302Z,16.70
2018-05-15T00:44:14.432Z,16.90
2018-05-15T00:46:40.720Z,16.90
2018-05-15T00:49:07.027Z,16.80
2018-05-15T00:51:33.399Z,16.70
2018-05-15T00:53:59.713Z,16.90
2018-05-15T00:56:26.021Z,17.50
2018-05-15T00:58:52.364Z,17.00
2018-05-15T01:01:18.717Z,16.70
2018-05-15T01:03:45.067Z,16.90
2018-05-15T01:06:11.371Z,16.60
2018-05-15T01:08:37.677Z,16.40
2018-05-15T01:11:04.057Z,16.70
2018-05-15T01:13:30.393Z,16.60
2018-05-15T01:15:58.254Z,17.00
2018-05-15T01:18:25.317Z,16.80
2018-05-15T01:20:51.689Z,16.80
2018-05-15T01:23:17.993Z,16.40
2018-05-15T01:25:45.095Z,17.10
2018-05-15T01:28:12.194Z,17.00
2018-05-15T01:30:38.559Z,17.20
2018-05-15T01:33:05.000Z,16.60
2018-05-15T01:35:31.306Z,16.80
2018-05-15T01:37:57.671Z,17.30
2018-05-15T01:40:24.787Z,17.80
2018-05-15T01:42:51.141Z,17.70
2018-05-15T01:45:17.449Z,17.70
2018-05-15T01:47:43.802Z,17.50
2018-05-15T01:50:10.208Z,17.20
2018-05-15T01:52:37.586Z,16.90
2018-05-15T01:55:03.934Z,16.30
2018-05-15T01:57:30.260Z,16.40
2018-05-15T01:59:56.620Z,17.00
2018-05-15T02:02:23.828Z,17.40
2018-05-15T02:04:51.176Z,17.30
2018-05-15T02:07:18.148Z,17.30
2018-05-15T02:09:45.253Z,16.00
2018-05-15T02:12:11.596Z,15.90
2018-05-15T02:14:37.952Z,15.90
2018-05-15T02:17:04.269Z,16.30
2018-05-15T02:19:30.640Z,16.30
2018-05-15T02:21:57.754Z,16.00
2018-05-15T02:24:24.124Z,15.90
2018-05-15T02:26:51.215Z,15.10
2018-05-15T02:29:17.525Z,15.00
2018-05-15T02:31:43.893Z,15.00
2018-05-15T02:34:10.269Z,15.60
2018-05-15T02:36:36.588Z,15.60
2018-05-15T02:39:03.695Z,14.70
2018-05-15T02:41:30.126Z,14.60
2018-05-15T02:43:56.501Z,14.90
2018-05-15T02:46:23.711Z,15.80
2018-05-15T02:48:50.155Z,15.80
2018-05-15T02:51:16.419Z,15.90
2018-05-15T02:53:42.793Z,15.80
2018-05-15T02:56:09.091Z,15.80
2018-05-15T02:58:35.399Z,15.50
2018-05-15T03:01:02.494Z,16.00
2018-05-15T03:03:28.840Z,15.90
2018-05-15T03:05:55.159Z,15.50
2018-05-15T03:08:21.602Z,15.60
2018-05-15T03:10:48.649Z,14.60
2018-05-15T03:13:15.079Z,14.50
2018-05-15T03:15:41.403Z,14.20
2018-05-15T03:18:07.759Z,14.50
2018-05-15T03:20:34.082Z,15.10
2018-05-15T03:23:00.446Z,15.70
2018-05-15T03:25:27.497Z,15.40
2018-05-15T03:27:54.698Z,15.50
2018-05-15T03:30:21.027Z,15.40
2018-05-15T03:32:47.380Z,15.80
2018-05-15T03:35:13.774Z,15.70
2018-05-15T03:37:40.137Z,15.70
2018-05-15T03:40:06.531Z,15.60
2018-05-15T03:42:32.890Z,15.70
2018-05-15T03:44:59.211Z,15.80
2018-05-15T03:47:25.604Z,16.10
2018-05-15T03:49:51.909Z,15.70
2018-05-15T03:52:18.957Z,15.80
2018-05-15T03:54:46.115Z,15.80
2018-05-15T03:57:12.435Z,15.70
2018-05-15T03:59:39.553Z,15.30
2018-05-15T04:02:18.495Z,15.30
2018-05-15T04:04:58.088Z,15.80
2018-05-15T04:07:37.554Z,15.90
2018-05-15T04:10:04.758Z,15.80
2018-05-15T04:12:31.127Z,16.00
2018-05-15T04:14:57.434Z,16.10
2018-05-15T04:17:23.793Z,16.20
2018-05-15T04:19:50.127Z,16.00
2018-05-15T04:22:16.468Z,16.10
2018-05-15T04:24:42.769Z,16.10
2018-05-15T04:27:09.172Z,16.00
2018-05-15T04:29:35.493Z,15.70
2018-05-15T04:32:02.601Z,15.60
2018-05-15T04:34:29.796Z,15.70
2018-05-15T04:36:56.097Z,15.70
2018-05-15T04:39:29.201Z,15.80
2018-05-15T04:41:55.510Z,16.00
2018-05-15T04:44:21.869Z,15.70
2018-05-15T04:46:48.972Z,16.10
2018-05-15T04:49:15.299Z,16.00
2018-05-15T04:51:41.670Z,15.60
2018-05-15T04:54:08.779Z,15.20
2018-05-15T04:56:35.136Z,15.20
2018-05-15T04:59:01.610Z,15.60
2018-05-15T05:01:27.914Z,15.20
2018-05-15T05:03:55.037Z,14.90
2018-05-15T05:06:21.383Z,14.80
2018-05-15T05:08:48.545Z,14.80
2018-05-15T05:11:15.668Z,14.70
2018-05-15T05:13:42.717Z,14.80
2018-05-15T05:16:09.027Z,14.70
2018-05-15T05:18:35.386Z,15.20
2018-05-15T05:21:02.677Z,15.40
2018-05-15T05:23:29.718Z,15.30
2018-05-15T05:25:56.064Z,15.20
2018-05-15T05:28:22.372Z,15.40
2018-05-15T05:30:48.687Z,15.30
2018-05-15T05:33:15.077Z,15.50
2018-05-15T05:35:41.913Z,15.40
2018-05-15T05:38:08.233Z,15.30
2018-05-15T05:40:35.283Z,15.50
2018-05-15T05:43:01.601Z,15.50
2018-05-15T05:45:27.966Z,15.70
2018-05-15T05:47:54.306Z,15.70
2018-05-15T05:50:22.151Z,15.70
2018-05-15T05:52:48.584Z,15.70
2018-05-15T05:55:18.077Z,15.60
2018-05-15T05:57:44.449Z,15.60
2018-05-15T06:00:11.057Z,15.60
2018-05-15T06:02:37.591Z,15.90
2018-05-15T06:05:03.937Z,15.80
2018-05-15T06:07:30.307Z,16.00
2018-05-15T06:09:56.688Z,15.90
2018-05-15T06:12:23.026Z,16.00
2018-05-15T06:14:49.391Z,16.10
2018-05-15T06:17:15.715Z,16.30
2018-05-15T06:19:42.762Z,16.50
2018-05-15T06:22:09.870Z,16.60
2018-05-15T06:24:36.267Z,16.60
2018-05-15T06:27:02.608Z,16.70
2018-05-15T06:29:28.962Z,16.80
2018-05-15T06:31:55.341Z,16.80
2018-05-15T06:34:22.400Z,17.00
2018-05-15T06:36:48.773Z,16.90
2018-05-15T06:39:15.177Z,17.00
2018-05-15T06:41:42.243Z,17.20
2018-05-15T06:44:08.553Z,17.10
2018-05-15T06:46:34.922Z,17.20
2018-05-15T06:49:01.886Z,17.30
2018-05-15T06:51:29.005Z,17.40
2018-05-15T06:53:55.365Z,17.40
2018-05-15T06:56:22.456Z,17.60
2018-05-15T06:58:48.857Z,17.50
2018-05-15T07:01:15.965Z,17.70
2018-05-15T07:03:42.329Z,17.70
2018-05-15T07:06:09.388Z,17.80
2018-05-15T07:08:35.715Z,17.70
2018-05-15T07:11:02.825Z,17.90
2018-05-15T07:13:29.140Z,17.80
2018-05-15T07:15:55.461Z,17.80
2018-05-15T07:18:21.825Z,17.90
2018-05-15T07:20:48.202Z,17.80
2018-05-15T07:23:14.507Z,17.90
2018-05-15T07:25:41.625Z,18.00
2018-05-15T07:28:07.950Z,17.90
2018-05-15T07:30:34.304Z,18.00
2018-05-15T07:33:00.730Z,18.00
2018-05-15T07:35:27.000Z,18.10
2018-05-15T07:37:53.375Z,18.00
2018-05-15T07:40:19.742Z,18.10
2018-05-15T07:42:46.081Z,18.00
2018-05-15T07:45:13.137Z,18.10
2018-05-15T07:47:39.509Z,18.10
2018-05-15T07:50:05.814Z,18.00
2018-05-15T07:52:32.197Z,18.20
2018-05-15T07:54:58.499Z,18.20
2018-05-15T07:57:24.855Z,18.20
2018-05-15T07:59:51.203Z,18.30
2018-05-15T08:02:18.305Z,18.50
2018-05-15T08:04:44.682Z,18.40
2018-05-15T08:07:11.790Z,18.50
2018-05-15T08:09:38.147Z,18.40
2018-05-15T08:12:05.226Z,18.70
2018-05-15T08:14:31.648Z,18.60
2018-05-15T08:16:58.696Z,18.90
2018-05-15T08:19:25.081Z,18.80
2018-05-15T08:21:51.388Z,18.90
2018-05-15T08:24:17.759Z,19.10
2018-05-15T08:26:45.319Z,19.00
2018-05-15T08:29:12.389Z,19.20
2018-05-15T08:31:39.436Z,19.30
2018-05-15T08:34:07.461Z,19.30
2018-05-15T08:36:33.827Z,19.30
2018-05-15T08:39:00.124Z,19.50
2018-05-15T08:41:28.041Z,19.50
2018-05-15T08:43:55.092Z,19.50
2018-05-15T08:46:21.396Z,19.40
2018-05-15T08:48:48.512Z,19.60
2018-05-15T08:51:14.823Z,19.50
2018-05-15T08:53:41.195Z,19.50
2018-05-15T08:56:07.513Z,19.70
2018-05-15T08:58:33.864Z,19.70
2018-05-15T09:01:00.914Z,20.00
2018-05-15T09:03:28.131Z,20.20
2018-05-15T09:05:54.429Z,20.10
2018-05-15T09:08:20.757Z,20.40
2018-05-15T09:10:47.946Z,20.60
2018-05-15T09:13:14.258Z,20.50
2018-05-15T09:15:40.625Z,20.40
2018-05-15T09:18:07.677Z,20.50
2018-05-15T09:20:34.078Z,20.40
2018-05-15T09:23:00.445Z,20.50
2018-05-15T09:25:27.634Z,20.40
2018-05-15T09:27:53.947Z,20.40
2018-05-15T09:30:21.051Z,20.40
2018-05-15T09:32:47.401Z,20.30
2018-05-15T09:35:14.517Z,20.50
2018-05-15T09:37:40.869Z,20.40
2018-05-15T09:40:07.254Z,20.60
2018-05-15T09:42:33.569Z,20.70
2018-05-15T09:44:59.928Z,20.70
2018-05-15T09:47:26.250Z,20.80
2018-05-15T09:49:52.622Z,20.90
2018-05-15T09:52:18.939Z,21.00
2018-05-15T09:54:45.298Z,21.20
2018-05-15T09:57:12.408Z,21.10
2018-05-15T09:59:38.766Z,21.10
2018-05-15T10:02:05.084Z,21.10
2018-05-15T10:04:31.451Z,21.20
2018-05-15T10:06:58.511Z,21.40
2018-05-15T10:09:24.877Z,21.40
2018-05-15T10:11:51.237Z,21.50
2018-05-15T10:14:18.425Z,21.80
2018-05-15T10:16:44.688Z,21.70
2018-05-15T10:19:11.066Z,21.90
2018-05-15T10:21:38.138Z,21.90
2018-05-15T10:24:04.464Z,21.90
2018-05-15T10:26:30.823Z,22.00
2018-05-15T10:28:57.140Z,21.70
2018-05-15T10:31:23.499Z,21.70
2018-05-15T10:33:49.919Z,21.70
2018-05-15T10:36:16.311Z,21.90
2018-05-15T10:38:42.658Z,22.00
2018-05-15T10:41:08.960Z,22.00
2018-05-15T10:43:36.093Z,22.30
2018-05-15T10:46:02.406Z,22.20
2018-05-15T10:48:29.593Z,22.30
2018-05-15T10:50:56.637Z,22.50
2018-05-15T10:53:23.003Z,22.40
2018-05-15T10:55:49.346Z,22.50
2018-05-15T10:58:15.665Z,22.30
2018-05-15T11:00:42.011Z,22.40
2018-05-15T11:03:08.330Z,22.40
2018-05-15T11:05:34.706Z,22.30
2018-05-15T11:08:01.758Z,22.60
2018-05-15T11:10:28.353Z,22.50
2018-05-15T11:12:54.773Z,22.60
2018-05-15T11:15:21.153Z,22.70
2018-05-15T11:17:48.283Z,22.90
2018-05-15T11:20:27.040Z,22.90
2018-05-15T11:23:05.784Z,23.00
2018-05-15T11:25:32.057Z,23.00
2018-05-15T11:27:59.166Z,22.70
2018-05-15T11:30:25.540Z,22.70
2018-05-15T11:32:51.952Z,22.70
2018-05-15T11:35:18.271Z,22.70
2018-05-15T11:37:44.630Z,22.90
2018-05-15T11:40:11.700Z,22.80
2018-05-15T11:42:38.817Z,22.80
2018-05-15T11:45:05.143Z,22.80
2018-05-15T11:47:31.608Z,23.00
2018-05-15T11:49:59.414Z,23.20
2018-05-15T11:52:25.744Z,23.10
2018-05-15T11:54:51.334Z,23.10
2018-05-15T11:57:17.705Z,23.20
2018-05-15T11:59:44.044Z,23.20
2018-05-15T12:02:10.396Z,23.20
2018-05-15T12:04:37.504Z,23.30
2018-05-15T12:07:03.846Z,23.20
2018-05-15T12:09:30.195Z,23.30
2018-05-15T12:11:56.505Z,23.20
2018-05-15T12:14:22.842Z,23.40
2018-05-15T12:16:49.141Z,23.60
2018-05-15T12:19:15.523Z,23.70
2018-05-15T12:21:42.593Z,23.70
2018-05-15T12:24:08.958Z,23.70
2018-05-15T12:26:35.296Z,24.00
2018-05-15T12:29:01.656Z,23.90
2018-05-15T12:31:28.725Z,23.70
2018-05-15T12:33:55.342Z,23.60
2018-05-15T12:36:21.556Z,23.50
2018-05-15T12:38:48.638Z,23.60
2018-05-15T12:41:14.999Z,23.60
2018-05-15T12:43:41.381Z,23.50
2018-05-15T12:46:08.451Z,23.80
2018-05-15T12:48:34.806Z,23.70
2018-05-15T12:51:01.191Z,24.00
2018-05-15T12:53:28.263Z,23.40
2018-05-15T12:55:54.626Z,23.40
2018-05-15T12:58:20.953Z,23.40
2018-05-15T13:00:47.329Z,23.20
2018-05-15T13:03:14.439Z,23.50
2018-05-15T13:05:40.986Z,23.50
2018-05-15T13:08:07.301Z,23.70
2018-05-15T13:10:33.601Z,24.10
2018-05-15T13:12:59.958Z,24.40
2018-05-15T13:15:26.269Z,24.30
2018-05-15T13:17:52.586Z,24.20
2018-05-15T13:20:19.679Z,24.20
2018-05-15T13:22:46.045Z,24.20
2018-05-15T13:25:13.161Z,23.90
2018-05-15T13:27:39.469Z,23.80
2018-05-15T13:30:05.837Z,23.90
2018-05-15T13:32:32.147Z,23.50
2018-05-15T13:34:58.504Z,23.20
2018-05-15T13:37:24.826Z,23.00
2018-05-15T13:39:51.229Z,22.90
2018-05-15T13:42:17.582Z,23.20
2018-05-15T13:44:44.003Z,23.40
2018-05-15T13:47:10.355Z,23.80
2018-05-15T13:49:38.302Z,24.10
2018-05-15T13:52:04.674Z,24.10
2018-05-15T13:54:31.738Z,24.00
2018-05-15T13:56:58.063Z,24.00
2018-05-15T13:59:24.432Z,23.80
2018-05-15T14:01:50.746Z,24.20
2018-05-15T14:04:17.089Z,24.40
2018-05-15T14:06:43.545Z,24.00
2018-05-15T14:09:09.802Z,23.90
2018-05-15T14:11:36.846Z,23.50
2018-05-15T14:14:04.058Z,23.30
2018-05-15T14:16:30.411Z,23.20
2018-05-15T14:18:57.477Z,23.00
2018-05-15T14:21:24.585Z,22.70
2018-05-15T14:23:51.021Z,22.60
2018-05-15T14:26:17.374Z,22.40
2018-05-15T14:28:43.680Z,22.20
2018-05-15T14:31:09.985Z,22.30
2018-05-15T14:33:36.341Z,22.30
2018-05-15T14:36:02.667Z,22.20
2018-05-15T14:38:29.042Z,22.00
2018-05-15T14:40:56.095Z,21.80
2018-05-15T14:43:23.177Z,21.80
2018-05-15T14:45:49.502Z,21.70
2018-05-15T14:48:15.860Z,21.60
2018-05-15T14:53:45.819Z,21.30
2018-05-15T14:56:14.330Z,21.30
2018-05-15T14:58:40.690Z,21.20
2018-05-15T15:01:07.055Z,21.20
2018-05-15T15:03:34.121Z,21.10
2018-05-15T15:06:01.327Z,21.10
2018-05-15T15:08:27.647Z,21.10
2018-05-15T15:10:54.010Z,21.10
2018-05-15T15:13:20.321Z,21.10
2018-05-15T15:15:46.693Z,21.20
2018-05-15T15:18:13.734Z,21.10
2018-05-15T15:20:40.117Z,21.00
2018-05-15T15:23:06.427Z,21.00
2018-05-15T15:25:32.831Z,20.80
2018-05-15T15:27:59.886Z,20.70
2018-05-15T15:30:26.195Z,20.60
2018-05-15T15:32:52.550Z,20.50
2018-05-15T15:35:18.856Z,20.70
2018-05-15T15:37:45.951Z,20.80
2018-05-15T15:40:12.802Z,20.70
2018-05-15T15:42:39.166Z,20.70
2018-05-15T15:45:05.485Z,20.70
2018-05-15T15:47:31.843Z,20.60
2018-05-15T15:49:58.818Z,20.50
2018-05-15T15:52:25.141Z,20.40
2018-05-15T15:54:51.512Z,20.40
2018-05-15T15:57:17.827Z,20.20
2018-05-15T15:59:44.189Z,20.30
2018-05-15T16:02:10.573Z,20.30
2018-05-15T16:04:36.935Z,20.20
2018-05-15T16:07:03.260Z,20.30
2018-05-15T16:09:29.652Z,20.20
2018-05-15T16:11:55.988Z,20.20
2018-05-15T16:14:22.338Z,20.30
2018-05-15T16:16:49.505Z,20.30
2018-05-15T16:19:15.872Z,20.40
2018-05-15T16:21:42.975Z,20.50
2018-05-15T16:24:09.359Z,20.50
2018-05-15T16:26:36.403Z,20.50
2018-05-15T16:29:04.337Z,20.40
2018-05-15T16:31:30.730Z,20.40
2018-05-15T16:33:57.152Z,20.40
2018-05-15T16:36:23.464Z,20.20
2018-05-15T16:38:50.571Z,19.80
2018-05-15T16:41:16.944Z,19.80
2018-05-15T16:43:44.000Z,19.70
2018-05-15T16:46:10.360Z,19.70
2018-05-15T16:48:36.711Z,19.80
2018-05-15T16:51:03.064Z,19.70
2018-05-15T16:53:29.375Z,19.80
2018-05-15T16:55:55.732Z,19.80
2018-05-15T16:58:22.794Z,19.90
2018-05-15T17:00:49.895Z,19.70
2018-05-15T17:03:16.238Z,19.70
2018-05-15T17:05:42.551Z,19.80
2018-05-15T17:08:08.933Z,19.90
2018-05-15T17:10:35.260Z,19.90
2018-05-15T17:13:02.355Z,19.70
2018-05-15T17:15:28.718Z,19.70
2018-05-15T17:17:55.128Z,19.70
2018-05-15T17:20:21.472Z,19.80
2018-05-15T17:22:47.793Z,19.60
2018-05-15T17:25:14.205Z,19.50
2018-05-15T17:27:40.535Z,19.40
2018-05-15T17:30:06.895Z,19.50
2018-05-15T17:32:33.190Z,19.40
2018-05-15T17:34:59.552Z,19.50
2018-05-15T17:37:25.860Z,19.50
2018-05-15T17:39:52.230Z,19.50
2018-05-15T17:42:19.318Z,19.40
2018-05-15T17:44:45.679Z,19.30
2018-05-15T17:47:11.976Z,19.10
2018-05-15T17:49:38.327Z,19.00
2018-05-15T17:52:04.644Z,19.00
2018-05-15T17:54:31.039Z,19.00
2018-05-15T17:56:58.085Z,19.00
2018-05-15T17:59:25.192Z,19.00
2018-05-15T18:01:51.628Z,18.90
2018-05-15T18:04:18.002Z,18.90
2018-05-15T18:06:44.977Z,18.90
2018-05-15T18:09:11.334Z,19.00
2018-05-15T18:11:37.708Z,18.90
2018-05-15T18:14:04.755Z,19.00
2018-05-15T18:16:31.861Z,18.90
2018-05-15T18:18:58.174Z,18.80
2018-05-15T18:21:24.564Z,18.80
2018-05-15T18:23:51.613Z,18.90
2018-05-15T18:26:18.730Z,19.20
2018-05-15T18:28:45.069Z,19.20
2018-05-15T18:31:11.373Z,19.20
2018-05-15T18:33:37.721Z,19.00
2018-05-15T18:36:04.023Z,18.90
2018-05-15T18:38:30.363Z,18.90
2018-05-15T18:40:56.667Z,18.70
2018-05-15T18:43:23.017Z,18.60
2018-05-15T18:45:49.982Z,18.80
2018-05-15T18:48:16.332Z,18.90
2018-05-15T18:50:43.452Z,18.60
2018-05-15T18:53:09.878Z,18.60
2018-05-15T18:55:36.157Z,18.50
2018-05-15T18:58:03.404Z,18.60
2018-05-15T19:00:29.630Z,18.70
2018-05-15T19:02:56.747Z,18.60
2018-05-15T19:05:23.064Z,18.50
2018-05-15T19:07:49.442Z,18.60
2018-05-15T19:10:16.494Z,18.60
2018-05-15T19:12:43.545Z,18.80
2018-05-15T19:15:10.654Z,18.60
2018-05-15T19:17:37.075Z,18.50
2018-05-15T19:20:03.448Z,18.60
2018-05-15T19:22:30.503Z,19.00
2018-05-15T19:24:56.884Z,19.00
2018-05-15T19:27:23.240Z,18.60
2018-05-15T19:29:50.308Z,18.10
2018-05-15T19:32:17.430Z,18.10
2018-05-15T19:34:49.929Z,18.00
2018-05-15T19:37:17.043Z,18.10
2018-05-15T19:39:43.408Z,18.10
2018-05-15T19:42:10.186Z,18.20
2018-05-15T19:44:36.558Z,18.10
2018-05-15T19:47:02.883Z,18.10
2018-05-15T19:49:30.710Z,17.70
2018-05-15T19:51:57.028Z,17.80
2018-05-15T19:54:23.801Z,17.50
2018-05-15T19:56:50.198Z,17.50
2018-05-15T19:59:16.766Z,17.20
2018-05-15T20:01:43.074Z,17.40
2018-05-15T20:04:11.082Z,17.20
2018-05-15T20:06:37.456Z,17.10
2018-05-15T20:09:03.831Z,17.00
2018-05-15T20:11:30.262Z,16.90
2018-05-15T20:13:56.621Z,16.60
2018-05-15T20:16:22.925Z,16.50
2018-05-15T20:18:49.287Z,16.60
2018-05-15T20:21:16.330Z,17.20
2018-05-15T20:23:44.130Z,16.70
2018-05-15T20:26:10.522Z,16.70
2018-05-15T20:28:36.834Z,16.30
2018-05-15T20:31:03.212Z,16.20
2018-05-15T20:33:29.520Z,16.10
2018-05-15T20:35:56.615Z,16.70
2018-05-15T20:38:22.966Z,16.70
2018-05-15T20:40:49.275Z,16.80
2018-05-15T20:43:15.641Z,16.30
2018-05-15T20:45:44.333Z,16.80
2018-05-15T20:48:10.673Z,16.80
2018-05-15T20:50:37.048Z,16.30
2018-05-15T20:53:03.355Z,16.10
2018-05-15T20:55:29.725Z,16.80
2018-05-15T20:57:56.030Z,17.10
2018-05-15T21:00:22.402Z,17.30
2018-05-15T21:02:48.731Z,17.30
2018-05-15T21:05:15.041Z,17.20
2018-05-15T21:07:41.411Z,17.10
2018-05-15T21:10:08.481Z,17.10
2018-05-15T21:12:36.116Z,16.80
2018-05-15T21:15:02.506Z,16.80
2018-05-15T21:17:29.587Z,16.80
2018-05-15T21:19:55.914Z,16.80
2018-05-15T21:22:23.728Z,16.70
2018-05-15T21:24:50.164Z,16.70
2018-05-15T21:27:16.458Z,16.40
2018-05-15T21:29:43.551Z,16.90
2018-05-15T21:32:09.890Z,16.80
2018-05-15T21:34:36.350Z,17.10
2018-05-15T21:37:02.647Z,16.90
2018-05-15T21:39:29.015Z,17.00
2018-05-15T21:41:55.361Z,17.00
2018-05-15T21:44:22.491Z,15.80
2018-05-15T21:46:48.858Z,15.70
2018-05-15T21:49:15.972Z,16.40
2018-05-15T21:51:42.289Z,16.40
2018-05-15T21:54:09.357Z,15.50
2018-05-15T21:56:35.700Z,15.50
2018-05-15T21:59:02.797Z,16.20
2018-05-15T22:01:29.113Z,16.10
2018-05-15T22:03:55.586Z,16.40
2018-05-15T22:06:21.988Z,16.50
2018-05-15T22:08:51.181Z,16.50
2018-05-15T22:11:17.340Z,16.70
2018-05-15T22:13:56.645Z,16.30
2018-05-15T22:16:41.419Z,16.30
2018-05-15T22:19:26.786Z,16.50
2018-05-15T22:22:11.558Z,16.50
2018-05-15T22:24:40.344Z,16.20
2018-05-15T22:27:06.709Z,16.40
2018-05-15T22:29:33.055Z,16.20
2018-05-15T22:32:00.166Z,16.40
2018-05-15T22:34:26.512Z,16.30
2018-05-15T22:36:52.829Z,16.60
2018-05-15T22:39:19.181Z,16.40
2018-05-15T22:41:45.522Z,15.80
2018-05-15T22:44:11.828Z,15.40
2018-05-15T22:46:38.187Z,15.70
2018-05-15T22:49:05.299Z,15.20
2018-05-15T22:51:31.659Z,15.10
2018-05-15T22:53:58.005Z,15.80
2018-05-15T22:56:24.383Z,15.70
2018-05-15T22:58:50.708Z,15.20
2018-05-15T23:01:17.037Z,14.90
2018-05-15T23:03:43.390Z,15.00
2018-05-15T23:06:09.685Z,15.20
2018-05-15T23:08:36.130Z,15.00
2018-05-15T23:11:02.404Z,14.90
2018-05-15T23:13:29.510Z,15.00
2018-05-15T23:15:55.879Z,14.90
2018-05-15T23:18:22.977Z,14.90
2018-05-15T23:20:49.342Z,14.80
2018-05-15T23:23:15.672Z,14.90
2018-05-15T23:25:42.043Z,14.80
2018-05-15T23:28:08.353Z,14.80
2018-05-15T23:30:35.470Z,14.70
2018-05-15T23:33:01.835Z,14.60
2018-05-15T23:35:28.896Z,14.60
2018-05-15T23:37:55.254Z,14.60
2018-05-15T23:40:21.598Z,14.60
2018-05-15T23:42:47.936Z,14.70
2018-05-15T23:45:14.320Z,14.70
2018-05-15T23:47:41.638Z,14.70
2018-05-15T23:50:07.960Z,14.70
2018-05-15T23:52:34.326Z,14.70
2018-05-15T23:55:01.403Z,14.70
2018-05-15T23:57:27.723Z,14.60
2018-05-15T23:59:54.085Z,14.70
