createdAt,value
2018-05-02T09:55:39.255Z,99582.70
2018-05-02T09:58:24.468Z,99587.52
2018-05-02T10:12:06.152Z,99568.12
2018-05-02T10:15:45.615Z,99574.84
2018-05-02T10:21:32.838Z,99571.23
2018-05-02T10:24:39.716Z,99568.23
2018-05-02T10:27:26.458Z,99559.34
2018-05-02T10:30:21.983Z,99569.52
2018-05-02T10:33:10.363Z,99560.89
2018-05-02T11:19:27.451Z,99517.33
2018-05-02T11:22:26.623Z,99518.57
2018-05-02T11:25:33.777Z,99524.00
2018-05-02T11:42:50.890Z,99512.44
2018-05-02T11:45:50.558Z,99515.83
2018-05-02T12:12:47.544Z,99481.28
2018-05-02T12:29:59.627Z,99453.95
2018-05-02T12:55:56.374Z,99427.70
2018-05-02T12:58:45.225Z,99424.26
2018-05-02T13:04:29.563Z,99414.11
2018-05-02T13:07:08.327Z,99409.78
2018-05-02T13:09:44.050Z,99405.61
2018-05-02T13:12:30.416Z,99406.63
2018-05-02T13:30:55.871Z,99405.16
2018-05-02T13:33:30.453Z,99397.13
2018-05-02T13:36:02.771Z,99396.20
2018-05-02T13:38:36.228Z,99394.00
2018-05-02T13:41:09.479Z,99393.55
2018-05-02T13:43:43.003Z,99389.45
2018-05-02T13:46:15.467Z,99390.16
2018-05-02T13:48:48.802Z,99383.64
2018-05-02T13:51:23.434Z,99390.75
2018-05-02T13:53:56.655Z,99374.80
2018-05-02T13:56:29.907Z,99362.11
2018-05-02T13:59:04.080Z,99358.44
2018-05-02T14:01:37.508Z,99366.45
2018-05-02T14:04:12.900Z,99356.98
2018-05-02T14:06:46.882Z,99352.47
2018-05-02T14:09:20.139Z,99351.73
2018-05-02T14:11:53.587Z,99348.84
2018-05-02T14:14:26.897Z,99347.09
2018-05-02T14:17:00.561Z,99343.69
2018-05-02T14:19:34.514Z,99344.70
2018-05-02T14:22:07.801Z,99349.42
2018-05-02T14:24:41.323Z,99349.88
2018-05-02T14:30:40.588Z,99348.48
2018-05-02T14:33:14.294Z,99343.20
2018-05-02T14:35:47.489Z,99345.89
2018-05-02T14:38:20.008Z,99352.22
2018-05-02T14:40:54.389Z,99348.95
2018-05-02T14:43:28.302Z,99349.53
2018-05-02T14:46:01.479Z,99339.34
2018-05-02T14:48:35.474Z,99338.59
2018-05-02T14:51:08.054Z,99342.64
2018-05-02T14:53:41.328Z,99346.45
2018-05-02T14:56:14.916Z,99340.75
2018-05-02T14:58:47.200Z,99345.95
2018-05-02T15:01:22.802Z,99349.58
2018-05-02T15:03:55.980Z,99343.68
2018-05-02T15:06:29.163Z,99341.48
2018-05-02T15:09:02.667Z,99330.63
2018-05-02T15:11:34.221Z,99330.44
2018-05-02T15:14:07.731Z,99329.98
2018-05-02T15:16:41.123Z,99329.42
2018-05-02T15:19:14.353Z,99328.48
2018-05-02T15:21:47.883Z,99333.91
2018-05-02T15:24:24.723Z,99334.22
2018-05-02T15:26:58.014Z,99331.63
2018-05-02T15:29:31.722Z,99333.27
2018-05-02T15:32:05.773Z,99338.06
2018-05-02T15:34:39.352Z,99345.23
2018-05-02T15:37:12.610Z,99342.16
2018-05-02T15:39:45.152Z,99340.90
2018-05-02T15:42:18.725Z,99335.20
2018-05-02T15:44:51.969Z,99346.97
2018-05-02T15:47:25.238Z,99347.78
2018-05-02T15:50:00.685Z,99344.95
2018-05-02T15:52:34.099Z,99345.69
2018-05-02T15:55:07.454Z,99338.27
2018-05-02T15:57:41.343Z,99330.05
2018-05-02T16:00:16.856Z,99338.19
2018-05-02T16:02:50.417Z,99339.49
2018-05-02T16:05:23.830Z,99336.75
2018-05-02T16:07:57.049Z,99330.37
2018-05-02T16:10:31.553Z,99339.08
2018-05-02T16:13:04.807Z,99344.03
2018-05-02T16:15:38.455Z,99332.75
2018-05-02T16:18:11.499Z,99328.39
2018-05-02T16:20:45.406Z,99329.19
2018-05-02T16:23:22.729Z,99331.72
2018-05-02T16:25:55.908Z,99331.70
2018-05-02T16:28:29.182Z,99327.34
2018-05-02T16:31:04.518Z,99324.94
2018-05-02T16:33:36.015Z,99334.48
2018-05-02T16:36:10.293Z,99328.95
2018-05-02T16:38:44.730Z,99326.51
2018-05-02T16:41:16.910Z,99332.99
2018-05-02T16:43:50.701Z,99330.25
2018-05-02T16:46:23.193Z,99328.66
2018-05-02T16:48:56.405Z,99331.70
2018-05-02T16:51:27.959Z,99334.20
2018-05-02T16:54:00.071Z,99333.75
2018-05-02T16:59:00.471Z,99340.80
2018-05-02T17:01:33.770Z,99330.92
2018-05-02T17:04:08.220Z,99339.85
2018-05-02T17:06:41.684Z,99335.20
2018-05-02T17:09:15.220Z,99337.35
2018-05-02T17:11:48.424Z,99329.97
2018-05-02T17:14:22.410Z,99327.28
2018-05-02T17:16:56.434Z,99343.51
2018-05-02T17:19:30.996Z,99325.78
2018-05-02T17:22:04.416Z,99326.30
2018-05-02T17:24:38.739Z,99326.77
2018-05-02T17:27:10.284Z,99326.69
2018-05-02T17:29:43.522Z,99326.14
2018-05-02T17:32:16.755Z,99335.95
2018-05-02T17:34:50.333Z,99334.34
2018-05-02T17:37:24.484Z,99340.89
2018-05-02T17:39:58.860Z,99342.17
2018-05-02T17:42:32.241Z,99340.34
2018-05-02T17:45:06.589Z,99336.77
2018-05-02T17:47:39.769Z,99337.04
2018-05-02T17:50:12.347Z,99333.33
2018-05-02T17:52:45.627Z,99336.23
2018-05-02T17:55:17.576Z,99337.55
2018-05-02T17:57:51.999Z,99335.11
2018-05-02T18:00:23.787Z,99336.45
2018-05-02T18:02:57.090Z,99338.59
2018-05-02T18:05:30.413Z,99340.58
2018-05-02T18:08:02.059Z,99345.20
2018-05-02T18:10:35.851Z,99342.03
2018-05-02T18:13:08.237Z,99341.30
2018-05-02T18:15:42.023Z,99343.12
2018-05-02T18:18:15.390Z,99341.88
2018-05-02T18:20:48.926Z,99345.57
2018-05-02T18:23:23.000Z,99345.73
2018-05-02T18:25:54.493Z,99347.39
2018-05-02T18:28:27.094Z,99351.27
2018-05-02T18:30:59.387Z,99351.02
2018-05-02T18:33:30.833Z,99357.83
2018-05-02T18:36:03.136Z,99363.23
2018-05-02T18:38:35.732Z,99356.41
2018-05-02T18:41:07.273Z,99352.24
2018-05-02T18:43:39.558Z,99352.50
2018-05-02T18:46:12.294Z,99355.50
2018-05-02T18:48:44.300Z,99352.91
2018-05-02T18:51:16.722Z,99356.80
2018-05-02T18:53:51.281Z,99361.13
2018-05-02T18:56:22.834Z,99355.96
2018-05-02T18:58:56.892Z,99359.35
2018-05-02T19:01:29.528Z,99361.45
2018-05-02T19:04:00.929Z,99365.70
2018-05-02T19:06:32.427Z,99368.19
2018-05-02T19:09:04.377Z,99367.80
2018-05-02T19:11:35.784Z,99371.56
2018-05-02T19:14:07.968Z,99373.59
2018-05-02T19:16:39.543Z,99370.88
2018-05-02T19:19:15.951Z,99375.82
2018-05-02T19:21:47.936Z,99367.92
2018-05-02T19:24:20.247Z,99374.71
2018-05-02T19:26:51.643Z,99382.19
2018-05-02T19:29:24.454Z,99377.22
2018-05-02T19:32:00.979Z,99382.60
2018-05-02T19:34:33.459Z,99386.42
2018-05-02T19:37:05.172Z,99380.46
2018-05-02T19:39:40.809Z,99381.08
2018-05-02T19:44:19.716Z,99381.10
2018-05-02T19:46:52.030Z,99386.20
2018-05-02T19:49:25.567Z,99385.42
2018-05-02T19:53:04.807Z,99390.25
2018-05-02T19:55:36.205Z,99400.58
2018-05-02T20:00:40.588Z,99385.33
2018-05-02T20:03:12.224Z,99388.77
2018-05-02T20:05:43.866Z,99392.78
2018-05-02T20:08:21.046Z,99390.55
2018-05-02T20:10:57.959Z,99395.16
2018-05-02T20:14:33.883Z,99395.58
2018-05-02T20:17:07.595Z,99388.55
2018-05-02T20:19:40.599Z,99387.45
2018-05-02T20:22:12.135Z,99385.16
2018-05-02T20:24:42.703Z,99382.37
2018-05-02T20:27:15.204Z,99390.00
2018-05-02T20:29:46.558Z,99388.44
2018-05-02T20:32:18.007Z,99381.83
2018-05-02T20:34:50.408Z,99381.83
2018-05-02T20:37:21.795Z,99385.27
2018-05-02T20:39:53.154Z,99380.43
2018-05-02T20:42:24.555Z,99390.73
2018-05-02T20:44:56.903Z,99382.47
2018-05-02T20:47:29.263Z,99383.81
2018-05-02T20:50:00.696Z,99386.16
2018-05-02T20:52:32.089Z,99385.42
2018-05-02T20:55:04.482Z,99384.54
2018-05-02T20:57:36.342Z,99380.80
2018-05-02T21:00:07.816Z,99385.66
2018-05-02T21:02:39.276Z,99387.70
2018-05-02T21:05:11.580Z,99390.19
2018-05-02T21:07:43.491Z,99381.00
2018-05-02T21:10:15.131Z,99379.61
2018-05-02T21:12:46.499Z,99386.33
2018-05-02T21:15:17.995Z,99382.72
2018-05-02T21:17:50.307Z,99392.11
2018-05-02T21:20:21.731Z,99389.00
2018-05-02T21:22:54.158Z,99386.09
2018-05-02T21:25:31.842Z,99387.23
2018-05-02T21:28:05.939Z,99376.39
2018-05-02T21:30:37.496Z,99370.89
2018-05-02T21:35:47.444Z,99375.22
2018-05-02T21:38:19.888Z,99377.19
2018-05-02T21:40:51.367Z,99380.30
2018-05-02T21:43:24.870Z,99376.23
2018-05-02T21:45:56.282Z,99379.62
2018-05-02T21:48:28.573Z,99380.10
2018-05-02T21:51:02.202Z,99376.87
2018-05-02T21:53:35.483Z,99371.26
2018-05-02T21:56:07.832Z,99380.66
2018-05-02T21:58:40.161Z,99422.58
2018-05-02T22:01:11.949Z,99378.84
2018-05-02T22:03:45.952Z,99385.14
2018-05-02T22:06:18.393Z,99384.53
2018-05-02T22:08:49.912Z,99382.02
2018-05-02T22:11:23.950Z,99377.20
2018-05-02T22:13:59.286Z,99382.64
2018-05-02T22:16:31.627Z,99380.77
2018-05-02T22:19:03.450Z,99384.95
2018-05-02T22:21:36.179Z,99408.14
2018-05-02T22:24:08.465Z,99385.08
2018-05-02T22:26:41.653Z,99387.03
2018-05-02T22:29:16.075Z,99385.45
2018-05-02T22:31:49.382Z,99384.19
2018-05-02T22:34:22.714Z,99385.96
2018-05-02T22:36:55.025Z,99384.19
2018-05-02T22:39:28.547Z,99383.19
2018-05-02T22:42:00.890Z,99377.30
2018-05-02T22:44:32.355Z,99381.38
2018-05-02T22:47:03.666Z,99379.86
2018-05-02T22:49:35.904Z,99374.79
2018-05-02T22:52:07.633Z,99378.00
2018-05-02T22:54:39.862Z,99372.02
2018-05-02T22:57:13.859Z,99372.70
2018-05-02T22:59:47.973Z,99377.15
2018-05-02T23:02:19.976Z,99373.12
2018-05-02T23:04:53.184Z,99377.98
2018-05-02T23:07:27.533Z,99380.61
2018-05-02T23:10:01.607Z,99378.58
2018-05-02T23:12:33.362Z,99381.31
2018-05-02T23:15:08.032Z,99387.09
2018-05-02T23:17:39.962Z,99388.56
2018-05-02T23:20:12.423Z,99384.34
2018-05-02T23:22:43.884Z,99385.38
2018-05-02T23:25:15.776Z,99382.63
2018-05-02T23:27:47.166Z,99392.11
2018-05-02T23:30:18.662Z,99394.67
2018-05-02T23:32:57.900Z,99395.62
2018-05-02T23:35:29.363Z,99393.73
2018-05-02T23:38:00.994Z,99388.17
2018-05-02T23:40:32.408Z,99390.94
2018-05-02T23:43:04.122Z,99392.06
2018-05-02T23:45:35.486Z,99396.52
2018-05-02T23:48:06.944Z,99396.43
2018-05-02T23:50:38.668Z,99392.61
2018-05-02T23:53:10.007Z,99396.75
2018-05-02T23:55:41.373Z,99393.67
2018-05-02T23:58:15.385Z,99409.64
