createdAt,value
2018-06-30T00:00:57.514Z,0
2018-06-30T00:03:01.199Z,0
2018-06-30T00:04:01.654Z,0
2018-06-30T00:05:02.139Z,0
2018-06-30T00:06:01.790Z,0
2018-06-30T00:07:02.357Z,0
2018-06-30T00:08:01.817Z,0
2018-06-30T00:09:01.537Z,0
2018-06-30T00:10:02.056Z,0
2018-06-30T00:11:01.725Z,0
2018-06-30T00:12:02.118Z,0
2018-06-30T00:13:01.943Z,0
2018-06-30T00:14:01.258Z,0
2018-06-30T00:15:22.887Z,0
2018-06-30T00:16:23.433Z,0
2018-06-30T00:17:23.006Z,0
2018-06-30T00:18:45.415Z,0
2018-06-30T00:19:44.942Z,0
2018-06-30T00:20:45.528Z,0
2018-06-30T00:21:44.973Z,0
2018-06-30T00:22:45.434Z,0
2018-06-30T00:23:45.162Z,0
2018-06-30T00:24:45.804Z,0
2018-06-30T00:25:45.347Z,0
2018-06-30T00:28:31.954Z,0
2018-06-30T00:29:32.364Z,0
2018-06-30T00:30:31.968Z,0
2018-06-30T00:31:32.884Z,0
2018-06-30T00:32:32.680Z,0
2018-06-30T00:33:53.538Z,0
2018-06-30T00:34:54.026Z,0
2018-06-30T00:35:53.895Z,0
2018-06-30T00:36:53.630Z,0
2018-06-30T00:37:54.249Z,0
2018-06-30T00:38:53.591Z,0
2018-06-30T00:39:54.369Z,0
2018-06-30T00:40:53.857Z,0
2018-06-30T00:41:53.948Z,0
2018-06-30T00:42:53.522Z,0
2018-06-30T00:43:54.106Z,0
2018-06-30T00:44:53.489Z,0
2018-06-30T00:45:54.235Z,0
2018-06-30T00:46:53.798Z,0
2018-06-30T00:47:53.895Z,0
2018-06-30T00:48:53.543Z,0
2018-06-30T00:49:54.098Z,0
2018-06-30T00:50:54.385Z,0
2018-06-30T00:51:54.156Z,0
2018-06-30T00:52:53.671Z,0
2018-06-30T00:53:54.329Z,0
2018-06-30T00:54:53.804Z,0
2018-06-30T00:55:53.299Z,0
2018-06-30T00:56:53.776Z,0
2018-06-30T00:57:54.120Z,0
2018-06-30T00:58:53.787Z,0
2018-06-30T00:59:53.355Z,0
2018-06-30T01:00:53.815Z,0
2018-06-30T01:01:53.329Z,0
2018-06-30T01:02:53.787Z,0
2018-06-30T01:03:53.472Z,0
2018-06-30T01:04:53.827Z,0
2018-06-30T01:05:53.408Z,0
2018-06-30T01:06:54.043Z,0
2018-06-30T01:07:53.627Z,0
2018-06-30T01:08:54.230Z,0
2018-06-30T01:09:53.635Z,0
2018-06-30T01:11:17.303Z,0
2018-06-30T01:12:38.892Z,0
2018-06-30T01:13:39.216Z,0
2018-06-30T01:15:01.047Z,0
2018-06-30T01:16:01.464Z,0
2018-06-30T01:17:23.239Z,0
2018-06-30T01:18:23.875Z,0
2018-06-30T01:19:23.313Z,0
2018-06-30T01:20:23.701Z,0
2018-06-30T01:21:24.124Z,0
2018-06-30T01:22:23.714Z,0
2018-06-30T01:23:23.239Z,0
2018-06-30T01:24:23.579Z,0
2018-06-30T01:25:23.900Z,0
2018-06-30T01:26:23.302Z,0
2018-06-30T01:27:23.818Z,0
2018-06-30T01:28:23.265Z,0
2018-06-30T01:29:24.182Z,0
2018-06-30T01:30:23.497Z,0
2018-06-30T01:31:23.960Z,0
2018-06-30T01:32:23.636Z,0
2018-06-30T01:33:24.526Z,0
2018-06-30T01:34:24.281Z,0
2018-06-30T01:35:23.680Z,0
2018-06-30T01:36:23.094Z,0
2018-06-30T01:37:23.806Z,0
2018-06-30T01:38:23.464Z,0
2018-06-30T01:39:23.967Z,0
2018-06-30T01:40:23.220Z,0
2018-06-30T01:41:23.521Z,0
2018-06-30T01:42:23.935Z,0
2018-06-30T01:43:23.420Z,0
2018-06-30T01:44:23.884Z,0
2018-06-30T01:45:23.325Z,0
2018-06-30T01:46:23.600Z,0
2018-06-30T01:47:23.874Z,0
2018-06-30T01:48:23.267Z,0
2018-06-30T01:49:44.717Z,0
2018-06-30T01:50:45.154Z,0
2018-06-30T01:51:45.772Z,0
2018-06-30T01:52:45.328Z,0
2018-06-30T01:53:45.521Z,0
2018-06-30T01:54:45.093Z,0
2018-06-30T01:56:07.331Z,0
2018-06-30T01:57:07.865Z,0
2018-06-30T01:58:07.226Z,0
2018-06-30T01:59:07.685Z,0
2018-06-30T02:00:08.181Z,0
2018-06-30T02:01:07.475Z,0
2018-06-30T02:02:29.143Z,0
2018-06-30T02:03:29.455Z,0
2018-06-30T02:04:29.865Z,0
2018-06-30T02:05:29.296Z,0
2018-06-30T02:06:29.780Z,0
2018-06-30T02:07:29.946Z,0
2018-06-30T02:08:29.382Z,0
2018-06-30T02:09:30.005Z,0
2018-06-30T02:10:29.540Z,0
2018-06-30T02:11:30.197Z,0
2018-06-30T02:12:29.391Z,0
2018-06-30T02:13:29.938Z,0
2018-06-30T02:14:29.491Z,0
2018-06-30T02:15:29.796Z,0
2018-06-30T02:16:29.272Z,0
2018-06-30T02:17:29.516Z,0
2018-06-30T02:18:29.891Z,0
2018-06-30T02:19:29.477Z,0
2018-06-30T02:20:29.841Z,0
2018-06-30T02:21:30.125Z,0
2018-06-30T02:22:29.433Z,0
2018-06-30T02:23:29.768Z,0
2018-06-30T02:24:29.086Z,0
2018-06-30T02:25:29.640Z,0
2018-06-30T02:26:29.933Z,0
2018-06-30T02:27:29.114Z,0
2018-06-30T02:28:29.493Z,0
2018-06-30T02:29:50.898Z,0
2018-06-30T02:30:51.228Z,0
2018-06-30T02:31:51.731Z,0
2018-06-30T02:32:51.256Z,0
2018-06-30T02:33:51.753Z,0
2018-06-30T02:34:51.353Z,0
2018-06-30T02:35:51.581Z,0
2018-06-30T02:36:50.988Z,0
2018-06-30T02:37:51.307Z,0
2018-06-30T02:38:51.711Z,0
2018-06-30T02:39:51.170Z,0
2018-06-30T02:40:51.453Z,0
2018-06-30T02:41:51.029Z,0
2018-06-30T02:42:51.632Z,0
2018-06-30T02:44:35.361Z,0
2018-06-30T02:45:35.646Z,0
2018-06-30T02:46:36.188Z,0
2018-06-30T02:47:58.912Z,0
2018-06-30T02:48:59.189Z,0
2018-06-30T02:49:59.627Z,0
2018-06-30T02:50:59.019Z,0
2018-06-30T02:52:20.537Z,0
2018-06-30T02:53:20.849Z,0
2018-06-30T02:54:21.358Z,0
2018-06-30T02:55:20.600Z,0
2018-06-30T02:56:42.601Z,1
2018-06-30T02:57:43.133Z,1
2018-06-30T02:58:42.773Z,1
2018-06-30T02:59:43.496Z,1
2018-06-30T03:01:05.427Z,1
2018-06-30T03:02:04.957Z,1
2018-06-30T03:03:05.210Z,1
2018-06-30T03:04:04.707Z,1
2018-06-30T03:05:05.053Z,2
2018-06-30T03:06:04.407Z,2
2018-06-30T03:07:28.300Z,2
2018-06-30T03:08:28.878Z,2
2018-06-30T03:09:28.339Z,2
2018-06-30T03:10:28.846Z,3
2018-06-30T03:11:28.237Z,3
2018-06-30T03:12:28.610Z,3
2018-06-30T03:13:29.291Z,3
2018-06-30T03:14:28.733Z,3
2018-06-30T03:15:28.113Z,4
2018-06-30T03:16:28.329Z,4
2018-06-30T03:17:28.789Z,4
2018-06-30T03:18:28.324Z,4
2018-06-30T03:19:28.769Z,5
2018-06-30T03:20:28.089Z,5
2018-06-30T03:21:28.511Z,5
2018-06-30T03:22:52.191Z,5
2018-06-30T03:24:13.902Z,6
2018-06-30T03:25:14.295Z,6
2018-06-30T03:26:35.260Z,6
2018-06-30T03:29:05.368Z,7
2018-06-30T03:30:05.786Z,7
2018-06-30T03:31:05.270Z,8
2018-06-30T03:32:05.749Z,8
2018-06-30T03:33:05.294Z,8
2018-06-30T03:34:05.727Z,8
2018-06-30T03:35:05.131Z,9
2018-06-30T03:36:05.639Z,9
2018-06-30T03:37:05.198Z,9
2018-06-30T03:38:05.515Z,10
2018-06-30T03:39:05.853Z,10
2018-06-30T03:40:05.289Z,10
2018-06-30T03:41:05.662Z,11
2018-06-30T03:42:28.174Z,11
2018-06-30T03:43:28.597Z,11
2018-06-30T03:44:28.162Z,12
2018-06-30T03:45:28.545Z,12
2018-06-30T03:46:29.007Z,12
2018-06-30T03:47:28.352Z,13
2018-06-30T03:48:28.730Z,13
2018-06-30T03:49:28.195Z,13
2018-06-30T03:50:28.776Z,14
2018-06-30T03:51:28.405Z,14
2018-06-30T03:52:28.963Z,14
2018-06-30T03:53:28.586Z,14
2018-06-30T03:54:29.268Z,15
2018-06-30T03:55:28.789Z,15
2018-06-30T03:56:28.162Z,15
2018-06-30T03:57:29.152Z,16
2018-06-30T03:58:28.744Z,16
2018-06-30T03:59:29.126Z,16
2018-06-30T04:00:28.707Z,16
2018-06-30T04:01:28.195Z,17
2018-06-30T04:02:28.798Z,17
2018-06-30T04:03:28.203Z,17
2018-06-30T04:04:28.646Z,17
2018-06-30T04:05:29.091Z,18
2018-06-30T04:06:28.679Z,18
2018-06-30T04:07:28.465Z,18
2018-06-30T04:08:29.042Z,19
2018-06-30T04:09:28.466Z,19
2018-06-30T04:10:28.765Z,19
2018-06-30T04:11:28.173Z,19
2018-06-30T04:12:28.695Z,20
2018-06-30T04:13:50.630Z,20
2018-06-30T04:14:51.379Z,20
2018-06-30T04:15:50.884Z,20
2018-06-30T04:16:51.432Z,21
2018-06-30T04:17:50.893Z,21
2018-06-30T04:18:51.613Z,21
2018-06-30T04:19:50.967Z,21
2018-06-30T04:20:51.442Z,21
2018-06-30T04:21:50.871Z,22
2018-06-30T04:23:12.538Z,22
2018-06-30T04:24:55.771Z,22
2018-06-30T04:25:56.198Z,23
2018-06-30T04:26:56.528Z,23
2018-06-30T04:27:56.023Z,24
2018-06-30T04:28:56.523Z,25
2018-06-30T04:29:55.998Z,26
2018-06-30T04:30:56.665Z,26
2018-06-30T04:31:56.218Z,27
2018-06-30T04:32:55.943Z,28
2018-06-30T04:33:56.321Z,28
2018-06-30T04:34:56.685Z,29
2018-06-30T04:35:56.125Z,29
2018-06-30T04:36:58.111Z,28
2018-06-30T04:37:56.552Z,31
2018-06-30T04:38:56.141Z,28
2018-06-30T04:39:56.818Z,29
2018-06-30T04:40:58.020Z,29
2018-06-30T04:42:19.660Z,30
2018-06-30T04:43:20.191Z,30
2018-06-30T04:44:20.576Z,30
2018-06-30T04:45:20.013Z,31
2018-06-30T04:46:20.453Z,31
2018-06-30T04:47:19.967Z,34
2018-06-30T04:48:20.582Z,32
2018-06-30T04:49:20.727Z,36
2018-06-30T04:50:20.375Z,35
2018-06-30T04:51:19.995Z,33
2018-06-30T04:52:20.578Z,49
2018-06-30T04:53:20.187Z,42
2018-06-30T04:54:20.660Z,39
2018-06-30T04:55:20.363Z,36
2018-06-30T04:56:19.727Z,34
2018-06-30T04:57:20.397Z,34
2018-06-30T04:58:19.854Z,37
2018-06-30T04:59:20.174Z,37
2018-06-30T05:00:40.937Z,45
2018-06-30T05:02:03.028Z,39
2018-06-30T05:03:03.573Z,76
2018-06-30T05:04:02.927Z,51
2018-06-30T05:05:25.101Z,63
2018-06-30T05:06:25.671Z,51
2018-06-30T05:07:25.275Z,41
2018-06-30T05:08:25.778Z,46
2018-06-30T05:09:25.475Z,46
2018-06-30T05:10:25.251Z,51
2018-06-30T05:11:25.895Z,73
2018-06-30T05:12:25.691Z,55
2018-06-30T05:13:25.744Z,69
2018-06-30T05:14:25.382Z,64
2018-06-30T05:15:31.888Z,50
2018-06-30T05:16:31.358Z,51
2018-06-30T05:17:25.749Z,87
2018-06-30T05:18:25.237Z,47
2018-06-30T05:19:25.680Z,45
2018-06-30T05:20:25.137Z,47
2018-06-30T05:22:33.699Z,45
2018-06-30T05:23:57.331Z,47
2018-06-30T05:24:57.678Z,57
2018-06-30T05:26:34.662Z,53
2018-06-30T05:27:36.360Z,52
2018-06-30T05:28:31.715Z,68
2018-06-30T05:29:33.522Z,55
2018-06-30T05:30:30.879Z,84
2018-06-30T05:31:53.299Z,103
2018-06-30T05:32:52.868Z,130
2018-06-30T05:33:52.539Z,123
2018-06-30T05:34:53.606Z,91
2018-06-30T05:35:54.294Z,59
2018-06-30T05:37:14.532Z,73
2018-06-30T05:38:15.244Z,63
2018-06-30T05:39:16.040Z,83
2018-06-30T05:40:36.246Z,125
2018-06-30T05:41:36.827Z,148
2018-06-30T05:42:36.974Z,111
2018-06-30T05:43:36.486Z,125
2018-06-30T05:44:37.274Z,76
2018-06-30T05:45:58.644Z,99
2018-06-30T05:46:59.544Z,163
2018-06-30T05:47:59.542Z,185
2018-06-30T05:49:20.624Z,172
2018-06-30T05:50:21.837Z,162
2018-06-30T05:51:20.721Z,61
2018-06-30T05:52:21.597Z,65
2018-06-30T05:53:21.445Z,70
2018-06-30T05:54:21.427Z,75
2018-06-30T05:55:23.461Z,103
2018-06-30T05:56:21.298Z,68
2018-06-30T05:57:20.973Z,75
2018-06-30T05:58:20.778Z,99
2018-06-30T05:59:21.490Z,78
2018-06-30T06:00:21.250Z,171
2018-06-30T06:01:21.202Z,66
2018-06-30T06:02:20.874Z,143
2018-06-30T06:03:20.455Z,77
2018-06-30T06:04:21.256Z,77
2018-06-30T06:05:20.889Z,72
2018-06-30T06:06:20.598Z,79
2018-06-30T06:07:21.381Z,74
2018-06-30T06:08:21.083Z,202
2018-06-30T06:09:20.905Z,182
2018-06-30T06:10:20.538Z,83
2018-06-30T06:11:21.045Z,86
2018-06-30T06:12:20.830Z,153
2018-06-30T06:13:20.540Z,76
2018-06-30T06:14:44.525Z,131
2018-06-30T06:15:45.010Z,103
2018-06-30T06:16:44.693Z,75
2018-06-30T06:18:06.956Z,84
2018-06-30T06:19:07.616Z,80
2018-06-30T06:20:07.496Z,104
2018-06-30T06:21:06.915Z,78
2018-06-30T06:22:07.862Z,80
2018-06-30T06:23:07.255Z,84
2018-06-30T06:24:07.146Z,208
2018-06-30T06:25:06.732Z,94
2018-06-30T06:26:07.369Z,209
2018-06-30T06:27:07.306Z,87
2018-06-30T06:28:07.230Z,169
2018-06-30T06:29:08.411Z,295
2018-06-30T06:30:07.304Z,261
2018-06-30T06:31:07.081Z,296
2018-06-30T06:32:07.937Z,297
2018-06-30T06:33:07.873Z,303
2018-06-30T06:34:07.479Z,159
2018-06-30T06:35:07.084Z,291
2018-06-30T06:36:07.482Z,307
2018-06-30T06:37:52.549Z,307
2018-06-30T06:39:16.449Z,301
2018-06-30T06:40:16.904Z,198
2018-06-30T06:41:40.188Z,132
2018-06-30T06:42:40.181Z,168
2018-06-30T06:43:40.944Z,282
2018-06-30T06:44:40.537Z,127
2018-06-30T06:45:40.062Z,269
2018-06-30T06:46:40.805Z,230
2018-06-30T06:47:40.505Z,300
2018-06-30T06:49:01.966Z,324
2018-06-30T06:50:02.968Z,268
2018-06-30T06:51:03.138Z,311
2018-06-30T06:52:26.336Z,323
2018-06-30T06:53:26.792Z,184
2018-06-30T06:54:26.542Z,224
2018-06-30T06:55:27.461Z,129
2018-06-30T06:56:27.638Z,356
2018-06-30T06:57:26.782Z,280
2018-06-30T06:58:26.693Z,221
2018-06-30T06:59:26.700Z,346
2018-06-30T07:00:26.156Z,268
2018-06-30T07:01:27.214Z,359
2018-06-30T07:02:27.273Z,341
2018-06-30T07:03:26.750Z,363
2018-06-30T07:04:26.297Z,163
2018-06-30T07:05:27.005Z,357
2018-06-30T07:06:27.086Z,124
2018-06-30T07:07:27.343Z,408
2018-06-30T07:08:49.612Z,434
2018-06-30T07:09:49.293Z,265
2018-06-30T07:10:50.686Z,137
2018-06-30T07:11:49.595Z,318
2018-06-30T07:12:49.488Z,436
2018-06-30T07:13:49.504Z,370
2018-06-30T07:14:49.703Z,317
2018-06-30T07:16:37.349Z,478
2018-06-30T07:18:01.331Z,110
2018-06-30T07:19:23.604Z,344
2018-06-30T07:20:23.996Z,135
2018-06-30T07:21:27.106Z,143
2018-06-30T07:22:25.047Z,352
2018-06-30T07:23:24.760Z,278
2018-06-30T07:24:48.705Z,116
2018-06-30T07:25:48.924Z,125
2018-06-30T07:26:48.781Z,335
2018-06-30T07:27:49.252Z,294
2018-06-30T07:28:48.027Z,379
2018-06-30T07:29:48.572Z,220
2018-06-30T07:31:12.333Z,296
2018-06-30T07:32:12.436Z,395
2018-06-30T07:33:33.736Z,479
2018-06-30T07:34:35.229Z,492
2018-06-30T07:35:34.614Z,484
2018-06-30T07:36:34.890Z,452
2018-06-30T07:37:57.436Z,496
2018-06-30T07:38:58.238Z,281
2018-06-30T07:39:58.170Z,359
2018-06-30T07:40:57.837Z,216
2018-06-30T07:41:58.648Z,423
2018-06-30T07:42:58.522Z,384
2018-06-30T07:43:58.307Z,439
2018-06-30T07:44:58.638Z,450
2018-06-30T07:45:57.842Z,367
2018-06-30T07:46:58.607Z,448
2018-06-30T07:47:57.344Z,189
2018-06-30T07:48:58.081Z,313
2018-06-30T07:49:58.191Z,477
2018-06-30T07:50:57.801Z,519
2018-06-30T07:51:58.368Z,534
2018-06-30T07:52:58.029Z,527
2018-06-30T07:54:20.840Z,336
2018-06-30T07:55:20.946Z,514
2018-06-30T07:56:20.574Z,531
2018-06-30T07:57:21.233Z,553
2018-06-30T07:58:21.407Z,559
2018-06-30T07:59:21.342Z,584
2018-06-30T08:00:21.248Z,586
2018-06-30T08:01:20.736Z,357
2018-06-30T08:02:44.305Z,587
2018-06-30T08:03:44.299Z,518
2018-06-30T08:04:44.292Z,504
2018-06-30T08:05:44.399Z,525
2018-06-30T08:06:43.759Z,509
2018-06-30T08:07:44.622Z,421
2018-06-30T08:08:44.208Z,411
2018-06-30T08:09:44.896Z,486
2018-06-30T08:10:45.389Z,563
2018-06-30T08:11:44.577Z,592
2018-06-30T08:12:45.830Z,602
2018-06-30T08:14:06.876Z,605
2018-06-30T08:15:08.667Z,560
2018-06-30T08:16:07.720Z,513
2018-06-30T08:17:07.484Z,516
2018-06-30T08:18:08.991Z,429
2018-06-30T08:19:07.783Z,509
2018-06-30T08:20:31.227Z,432
2018-06-30T08:22:15.333Z,428
2018-06-30T08:23:16.055Z,356
2018-06-30T08:24:16.120Z,141
2018-06-30T08:26:17.209Z,347
2018-06-30T08:27:13.357Z,308
2018-06-30T08:28:44.155Z,541
2018-06-30T08:29:39.756Z,143
2018-06-30T08:30:40.013Z,379
2018-06-30T08:31:39.476Z,521
2018-06-30T08:32:39.972Z,572
2018-06-30T08:33:40.294Z,154
2018-06-30T08:34:39.960Z,220
2018-06-30T08:35:40.194Z,507
2018-06-30T08:37:02.574Z,479
2018-06-30T08:38:02.761Z,439
2018-06-30T08:39:03.196Z,405
2018-06-30T08:40:03.644Z,311
2018-06-30T08:41:02.696Z,419
2018-06-30T08:42:02.581Z,424
2018-06-30T08:43:02.141Z,544
2018-06-30T08:44:03.498Z,592
2018-06-30T08:45:46.270Z,482
2018-06-30T08:47:08.291Z,494
2018-06-30T08:48:08.093Z,662
2018-06-30T08:49:09.175Z,591
2018-06-30T08:50:07.877Z,548
2018-06-30T08:51:08.618Z,662
2018-06-30T08:52:08.176Z,676
2018-06-30T08:53:08.343Z,391
2018-06-30T08:54:08.962Z,559
2018-06-30T08:55:08.954Z,244
2018-06-30T08:56:09.014Z,472
2018-06-30T08:57:08.780Z,583
2018-06-30T08:58:30.005Z,669
2018-06-30T08:59:30.598Z,720
2018-06-30T09:00:30.259Z,732
2018-06-30T09:01:32.039Z,640
2018-06-30T09:02:30.850Z,421
2018-06-30T09:03:30.666Z,518
2018-06-30T09:04:52.220Z,396
2018-06-30T09:06:14.339Z,506
2018-06-30T09:07:15.125Z,545
2018-06-30T09:08:15.049Z,483
2018-06-30T09:09:15.021Z,299
2018-06-30T09:10:14.648Z,610
2018-06-30T09:11:14.693Z,611
2018-06-30T09:12:14.464Z,475
2018-06-30T09:13:15.285Z,563
2018-06-30T09:14:36.592Z,694
2018-06-30T09:15:37.182Z,725
2018-06-30T09:16:37.056Z,417
2018-06-30T09:17:37.785Z,702
2018-06-30T09:18:37.553Z,768
2018-06-30T09:20:00.936Z,736
2018-06-30T09:21:00.465Z,728
2018-06-30T09:22:01.319Z,684
2018-06-30T09:23:00.969Z,741
2018-06-30T09:24:00.966Z,191
2018-06-30T09:25:00.815Z,415
2018-06-30T09:26:01.451Z,636
2018-06-30T09:27:46.682Z,711
2018-06-30T09:28:46.866Z,418
2018-06-30T09:29:46.645Z,627
2018-06-30T09:31:07.992Z,697
2018-06-30T09:32:08.995Z,729
2018-06-30T09:33:09.032Z,577
2018-06-30T09:34:08.829Z,159
2018-06-30T09:35:08.806Z,583
2018-06-30T09:36:08.510Z,694
2018-06-30T09:38:17.078Z,651
2018-06-30T09:39:38.308Z,728
2018-06-30T09:40:39.130Z,683
2018-06-30T09:41:39.499Z,557
2018-06-30T09:42:38.527Z,471
2018-06-30T09:43:38.205Z,464
2018-06-30T09:44:39.432Z,353
2018-06-30T09:46:02.319Z,487
2018-06-30T09:47:03.132Z,552
2018-06-30T09:48:02.703Z,514
2018-06-30T09:49:02.474Z,631
2018-06-30T09:50:04.145Z,646
2018-06-30T09:51:03.833Z,466
2018-06-30T09:52:08.400Z,642
2018-06-30T09:53:29.124Z,654
2018-06-30T09:54:27.021Z,695
2018-06-30T09:55:26.770Z,550
2018-06-30T09:56:27.539Z,309
2018-06-30T09:57:27.744Z,780
2018-06-30T09:58:28.769Z,807
2018-06-30T10:00:11.884Z,427
2018-06-30T10:01:36.067Z,547
2018-06-30T10:03:00.520Z,711
2018-06-30T10:04:00.766Z,728
2018-06-30T10:05:04.978Z,705
2018-06-30T10:06:00.947Z,679
2018-06-30T10:07:25.117Z,705
2018-06-30T10:08:24.795Z,720
2018-06-30T10:09:24.612Z,663
2018-06-30T10:10:25.344Z,611
2018-06-30T10:11:25.496Z,532
2018-06-30T10:12:25.169Z,531
2018-06-30T10:13:25.400Z,579
2018-06-30T10:14:24.982Z,616
2018-06-30T10:15:24.968Z,597
2018-06-30T10:16:24.619Z,591
2018-06-30T10:17:24.448Z,619
2018-06-30T10:18:27.283Z,586
2018-06-30T10:19:24.968Z,525
2018-06-30T10:20:28.777Z,506
2018-06-30T10:21:25.564Z,471
2018-06-30T10:22:24.236Z,457
2018-06-30T10:23:25.888Z,484
2018-06-30T10:24:24.487Z,521
2018-06-30T10:25:26.779Z,569
2018-06-30T10:26:25.692Z,599
2018-06-30T10:27:25.031Z,575
2018-06-30T10:28:28.304Z,550
2018-06-30T10:29:25.240Z,566
2018-06-30T10:30:25.247Z,315
2018-06-30T10:31:30.752Z,645
2018-06-30T10:32:27.937Z,674
2018-06-30T10:33:26.731Z,711
2018-06-30T10:34:24.700Z,707
2018-06-30T10:35:24.707Z,688
2018-06-30T10:36:24.576Z,632
2018-06-30T10:37:46.021Z,688
2018-06-30T10:38:46.501Z,695
2018-06-30T10:39:50.006Z,688
2018-06-30T10:40:46.519Z,269
2018-06-30T10:42:30.383Z,722
2018-06-30T10:44:38.871Z,674
2018-06-30T10:45:39.665Z,687
2018-06-30T10:46:39.777Z,724
2018-06-30T10:47:39.935Z,746
2018-06-30T10:48:39.715Z,756
2018-06-30T10:49:39.456Z,738
2018-06-30T10:50:39.173Z,737
2018-06-30T10:51:39.777Z,770
2018-06-30T10:52:39.459Z,177
2018-06-30T10:54:26.133Z,679
2018-06-30T10:55:27.066Z,656
2018-06-30T10:56:26.781Z,657
2018-06-30T10:57:26.741Z,682
2018-06-30T10:58:26.430Z,722
2018-06-30T10:59:26.854Z,745
2018-06-30T11:00:26.968Z,734
2018-06-30T11:01:26.737Z,731
2018-06-30T11:02:26.459Z,701
2018-06-30T11:03:27.196Z,694
2018-06-30T11:04:27.116Z,293
2018-06-30T11:05:26.916Z,757
2018-06-30T11:06:26.789Z,729
2018-06-30T11:07:26.342Z,702
2018-06-30T11:08:26.776Z,707
2018-06-30T11:09:26.452Z,709
2018-06-30T11:10:27.057Z,706
2018-06-30T11:11:27.772Z,640
2018-06-30T11:12:28.188Z,700
2018-06-30T11:13:48.170Z,734
2018-06-30T11:14:48.604Z,759
2018-06-30T11:15:48.089Z,765
2018-06-30T11:16:48.509Z,748
2018-06-30T11:17:47.946Z,748
2018-06-30T11:18:48.396Z,757
2018-06-30T11:19:48.872Z,754
2018-06-30T11:20:48.959Z,726
2018-06-30T11:21:48.672Z,681
2018-06-30T11:22:48.538Z,779
2018-06-30T11:23:52.273Z,803
2018-06-30T11:24:49.039Z,583
2018-06-30T11:25:49.497Z,797
2018-06-30T11:26:48.794Z,575
2018-06-30T11:27:48.494Z,817
2018-06-30T11:28:47.896Z,806
2018-06-30T11:29:49.652Z,790
2018-06-30T11:30:48.389Z,671
2018-06-30T11:31:47.990Z,695
2018-06-30T11:32:48.741Z,836
2018-06-30T11:33:49.100Z,833
2018-06-30T11:34:48.739Z,828
2018-06-30T11:35:48.473Z,816
2018-06-30T11:36:48.816Z,838
2018-06-30T11:37:48.213Z,844
2018-06-30T11:38:49.011Z,871
2018-06-30T11:39:49.085Z,892
2018-06-30T11:40:49.073Z,180
2018-06-30T11:41:49.139Z,880
2018-06-30T11:42:49.212Z,888
2018-06-30T11:43:49.011Z,872
2018-06-30T11:44:49.339Z,517
2018-06-30T11:45:49.032Z,887
2018-06-30T11:46:48.969Z,880
2018-06-30T11:47:48.640Z,846
2018-06-30T11:48:48.198Z,227
2018-06-30T11:49:52.356Z,788
2018-06-30T11:50:49.199Z,828
2018-06-30T11:52:31.063Z,796
2018-06-30T11:53:54.157Z,720
2018-06-30T11:54:55.073Z,662
2018-06-30T11:55:54.687Z,661
2018-06-30T11:56:54.755Z,647
2018-06-30T11:57:55.789Z,706
2018-06-30T11:58:54.427Z,761
2018-06-30T11:59:58.200Z,763
2018-06-30T12:00:55.504Z,776
2018-06-30T12:02:19.389Z,451
2018-06-30T12:03:20.462Z,829
2018-06-30T12:04:41.158Z,682
2018-06-30T12:05:42.067Z,620
2018-06-30T12:06:41.685Z,624
2018-06-30T12:07:43.432Z,613
2018-06-30T12:08:42.335Z,649
2018-06-30T12:09:42.053Z,767
2018-06-30T12:10:42.033Z,790
2018-06-30T12:11:46.347Z,748
2018-06-30T12:12:42.537Z,722
2018-06-30T12:13:41.203Z,735
2018-06-30T12:14:42.730Z,793
2018-06-30T12:15:42.670Z,814
2018-06-30T12:16:41.585Z,832
2018-06-30T12:17:41.247Z,864
2018-06-30T12:18:44.013Z,871
2018-06-30T12:19:41.732Z,838
2018-06-30T12:20:41.563Z,781
2018-06-30T12:21:41.490Z,772
2018-06-30T12:22:42.851Z,813
2018-06-30T12:23:41.770Z,829
2018-06-30T12:24:42.335Z,835
2018-06-30T12:25:45.355Z,795
2018-06-30T12:26:41.898Z,775
2018-06-30T12:27:41.867Z,776
2018-06-30T12:28:42.410Z,773
2018-06-30T12:29:42.588Z,435
2018-06-30T12:31:03.120Z,827
2018-06-30T12:32:04.803Z,816
2018-06-30T12:33:05.151Z,794
2018-06-30T12:34:03.808Z,755
2018-06-30T12:35:03.684Z,729
2018-06-30T12:36:03.067Z,758
2018-06-30T12:37:27.533Z,806
2018-06-30T12:38:28.211Z,775
2018-06-30T12:39:28.438Z,727
2018-06-30T12:40:28.093Z,687
2018-06-30T12:41:27.877Z,719
2018-06-30T12:42:27.564Z,741
2018-06-30T12:43:28.049Z,735
2018-06-30T12:44:27.838Z,775
2018-06-30T12:45:28.361Z,819
2018-06-30T12:46:27.760Z,823
2018-06-30T12:47:28.756Z,829
2018-06-30T12:48:29.319Z,812
2018-06-30T12:49:28.226Z,804
2018-06-30T12:50:28.089Z,803
2018-06-30T12:51:27.997Z,774
2018-06-30T12:52:51.329Z,718
2018-06-30T12:53:51.896Z,700
2018-06-30T12:54:51.512Z,692
2018-06-30T12:55:52.682Z,681
2018-06-30T12:56:51.319Z,708
2018-06-30T12:58:15.925Z,783
2018-06-30T12:59:16.546Z,811
2018-06-30T13:00:16.503Z,758
2018-06-30T13:01:16.448Z,693
2018-06-30T13:02:16.210Z,677
2018-06-30T13:03:16.287Z,673
2018-06-30T13:04:16.088Z,638
2018-06-30T13:05:16.142Z,590
2018-06-30T13:06:15.931Z,584
2018-06-30T13:07:15.829Z,585
2018-06-30T13:08:15.942Z,567
2018-06-30T13:09:17.029Z,582
2018-06-30T13:10:16.840Z,610
2018-06-30T13:11:17.915Z,653
2018-06-30T13:12:16.370Z,687
2018-06-30T13:13:16.326Z,722
2018-06-30T13:14:16.254Z,738
2018-06-30T13:15:16.299Z,740
2018-06-30T13:16:15.913Z,742
2018-06-30T13:17:16.473Z,751
2018-06-30T13:18:16.001Z,750
2018-06-30T13:19:15.720Z,748
2018-06-30T13:20:16.882Z,738
2018-06-30T13:21:16.695Z,751
2018-06-30T13:22:16.292Z,754
2018-06-30T13:23:15.953Z,744
2018-06-30T13:24:45.937Z,747
2018-06-30T13:26:16.058Z,702
2018-06-30T13:27:38.385Z,686
2018-06-30T13:28:39.369Z,663
2018-06-30T13:30:24.471Z,669
2018-06-30T13:31:25.345Z,705
2018-06-30T13:32:25.243Z,719
2018-06-30T13:33:25.075Z,726
2018-06-30T13:34:24.791Z,718
2018-06-30T13:35:24.517Z,709
2018-06-30T13:36:24.846Z,714
2018-06-30T13:37:24.454Z,708
2018-06-30T13:38:24.692Z,678
2018-06-30T13:39:24.771Z,644
2018-06-30T13:40:24.584Z,654
2018-06-30T13:41:24.607Z,660
2018-06-30T13:42:25.433Z,680
2018-06-30T13:43:25.466Z,730
2018-06-30T13:44:47.432Z,696
2018-06-30T13:45:48.989Z,638
2018-06-30T13:46:47.955Z,629
2018-06-30T13:48:10.976Z,659
2018-06-30T13:49:11.428Z,679
2018-06-30T13:50:11.455Z,692
2018-06-30T13:51:13.343Z,673
2018-06-30T13:52:11.879Z,652
2018-06-30T13:53:11.675Z,654
2018-06-30T13:54:11.397Z,667
2018-06-30T13:55:11.939Z,685
2018-06-30T13:57:02.759Z,653
2018-06-30T13:58:23.953Z,605
2018-06-30T13:59:25.882Z,618
2018-06-30T14:00:24.509Z,649
2018-06-30T14:01:24.148Z,662
2018-06-30T14:02:23.729Z,638
2018-06-30T14:03:24.997Z,624
2018-06-30T14:04:24.729Z,644
2018-06-30T14:05:24.849Z,641
2018-06-30T14:06:25.819Z,645
2018-06-30T14:07:26.185Z,644
2018-06-30T14:08:24.147Z,621
2018-06-30T14:09:26.275Z,621
2018-06-30T14:10:25.310Z,637
2018-06-30T14:11:45.782Z,626
2018-06-30T14:12:46.508Z,601
2018-06-30T14:13:46.819Z,599
2018-06-30T14:14:47.339Z,597
2018-06-30T14:15:46.405Z,585
2018-06-30T14:17:53.968Z,609
2018-06-30T14:18:57.267Z,557
2018-06-30T14:19:53.955Z,435
2018-06-30T14:20:54.508Z,506
2018-06-30T14:22:39.188Z,597
2018-06-30T14:23:39.887Z,599
2018-06-30T14:24:39.699Z,556
2018-06-30T14:25:39.895Z,523
2018-06-30T14:26:40.388Z,512
2018-06-30T14:27:41.326Z,544
2018-06-30T14:28:42.132Z,571
2018-06-30T14:30:06.621Z,571
2018-06-30T14:31:05.473Z,574
2018-06-30T14:32:05.932Z,553
2018-06-30T14:33:06.204Z,496
2018-06-30T14:34:04.774Z,465
2018-06-30T14:35:05.888Z,422
2018-06-30T14:36:05.650Z,382
2018-06-30T14:37:05.958Z,350
2018-06-30T14:38:08.313Z,353
2018-06-30T14:39:04.756Z,398
2018-06-30T14:40:05.598Z,432
2018-06-30T14:41:05.420Z,451
2018-06-30T14:42:05.024Z,485
2018-06-30T14:43:04.868Z,533
2018-06-30T14:44:05.568Z,534
2018-06-30T14:45:06.092Z,515
2018-06-30T14:46:04.889Z,504
2018-06-30T14:47:05.993Z,501
2018-06-30T14:48:05.822Z,483
2018-06-30T14:49:06.331Z,499
2018-06-30T14:50:04.851Z,512
2018-06-30T14:51:05.577Z,514
2018-06-30T14:52:05.968Z,514
2018-06-30T14:53:04.648Z,507
2018-06-30T14:54:26.962Z,500
2018-06-30T14:55:49.075Z,480
2018-06-30T14:56:49.758Z,466
2018-06-30T14:57:49.601Z,456
2018-06-30T14:59:11.615Z,460