createdAt,value
2022-12-17T00:02:27.521Z,102480.78
2022-12-17T00:05:12.580Z,102483.25
2022-12-17T00:07:58.003Z,102475.69
2022-12-17T00:10:42.966Z,102487.28
2022-12-17T00:13:39.353Z,102490.50
2022-12-17T00:16:25.013Z,102492.13
2022-12-17T00:19:10.046Z,102493.75
2022-12-17T00:21:54.869Z,102500.41
2022-12-17T00:24:41.169Z,102493.69
2022-12-17T00:27:26.092Z,102496.31
2022-12-17T00:30:10.845Z,102498.03
2022-12-17T00:32:55.708Z,102508.06
2022-12-17T00:36:00.300Z,102512.91
2022-12-17T00:38:45.428Z,102511.03
2022-12-17T00:41:30.379Z,102512.94
2022-12-17T00:44:15.402Z,102517.13
2022-12-17T00:47:00.393Z,102510.44
2022-12-17T00:49:45.594Z,102514.78
2022-12-17T00:52:30.553Z,102519.91
2022-12-17T00:55:15.623Z,102527.16
2022-12-17T00:58:00.607Z,102518.53
2022-12-17T01:00:45.631Z,102526.94
2022-12-17T01:03:31.328Z,102535.44
2022-12-17T01:06:21.193Z,102526.16
2022-12-17T01:09:06.376Z,102526.94
2022-12-17T01:11:51.650Z,102529.53
2022-12-17T01:14:37.269Z,102534.56
2022-12-17T01:17:22.120Z,102537.06
2022-12-17T01:20:06.854Z,102531.88
2022-12-17T01:22:52.128Z,102531.72
2022-12-17T01:25:36.864Z,102528.22
2022-12-17T01:28:22.328Z,102534.00
2022-12-17T01:31:07.246Z,102533.00
2022-12-17T01:33:52.100Z,102530.47
2022-12-17T01:36:51.233Z,102533.72
2022-12-17T01:39:36.582Z,102541.16
2022-12-17T01:42:21.381Z,102546.19
2022-12-17T01:45:13.690Z,102555.38
2022-12-17T01:48:22.829Z,102551.16
2022-12-17T01:51:14.984Z,102560.50
2022-12-17T01:54:05.049Z,102553.72
2022-12-17T01:56:49.989Z,102555.47
2022-12-17T01:59:40.519Z,102565.53
2022-12-17T02:02:25.876Z,102567.22
2022-12-17T02:05:11.084Z,102558.88
2022-12-17T02:08:07.673Z,102554.78
2022-12-17T02:11:35.836Z,102559.78
2022-12-17T02:14:33.146Z,102563.00
2022-12-17T02:17:21.099Z,102559.78
2022-12-17T02:20:36.824Z,102562.34
2022-12-17T02:23:51.036Z,102567.22
2022-12-17T02:26:53.414Z,102567.22
2022-12-17T02:29:41.568Z,102563.06
2022-12-17T02:32:29.839Z,102557.88
2022-12-17T02:35:15.911Z,102567.94
2022-12-17T02:38:08.431Z,102567.94
2022-12-17T02:40:56.985Z,102574.72
2022-12-17T02:43:43.543Z,102579.75
2022-12-17T02:46:28.912Z,102578.03
2022-12-17T02:49:14.165Z,102572.88
2022-12-17T02:52:00.727Z,102577.91
2022-12-17T02:54:50.288Z,102577.84
2022-12-17T02:57:35.309Z,102573.59
2022-12-17T03:00:20.228Z,102579.41
2022-12-17T03:03:05.026Z,102576.69
2022-12-17T03:05:50.167Z,102569.81
2022-12-17T03:08:35.521Z,102577.22
2022-12-17T03:11:20.972Z,102579.66
2022-12-17T03:14:05.772Z,102587.28
2022-12-17T03:16:50.989Z,102598.34
2022-12-17T03:19:39.284Z,102602.59
2022-12-17T03:22:24.298Z,102597.56
2022-12-17T03:25:09.235Z,102607.56
2022-12-17T03:27:54.585Z,102600.84
2022-12-17T03:30:40.154Z,102602.47
2022-12-17T03:33:29.073Z,102606.63
2022-12-17T03:36:13.805Z,102590.72
2022-12-17T03:39:01.538Z,102603.31
2022-12-17T03:41:46.342Z,102593.19
2022-12-17T03:44:31.119Z,102593.91
2022-12-17T03:47:15.843Z,102588.88
2022-12-17T03:50:00.671Z,102602.13
2022-12-17T03:52:45.525Z,102602.06
2022-12-17T03:55:30.359Z,102600.31
2022-12-17T03:58:15.053Z,102591.84
2022-12-17T04:00:59.897Z,102591.75
2022-12-17T04:03:44.774Z,102588.25
2022-12-17T04:06:29.764Z,102594.16
2022-12-17T04:09:15.009Z,102602.47
2022-12-17T04:11:59.723Z,102600.81
2022-12-17T04:14:44.567Z,102599.13
2022-12-17T04:17:29.256Z,102599.84
2022-12-17T04:20:15.114Z,102593.94
2022-12-17T04:22:59.959Z,102596.31
2022-12-17T04:25:44.698Z,102603.69
2022-12-17T04:28:30.061Z,102606.97
2022-12-17T04:31:14.787Z,102610.41
2022-12-17T04:33:59.607Z,102622.19
2022-12-17T04:36:44.412Z,102623.03
2022-12-17T04:39:29.785Z,102634.03
2022-12-17T04:42:14.495Z,102645.84
2022-12-17T04:44:59.456Z,102654.28
2022-12-17T04:47:44.734Z,102656.03
2022-12-17T04:50:29.639Z,102646.91
2022-12-17T04:53:22.602Z,102646.03
2022-12-17T04:56:07.999Z,102644.16
2022-12-17T04:58:53.296Z,102640.88
2022-12-17T05:01:38.328Z,102645.84
2022-12-17T05:04:23.382Z,102643.31
2022-12-17T05:07:08.231Z,102648.41
2022-12-17T05:09:53.511Z,102652.72
2022-12-17T05:12:38.258Z,102657.75
2022-12-17T05:15:25.616Z,102654.47
2022-12-17T05:18:10.832Z,102656.16
2022-12-17T05:20:55.607Z,102657.03
2022-12-17T05:23:40.188Z,102654.47
2022-12-17T05:26:39.696Z,102656.09
2022-12-17T05:29:24.824Z,102651.84
2022-12-17T05:32:10.156Z,102651.84
2022-12-17T05:34:55.579Z,102656.03
2022-12-17T05:37:42.766Z,102656.09
2022-12-17T05:40:28.451Z,102659.41
2022-12-17T05:43:18.440Z,102657.69
2022-12-17T05:46:04.820Z,102664.34
2022-12-17T05:48:50.992Z,102654.28
2022-12-17T05:51:38.823Z,102654.16
2022-12-17T05:54:24.044Z,102655.00
2022-12-17T05:57:08.843Z,102649.97
2022-12-17T05:59:54.198Z,102653.50
2022-12-17T06:02:39.151Z,102661.84
2022-12-17T06:05:25.403Z,102663.63
2022-12-17T06:08:10.760Z,102664.44
2022-12-17T06:10:56.117Z,102656.81
2022-12-17T06:13:40.986Z,102659.97
2022-12-17T06:16:26.163Z,102655.72
2022-12-17T06:19:11.214Z,102659.03
2022-12-17T06:21:57.978Z,102658.25
2022-12-17T06:24:45.891Z,102657.47
2022-12-17T06:27:31.669Z,102659.84
2022-12-17T06:30:18.937Z,102655.47
2022-12-17T06:33:03.950Z,102662.00
2022-12-17T06:35:48.702Z,102658.53
2022-12-17T06:38:34.098Z,102654.22
2022-12-17T06:41:19.704Z,102665.00
2022-12-17T06:44:04.380Z,102665.09
2022-12-17T06:46:49.233Z,102670.13
2022-12-17T06:49:34.670Z,102681.03
2022-12-17T06:52:19.401Z,102682.75
2022-12-17T06:55:04.001Z,102677.66
2022-12-17T06:57:50.643Z,102680.19
2022-12-17T07:00:36.364Z,102688.63
2022-12-17T07:03:21.533Z,102697.84
2022-12-17T07:06:08.218Z,102699.56
2022-12-17T07:09:00.472Z,102706.31
2022-12-17T07:11:45.315Z,102701.22
2022-12-17T07:14:30.460Z,102714.56
2022-12-17T07:17:15.142Z,102717.06
2022-12-17T07:19:59.899Z,102716.38
2022-12-17T07:23:01.587Z,102723.97
2022-12-17T07:25:46.554Z,102712.34
2022-12-17T07:28:31.363Z,102722.34
2022-12-17T07:31:16.562Z,102720.69
2022-12-17T07:34:01.728Z,102729.81
2022-12-17T07:36:46.631Z,102731.53
2022-12-17T07:39:31.716Z,102735.78
2022-12-17T07:42:16.628Z,102744.19
2022-12-17T07:45:01.490Z,102743.31
2022-12-17T07:47:46.633Z,102743.38
2022-12-17T07:50:31.472Z,102754.41
2022-12-17T07:53:23.115Z,102756.06
2022-12-17T07:56:08.273Z,102755.34
2022-12-17T07:58:53.330Z,102755.25
2022-12-17T08:01:38.251Z,102755.25
2022-12-17T08:04:23.670Z,102756.06
2022-12-17T08:07:23.647Z,102761.09
2022-12-17T08:10:08.573Z,102761.09
2022-12-17T08:12:53.725Z,102775.28
2022-12-17T08:15:38.542Z,102795.59
2022-12-17T08:18:26.773Z,102788.75
2022-12-17T08:21:12.626Z,102792.13
2022-12-17T08:23:57.703Z,102797.09
2022-12-17T08:26:47.510Z,102799.53
2022-12-17T08:29:33.390Z,102797.09
2022-12-17T08:32:21.338Z,102796.13
2022-12-17T08:35:16.901Z,102806.97
2022-12-17T08:38:02.258Z,102814.50
2022-12-17T08:40:47.166Z,102804.63
2022-12-17T08:43:32.268Z,102804.63
2022-12-17T08:46:17.326Z,102800.38
2022-12-17T08:49:02.380Z,102802.88
2022-12-17T08:51:47.401Z,102808.88
2022-12-17T08:54:39.746Z,102809.94
2022-12-17T08:57:31.969Z,102815.28
2022-12-17T09:00:17.773Z,102806.94
2022-12-17T09:03:03.235Z,102794.31
2022-12-17T09:05:48.419Z,102796.03
2022-12-17T09:08:33.704Z,102810.63
2022-12-17T09:11:18.834Z,102821.78
2022-12-17T09:14:04.143Z,102807.53
2022-12-17T09:16:49.462Z,102808.25
2022-12-17T09:19:34.604Z,102804.88
2022-12-17T09:22:19.736Z,102813.16
2022-12-17T09:25:04.758Z,102813.16
2022-12-17T09:27:49.860Z,102827.06
2022-12-17T09:30:35.254Z,102831.16
2022-12-17T09:33:20.305Z,102846.09
2022-12-17T09:36:05.406Z,102834.94
2022-12-17T09:38:50.331Z,102845.97
2022-12-17T09:41:55.200Z,102858.47
2022-12-17T09:45:09.186Z,102861.91
2022-12-17T09:48:32.677Z,102852.88
2022-12-17T09:51:18.422Z,102852.88
2022-12-17T09:54:10.080Z,102853.66
2022-12-17T09:56:56.743Z,102855.53
2022-12-17T09:59:53.081Z,102859.78
2022-12-17T10:02:42.793Z,102853.91
2022-12-17T10:05:49.805Z,102863.38
2022-12-17T10:08:39.102Z,102863.59
2022-12-17T10:11:45.378Z,102850.16
2022-12-17T10:14:35.607Z,102851.91
2022-12-17T10:17:21.257Z,102849.59
2022-12-17T10:20:10.008Z,102843.72
2022-12-17T10:23:07.778Z,102841.28
2022-12-17T10:25:54.433Z,102842.28
2022-12-17T10:28:42.645Z,102841.94
2022-12-17T10:31:30.389Z,102839.63
2022-12-17T10:34:16.054Z,102842.16
2022-12-17T10:37:07.273Z,102836.16
2022-12-17T10:39:53.511Z,102853.00
2022-12-17T10:42:44.684Z,102852.22
2022-12-17T10:45:46.453Z,102853.97
2022-12-17T10:48:40.140Z,102866.47
2022-12-17T10:51:38.059Z,102858.75
2022-12-17T10:54:48.991Z,102863.84
2022-12-17T10:57:52.053Z,102869.06
2022-12-17T11:00:37.148Z,102869.19
2022-12-17T11:03:22.706Z,102864.41
2022-12-17T11:06:13.468Z,102859.44
2022-12-17T11:09:00.052Z,102857.84
2022-12-17T11:11:45.435Z,102861.63
2022-12-17T11:14:32.129Z,102871.22
2022-12-17T11:17:23.666Z,102870.44
2022-12-17T11:20:17.307Z,102876.44
2022-12-17T11:23:08.727Z,102874.63
2022-12-17T11:26:18.810Z,102866.50
2022-12-17T11:29:04.318Z,102857.16
2022-12-17T11:32:10.522Z,102844.41
2022-12-17T11:35:11.093Z,102846.69
2022-12-17T11:38:14.754Z,102845.78
2022-12-17T11:41:02.477Z,102854.38
2022-12-17T11:44:15.466Z,102858.44
2022-12-17T11:47:15.571Z,102875.19
2022-12-17T11:50:11.871Z,102879.44
2022-12-17T11:52:59.860Z,102871.31
2022-12-17T11:55:59.090Z,102872.19
2022-12-17T11:59:18.422Z,102864.13
2022-12-17T12:02:12.426Z,102869.88
2022-12-17T12:05:34.937Z,102869.97
2022-12-17T12:08:42.992Z,102873.47
2022-12-17T12:11:57.264Z,102866.78
2022-12-17T12:14:59.950Z,102866.69
2022-12-17T12:18:10.050Z,102862.69
2022-12-17T12:21:23.949Z,102864.41
2022-12-17T12:24:35.374Z,102862.91
2022-12-17T12:27:26.318Z,102864.00
2022-12-17T12:30:20.671Z,102866.69
2022-12-17T12:33:44.756Z,102855.72
2022-12-17T12:36:35.420Z,102858.13
2022-12-17T12:39:24.328Z,102859.94
2022-12-17T12:42:09.450Z,102855.06
2022-12-17T12:45:23.260Z,102852.59
2022-12-17T12:48:23.708Z,102850.94
2022-12-17T12:51:08.638Z,102856.56
2022-12-17T12:53:53.331Z,102852.97
2022-12-17T12:56:45.444Z,102854.41
2022-12-17T12:59:48.897Z,102853.63
2022-12-17T13:02:43.263Z,102857.94
2022-12-17T13:05:37.450Z,102844.31
2022-12-17T13:08:23.291Z,102844.19
2022-12-17T13:10:51.123Z,102848.09
2022-12-17T13:13:30.186Z,102840.94
2022-12-17T13:16:04.046Z,102837.59
2022-12-17T13:18:40.590Z,102838.44
2022-12-17T13:21:16.603Z,102841.81
2022-12-17T13:23:43.992Z,102846.69
2022-12-17T13:26:17.391Z,102836.69
2022-12-17T13:28:56.442Z,102838.44
2022-12-17T13:31:32.934Z,102840.75
2022-12-17T13:34:34.886Z,102837.66
2022-12-17T13:37:28.710Z,102837.84
2022-12-17T13:40:39.724Z,102844.31
2022-12-17T13:43:18.959Z,102849.75
2022-12-17T13:45:46.090Z,102842.97
2022-12-17T13:48:24.666Z,102841.03
2022-12-17T13:51:00.532Z,102845.06
2022-12-17T13:53:28.269Z,102841.81
2022-12-17T13:55:57.258Z,102838.41
2022-12-17T13:58:30.751Z,102828.34
2022-12-17T14:01:08.875Z,102829.81
2022-12-17T14:06:29.705Z,102840.78
2022-12-17T14:08:57.594Z,102842.47
2022-12-17T14:11:46.193Z,102835.75
2022-12-17T14:14:27.953Z,102839.06
2022-12-17T14:16:55.210Z,102839.00
2022-12-17T14:19:28.602Z,102837.91
2022-12-17T14:21:56.109Z,102845.09
2022-12-17T14:24:27.320Z,102845.78
2022-12-17T14:26:59.423Z,102861.72
2022-12-17T14:29:32.727Z,102861.41
2022-12-17T14:32:01.973Z,102870.50
2022-12-17T14:34:29.930Z,102871.97
2022-12-17T14:36:59.351Z,102870.06
2022-12-17T14:39:31.495Z,102874.22
2022-12-17T14:42:29.682Z,102870.78
2022-12-17T14:45:03.094Z,102869.75
2022-12-17T14:47:34.827Z,102874.56
2022-12-17T14:50:01.335Z,102879.59
2022-12-17T14:52:40.278Z,102877.84
2022-12-17T14:55:25.681Z,102875.13
2022-12-17T14:57:55.493Z,102875.97
2022-12-17T15:00:22.031Z,102883.38
2022-12-17T15:02:55.170Z,102882.03
2022-12-17T15:05:21.910Z,102885.28
2022-12-17T15:07:48.703Z,102879.34
2022-12-17T15:10:20.331Z,102880.06
2022-12-17T15:12:48.825Z,102873.31
2022-12-17T15:15:16.399Z,102879.06
2022-12-17T15:17:43.676Z,102884.09
2022-12-17T15:20:20.475Z,102886.34
2022-12-17T15:22:47.886Z,102890.44
2022-12-17T15:25:16.606Z,102899.53
2022-12-17T15:27:44.869Z,102896.19
2022-12-17T15:30:20.473Z,102901.09
2022-12-17T15:32:47.111Z,102904.50
2022-12-17T15:35:14.511Z,102905.44
2022-12-17T15:37:41.221Z,102911.16
2022-12-17T15:40:10.774Z,102915.09
2022-12-17T15:42:56.757Z,102912.59
2022-12-17T15:45:23.345Z,102922.53
2022-12-17T15:47:51.963Z,102924.19
2022-12-17T15:50:18.944Z,102927.41
2022-12-17T15:52:45.510Z,102928.97
2022-12-17T15:55:12.448Z,102934.09
2022-12-17T15:57:39.080Z,102932.50
2022-12-17T16:00:06.100Z,102928.28
2022-12-17T16:02:32.903Z,102937.47
2022-12-17T16:04:59.646Z,102930.69
2022-12-17T16:07:26.745Z,102927.34
2022-12-17T16:09:53.309Z,102918.13
2022-12-17T16:12:19.781Z,102933.84
2022-12-17T16:14:46.400Z,102936.19
2022-12-17T16:17:13.069Z,102950.50
2022-12-17T16:19:39.770Z,102950.41
2022-12-17T16:22:06.453Z,102945.38
2022-12-17T16:24:33.016Z,102943.56
2022-12-17T16:27:04.286Z,102947.72
2022-12-17T16:29:31.638Z,102954.41
2022-12-17T16:31:59.183Z,102951.81
2022-12-17T16:34:25.721Z,102949.31
2022-12-17T16:36:52.693Z,102946.00
2022-12-17T16:39:19.788Z,102940.66
2022-12-17T16:41:46.820Z,102949.59
2022-12-17T16:44:13.468Z,102955.31
2022-12-17T16:46:42.315Z,102950.00
2022-12-17T16:49:13.011Z,102954.88
2022-12-17T16:51:40.581Z,102955.56
2022-12-17T16:54:08.459Z,102949.78
2022-12-17T16:56:39.905Z,102954.72
2022-12-17T16:59:08.428Z,102959.06
2022-12-17T17:01:40.471Z,102957.41
2022-12-17T17:04:09.257Z,102952.44
2022-12-17T17:06:47.835Z,102948.19
2022-12-17T17:09:15.539Z,102955.66
2022-12-17T17:11:45.812Z,102953.16
2022-12-17T17:14:16.220Z,102952.38
2022-12-17T17:16:42.882Z,102954.03
2022-12-17T17:19:10.643Z,102953.84
2022-12-17T17:21:39.109Z,102960.53
2022-12-17T17:24:20.418Z,102963.03
2022-12-17T17:26:48.474Z,102968.91
2022-12-17T17:29:15.247Z,102963.97
2022-12-17T17:34:28.333Z,102967.38
2022-12-17T17:36:54.894Z,102962.16
2022-12-17T17:39:21.651Z,102967.72
2022-12-17T17:41:48.184Z,102957.41
2022-12-17T17:44:17.912Z,102958.19
2022-12-17T17:46:44.551Z,102962.34
2022-12-17T17:49:11.886Z,102960.63
2022-12-17T17:54:30.229Z,102961.94
2022-12-17T17:56:56.944Z,102973.09
2022-12-17T17:59:29.376Z,102978.22
2022-12-17T18:01:59.843Z,102984.00
2022-12-17T18:04:26.461Z,102981.41
2022-12-17T18:07:23.681Z,102977.25
2022-12-17T18:09:42.490Z,102980.78
2022-12-17T18:12:27.689Z,102981.66
2022-12-17T18:17:40.761Z,102985.97
2022-12-17T18:20:07.802Z,102982.63
2022-12-17T18:22:34.350Z,102991.09
2022-12-17T18:25:00.955Z,102993.50
2022-12-17T18:27:27.477Z,103001.13
2022-12-17T18:29:53.991Z,102999.50
2022-12-17T18:32:20.497Z,103011.09
2022-12-17T18:34:47.133Z,102999.91
2022-12-17T18:37:13.567Z,102993.19
2022-12-17T18:39:40.087Z,102986.44
2022-12-17T18:42:25.302Z,102979.59
2022-12-17T18:44:51.728Z,102983.84
2022-12-17T18:47:18.976Z,102982.78
2022-12-17T18:49:45.550Z,102986.06
2022-12-17T18:52:16.657Z,102991.00
2022-12-17T18:54:43.969Z,102993.53
2022-12-17T18:57:10.846Z,102984.41
2022-12-17T18:59:40.011Z,102996.19
2022-12-17T19:02:11.420Z,102996.03
2022-12-17T19:04:38.104Z,102994.06
2022-12-17T19:07:05.133Z,103004.09
2022-12-17T19:09:36.273Z,102999.06
2022-12-17T19:12:07.982Z,103014.72
2022-12-17T19:14:37.183Z,103015.50
2022-12-17T19:17:05.227Z,103017.06
2022-12-17T19:19:32.820Z,103015.84
2022-12-17T19:22:00.442Z,103013.41
2022-12-17T19:24:27.458Z,103011.41
2022-12-17T19:26:54.327Z,103018.09
2022-12-17T19:29:21.896Z,103007.94
2022-12-17T19:31:48.978Z,103009.59
2022-12-17T19:34:17.106Z,103015.06
2022-12-17T19:36:44.224Z,103014.59
2022-12-17T19:39:13.115Z,103017.09
2022-12-17T19:41:40.187Z,103015.53
2022-12-17T19:44:08.955Z,103011.88
2022-12-17T19:46:36.567Z,103023.28
2022-12-17T19:49:04.102Z,103021.38
2022-12-17T19:51:31.899Z,103029.78
2022-12-17T19:54:04.738Z,103022.94
2022-12-17T19:56:34.931Z,103022.88
2022-12-17T19:59:04.957Z,103022.94
2022-12-17T20:01:33.456Z,103031.31
2022-12-17T20:04:00.691Z,103033.84
2022-12-17T20:06:30.349Z,103038.09
2022-12-17T20:08:58.751Z,103037.50
2022-12-17T20:11:35.175Z,103039.31
2022-12-17T20:14:04.374Z,103041.22
2022-12-17T20:16:34.470Z,103049.63
2022-12-17T20:19:02.602Z,103043.81
2022-12-17T20:21:29.506Z,103042.00
2022-12-17T20:23:56.059Z,103043.94
2022-12-17T20:26:23.149Z,103052.28
2022-12-17T20:28:49.717Z,103058.66
2022-12-17T20:31:16.921Z,103055.09
2022-12-17T20:33:43.921Z,103053.25
2022-12-17T20:36:16.381Z,103063.03
2022-12-17T20:38:43.990Z,103058.56
2022-12-17T20:41:12.511Z,103051.84
2022-12-17T20:43:39.300Z,103041.81
2022-12-17T20:46:09.434Z,103042.84
2022-12-17T20:48:39.338Z,103045.19
2022-12-17T20:51:14.570Z,103044.13
2022-12-17T20:53:41.326Z,103047.91
2022-12-17T20:56:11.657Z,103040.19
2022-12-17T20:58:38.731Z,103045.91
2022-12-17T21:01:14.235Z,103040.69
2022-12-17T21:03:41.785Z,103038.28
2022-12-17T21:06:22.892Z,103041.94
2022-12-17T21:08:51.472Z,103044.53
2022-12-17T21:11:19.910Z,103048.78
2022-12-17T21:13:46.755Z,103054.75
2022-12-17T21:16:16.771Z,103064.19
2022-12-17T21:18:45.051Z,103068.34
2022-12-17T21:21:14.468Z,103059.59
2022-12-17T21:23:41.531Z,103056.69
2022-12-17T21:26:29.493Z,103045.91
2022-12-17T21:28:56.845Z,103051.28
2022-12-17T21:31:29.754Z,103060.53
2022-12-17T21:33:59.658Z,103066.63
2022-12-17T21:36:28.552Z,103063.44
2022-12-17T21:38:55.350Z,103070.09
2022-12-17T21:41:25.028Z,103071.06
2022-12-17T21:43:59.779Z,103074.31
2022-12-17T21:46:27.499Z,103077.81
2022-12-17T21:48:55.769Z,103085.34
2022-12-17T21:51:23.013Z,103092.47
2022-12-17T21:53:54.090Z,103089.88
2022-12-17T21:56:20.667Z,103092.47
2022-12-17T21:58:48.196Z,103100.66
2022-12-17T22:01:25.319Z,103103.25
2022-12-17T22:03:54.612Z,103106.56
2022-12-17T22:06:25.671Z,103104.16
2022-12-17T22:09:00.285Z,103100.66
2022-12-17T22:11:35.972Z,103106.94
2022-12-17T22:14:07.239Z,103113.59
2022-12-17T22:16:42.536Z,103120.13
2022-12-17T22:19:23.095Z,103128.41
2022-12-17T22:21:56.860Z,103118.38
2022-12-17T22:24:25.665Z,103119.94
2022-12-17T22:27:00.131Z,103115.53
2022-12-17T22:29:46.794Z,103119.38
2022-12-17T22:32:31.904Z,103113.28
2022-12-17T22:36:58.769Z,103115.03
2022-12-17T22:41:49.975Z,103105.69
2022-12-17T22:44:10.927Z,103122.06
2022-12-17T22:44:38.094Z,103124.28
2022-12-17T22:46:19.486Z,103123.13
2022-12-17T22:48:47.019Z,103105.56
2022-12-17T22:51:20.443Z,103103.44
2022-12-17T22:54:02.286Z,103091.66
2022-12-17T22:56:57.167Z,103081.88
2022-12-17T22:59:17.767Z,103087.72
2022-12-17T23:01:44.821Z,103101.00
2022-12-17T23:04:16.185Z,103110.09
2022-12-17T23:06:47.860Z,103120.09
2022-12-17T23:09:19.439Z,103126.94
2022-12-17T23:11:47.942Z,103120.50
2022-12-17T23:14:15.997Z,103123.78
2022-12-17T23:16:42.627Z,103114.34
2022-12-17T23:19:09.554Z,103122.22
2022-12-17T23:21:36.252Z,103128.22
2022-12-17T23:24:03.001Z,103123.88
2022-12-17T23:26:33.418Z,103109.78
2022-12-17T23:29:03.585Z,103115.69
2022-12-17T23:31:35.112Z,103112.50
2022-12-17T23:34:01.776Z,103115.78
2022-12-17T23:36:28.281Z,103114.03
2022-12-17T23:38:58.169Z,103124.94
2022-12-17T23:41:30.012Z,103125.81
2022-12-17T23:43:57.855Z,103123.03
2022-12-17T23:46:27.059Z,103118.88
2022-12-17T23:48:53.890Z,103117.22
2022-12-17T23:51:22.830Z,103111.53
2022-12-17T23:53:49.396Z,103109.13
2022-12-17T23:56:21.715Z,103097.47
2022-12-17T23:58:53.117Z,103099.00
