createdAt,value
2018-10-05T00:01:10.724Z,99.90
2018-10-05T00:11:07.122Z,99.90
2018-10-05T00:13:36.440Z,99.90
2018-10-05T00:16:05.788Z,99.90
2018-10-05T00:21:04.091Z,99.90
2018-10-05T00:26:02.256Z,99.90
2018-10-05T00:28:31.569Z,99.90
2018-10-05T00:31:00.898Z,99.90
2018-10-05T00:33:30.232Z,99.90
2018-10-05T00:35:59.563Z,99.90
2018-10-05T00:40:59.894Z,99.90
2018-10-05T00:48:27.988Z,99.90
2018-10-05T00:55:55.041Z,99.90
2018-10-05T01:00:53.239Z,99.90
2018-10-05T01:05:51.406Z,99.90
2018-10-05T01:08:20.738Z,99.90
2018-10-05T01:13:18.953Z,99.90
2018-10-05T01:15:48.362Z,99.90
2018-10-05T01:30:44.544Z,99.90
2018-10-05T01:35:42.766Z,99.90
2018-10-05T01:43:13.778Z,99.90
2018-10-05T01:45:43.131Z,99.90
2018-10-05T01:53:10.366Z,99.90
2018-10-05T01:55:39.762Z,99.90
2018-10-05T02:00:38.005Z,99.90
2018-10-05T02:10:33.946Z,99.90
2018-10-05T02:15:32.270Z,99.90
2018-10-05T02:22:59.410Z,99.90
2018-10-05T02:32:55.392Z,99.90
2018-10-05T02:35:24.682Z,99.90
2018-10-05T02:42:51.770Z,99.90
2018-10-05T02:45:21.216Z,99.90
2018-10-05T02:47:50.527Z,99.90
2018-10-05T02:52:48.718Z,99.90
2018-10-05T02:57:47.114Z,99.90
2018-10-05T03:04:54.860Z,99.90
2018-10-05T03:07:24.245Z,99.90
2018-10-05T03:12:22.459Z,99.90
2018-10-05T03:14:51.819Z,99.90
2018-10-05T03:17:21.140Z,99.90
2018-10-05T03:19:50.535Z,99.90
2018-10-05T03:22:19.960Z,99.90
2018-10-05T03:24:49.290Z,99.90
2018-10-05T03:29:48.435Z,99.90
2018-10-05T03:37:22.102Z,99.90
2018-10-05T03:39:51.724Z,99.90
2018-10-05T03:47:18.912Z,99.90
2018-10-05T03:54:46.257Z,99.90
2018-10-05T03:59:44.998Z,99.90
2018-10-05T04:04:43.167Z,99.90
2018-10-05T04:14:39.125Z,99.90
2018-10-05T04:17:08.430Z,99.90
2018-10-05T04:19:37.780Z,99.90
2018-10-05T04:22:07.139Z,99.90
2018-10-05T04:24:36.538Z,99.90
2018-10-05T04:27:05.944Z,99.90
2018-10-05T04:29:35.254Z,99.90
2018-10-05T04:32:04.654Z,99.90
2018-10-05T04:37:02.884Z,99.90
2018-10-05T04:42:01.072Z,99.90
2018-10-05T04:44:30.452Z,99.90
2018-10-05T04:51:57.600Z,99.90
2018-10-05T04:56:55.910Z,99.90
2018-10-05T05:04:26.908Z,99.90
2018-10-05T05:14:23.466Z,99.90
2018-10-05T05:21:50.520Z,99.90
2018-10-05T05:24:19.908Z,99.90
2018-10-05T05:31:47.059Z,99.90
2018-10-05T05:34:16.614Z,99.90
2018-10-05T05:44:12.777Z,99.90
2018-10-05T05:51:41.229Z,99.90
2018-10-05T06:04:06.659Z,99.90
2018-10-05T06:26:28.610Z,99.90
2018-10-05T06:31:26.922Z,99.90
2018-10-05T06:33:56.294Z,99.90
2018-10-05T06:38:55.753Z,99.90
2018-10-05T06:46:23.197Z,99.90
2018-10-05T06:51:22.146Z,99.90
2018-10-05T07:01:18.123Z,99.90
2018-10-05T07:06:16.273Z,99.90
2018-10-05T07:08:45.605Z,99.90
2018-10-05T07:11:14.979Z,99.90
2018-10-05T07:13:44.330Z,99.90
2018-10-05T07:16:13.618Z,99.90
2018-10-05T07:21:11.864Z,99.90
2018-10-05T07:36:05.495Z,99.90
2018-10-05T07:38:34.912Z,99.90
2018-10-05T07:46:01.962Z,99.90
2018-10-05T07:53:29.598Z,99.90
2018-10-05T08:00:56.770Z,99.90
2018-10-05T08:05:54.879Z,99.90
2018-10-05T08:18:19.595Z,99.90
2018-10-05T08:23:17.833Z,99.90
2018-10-05T08:25:53.445Z,99.90
2018-10-05T08:28:22.887Z,99.90
2018-10-05T08:45:45.338Z,99.90
2018-10-05T08:48:14.665Z,99.90
2018-10-05T08:50:44.067Z,99.90
2018-10-05T08:55:42.233Z,99.90
2018-10-05T09:05:38.170Z,99.90
2018-10-05T09:13:05.112Z,99.90
2018-10-05T09:18:03.459Z,99.90
2018-10-05T09:25:30.638Z,99.90
2018-10-05T09:32:57.962Z,99.90
2018-10-05T09:37:56.189Z,99.90
2018-10-05T09:50:21.233Z,99.90
2018-10-05T09:52:50.604Z,99.90
2018-10-05T09:57:49.355Z,99.90
2018-10-05T10:02:58.221Z,99.70
2018-10-05T10:07:56.780Z,97.30
2018-10-05T10:10:26.226Z,97.40
2018-10-05T10:12:55.525Z,97.00
2018-10-05T10:15:24.950Z,97.80
2018-10-05T10:17:54.318Z,98.90
2018-10-05T10:22:52.602Z,97.30
2018-10-05T10:25:21.954Z,96.30
2018-10-05T10:30:20.382Z,97.00
2018-10-05T10:32:49.697Z,95.90
2018-10-05T10:35:19.052Z,95.40
2018-10-05T10:42:46.369Z,94.70
2018-10-05T10:45:15.654Z,95.10
2018-10-05T11:05:07.072Z,95.80
2018-10-05T11:07:36.434Z,93.60
2018-10-05T11:12:34.982Z,93.30
2018-10-05T11:27:28.662Z,93.20
2018-10-05T11:34:55.810Z,93.90
2018-10-05T11:37:25.187Z,93.70
2018-10-05T11:52:18.862Z,94.50
2018-10-05T11:59:46.120Z,96.00
2018-10-05T12:02:15.693Z,95.40
2018-10-05T12:07:42.705Z,96.40
2018-10-05T12:12:44.409Z,97.60
2018-10-05T12:17:42.626Z,95.90
2018-10-05T12:25:09.750Z,93.70
2018-10-05T12:27:42.134Z,93.40
2018-10-05T12:35:12.906Z,95.70
2018-10-05T12:40:11.062Z,94.30
2018-10-05T12:42:40.435Z,93.70
2018-10-05T12:45:09.985Z,95.00
2018-10-05T12:47:39.414Z,94.20
2018-10-05T12:52:37.993Z,93.20
2018-10-05T12:57:36.170Z,91.20
2018-10-05T13:00:05.647Z,91.30
2018-10-05T13:05:04.067Z,90.90
2018-10-05T13:12:31.025Z,92.90
2018-10-05T13:17:29.302Z,92.20
2018-10-05T13:19:58.935Z,92.90
2018-10-05T13:22:28.333Z,92.40
2018-10-05T13:33:05.400Z,92.40
2018-10-05T14:07:21.699Z,93.30
2018-10-05T14:09:51.100Z,93.70
2018-10-05T14:17:18.086Z,90.50
2018-10-05T14:19:47.406Z,90.00
2018-10-05T14:22:16.698Z,91.70
2018-10-05T14:24:46.123Z,91.40
2018-10-05T14:27:15.458Z,91.60
2018-10-05T14:37:11.590Z,92.30
2018-10-05T14:39:41.035Z,91.50
2018-10-05T14:42:10.401Z,91.90
2018-10-05T14:47:08.628Z,91.40
2018-10-05T14:52:06.915Z,91.90
2018-10-05T14:57:05.799Z,92.70
2018-10-05T15:02:03.949Z,94.10
2018-10-05T15:04:33.293Z,95.90
2018-10-05T15:16:59.616Z,97.80
2018-10-05T15:34:22.149Z,98.60
2018-10-05T15:41:49.212Z,99.90
2018-10-05T15:44:18.534Z,99.90
2018-10-05T16:17:35.099Z,99.90
2018-10-05T16:20:04.648Z,99.90
2018-10-05T16:27:31.790Z,99.90
2018-10-05T16:34:58.809Z,99.90
2018-10-05T16:44:54.754Z,99.90
2018-10-05T16:47:24.125Z,99.90
2018-10-05T17:01:13.397Z,99.90
2018-10-05T17:03:45.267Z,99.90
2018-10-05T17:21:38.418Z,99.90
2018-10-05T17:29:06.833Z,99.90
2018-10-05T17:31:36.387Z,99.90
2018-10-05T17:36:34.555Z,99.90
2018-10-05T17:41:34.329Z,99.90
2018-10-05T17:46:33.034Z,99.90
2018-10-05T18:08:53.524Z,99.90
2018-10-05T18:16:20.541Z,99.90
2018-10-05T18:21:18.727Z,99.90
2018-10-05T18:28:46.326Z,99.90
2018-10-05T18:43:40.155Z,99.90
2018-10-05T18:53:36.524Z,99.90
2018-10-05T19:21:00.246Z,99.90
2018-10-05T19:28:27.597Z,99.90
2018-10-05T19:33:25.737Z,99.90
2018-10-05T19:35:55.127Z,99.90
2018-10-05T19:43:22.310Z,99.90
2018-10-05T19:48:20.870Z,99.90
2018-10-05T19:50:59.644Z,99.90
2018-10-05T20:07:21.022Z,99.90
2018-10-05T20:12:19.311Z,99.90
2018-10-05T20:14:48.683Z,99.90
2018-10-05T20:17:18.078Z,99.90
2018-10-05T20:27:14.046Z,99.90
2018-10-05T20:35:02.835Z,99.90
2018-10-05T20:42:29.910Z,99.90
2018-10-05T20:47:28.043Z,99.90
2018-10-05T20:57:23.857Z,99.90
2018-10-05T21:04:50.934Z,99.90
2018-10-05T21:17:15.695Z,99.90
2018-10-05T21:22:13.879Z,99.90
2018-10-05T21:24:43.266Z,99.90
2018-10-05T21:29:42.399Z,99.90
2018-10-05T21:32:11.746Z,99.90
2018-10-05T21:34:41.087Z,99.90
2018-10-05T21:37:10.382Z,99.90
2018-10-05T21:42:08.522Z,99.90
2018-10-05T21:54:33.489Z,99.90
2018-10-05T22:02:00.551Z,99.90
2018-10-05T22:04:29.835Z,99.90
2018-10-05T22:06:59.228Z,99.90
2018-10-05T22:09:28.595Z,99.90
2018-10-05T22:14:26.793Z,99.90
2018-10-05T22:31:49.461Z,99.90
2018-10-05T22:34:18.775Z,99.90
2018-10-05T22:36:48.078Z,99.90
2018-10-05T22:39:17.411Z,99.90
2018-10-05T22:51:42.396Z,99.90
2018-10-05T22:56:40.533Z,99.90
2018-10-05T23:01:38.746Z,99.90
2018-10-05T23:04:08.116Z,99.90
2018-10-05T23:06:37.430Z,99.90
2018-10-05T23:14:05.785Z,99.90
2018-10-05T23:19:04.571Z,99.90
2018-10-05T23:21:34.017Z,99.90
2018-10-05T23:24:03.388Z,99.90
2018-10-05T23:31:30.521Z,99.90
2018-10-05T23:33:59.854Z,99.90
2018-10-05T23:36:29.174Z,99.90
2018-10-05T23:46:25.045Z,99.90
2018-10-05T23:51:23.541Z,99.90
2018-10-05T23:56:21.795Z,99.90
