createdAt,value
2022-08-23T00:02:27.221Z,99088.44
2022-08-23T00:05:09.254Z,99075.19
2022-08-23T00:07:40.272Z,99031.66
2022-08-23T00:10:15.990Z,99071.84
2022-08-23T00:12:47.179Z,99070.38
2022-08-23T00:15:18.786Z,99022.31
2022-08-23T00:17:48.796Z,99065.19
2022-08-23T00:20:20.545Z,99029.56
2022-08-23T00:22:48.890Z,99040.38
2022-08-23T00:25:18.289Z,99065.84
2022-08-23T00:27:46.879Z,99070.81
2022-08-23T00:30:16.708Z,99046.63
2022-08-23T00:32:48.217Z,99076.72
2022-08-23T00:35:26.608Z,99070.69
2022-08-23T00:38:31.756Z,99070.91
2022-08-23T00:40:51.535Z,99071.31
2022-08-23T00:43:47.784Z,99074.84
2022-08-23T00:47:03.482Z,99051.06
2022-08-23T00:49:33.862Z,99062.31
2022-08-23T00:52:26.154Z,99045.53
2022-08-23T00:54:55.201Z,99032.91
2022-08-23T00:57:23.754Z,99045.53
2022-08-23T00:59:51.889Z,99034.34
2022-08-23T01:02:20.530Z,99063.38
2022-08-23T01:05:00.537Z,99065.00
2022-08-23T01:07:46.401Z,99057.09
2022-08-23T01:10:32.305Z,99031.66
2022-08-23T01:13:15.489Z,99020.28
2022-08-23T01:15:57.286Z,99026.72
2022-08-23T01:18:28.733Z,99059.03
2022-08-23T01:21:14.607Z,99061.97
2022-08-23T01:23:51.794Z,99021.97
2022-08-23T01:26:23.231Z,99056.16
2022-08-23T01:28:53.875Z,99047.88
2022-08-23T01:31:24.148Z,99020.34
2022-08-23T01:34:07.652Z,99047.88
2022-08-23T01:36:37.741Z,99051.16
2022-08-23T01:39:08.333Z,99055.50
2022-08-23T01:41:38.960Z,99057.81
2022-08-23T01:44:08.925Z,99064.84
2022-08-23T01:46:39.044Z,99051.56
2022-08-23T01:49:08.501Z,99050.53
2022-08-23T01:51:37.666Z,99023.41
2022-08-23T01:54:06.632Z,99054.44
2022-08-23T01:56:38.646Z,99035.44
2022-08-23T01:59:11.184Z,99047.81
2022-08-23T02:01:44.791Z,99051.50
2022-08-23T02:04:13.058Z,99064.59
2022-08-23T02:06:41.075Z,99025.84
2022-08-23T02:09:17.910Z,99057.50
2022-08-23T02:11:48.320Z,99052.53
2022-08-23T02:14:20.962Z,99065.59
2022-08-23T02:17:03.009Z,99066.22
2022-08-23T02:19:37.982Z,99037.22
2022-08-23T02:22:08.948Z,99059.00
2022-08-23T02:24:42.964Z,99063.13
2022-08-23T02:27:14.895Z,99037.25
2022-08-23T02:29:46.655Z,99058.59
2022-08-23T02:32:18.122Z,99070.59
2022-08-23T02:34:59.882Z,99061.69
2022-08-23T02:37:34.516Z,99064.59
2022-08-23T02:40:06.452Z,99065.63
2022-08-23T02:42:34.885Z,99071.22
2022-08-23T02:45:04.422Z,99052.56
2022-08-23T02:47:38.659Z,99054.44
2022-08-23T02:50:16.724Z,99055.66
2022-08-23T02:52:45.915Z,98962.94
2022-08-23T02:55:14.802Z,99057.97
2022-08-23T02:57:43.179Z,99036.03
2022-08-23T03:00:15.305Z,98996.47
2022-08-23T03:02:44.616Z,99059.81
2022-08-23T03:05:14.357Z,99063.38
2022-08-23T03:07:43.417Z,99036.22
2022-08-23T03:10:12.803Z,99070.81
2022-08-23T03:12:47.629Z,99078.91
2022-08-23T03:15:15.722Z,99058.63
2022-08-23T03:17:43.674Z,99072.09
2022-08-23T03:20:11.986Z,99094.47
2022-08-23T03:22:40.394Z,99060.09
2022-08-23T03:25:19.256Z,99092.22
2022-08-23T03:28:13.594Z,99108.59
2022-08-23T03:30:46.190Z,99062.81
2022-08-23T03:33:15.837Z,99064.09
2022-08-23T03:35:48.970Z,99113.44
2022-08-23T03:38:20.400Z,99111.34
2022-08-23T03:40:52.505Z,99104.72
2022-08-23T03:43:21.578Z,99098.72
2022-08-23T03:45:50.182Z,99069.06
2022-08-23T03:48:18.624Z,99108.06
2022-08-23T03:50:47.569Z,99110.97
2022-08-23T03:53:16.358Z,99116.56
2022-08-23T03:55:46.907Z,99091.06
2022-08-23T03:58:18.384Z,99115.06
2022-08-23T04:00:46.638Z,99122.34
2022-08-23T04:03:15.123Z,99132.06
2022-08-23T04:06:04.397Z,99127.31
2022-08-23T04:08:33.553Z,99125.84
2022-08-23T04:11:06.537Z,99127.69
2022-08-23T04:13:36.525Z,99140.53
2022-08-23T04:16:05.674Z,99106.50
2022-08-23T04:18:35.309Z,99111.47
2022-08-23T04:21:10.717Z,99111.63
2022-08-23T04:23:40.047Z,99142.63
2022-08-23T04:26:09.727Z,99104.06
2022-08-23T04:28:41.771Z,99142.09
2022-08-23T04:31:09.848Z,99123.53
2022-08-23T04:33:41.077Z,99100.00
2022-08-23T04:36:12.884Z,99139.13
2022-08-23T04:38:41.047Z,99103.38
2022-08-23T04:41:30.401Z,99098.72
2022-08-23T04:43:59.778Z,99110.09
2022-08-23T04:46:29.288Z,99137.19
2022-08-23T04:49:01.211Z,99107.94
2022-08-23T04:51:29.490Z,99098.13
2022-08-23T04:53:57.662Z,99128.88
2022-08-23T04:56:44.686Z,99132.34
2022-08-23T04:59:20.252Z,99127.41
2022-08-23T05:01:51.040Z,99127.53
2022-08-23T05:04:19.252Z,99135.47
2022-08-23T05:06:47.760Z,99122.25
2022-08-23T05:09:20.333Z,99115.50
2022-08-23T05:11:49.507Z,99103.38
2022-08-23T05:14:18.681Z,99126.16
2022-08-23T05:16:50.253Z,99107.63
2022-08-23T05:19:18.327Z,99118.53
2022-08-23T05:21:48.565Z,99095.25
2022-08-23T05:24:17.162Z,99120.75
2022-08-23T05:26:48.191Z,99119.56
2022-08-23T05:29:17.400Z,99115.06
2022-08-23T05:31:49.800Z,99128.88
2022-08-23T05:34:22.819Z,99133.28
2022-08-23T05:36:57.185Z,99137.63
2022-08-23T05:39:35.949Z,99107.03
2022-08-23T05:42:16.155Z,99102.78
2022-08-23T05:44:45.994Z,99088.16
2022-08-23T05:47:17.055Z,99116.56
2022-08-23T05:50:00.103Z,99127.41
2022-08-23T05:52:31.305Z,99135.13
2022-08-23T05:54:59.405Z,99135.81
2022-08-23T05:57:48.022Z,99135.94
2022-08-23T06:00:16.439Z,99127.13
2022-08-23T06:02:49.425Z,99127.13
2022-08-23T06:05:20.668Z,99147.34
2022-08-23T06:07:50.687Z,99146.19
2022-08-23T06:10:21.681Z,99162.06
2022-08-23T06:12:56.130Z,99151.34
2022-08-23T06:15:25.337Z,99153.72
2022-08-23T06:17:53.473Z,99133.59
2022-08-23T06:20:22.571Z,99136.66
2022-08-23T06:23:05.947Z,99161.47
2022-08-23T06:25:39.371Z,99167.91
2022-08-23T06:28:15.691Z,99170.38
2022-08-23T06:30:44.375Z,99139.41
2022-08-23T06:33:14.951Z,99141.09
2022-08-23T06:36:11.070Z,99166.69
2022-08-23T06:39:16.013Z,99146.59
2022-08-23T06:42:34.506Z,99150.41
2022-08-23T06:45:04.535Z,99168.94
2022-08-23T06:47:43.153Z,99152.50
2022-08-23T06:50:11.552Z,99153.50
2022-08-23T06:53:12.709Z,99189.78
2022-08-23T06:55:50.559Z,99162.41
2022-08-23T06:58:27.233Z,99184.63
2022-08-23T07:01:49.550Z,99184.25
2022-08-23T07:04:41.487Z,99179.16
2022-08-23T07:07:11.946Z,99187.13
2022-08-23T07:09:41.586Z,99187.44
2022-08-23T07:12:11.215Z,99189.13
2022-08-23T07:14:42.665Z,99178.38
2022-08-23T07:17:12.851Z,99186.06
2022-08-23T07:19:44.227Z,99181.59
2022-08-23T07:22:15.559Z,99181.75
2022-08-23T07:24:44.196Z,99189.94
2022-08-23T07:27:12.499Z,99188.31
2022-08-23T07:29:55.794Z,99194.06
2022-08-23T07:32:23.922Z,99153.75
2022-08-23T07:34:57.584Z,99181.44
2022-08-23T07:37:28.316Z,99185.69
2022-08-23T07:39:58.445Z,99178.72
2022-08-23T07:42:27.502Z,99174.63
2022-08-23T07:44:57.752Z,99183.16
2022-08-23T07:47:29.880Z,99188.13
2022-08-23T07:50:01.118Z,99180.56
2022-08-23T07:52:31.569Z,99172.19
2022-08-23T07:54:59.782Z,99185.59
2022-08-23T07:57:39.546Z,99155.63
2022-08-23T08:00:27.626Z,99188.84
2022-08-23T08:03:07.198Z,99190.19
2022-08-23T08:05:59.614Z,99128.84
2022-08-23T08:08:28.273Z,99184.41
2022-08-23T08:10:56.544Z,99162.63
2022-08-23T08:13:25.051Z,99178.41
2022-08-23T08:15:53.972Z,99189.88
2022-08-23T08:18:25.571Z,99159.50
2022-08-23T08:21:15.965Z,99131.56
2022-08-23T08:24:17.080Z,99190.06
2022-08-23T08:26:49.570Z,99185.78
2022-08-23T08:29:18.853Z,99188.44
2022-08-23T08:31:52.394Z,99190.16
2022-08-23T08:34:22.873Z,99180.16
2022-08-23T08:36:55.463Z,99156.53
2022-08-23T08:39:31.672Z,99154.59
2022-08-23T08:42:47.431Z,99197.84
2022-08-23T08:45:28.083Z,99187.91
2022-08-23T08:48:13.203Z,99207.22
2022-08-23T08:50:56.993Z,99161.25
2022-08-23T08:53:40.132Z,99193.66
2022-08-23T08:56:32.686Z,99201.69
2022-08-23T08:59:53.617Z,99202.44
2022-08-23T09:02:33.355Z,99203.69
2022-08-23T09:05:38.483Z,99192.53
2022-08-23T09:08:39.429Z,99190.63
2022-08-23T09:11:42.987Z,99131.84
2022-08-23T09:14:44.993Z,99191.31
2022-08-23T09:17:32.192Z,99186.56
2022-08-23T09:20:06.506Z,99182.31
2022-08-23T09:22:47.788Z,99177.13
2022-08-23T09:25:25.998Z,99179.38
2022-08-23T09:28:04.457Z,99179.16
2022-08-23T09:31:08.320Z,99183.06
2022-08-23T09:33:49.469Z,99183.66
2022-08-23T09:36:39.870Z,99174.34
2022-08-23T09:39:30.523Z,99172.56
2022-08-23T09:42:08.962Z,99166.56
2022-08-23T09:44:42.183Z,99139.16
2022-08-23T09:47:17.558Z,99165.66
2022-08-23T09:49:54.289Z,99170.25
2022-08-23T09:52:33.009Z,99164.06
2022-08-23T09:55:36.370Z,99163.56
2022-08-23T09:58:18.878Z,99133.50
2022-08-23T10:01:19.696Z,99172.31
2022-08-23T10:04:24.795Z,99167.13
2022-08-23T10:06:53.923Z,99144.91
2022-08-23T10:09:32.992Z,99165.25
2022-08-23T10:12:07.529Z,99168.41
2022-08-23T10:14:36.448Z,99172.97
2022-08-23T10:17:25.061Z,99163.03
2022-08-23T10:20:04.860Z,99171.66
2022-08-23T10:23:05.060Z,99167.56
2022-08-23T10:25:54.003Z,99158.47
2022-08-23T10:29:10.212Z,99165.97
2022-08-23T10:31:41.612Z,99167.47
2022-08-23T10:34:31.033Z,99165.38
2022-08-23T10:37:54.755Z,99155.88
2022-08-23T10:41:01.576Z,99159.41
2022-08-23T10:43:52.892Z,99169.41
2022-08-23T10:46:23.575Z,99162.63
2022-08-23T10:48:57.220Z,99165.22
2022-08-23T10:51:42.902Z,99167.69
2022-08-23T10:54:46.317Z,99162.91
2022-08-23T10:57:22.064Z,99157.91
2022-08-23T10:59:52.303Z,99162.31
2022-08-23T11:02:43.090Z,99164.09
2022-08-23T11:05:35.623Z,99094.00
2022-08-23T11:08:35.179Z,99167.50
2022-08-23T11:11:43.261Z,99168.16
2022-08-23T11:14:28.300Z,99161.78
2022-08-23T11:17:01.207Z,99158.81
2022-08-23T11:20:00.795Z,99169.91
2022-08-23T11:22:34.829Z,99150.31
2022-08-23T11:25:27.040Z,99155.28
2022-08-23T11:28:30.417Z,99168.94
2022-08-23T11:31:11.822Z,99139.16
2022-08-23T11:34:11.185Z,99155.22
2022-08-23T11:36:45.972Z,99168.53
2022-08-23T11:39:19.640Z,99173.75
2022-08-23T11:41:54.468Z,99173.63
2022-08-23T11:44:34.197Z,99154.53
2022-08-23T11:47:08.330Z,99163.72
2022-08-23T11:50:15.079Z,99166.91
2022-08-23T11:52:52.082Z,99177.47
2022-08-23T11:55:50.938Z,99164.72
2022-08-23T11:58:54.338Z,99160.09
2022-08-23T12:01:39.449Z,99166.72
2022-08-23T12:04:37.936Z,99156.16
2022-08-23T12:07:12.914Z,99131.41
2022-08-23T12:09:41.095Z,99161.94
2022-08-23T12:12:25.665Z,99147.03
2022-08-23T12:15:02.169Z,99143.00
2022-08-23T12:17:34.037Z,99155.53
2022-08-23T12:20:16.911Z,99163.00
2022-08-23T12:23:15.097Z,99164.41
2022-08-23T12:25:44.178Z,99148.97
2022-08-23T12:28:40.837Z,99122.50
2022-08-23T12:31:36.713Z,99140.94
2022-08-23T12:34:32.294Z,99145.22
2022-08-23T12:37:31.430Z,99143.50
2022-08-23T12:40:02.988Z,99131.97
2022-08-23T12:42:38.485Z,99138.25
2022-08-23T12:45:20.596Z,99142.59
2022-08-23T12:48:01.857Z,99128.59
2022-08-23T12:50:38.367Z,99099.00
2022-08-23T12:53:14.989Z,99097.22
2022-08-23T12:55:51.342Z,99132.16
2022-08-23T12:58:33.266Z,99135.56
2022-08-23T13:01:31.976Z,99115.59
2022-08-23T13:04:06.537Z,99122.09
2022-08-23T13:06:49.612Z,99133.19
2022-08-23T13:09:28.041Z,99131.31
2022-08-23T13:11:59.742Z,99120.09
2022-08-23T13:14:40.373Z,99125.69
2022-08-23T13:17:25.633Z,99131.91
2022-08-23T13:20:01.479Z,99132.63
2022-08-23T13:22:32.093Z,99130.56
2022-08-23T13:25:26.886Z,99131.13
2022-08-23T13:27:49.581Z,99119.19
2022-08-23T13:30:25.652Z,99120.06
2022-08-23T13:33:13.666Z,99123.09
2022-08-23T13:35:52.050Z,99127.41
2022-08-23T13:38:32.545Z,99082.81
2022-08-23T13:41:13.963Z,99113.63
2022-08-23T13:43:45.312Z,99117.09
2022-08-23T13:46:22.903Z,99112.06
2022-08-23T13:49:04.090Z,99057.59
2022-08-23T13:51:38.842Z,99116.13
2022-08-23T13:54:15.592Z,99120.03
2022-08-23T13:56:53.346Z,99095.72
2022-08-23T13:59:34.990Z,99118.22
2022-08-23T14:02:12.382Z,99107.69
2022-08-23T14:04:42.182Z,99123.19
2022-08-23T14:07:12.635Z,99109.78
2022-08-23T14:09:41.056Z,99088.34
2022-08-23T14:12:19.191Z,99077.19
2022-08-23T14:14:48.430Z,99081.81
2022-08-23T14:17:20.620Z,99099.72
2022-08-23T14:22:37.639Z,99101.75
2022-08-23T14:25:07.688Z,99107.50
2022-08-23T14:27:36.044Z,99048.19
2022-08-23T14:30:05.840Z,99085.22
2022-08-23T14:32:34.510Z,99101.44
2022-08-23T14:35:02.545Z,99078.22
2022-08-23T14:40:20.688Z,99114.84
2022-08-23T14:42:49.536Z,99061.06
2022-08-23T14:45:18.503Z,99103.09
2022-08-23T14:47:47.368Z,99103.31
2022-08-23T14:50:16.106Z,99111.34
2022-08-23T14:52:48.111Z,99115.44
2022-08-23T14:55:16.696Z,99111.66
2022-08-23T14:57:44.815Z,99123.13
2022-08-23T15:00:14.480Z,99120.88
2022-08-23T15:02:48.889Z,99132.09
2022-08-23T15:05:18.717Z,99102.91
2022-08-23T15:07:46.946Z,99148.31
2022-08-23T15:13:28.433Z,99129.34
2022-08-23T15:15:54.143Z,99127.19
2022-08-23T15:18:23.155Z,99130.88
2022-08-23T15:20:51.360Z,99131.69
2022-08-23T15:23:21.338Z,99126.38
2022-08-23T15:25:50.549Z,99136.44
2022-08-23T15:28:21.822Z,99112.03
2022-08-23T15:30:51.861Z,99147.22
2022-08-23T15:33:25.342Z,99119.19
2022-08-23T15:35:57.414Z,99120.31
2022-08-23T15:38:26.637Z,99145.66
2022-08-23T15:40:56.384Z,99125.34
2022-08-23T15:43:34.395Z,99156.50
2022-08-23T15:46:07.546Z,99152.34
2022-08-23T15:48:55.531Z,99160.56
2022-08-23T15:51:25.336Z,99137.59
2022-08-23T15:53:53.854Z,99117.91
2022-08-23T15:56:45.000Z,99102.88
2022-08-23T15:59:19.595Z,99166.16
2022-08-23T16:01:50.207Z,99172.44
2022-08-23T16:04:18.790Z,99138.25
2022-08-23T16:06:48.450Z,99140.41
2022-08-23T16:09:24.936Z,99176.09
2022-08-23T16:11:57.127Z,99140.63
2022-08-23T16:14:28.318Z,99165.78
2022-08-23T16:16:56.840Z,99167.72
2022-08-23T16:19:26.700Z,99145.25
2022-08-23T16:21:57.761Z,99174.84
2022-08-23T16:24:27.968Z,99170.22
2022-08-23T16:26:56.696Z,99176.22
2022-08-23T16:29:25.100Z,99186.63
2022-08-23T16:31:53.821Z,99195.16
2022-08-23T16:34:22.171Z,99196.81
2022-08-23T16:36:59.177Z,99212.44
2022-08-23T16:39:28.495Z,99225.03
2022-08-23T16:41:56.935Z,99223.31
2022-08-23T16:44:25.260Z,99196.44
2022-08-23T16:46:53.931Z,99237.75
2022-08-23T16:49:22.238Z,99235.28
2022-08-23T16:51:50.924Z,99218.19
2022-08-23T16:54:20.304Z,99246.75
2022-08-23T16:56:48.755Z,99218.44
2022-08-23T16:59:16.763Z,99185.47
2022-08-23T17:01:58.969Z,99211.22
2022-08-23T17:04:30.791Z,99180.72
2022-08-23T17:07:00.592Z,99255.81
2022-08-23T17:09:29.349Z,99190.44
2022-08-23T17:12:01.370Z,99248.59
2022-08-23T17:14:29.620Z,99245.19
2022-08-23T17:16:58.105Z,99245.75
2022-08-23T17:19:26.319Z,99251.63
2022-08-23T17:21:54.442Z,99248.31
2022-08-23T17:24:24.506Z,99216.41
2022-08-23T17:26:52.687Z,99253.38
2022-08-23T17:29:20.689Z,99230.09
2022-08-23T17:31:49.097Z,99254.19
2022-08-23T17:34:17.271Z,99235.75
2022-08-23T17:36:52.815Z,99272.72
2022-08-23T17:39:27.765Z,99269.41
2022-08-23T17:41:59.194Z,99265.84
2022-08-23T17:44:27.239Z,99273.47
2022-08-23T17:46:55.535Z,99239.41
2022-08-23T17:49:23.881Z,99279.75
2022-08-23T17:51:52.037Z,99277.28
2022-08-23T17:54:22.490Z,99279.19
2022-08-23T17:56:51.351Z,99215.09
2022-08-23T17:59:21.258Z,99257.03
2022-08-23T18:01:49.523Z,99273.66
2022-08-23T18:04:18.307Z,99271.69
2022-08-23T18:06:46.877Z,99256.94
2022-08-23T18:09:15.802Z,99208.22
2022-08-23T18:11:44.161Z,99260.13
2022-08-23T18:14:12.663Z,99296.03
2022-08-23T18:16:41.584Z,99266.56
2022-08-23T18:19:13.473Z,99310.06
2022-08-23T18:21:45.509Z,99305.41
2022-08-23T18:24:14.262Z,99279.50
2022-08-23T18:27:03.758Z,99318.97
2022-08-23T18:30:47.773Z,99322.66
2022-08-23T18:34:34.406Z,99318.19
2022-08-23T18:37:03.763Z,99319.53
2022-08-23T18:39:32.422Z,99318.13
2022-08-23T18:42:04.382Z,99286.38
2022-08-23T18:44:32.999Z,99327.53
2022-08-23T18:47:04.949Z,99324.50
2022-08-23T18:49:35.844Z,99331.44
2022-08-23T18:52:05.221Z,99322.84
2022-08-23T18:54:34.580Z,99316.03
2022-08-23T18:57:06.739Z,99325.81
2022-08-23T18:59:37.960Z,99319.44
2022-08-23T19:02:06.310Z,99321.25
2022-08-23T19:04:34.771Z,99317.53
2022-08-23T19:07:04.113Z,99334.22
2022-08-23T19:09:32.363Z,99330.72
2022-08-23T19:12:01.427Z,99322.16
2022-08-23T19:14:30.556Z,99319.91
2022-08-23T19:17:08.501Z,99288.31
2022-08-23T19:19:36.882Z,99331.69
2022-08-23T19:22:05.366Z,99340.38
2022-08-23T19:24:34.167Z,99333.03
2022-08-23T19:27:02.698Z,99295.13
2022-08-23T19:29:32.074Z,99331.47
2022-08-23T19:32:01.194Z,99325.59
2022-08-23T19:34:30.263Z,99290.19
2022-08-23T19:37:01.511Z,99334.06
2022-08-23T19:39:31.049Z,99333.47
2022-08-23T19:41:59.424Z,99334.44
2022-08-23T19:44:28.386Z,99337.63
2022-08-23T19:46:57.649Z,99261.56
2022-08-23T19:49:27.092Z,99335.66
2022-08-23T19:51:56.643Z,99346.91
2022-08-23T19:54:28.807Z,99348.06
2022-08-23T19:57:00.546Z,99342.78
2022-08-23T19:59:33.308Z,99313.00
2022-08-23T20:02:02.864Z,99335.22
2022-08-23T20:04:34.358Z,99333.34
2022-08-23T20:07:07.769Z,99340.81
2022-08-23T20:09:37.052Z,99336.56
2022-08-23T20:12:06.794Z,99345.16
2022-08-23T20:14:35.707Z,99312.81
2022-08-23T20:17:07.611Z,99336.34
2022-08-23T20:19:36.661Z,99338.34
2022-08-23T20:22:24.005Z,99350.50
2022-08-23T20:24:53.219Z,99349.94
2022-08-23T20:27:28.427Z,99341.97
2022-08-23T20:30:01.818Z,99248.59
2022-08-23T20:33:16.431Z,99349.09
2022-08-23T20:35:44.658Z,99355.22
2022-08-23T20:46:44.720Z,99360.09
2022-08-23T21:03:21.711Z,99360.97
2022-08-23T21:10:29.501Z,99358.72
2022-08-23T21:22:15.379Z,99381.25
2022-08-23T21:29:21.586Z,99384.97
2022-08-23T21:41:12.197Z,99383.97
2022-08-23T21:48:18.607Z,99349.97
2022-08-23T21:51:12.922Z,99367.91
2022-08-23T22:02:55.808Z,99365.91
2022-08-23T22:14:38.933Z,99377.78
2022-08-23T22:18:06.873Z,99387.66
2022-08-23T22:29:54.885Z,99384.59
2022-08-23T22:36:56.206Z,99371.69
