createdAt,value
2022-12-03T00:00:41.635Z,98110.84
2022-12-03T00:03:08.743Z,98115.25
2022-12-03T00:05:35.821Z,98120.75
2022-12-03T00:08:02.983Z,98120.41
2022-12-03T00:10:30.091Z,98122.88
2022-12-03T00:12:57.220Z,98129.66
2022-12-03T00:15:25.142Z,98124.69
2022-12-03T00:17:52.130Z,98129.88
2022-12-03T00:20:22.257Z,98139.44
2022-12-03T00:22:50.041Z,98141.06
2022-12-03T00:25:17.281Z,98135.66
2022-12-03T00:27:44.632Z,98139.88
2022-12-03T00:30:12.791Z,98154.47
2022-12-03T00:32:39.786Z,98140.72
2022-12-03T00:35:07.396Z,98150.28
2022-12-03T00:37:35.589Z,98138.88
2022-12-03T00:40:04.867Z,98146.63
2022-12-03T00:42:31.979Z,98146.50
2022-12-03T00:44:58.979Z,98150.69
2022-12-03T00:47:26.135Z,98144.66
2022-12-03T00:49:53.328Z,98147.22
2022-12-03T00:52:20.411Z,98144.25
2022-12-03T00:54:47.449Z,98151.38
2022-12-03T00:57:14.631Z,98148.28
2022-12-03T00:59:41.821Z,98144.97
2022-12-03T01:02:08.963Z,98152.63
2022-12-03T01:04:36.112Z,98162.75
2022-12-03T01:07:05.130Z,98168.66
2022-12-03T01:09:32.845Z,98155.59
2022-12-03T01:12:00.012Z,98162.56
2022-12-03T01:14:27.190Z,98173.59
2022-12-03T01:16:54.298Z,98169.81
2022-12-03T01:19:21.352Z,98169.19
2022-12-03T01:21:50.384Z,98162.44
2022-12-03T01:24:18.962Z,98166.72
2022-12-03T01:26:45.969Z,98168.25
2022-12-03T01:29:13.770Z,98166.84
2022-12-03T01:31:59.340Z,98181.31
2022-12-03T01:34:26.506Z,98176.19
2022-12-03T01:36:53.651Z,98166.75
2022-12-03T01:39:21.187Z,98175.28
2022-12-03T01:41:50.468Z,98180.41
2022-12-03T01:44:29.745Z,98171.91
2022-12-03T01:46:59.424Z,98182.44
2022-12-03T01:49:38.253Z,98179.06
2022-12-03T01:52:05.530Z,98184.25
2022-12-03T01:54:39.506Z,98177.38
2022-12-03T01:57:14.230Z,98187.75
2022-12-03T01:59:41.367Z,98182.69
2022-12-03T02:02:29.444Z,98189.59
2022-12-03T02:04:57.880Z,98182.81
2022-12-03T02:07:31.249Z,98187.13
2022-12-03T02:10:00.362Z,98192.03
2022-12-03T02:12:33.568Z,98191.91
2022-12-03T02:15:01.367Z,98185.88
2022-12-03T02:17:28.769Z,98185.75
2022-12-03T02:19:57.167Z,98183.88
2022-12-03T02:22:24.341Z,98185.28
2022-12-03T02:25:11.331Z,98188.72
2022-12-03T02:27:38.781Z,98179.03
2022-12-03T02:30:07.222Z,98186.75
2022-12-03T02:32:34.654Z,98189.34
2022-12-03T02:35:01.713Z,98188.63
2022-12-03T02:37:36.937Z,98189.63
2022-12-03T02:40:11.274Z,98186.91
2022-12-03T02:42:39.141Z,98173.19
2022-12-03T02:45:20.251Z,98170.91
2022-12-03T02:47:54.855Z,98175.16
2022-12-03T02:50:27.396Z,98180.34
2022-12-03T02:52:58.092Z,98180.63
2022-12-03T02:55:27.957Z,98173.56
2022-12-03T02:57:57.904Z,98173.09
2022-12-03T03:00:25.388Z,98174.22
2022-12-03T03:02:53.280Z,98177.53
2022-12-03T03:05:23.872Z,98168.03
2022-12-03T03:07:51.857Z,98170.38
2022-12-03T03:10:21.215Z,98176.38
2022-12-03T03:12:48.504Z,98168.75
2022-12-03T03:15:15.871Z,98179.09
2022-12-03T03:17:43.417Z,98174.94
2022-12-03T03:20:11.425Z,98186.88
2022-12-03T03:22:42.533Z,98187.59
2022-12-03T03:25:13.837Z,98184.00
2022-12-03T03:27:41.942Z,98172.44
2022-12-03T03:30:10.101Z,98179.34
2022-12-03T03:32:38.541Z,98188.91
2022-12-03T03:35:07.033Z,98189.72
2022-12-03T03:37:34.468Z,98182.97
2022-12-03T03:40:02.231Z,98190.50
2022-12-03T03:42:29.468Z,98196.63
2022-12-03T03:44:56.704Z,98199.22
2022-12-03T03:47:24.354Z,98194.94
2022-12-03T03:49:51.763Z,98202.66
2022-12-03T03:52:20.110Z,98200.97
2022-12-03T03:54:47.671Z,98207.72
2022-12-03T03:57:14.793Z,98207.50
2022-12-03T03:59:41.971Z,98205.03
2022-12-03T04:02:20.414Z,98211.16
2022-12-03T04:04:48.919Z,98216.34
2022-12-03T04:07:16.467Z,98219.88
2022-12-03T04:09:44.072Z,98218.91
2022-12-03T04:12:32.488Z,98222.22
2022-12-03T04:15:00.162Z,98223.06
2022-12-03T04:17:27.280Z,98226.75
2022-12-03T04:19:54.475Z,98225.06
2022-12-03T04:22:39.837Z,98215.59
2022-12-03T04:25:27.093Z,98216.34
2022-12-03T04:28:12.686Z,98203.50
2022-12-03T04:30:40.231Z,98203.38
2022-12-03T04:33:26.011Z,98213.50
2022-12-03T04:35:53.448Z,98209.97
2022-12-03T04:38:20.421Z,98224.66
2022-12-03T04:41:04.397Z,98228.97
2022-12-03T04:43:34.082Z,98225.44
2022-12-03T04:46:02.684Z,98219.22
2022-12-03T04:48:29.931Z,98223.34
2022-12-03T04:50:57.028Z,98225.91
2022-12-03T04:53:24.050Z,98227.00
2022-12-03T04:55:51.056Z,98225.31
2022-12-03T04:58:18.179Z,98222.06
2022-12-03T05:00:45.302Z,98212.47
2022-12-03T05:03:12.256Z,98216.75
2022-12-03T05:05:39.373Z,98211.53
2022-12-03T05:08:06.668Z,98215.97
2022-12-03T05:10:33.604Z,98214.94
2022-12-03T05:13:00.467Z,98213.94
2022-12-03T05:15:27.565Z,98217.53
2022-12-03T05:17:54.458Z,98214.22
2022-12-03T05:20:40.152Z,98223.69
2022-12-03T05:23:07.369Z,98224.53
2022-12-03T05:25:34.414Z,98217.03
2022-12-03T05:28:01.515Z,98226.56
2022-12-03T05:30:28.757Z,98231.81
2022-12-03T05:32:55.877Z,98234.19
2022-12-03T05:35:22.923Z,98230.66
2022-12-03T05:37:49.925Z,98235.97
2022-12-03T05:40:17.174Z,98239.38
2022-12-03T05:43:01.430Z,98237.28
2022-12-03T05:45:34.054Z,98244.41
2022-12-03T05:48:02.456Z,98255.59
2022-12-03T05:50:31.949Z,98256.53
2022-12-03T05:52:59.327Z,98247.69
2022-12-03T05:55:27.459Z,98256.41
2022-12-03T05:57:55.406Z,98260.56
2022-12-03T06:00:25.141Z,98268.22
2022-12-03T06:02:52.711Z,98257.94
2022-12-03T06:05:21.215Z,98273.28
2022-12-03T06:07:49.969Z,98271.47
2022-12-03T06:10:20.054Z,98271.34
2022-12-03T06:12:47.083Z,98259.09
2022-12-03T06:15:14.976Z,98245.91
2022-12-03T06:17:42.136Z,98243.44
2022-12-03T06:20:13.775Z,98233.16
2022-12-03T06:22:41.123Z,98234.09
2022-12-03T06:25:08.971Z,98247.78
2022-12-03T06:27:37.482Z,98245.03
2022-12-03T06:30:06.496Z,98242.19
2022-12-03T06:32:33.429Z,98240.38
2022-12-03T06:35:00.620Z,98240.88
2022-12-03T06:37:27.612Z,98242.66
2022-12-03T06:39:54.611Z,98254.19
2022-12-03T06:42:21.587Z,98257.66
2022-12-03T06:44:48.602Z,98257.53
2022-12-03T06:47:15.505Z,98269.50
2022-12-03T06:49:45.064Z,98261.50
2022-12-03T06:52:12.189Z,98252.38
2022-12-03T06:54:39.189Z,98251.81
2022-12-03T06:57:06.020Z,98255.44
2022-12-03T06:59:34.410Z,98263.41
2022-12-03T07:02:01.598Z,98253.75
2022-12-03T07:04:28.937Z,98260.94
2022-12-03T07:06:55.919Z,98262.22
2022-12-03T07:09:23.101Z,98263.13
2022-12-03T07:11:50.008Z,98261.22
2022-12-03T07:14:17.117Z,98268.69
2022-12-03T07:16:44.200Z,98264.63
2022-12-03T07:19:12.104Z,98273.03
2022-12-03T07:21:39.515Z,98270.91
2022-12-03T07:24:06.883Z,98268.56
2022-12-03T07:26:33.958Z,98264.13
2022-12-03T07:29:00.985Z,98272.53
2022-12-03T07:31:28.016Z,98280.13
2022-12-03T07:33:55.181Z,98285.06
2022-12-03T07:36:22.116Z,98284.84
2022-12-03T07:38:49.343Z,98272.66
2022-12-03T07:41:16.265Z,98277.94
2022-12-03T07:43:45.052Z,98272.31
2022-12-03T07:46:12.262Z,98263.94
2022-12-03T07:48:39.163Z,98264.25
2022-12-03T07:51:06.529Z,98271.25
2022-12-03T07:53:51.932Z,98259.94
2022-12-03T07:56:19.302Z,98271.13
2022-12-03T07:58:46.294Z,98263.94
2022-12-03T08:01:13.323Z,98257.75
2022-12-03T08:03:43.078Z,98262.53
2022-12-03T08:06:10.337Z,98249.94
2022-12-03T08:08:37.255Z,98256.22
2022-12-03T08:11:04.879Z,98266.50
2022-12-03T08:13:34.373Z,98249.03
2022-12-03T08:16:11.151Z,98254.94
2022-12-03T08:18:38.049Z,98261.56
2022-12-03T08:21:07.139Z,98256.78
2022-12-03T08:23:34.984Z,98266.84
2022-12-03T08:26:02.369Z,98273.06
2022-12-03T08:28:29.309Z,98270.53
2022-12-03T08:31:28.037Z,98278.84
2022-12-03T08:34:19.551Z,98275.28
2022-12-03T08:36:48.326Z,98278.78
2022-12-03T08:39:41.833Z,98275.19
2022-12-03T08:42:32.235Z,98279.41
2022-12-03T08:45:35.484Z,98267.19
2022-12-03T08:48:13.066Z,98269.59
2022-12-03T08:50:41.800Z,98272.25
2022-12-03T08:53:14.511Z,98279.41
2022-12-03T08:55:53.123Z,98277.78
2022-12-03T08:58:24.110Z,98273.94
2022-12-03T09:01:35.101Z,98265.47
2022-12-03T09:04:44.812Z,98273.50
2022-12-03T09:07:11.869Z,98273.50
2022-12-03T09:09:39.475Z,98269.16
2022-12-03T09:12:06.627Z,98262.38
2022-12-03T09:14:33.909Z,98266.50
2022-12-03T09:17:00.901Z,98255.38
2022-12-03T09:19:31.192Z,98261.28
2022-12-03T09:21:58.412Z,98257.47
2022-12-03T09:24:25.393Z,98252.03
2022-12-03T09:26:52.593Z,98263.63
2022-12-03T09:29:19.554Z,98259.41
2022-12-03T09:31:46.731Z,98265.50
2022-12-03T09:34:13.754Z,98262.25
2022-12-03T09:36:41.080Z,98258.56
2022-12-03T09:39:08.298Z,98257.31
2022-12-03T09:41:35.582Z,98250.56
2022-12-03T09:44:04.360Z,98244.34
2022-12-03T09:46:34.177Z,98246.81
2022-12-03T09:49:01.931Z,98247.28
2022-12-03T09:51:33.746Z,98249.13
2022-12-03T09:54:04.916Z,98244.47
2022-12-03T09:56:47.417Z,98240.84
2022-12-03T09:59:15.690Z,98243.78
2022-12-03T10:01:42.947Z,98240.06
2022-12-03T10:04:10.664Z,98239.13
2022-12-03T10:06:43.956Z,98239.44
2022-12-03T10:09:14.778Z,98232.25
2022-12-03T10:11:42.209Z,98233.22
2022-12-03T10:14:14.546Z,98227.88
2022-12-03T10:16:42.528Z,98236.84
2022-12-03T10:19:16.531Z,98224.84
2022-12-03T10:21:43.455Z,98234.56
2022-12-03T10:24:23.428Z,98229.28
2022-12-03T10:26:52.605Z,98225.31
2022-12-03T10:29:29.844Z,98230.75
2022-12-03T10:32:01.598Z,98223.03
2022-12-03T10:34:31.877Z,98227.41
2022-12-03T10:37:17.524Z,98227.78
2022-12-03T10:39:58.958Z,98230.22
2022-12-03T10:42:28.824Z,98227.63
2022-12-03T10:45:17.248Z,98229.75
2022-12-03T10:48:02.921Z,98220.66
2022-12-03T10:50:30.404Z,98230.44
2022-12-03T10:52:57.357Z,98227.13
2022-12-03T10:55:25.123Z,98229.97
2022-12-03T10:57:52.635Z,98222.75
2022-12-03T11:00:20.532Z,98220.09
2022-12-03T11:02:56.149Z,98216.00
2022-12-03T11:05:27.580Z,98226.28
2022-12-03T11:07:55.252Z,98222.63
2022-12-03T11:10:22.634Z,98218.94
2022-12-03T11:13:27.218Z,98219.88
2022-12-03T11:15:54.713Z,98227.69
2022-12-03T11:18:36.951Z,98233.88
2022-12-03T11:21:05.999Z,98219.13
2022-12-03T11:23:44.968Z,98224.84
2022-12-03T11:26:18.572Z,98223.44
2022-12-03T11:28:46.479Z,98230.69
2022-12-03T11:31:39.670Z,98230.06
2022-12-03T11:34:19.177Z,98234.75
2022-12-03T11:37:11.426Z,98243.16
2022-12-03T11:39:55.822Z,98238.25
2022-12-03T11:42:25.953Z,98232.91
2022-12-03T11:45:13.832Z,98233.81
2022-12-03T11:48:01.744Z,98247.53
2022-12-03T11:50:50.395Z,98242.19
2022-12-03T11:53:27.697Z,98248.09
2022-12-03T11:56:11.228Z,98248.66
2022-12-03T11:58:40.284Z,98248.81
2022-12-03T12:01:08.545Z,98246.66
2022-12-03T12:03:47.521Z,98249.28
2022-12-03T12:06:19.571Z,98243.91
2022-12-03T12:08:52.751Z,98247.28
2022-12-03T12:11:34.329Z,98243.78
2022-12-03T12:14:05.583Z,98249.34
2022-12-03T12:16:52.808Z,98245.19
2022-12-03T12:19:30.161Z,98246.66
2022-12-03T12:22:25.366Z,98255.47
2022-12-03T12:24:53.434Z,98250.84
2022-12-03T12:27:24.084Z,98246.06
2022-12-03T12:29:54.813Z,98239.28
2022-12-03T12:32:26.306Z,98239.22
2022-12-03T12:34:58.409Z,98239.84
2022-12-03T12:37:33.106Z,98249.13
2022-12-03T12:40:02.095Z,98246.22
2022-12-03T12:42:35.891Z,98241.16
2022-12-03T12:45:19.172Z,98250.38
2022-12-03T12:47:56.842Z,98243.59
2022-12-03T12:50:25.069Z,98236.84
2022-12-03T12:53:01.565Z,98241.09
2022-12-03T12:55:28.530Z,98248.81
2022-12-03T12:58:00.706Z,98249.59
2022-12-03T13:00:27.608Z,98242.63
2022-12-03T13:03:01.774Z,98241.78
2022-12-03T13:05:43.445Z,98246.16
2022-12-03T13:08:22.285Z,98234.88
2022-12-03T13:10:49.898Z,98238.25
2022-12-03T13:13:32.028Z,98245.31
2022-12-03T13:16:00.276Z,98246.16
2022-12-03T13:18:32.848Z,98240.94
2022-12-03T13:21:00.227Z,98237.56
2022-12-03T13:23:33.741Z,98240.25
2022-12-03T13:26:21.440Z,98245.47
2022-12-03T13:28:52.766Z,98247.00
2022-12-03T13:31:40.587Z,98248.63
2022-12-03T13:34:21.023Z,98253.97
2022-12-03T13:36:55.505Z,98250.38
2022-12-03T13:39:32.572Z,98248.53
2022-12-03T13:42:27.408Z,98247.00
2022-12-03T13:44:54.754Z,98245.47
2022-12-03T13:47:23.058Z,98259.41
2022-12-03T13:49:54.072Z,98237.22
2022-12-03T13:52:24.905Z,98252.66
2022-12-03T13:54:55.497Z,98252.66
2022-12-03T13:57:22.985Z,98251.78
2022-12-03T13:59:49.933Z,98244.75
2022-12-03T14:02:17.333Z,98249.75
2022-12-03T14:04:44.418Z,98253.13
2022-12-03T14:07:11.586Z,98243.78
2022-12-03T14:09:39.201Z,98245.75
2022-12-03T14:12:25.070Z,98253.56
2022-12-03T14:14:52.352Z,98250.06
2022-12-03T14:17:19.658Z,98258.16
2022-12-03T14:19:46.785Z,98260.63
2022-12-03T14:22:13.964Z,98259.84
2022-12-03T14:24:40.879Z,98264.34
2022-12-03T14:27:07.865Z,98268.56
2022-12-03T14:29:35.050Z,98264.19
2022-12-03T14:32:02.502Z,98265.03
2022-12-03T14:34:29.438Z,98259.69
2022-12-03T14:36:56.907Z,98261.38
2022-12-03T14:39:23.932Z,98264.91
2022-12-03T14:42:09.565Z,98268.72
2022-12-03T14:44:36.759Z,98279.00
2022-12-03T14:47:04.158Z,98263.34
2022-12-03T14:49:31.372Z,98266.88
2022-12-03T14:51:58.323Z,98270.19
2022-12-03T14:54:25.498Z,98265.13
2022-12-03T14:56:52.753Z,98273.63
2022-12-03T14:59:24.391Z,98270.25
2022-12-03T15:01:54.640Z,98270.47
2022-12-03T15:04:22.014Z,98268.72
2022-12-03T15:06:48.912Z,98267.03
2022-12-03T15:09:15.967Z,98263.78
2022-12-03T15:11:46.173Z,98260.28
2022-12-03T15:14:13.763Z,98265.31
2022-12-03T15:16:41.685Z,98265.41
2022-12-03T15:19:09.115Z,98264.56
2022-12-03T15:21:36.163Z,98270.75
2022-12-03T15:24:03.702Z,98269.16
2022-12-03T15:26:30.829Z,98266.34
2022-12-03T15:28:58.161Z,98272.25
2022-12-03T15:31:25.190Z,98267.44
2022-12-03T15:33:52.269Z,98275.03
2022-12-03T15:36:19.549Z,98275.91
2022-12-03T15:38:46.591Z,98272.78
2022-12-03T15:41:29.742Z,98281.41
2022-12-03T15:43:59.288Z,98282.59
2022-12-03T15:46:28.166Z,98287.00
2022-12-03T15:48:56.035Z,98291.31
2022-12-03T15:51:23.946Z,98293.78
2022-12-03T15:53:51.371Z,98283.94
2022-12-03T15:56:18.525Z,98291.03
2022-12-03T15:58:45.648Z,98301.53
2022-12-03T16:01:13.990Z,98294.63
2022-12-03T16:03:42.002Z,98290.06
2022-12-03T16:06:09.445Z,98302.16
2022-12-03T16:08:36.548Z,98308.41
2022-12-03T16:11:03.728Z,98304.75
2022-12-03T16:13:30.626Z,98303.34
2022-12-03T16:15:57.731Z,98304.69
2022-12-03T16:18:24.860Z,98308.53
2022-12-03T16:20:52.732Z,98300.13
2022-12-03T16:23:19.902Z,98314.06
2022-12-03T16:25:47.053Z,98310.66
2022-12-03T16:28:14.232Z,98314.06
2022-12-03T16:30:42.544Z,98317.53
2022-12-03T16:33:09.510Z,98307.22
2022-12-03T16:35:36.565Z,98315.28
2022-12-03T16:38:03.975Z,98323.16
2022-12-03T16:40:31.206Z,98325.69
2022-12-03T16:42:58.172Z,98321.41
2022-12-03T16:45:51.739Z,98322.75
2022-12-03T16:48:19.373Z,98324.72
2022-12-03T16:50:46.750Z,98327.31
2022-12-03T16:53:14.735Z,98323.03
2022-12-03T16:55:41.653Z,98320.56
2022-12-03T16:58:08.794Z,98332.78
2022-12-03T17:00:35.819Z,98333.84
2022-12-03T17:03:03.022Z,98327.09
2022-12-03T17:05:30.284Z,98338.34
2022-12-03T17:07:57.354Z,98336.31
2022-12-03T17:10:24.455Z,98342.34
2022-12-03T17:15:40.010Z,98345.94
2022-12-03T17:18:08.524Z,98345.16
2022-12-03T17:20:36.025Z,98341.53
2022-12-03T17:23:03.080Z,98351.84
2022-12-03T17:25:30.619Z,98349.13
2022-12-03T17:27:57.493Z,98349.31
2022-12-03T17:30:24.496Z,98353.59
2022-12-03T17:32:51.771Z,98350.72
2022-12-03T17:35:19.320Z,98358.38
2022-12-03T17:37:46.660Z,98355.72
2022-12-03T17:40:15.705Z,98362.47
2022-12-03T17:42:42.735Z,98354.53
2022-12-03T17:45:10.134Z,98356.22
2022-12-03T17:47:37.143Z,98359.47
2022-12-03T17:50:04.611Z,98363.97
2022-12-03T17:52:31.658Z,98352.84
2022-12-03T17:55:21.578Z,98357.13
2022-12-03T17:57:45.922Z,98361.88
2022-12-03T18:00:13.574Z,98359.31
2022-12-03T18:02:40.591Z,98359.47
2022-12-03T18:05:07.965Z,98358.59
2022-12-03T18:07:35.137Z,98362.13
2022-12-03T18:10:03.414Z,98364.69
2022-12-03T18:12:30.442Z,98370.59
2022-12-03T18:14:57.413Z,98374.22
2022-12-03T18:17:24.687Z,98371.50
2022-12-03T18:19:51.892Z,98368.03
2022-12-03T18:22:19.885Z,98376.53
2022-12-03T18:25:16.610Z,98371.03
2022-12-03T18:27:43.630Z,98378.06
2022-12-03T18:30:11.154Z,98375.47
2022-12-03T18:32:38.487Z,98374.53
2022-12-03T18:35:05.687Z,98376.09
2022-12-03T18:37:33.330Z,98367.66
2022-12-03T18:40:00.869Z,98376.31
2022-12-03T18:42:28.101Z,98364.84
2022-12-03T18:44:56.307Z,98372.72
2022-12-03T18:47:28.977Z,98371.38
2022-12-03T18:49:56.835Z,98374.19
2022-12-03T18:52:25.289Z,98374.28
2022-12-03T18:54:52.587Z,98370.13
2022-12-03T18:57:19.759Z,98378.69
2022-12-03T18:59:46.875Z,98365.81
2022-12-03T19:02:38.671Z,98382.94
2022-12-03T19:05:04.665Z,98378.66
2022-12-03T19:07:31.805Z,98385.41
2022-12-03T19:09:58.813Z,98377.66
2022-12-03T19:12:26.138Z,98382.00
2022-12-03T19:14:53.244Z,98378.56
2022-12-03T19:17:21.581Z,98388.06
2022-12-03T19:19:48.687Z,98382.00
2022-12-03T19:22:15.891Z,98372.56
2022-12-03T19:24:42.955Z,98377.66
2022-12-03T19:27:10.245Z,98388.06
2022-12-03T19:29:37.505Z,98381.81
2022-12-03T19:32:05.173Z,98380.91
2022-12-03T19:34:32.590Z,98382.59
2022-12-03T19:36:59.640Z,98377.25
2022-12-03T19:39:26.894Z,98374.53
2022-12-03T19:41:54.093Z,98372.94
2022-12-03T19:44:21.083Z,98376.53
2022-12-03T19:46:50.389Z,98372.88
2022-12-03T19:49:21.113Z,98372.03
2022-12-03T19:51:48.233Z,98378.16
2022-12-03T19:54:15.344Z,98377.25
2022-12-03T19:56:43.171Z,98377.25
2022-12-03T19:59:13.788Z,98379.16
2022-12-03T20:01:43.474Z,98378.56
2022-12-03T20:04:11.613Z,98382.72
2022-12-03T20:06:39.360Z,98379.31
2022-12-03T20:09:09.505Z,98381.03
2022-12-03T20:11:36.784Z,98386.25
2022-12-03T20:14:06.806Z,98389.63
2022-12-03T20:16:35.216Z,98393.13
2022-12-03T20:19:05.262Z,98392.16
2022-12-03T20:21:34.993Z,98393.72
2022-12-03T20:24:02.409Z,98399.91
2022-12-03T20:26:29.523Z,98401.75
2022-12-03T20:28:57.614Z,98400.94
2022-12-03T20:31:28.225Z,98403.69
2022-12-03T20:33:58.584Z,98386.75
2022-12-03T20:36:28.170Z,98404.72
2022-12-03T20:39:01.453Z,98407.47
2022-12-03T20:44:20.833Z,98406.75
2022-12-03T20:46:47.872Z,98411.91
2022-12-03T20:49:15.200Z,98416.19
2022-12-03T20:51:43.368Z,98417.81
2022-12-03T20:54:10.708Z,98418.59
2022-12-03T20:56:42.344Z,98410.72
2022-12-03T20:59:12.810Z,98407.47
2022-12-03T21:01:40.849Z,98403.97
2022-12-03T21:04:08.096Z,98410.06
2022-12-03T21:06:37.202Z,98403.38
2022-12-03T21:09:07.632Z,98401.50
2022-12-03T21:11:36.246Z,98397.34
2022-12-03T21:14:04.425Z,98398.19
2022-12-03T21:16:59.682Z,98401.63
2022-12-03T21:19:21.160Z,98402.59
2022-12-03T21:21:48.719Z,98411.97
2022-12-03T21:24:15.872Z,98410.03
2022-12-03T21:26:42.928Z,98410.28
2022-12-03T21:29:10.243Z,98402.69
2022-12-03T21:31:38.687Z,98407.88
2022-12-03T21:34:05.931Z,98408.84
2022-12-03T21:36:33.201Z,98407.09
2022-12-03T21:39:00.494Z,98409.56
2022-12-03T21:41:27.805Z,98406.97
2022-12-03T21:43:55.878Z,98388.88
2022-12-03T21:47:11.765Z,98408.59
2022-12-03T21:49:10.349Z,98402.69
2022-12-03T21:51:38.130Z,98408.00
2022-12-03T21:54:05.477Z,98398.50
2022-12-03T21:56:33.353Z,98406.16
2022-12-03T21:59:00.516Z,98395.75
2022-12-03T22:01:27.709Z,98397.19
2022-12-03T22:03:54.920Z,98385.94
2022-12-03T22:06:22.557Z,98391.78
2022-12-03T22:08:50.375Z,98386.50
2022-12-03T22:11:22.427Z,98390.16
2022-12-03T22:13:50.504Z,98391.22
2022-12-03T22:16:20.502Z,98397.19
2022-12-03T22:18:48.108Z,98387.63
2022-12-03T22:21:18.612Z,98388.53
2022-12-03T22:23:46.661Z,98391.97
2022-12-03T22:26:15.664Z,98391.97
2022-12-03T22:28:48.028Z,98391.22
2022-12-03T22:31:16.430Z,98396.28
2022-12-03T22:33:46.240Z,98391.84
2022-12-03T22:36:19.912Z,98391.72
2022-12-03T22:38:49.073Z,98389.19
2022-12-03T22:41:16.338Z,98390.75
2022-12-03T22:43:43.787Z,98383.84
2022-12-03T22:46:13.013Z,98389.91
2022-12-03T22:48:42.372Z,98382.97
2022-12-03T22:51:27.496Z,98380.34
2022-12-03T22:53:56.570Z,98390.78
2022-12-03T22:56:24.404Z,98389.91
2022-12-03T22:58:52.098Z,98386.50
2022-12-03T23:01:35.192Z,98386.50
2022-12-03T23:04:03.005Z,98395.13
2022-12-03T23:06:31.083Z,98395.13
2022-12-03T23:08:59.664Z,98389.94
2022-12-03T23:11:26.968Z,98396.09
2022-12-03T23:13:54.572Z,98391.00
2022-12-03T23:16:24.236Z,98394.53
2022-12-03T23:18:51.325Z,98389.31
2022-12-03T23:21:29.477Z,98385.75
2022-12-03T23:23:58.435Z,98384.97
2022-12-03T23:26:25.508Z,98379.75
2022-12-03T23:28:52.958Z,98380.00
2022-12-03T23:31:25.142Z,98384.44
2022-12-03T23:33:53.205Z,98387.19
2022-12-03T23:36:21.258Z,98396.63
2022-12-03T23:38:48.241Z,98388.22
2022-12-03T23:41:18.024Z,98383.78
2022-12-03T23:43:45.279Z,98382.09
2022-12-03T23:46:24.074Z,98385.22
2022-12-03T23:48:52.585Z,98384.50
2022-12-03T23:51:22.688Z,98390.50
2022-12-03T23:53:50.106Z,98393.16
2022-12-03T23:56:20.331Z,98393.03
2022-12-03T23:58:47.823Z,98388.53
