createdAt,value
2019-06-15T00:00:14.653Z,997.55
2019-06-15T00:01:14.658Z,997.45
2019-06-15T00:02:14.660Z,997.46
2019-06-15T00:03:14.625Z,997.46
2019-06-15T00:04:19.627Z,997.41
2019-06-15T00:05:14.594Z,997.47
2019-06-15T00:06:14.595Z,997.39
2019-06-15T00:07:14.577Z,997.36
2019-06-15T00:08:14.568Z,997.32
2019-06-15T00:09:14.559Z,997.27
2019-06-15T00:10:14.556Z,997.22
2019-06-15T00:11:14.549Z,997.17
2019-06-15T00:12:14.555Z,997.18
2019-06-15T00:13:14.524Z,997.13
2019-06-15T00:14:14.505Z,997.14
2019-06-15T00:15:19.546Z,997.12
2019-06-15T00:16:14.470Z,997.09
2019-06-15T00:17:14.479Z,997.01
2019-06-15T00:18:14.449Z,996.99
2019-06-15T00:19:14.444Z,996.99
2019-06-15T00:20:14.434Z,997.05
2019-06-15T00:21:14.428Z,997.06
2019-06-15T00:22:14.420Z,997.06
2019-06-15T00:23:14.404Z,997.06
2019-06-15T00:24:14.384Z,997.07
2019-06-15T00:25:14.406Z,997.12
2019-06-15T00:26:19.396Z,997.15
2019-06-15T00:27:14.350Z,997.15
2019-06-15T00:28:14.338Z,997.12
2019-06-15T00:29:14.342Z,997.07
2019-06-15T00:30:14.340Z,997.09
2019-06-15T00:31:14.354Z,997.10
2019-06-15T00:32:14.294Z,997.15
2019-06-15T00:33:14.275Z,997.10
2019-06-15T00:34:14.292Z,997.06
2019-06-15T00:35:14.275Z,997.10
2019-06-15T00:36:14.250Z,997.04
2019-06-15T00:37:19.320Z,997.06
2019-06-15T00:38:14.252Z,997.07
2019-06-15T00:39:14.212Z,997.05
2019-06-15T00:40:14.210Z,997.06
2019-06-15T00:41:14.209Z,997.03
2019-06-15T00:42:14.255Z,996.99
2019-06-15T00:43:14.174Z,996.99
2019-06-15T00:44:14.156Z,997.00
2019-06-15T00:45:14.159Z,996.97
2019-06-15T00:46:14.143Z,997.02
2019-06-15T00:47:14.123Z,997.05
2019-06-15T00:48:19.212Z,997.02
2019-06-15T00:49:14.120Z,996.99
2019-06-15T00:50:14.102Z,997.10
2019-06-15T00:51:14.089Z,997.19
2019-06-15T00:52:14.096Z,997.15
2019-06-15T00:53:14.099Z,997.14
2019-06-15T00:54:14.070Z,997.19
2019-06-15T00:55:14.038Z,997.22
2019-06-15T00:56:14.045Z,997.17
2019-06-15T00:57:14.053Z,997.25
2019-06-15T00:58:14.018Z,997.20
2019-06-15T00:59:19.064Z,997.24
2019-06-15T01:00:14.022Z,997.28
2019-06-15T01:01:13.977Z,997.23
2019-06-15T01:02:13.975Z,997.26
2019-06-15T01:03:13.964Z,997.26
2019-06-15T01:04:13.939Z,997.29
2019-06-15T01:05:13.941Z,997.30
2019-06-15T01:06:13.912Z,997.22
2019-06-15T01:07:13.948Z,997.29
2019-06-15T01:08:13.898Z,997.25
2019-06-15T01:09:13.907Z,997.33
2019-06-15T01:10:18.897Z,997.27
2019-06-15T01:11:13.883Z,997.31
2019-06-15T01:12:13.853Z,997.25
2019-06-15T01:13:13.842Z,997.24
2019-06-15T01:14:13.847Z,997.21
2019-06-15T01:15:13.834Z,997.13
2019-06-15T01:16:13.806Z,997.16
2019-06-15T01:17:13.813Z,997.04
2019-06-15T01:18:13.909Z,997.05
2019-06-15T01:19:13.804Z,997.01
2019-06-15T01:20:13.781Z,996.97
2019-06-15T01:21:18.793Z,996.93
2019-06-15T01:22:13.746Z,996.86
2019-06-15T01:23:13.757Z,996.91
2019-06-15T01:24:13.715Z,996.83
2019-06-15T01:25:13.706Z,996.85
2019-06-15T01:26:13.703Z,996.76
2019-06-15T01:27:13.709Z,996.79
2019-06-15T01:28:13.752Z,996.69
2019-06-15T01:29:13.688Z,996.69
2019-06-15T01:30:13.659Z,996.59
2019-06-15T01:31:13.642Z,996.59
2019-06-15T01:32:18.668Z,996.58
2019-06-15T01:33:13.634Z,996.57
2019-06-15T01:34:13.623Z,996.62
2019-06-15T01:35:13.609Z,996.51
2019-06-15T01:36:13.590Z,996.53
2019-06-15T01:37:13.588Z,996.48
2019-06-15T01:38:13.591Z,996.47
2019-06-15T01:39:13.573Z,996.52
2019-06-15T01:40:13.544Z,996.54
2019-06-15T01:41:13.555Z,996.50
2019-06-15T01:42:13.527Z,996.40
2019-06-15T01:43:18.585Z,996.42
2019-06-15T01:44:13.509Z,996.36
2019-06-15T01:45:13.500Z,996.36
2019-06-15T01:46:13.485Z,996.33
2019-06-15T01:47:13.490Z,996.35
2019-06-15T01:48:13.469Z,996.30
2019-06-15T01:49:13.464Z,996.36
2019-06-15T01:50:13.441Z,996.33
2019-06-15T01:51:13.440Z,996.30
2019-06-15T01:52:13.408Z,996.28
2019-06-15T01:53:13.409Z,996.36
2019-06-15T01:54:18.416Z,996.42
2019-06-15T01:55:20.983Z,996.39
2019-06-15T01:56:14.380Z,996.38
2019-06-15T01:57:13.356Z,996.42
2019-06-15T01:58:13.349Z,996.42
2019-06-15T01:59:13.339Z,996.47
2019-06-15T02:00:13.341Z,996.45
2019-06-15T02:01:13.319Z,996.46
2019-06-15T02:02:13.322Z,996.50
2019-06-15T02:03:13.297Z,996.46
2019-06-15T02:04:13.298Z,996.39
2019-06-15T02:05:18.289Z,996.42
2019-06-15T02:06:13.269Z,996.46
2019-06-15T02:07:13.312Z,996.42
2019-06-15T02:08:13.255Z,996.40
2019-06-15T02:09:13.228Z,996.34
2019-06-15T02:10:13.229Z,996.31
2019-06-15T02:11:13.204Z,996.31
2019-06-15T02:12:13.209Z,996.25
2019-06-15T02:13:13.195Z,996.22
2019-06-15T02:14:13.180Z,996.28
2019-06-15T02:15:13.162Z,996.29
2019-06-15T02:16:18.189Z,996.31
2019-06-15T02:17:13.145Z,996.32
2019-06-15T02:18:13.126Z,996.23
2019-06-15T02:19:13.114Z,996.28
2019-06-15T02:20:13.101Z,996.19
2019-06-15T02:21:13.095Z,996.23
2019-06-15T02:22:13.086Z,996.23
2019-06-15T02:23:13.088Z,996.30
2019-06-15T02:24:13.062Z,996.35
2019-06-15T02:25:13.049Z,996.28
2019-06-15T02:26:13.037Z,996.32
2019-06-15T02:27:18.050Z,996.34
2019-06-15T02:28:13.013Z,996.35
2019-06-15T02:29:13.024Z,996.35
2019-06-15T02:30:13.008Z,996.32
2019-06-15T02:31:12.978Z,996.38
2019-06-15T02:32:12.971Z,996.35
2019-06-15T02:33:12.969Z,996.35
2019-06-15T02:34:12.957Z,996.39
2019-06-15T02:35:12.959Z,996.35
2019-06-15T02:36:12.925Z,996.36
2019-06-15T02:37:12.914Z,996.39
2019-06-15T02:38:17.927Z,996.44
2019-06-15T02:39:12.902Z,996.41
2019-06-15T02:40:12.895Z,996.44
2019-06-15T02:41:12.871Z,996.45
2019-06-15T02:42:12.858Z,996.46
2019-06-15T02:43:12.845Z,996.53
2019-06-15T02:44:12.841Z,996.51
2019-06-15T02:45:12.844Z,996.57
2019-06-15T02:46:12.823Z,996.59
2019-06-15T02:47:12.806Z,996.59
2019-06-15T02:48:12.800Z,996.66
2019-06-15T02:49:17.808Z,996.68
2019-06-15T02:50:12.780Z,996.66
2019-06-15T02:51:12.785Z,996.69
2019-06-15T02:52:12.761Z,996.71
2019-06-15T02:53:12.741Z,996.69
2019-06-15T02:54:12.728Z,996.73
2019-06-15T02:55:12.724Z,996.72
2019-06-15T02:56:12.709Z,996.70
2019-06-15T02:57:12.696Z,996.70
2019-06-15T02:58:12.699Z,996.57
2019-06-15T02:59:12.675Z,996.63
2019-06-15T03:00:17.696Z,996.59
2019-06-15T03:01:12.662Z,996.57
2019-06-15T03:02:12.653Z,996.64
2019-06-15T03:03:12.640Z,996.63
2019-06-15T03:04:12.619Z,996.70
2019-06-15T03:05:12.617Z,996.64
2019-06-15T03:06:12.599Z,996.73
2019-06-15T03:07:12.585Z,996.80
2019-06-15T03:08:12.593Z,996.80
2019-06-15T03:09:12.570Z,996.84
2019-06-15T03:10:12.552Z,996.84
2019-06-15T03:11:17.563Z,996.87
2019-06-15T03:12:12.539Z,997.00
2019-06-15T03:13:12.538Z,997.07
2019-06-15T03:14:12.535Z,997.14
2019-06-15T03:15:12.510Z,997.14
2019-06-15T03:16:12.535Z,997.10
2019-06-15T03:17:12.479Z,997.14
2019-06-15T03:18:12.476Z,997.17
2019-06-15T03:19:12.479Z,997.31
2019-06-15T03:20:12.470Z,997.37
2019-06-15T03:21:12.442Z,997.48
2019-06-15T03:22:17.500Z,997.45
2019-06-15T03:23:12.424Z,997.49
2019-06-15T03:24:12.410Z,997.53
2019-06-15T03:25:12.430Z,997.57
2019-06-15T03:26:12.387Z,997.62
2019-06-15T03:27:12.365Z,997.64
2019-06-15T03:28:12.358Z,997.71
2019-06-15T03:29:12.343Z,997.81
2019-06-15T03:30:12.347Z,997.77
2019-06-15T03:31:12.340Z,997.79
2019-06-15T03:32:12.315Z,997.89
2019-06-15T03:33:17.321Z,997.92
2019-06-15T03:34:12.292Z,997.83
2019-06-15T03:35:12.284Z,997.76
2019-06-15T03:36:12.286Z,997.97
2019-06-15T03:37:12.274Z,998.04
2019-06-15T03:38:12.246Z,998.05
2019-06-15T03:39:12.233Z,998.07
2019-06-15T03:40:12.242Z,998.03
2019-06-15T03:41:12.238Z,998.00
2019-06-15T03:42:12.226Z,998.08
2019-06-15T03:43:12.192Z,998.25
2019-06-15T03:44:17.198Z,998.39
2019-06-15T03:45:12.167Z,998.52
2019-06-15T03:46:12.190Z,998.59
2019-06-15T03:47:12.154Z,998.77
2019-06-15T03:48:12.144Z,998.74
2019-06-15T03:49:12.126Z,998.70
2019-06-15T03:50:12.118Z,998.79
2019-06-15T03:51:12.104Z,998.82
2019-06-15T03:52:12.088Z,998.86
2019-06-15T03:53:12.096Z,998.83
2019-06-15T03:54:12.086Z,998.86
2019-06-15T03:55:17.096Z,998.93
2019-06-15T03:56:21.096Z,998.92
2019-06-15T03:57:13.049Z,998.97
2019-06-15T03:58:12.026Z,998.89
2019-06-15T03:59:12.020Z,998.92
2019-06-15T04:00:12.020Z,998.97
2019-06-15T04:01:11.996Z,999.00
2019-06-15T04:02:11.981Z,999.09
2019-06-15T04:03:11.979Z,999.03
2019-06-15T04:04:11.983Z,998.93
2019-06-15T04:05:11.955Z,998.95
2019-06-15T04:06:16.977Z,998.91
2019-06-15T04:07:11.923Z,998.95
2019-06-15T04:08:11.912Z,998.91
2019-06-15T04:09:11.904Z,998.87
2019-06-15T04:10:11.895Z,998.96
2019-06-15T04:11:11.878Z,998.97
2019-06-15T04:12:11.887Z,998.96
2019-06-15T04:13:11.856Z,999.01
2019-06-15T04:14:11.850Z,999.03
2019-06-15T04:15:11.848Z,998.99
2019-06-15T04:16:11.830Z,999.00
2019-06-15T04:17:16.856Z,998.98
2019-06-15T04:18:11.807Z,998.98
2019-06-15T04:19:11.796Z,998.97
2019-06-15T04:20:11.780Z,998.97
2019-06-15T04:21:11.770Z,998.99
2019-06-15T04:22:11.776Z,999.07
2019-06-15T04:23:11.758Z,999.09
2019-06-15T04:24:11.733Z,999.02
2019-06-15T04:25:11.727Z,999.02
2019-06-15T04:26:11.713Z,999.00
2019-06-15T04:27:11.719Z,998.96
2019-06-15T04:28:16.724Z,998.98
2019-06-15T04:29:11.694Z,999.06
2019-06-15T04:30:11.666Z,999.05
2019-06-15T04:31:11.658Z,999.11
2019-06-15T04:32:11.661Z,999.04
2019-06-15T04:33:11.640Z,998.98
2019-06-15T04:34:11.623Z,998.91
2019-06-15T04:35:11.610Z,998.96
2019-06-15T04:36:11.600Z,999.03
2019-06-15T04:37:11.599Z,998.99
2019-06-15T04:38:11.577Z,999.06
2019-06-15T04:39:16.602Z,999.08
2019-06-15T04:40:11.563Z,999.15
2019-06-15T04:41:11.548Z,999.17
2019-06-15T04:42:11.536Z,999.19
2019-06-15T04:43:11.527Z,999.29
2019-06-15T04:44:11.510Z,999.31
2019-06-15T04:45:11.500Z,999.32
2019-06-15T04:46:11.502Z,999.39
2019-06-15T04:47:11.487Z,999.36
2019-06-15T04:48:11.470Z,999.34
2019-06-15T04:49:11.460Z,999.39
2019-06-15T04:50:16.475Z,999.21
2019-06-15T04:51:11.441Z,999.27
2019-06-15T04:52:11.438Z,999.29
2019-06-15T04:53:11.418Z,999.25
2019-06-15T04:54:11.411Z,999.36
2019-06-15T04:55:11.398Z,999.41
2019-06-15T04:56:11.386Z,999.38
2019-06-15T04:57:11.377Z,999.40
2019-06-15T04:58:11.374Z,999.51
2019-06-15T04:59:11.350Z,999.53
2019-06-15T05:00:11.393Z,999.56
2019-06-15T05:01:16.345Z,999.59
2019-06-15T05:02:11.315Z,999.59
2019-06-15T05:03:11.307Z,999.62
2019-06-15T05:04:11.293Z,999.64
2019-06-15T05:05:11.286Z,999.67
2019-06-15T05:06:11.269Z,999.66
2019-06-15T05:07:11.276Z,999.72
2019-06-15T05:08:11.262Z,999.77
2019-06-15T05:09:11.254Z,999.75
2019-06-15T05:10:11.230Z,999.72
2019-06-15T05:11:11.216Z,999.71
2019-06-15T05:12:16.241Z,999.76
2019-06-15T05:13:11.199Z,999.74
2019-06-15T05:14:11.182Z,999.69
2019-06-15T05:15:11.193Z,999.75
2019-06-15T05:16:11.167Z,999.77
2019-06-15T05:17:11.153Z,999.79
2019-06-15T05:18:11.145Z,999.78
2019-06-15T05:19:11.137Z,999.77
2019-06-15T05:20:11.121Z,999.80
2019-06-15T05:21:11.113Z,999.83
2019-06-15T05:22:11.093Z,999.88
2019-06-15T05:23:16.119Z,999.89
2019-06-15T05:24:11.071Z,999.88
2019-06-15T05:25:11.061Z,999.84
2019-06-15T05:26:11.063Z,999.93
2019-06-15T05:27:11.052Z,999.85
2019-06-15T05:28:11.034Z,999.93
2019-06-15T05:29:11.022Z,999.99
2019-06-15T05:30:11.013Z,999.96
2019-06-15T05:31:11.001Z,999.94
2019-06-15T05:32:10.988Z,1000.00
2019-06-15T05:33:10.992Z,1000.01
2019-06-15T05:34:15.994Z,1000.04
2019-06-15T05:35:10.975Z,1000.06
2019-06-15T05:36:10.952Z,1000.14
2019-06-15T05:37:10.937Z,1000.10
2019-06-15T05:38:10.940Z,1000.13
2019-06-15T05:39:10.937Z,1000.09
2019-06-15T05:40:10.906Z,1000.23
2019-06-15T05:41:10.883Z,1000.22
2019-06-15T05:42:10.873Z,1000.25
2019-06-15T05:43:10.877Z,1000.26
2019-06-15T05:44:10.856Z,1000.21
2019-06-15T05:45:15.862Z,1000.17
2019-06-15T05:46:10.829Z,1000.10
2019-06-15T05:47:10.823Z,1000.06
2019-06-15T05:48:10.830Z,1000.17
2019-06-15T05:49:10.797Z,1000.10
2019-06-15T05:50:10.800Z,1000.08
2019-06-15T05:51:10.805Z,1000.09
2019-06-15T05:52:10.803Z,1000.03
2019-06-15T05:53:10.798Z,1000.05
2019-06-15T05:54:10.741Z,1000.04
2019-06-15T05:55:10.730Z,1000.10
2019-06-15T05:56:15.749Z,1000.10
2019-06-15T05:57:21.200Z,1000.09
2019-06-15T05:58:11.698Z,1000.15
2019-06-15T05:59:10.683Z,1000.11
2019-06-15T06:00:10.677Z,1000.16
2019-06-15T06:01:10.665Z,1000.13
2019-06-15T06:02:10.671Z,1000.16
2019-06-15T06:03:10.648Z,1000.23
2019-06-15T06:04:10.638Z,1000.26
2019-06-15T06:05:10.618Z,1000.32
2019-06-15T06:06:10.607Z,1000.38
2019-06-15T06:07:15.629Z,1000.43
2019-06-15T06:08:10.627Z,1000.42
2019-06-15T06:09:10.574Z,1000.43
2019-06-15T06:10:11.013Z,1000.52
2019-06-15T06:11:10.549Z,1000.54
2019-06-15T06:12:10.540Z,1000.54
2019-06-15T06:13:10.545Z,1000.57
2019-06-15T06:14:10.525Z,1000.57
2019-06-15T06:15:10.526Z,1000.68
2019-06-15T06:16:10.499Z,1000.71
2019-06-15T06:17:10.488Z,1000.75
2019-06-15T06:18:15.497Z,1000.83
2019-06-15T06:19:10.476Z,1000.88
2019-06-15T06:20:10.501Z,1000.93
2019-06-15T06:21:10.437Z,1000.96
2019-06-15T06:22:10.432Z,1001.00
2019-06-15T06:23:10.416Z,1001.03
2019-06-15T06:24:10.433Z,1001.05
2019-06-15T06:25:10.405Z,1001.01
2019-06-15T06:26:10.419Z,1001.06
2019-06-15T06:27:10.372Z,1001.07
2019-06-15T06:28:10.370Z,1001.15
2019-06-15T06:29:15.393Z,1001.04
2019-06-15T06:30:10.350Z,1001.08
2019-06-15T06:31:10.356Z,1001.06
2019-06-15T06:32:10.317Z,1001.09
2019-06-15T06:33:10.303Z,1001.07
2019-06-15T06:34:10.303Z,1001.02
2019-06-15T06:35:10.286Z,1001.12
2019-06-15T06:36:10.272Z,1001.14
2019-06-15T06:37:10.297Z,1001.15
2019-06-15T06:38:10.253Z,1001.17
2019-06-15T06:39:10.262Z,1001.18
2019-06-15T06:40:15.255Z,1001.28
2019-06-15T06:41:13.380Z,1001.22
2019-06-15T06:42:10.210Z,1001.28
2019-06-15T06:43:10.252Z,1001.25
2019-06-15T06:44:10.186Z,1001.32
2019-06-15T06:45:10.173Z,1001.34
2019-06-15T06:46:10.167Z,1001.30
2019-06-15T06:47:10.154Z,1001.37
2019-06-15T06:48:10.147Z,1001.30
2019-06-15T06:49:10.128Z,1001.35
2019-06-15T06:50:10.117Z,1001.23
2019-06-15T06:51:15.135Z,1001.28
2019-06-15T06:52:10.096Z,1001.27
2019-06-15T06:53:10.093Z,1001.27
2019-06-15T06:54:10.075Z,1001.29
2019-06-15T06:55:10.061Z,1001.30
2019-06-15T06:56:10.055Z,1001.29
2019-06-15T06:57:10.061Z,1001.29
2019-06-15T06:58:10.038Z,1001.22
2019-06-15T06:59:10.034Z,1001.24
2019-06-15T07:00:10.015Z,1001.29
2019-06-15T07:01:10.646Z,1001.23
2019-06-15T07:02:15.011Z,1001.27
2019-06-15T07:03:09.989Z,1001.31
2019-06-15T07:04:09.975Z,1001.35
2019-06-15T07:05:09.953Z,1001.36
2019-06-15T07:06:09.938Z,1001.34
2019-06-15T07:07:09.930Z,1001.38
2019-06-15T07:08:09.923Z,1001.35
2019-06-15T07:09:09.925Z,1001.40
2019-06-15T07:10:09.932Z,1001.36
2019-06-15T07:11:09.885Z,1001.40
2019-06-15T07:12:09.872Z,1001.48
2019-06-15T07:13:14.894Z,1001.44
2019-06-15T07:14:09.857Z,1001.52
2019-06-15T07:15:09.849Z,1001.48
2019-06-15T07:16:09.832Z,1001.52
2019-06-15T07:17:09.822Z,1001.63
2019-06-15T07:18:09.808Z,1001.64
2019-06-15T07:19:09.808Z,1001.66
2019-06-15T07:20:09.803Z,1001.56
2019-06-15T07:21:09.780Z,1001.62
2019-06-15T07:22:09.772Z,1001.69
2019-06-15T07:23:09.770Z,1001.72
2019-06-15T07:24:14.776Z,1001.69
2019-06-15T07:25:09.745Z,1001.73
2019-06-15T07:26:09.803Z,1001.68
2019-06-15T07:27:09.708Z,1001.76
2019-06-15T07:28:09.696Z,1001.73
2019-06-15T07:29:09.684Z,1001.79
2019-06-15T07:30:10.482Z,1001.70
2019-06-15T07:31:09.668Z,1001.81
2019-06-15T07:32:09.654Z,1001.83
2019-06-15T07:33:09.661Z,1001.79
2019-06-15T07:34:09.631Z,1001.86
2019-06-15T07:35:14.647Z,1001.87
2019-06-15T07:36:09.657Z,1001.95
2019-06-15T07:37:09.598Z,1001.92
2019-06-15T07:38:09.585Z,1001.97
2019-06-15T07:39:09.585Z,1001.96
2019-06-15T07:40:09.569Z,1001.95
2019-06-15T07:41:09.554Z,1001.97
2019-06-15T07:42:09.540Z,1001.98
2019-06-15T07:43:09.547Z,1002.00
2019-06-15T07:44:09.520Z,1001.99
2019-06-15T07:45:09.522Z,1002.07
2019-06-15T07:46:14.520Z,1002.04
2019-06-15T07:47:09.593Z,1002.03
2019-06-15T07:48:09.486Z,1002.05
2019-06-15T07:49:09.495Z,1002.09
2019-06-15T07:50:09.678Z,1002.04
2019-06-15T07:51:09.452Z,1002.12
2019-06-15T07:52:09.434Z,1002.12
2019-06-15T07:53:09.424Z,1002.10
2019-06-15T07:54:09.437Z,1002.16
2019-06-15T07:55:09.405Z,1002.23
2019-06-15T07:56:09.389Z,1002.16
2019-06-15T07:57:15.161Z,1002.15
2019-06-15T07:58:23.580Z,1002.15
2019-06-15T07:59:10.380Z,1002.21
2019-06-15T08:00:09.374Z,1002.22
2019-06-15T08:01:09.333Z,1002.24
2019-06-15T08:02:09.330Z,1002.23
2019-06-15T08:03:09.331Z,1002.26
2019-06-15T08:04:09.302Z,1002.22
2019-06-15T08:05:09.299Z,1002.26
2019-06-15T08:06:09.283Z,1002.27
2019-06-15T08:07:09.290Z,1002.33
2019-06-15T08:08:14.285Z,1002.39
2019-06-15T08:09:09.247Z,1002.39
2019-06-15T08:10:09.260Z,1002.39
2019-06-15T08:11:09.232Z,1002.42
2019-06-15T08:12:09.215Z,1002.42
2019-06-15T08:13:09.208Z,1002.43
2019-06-15T08:14:09.200Z,1002.43
2019-06-15T08:15:09.188Z,1002.49
2019-06-15T08:16:09.174Z,1002.48
2019-06-15T08:17:09.168Z,1002.48
2019-06-15T08:18:09.862Z,1002.48
2019-06-15T08:19:14.164Z,1002.52
2019-06-15T08:20:09.132Z,1002.52
2019-06-15T08:21:09.138Z,1002.48
2019-06-15T08:22:09.110Z,1002.55
2019-06-15T08:23:09.097Z,1002.57
2019-06-15T08:24:09.086Z,1002.66
2019-06-15T08:25:09.083Z,1002.67
2019-06-15T08:26:09.079Z,1002.65
2019-06-15T08:27:09.063Z,1002.72
2019-06-15T08:28:09.067Z,1002.78
2019-06-15T08:29:09.037Z,1002.71
2019-06-15T08:30:14.146Z,1002.77
2019-06-15T08:31:09.021Z,1002.75
2019-06-15T08:32:09.015Z,1002.71
2019-06-15T08:33:08.990Z,1002.74
2019-06-15T08:34:08.980Z,1002.70
2019-06-15T08:35:08.973Z,1002.66
2019-06-15T08:36:08.983Z,1002.66
2019-06-15T08:37:08.946Z,1002.67
2019-06-15T08:38:08.946Z,1002.58
2019-06-15T08:39:08.923Z,1002.66
2019-06-15T08:40:08.927Z,1002.74
2019-06-15T08:41:13.931Z,1002.64
2019-06-15T08:42:08.895Z,1002.71
2019-06-15T08:43:08.880Z,1002.74
2019-06-15T08:44:08.875Z,1002.70
2019-06-15T08:45:08.869Z,1002.73
2019-06-15T08:46:08.846Z,1002.79
2019-06-15T08:47:08.847Z,1002.74
2019-06-15T08:48:08.823Z,1002.79
2019-06-15T08:49:08.813Z,1002.72
2019-06-15T08:50:08.834Z,1002.79
2019-06-15T08:51:08.800Z,1002.76
2019-06-15T08:52:13.821Z,1002.84
2019-06-15T08:53:08.763Z,1002.84
2019-06-15T08:54:08.757Z,1002.87
2019-06-15T08:55:08.755Z,1002.85
2019-06-15T08:56:08.761Z,1002.91
2019-06-15T08:57:08.729Z,1002.87
2019-06-15T08:58:08.717Z,1002.96
2019-06-15T08:59:08.721Z,1002.88
2019-06-15T09:00:08.685Z,1002.94
2019-06-15T09:01:08.692Z,1002.92
2019-06-15T09:02:08.701Z,1002.94
2019-06-15T09:03:13.676Z,1002.92
2019-06-15T09:04:08.675Z,1002.97
2019-06-15T09:05:08.633Z,1002.98
2019-06-15T09:06:08.625Z,1003.04
2019-06-15T09:07:08.664Z,1002.97
2019-06-15T09:08:08.613Z,1003.07
2019-06-15T09:09:08.585Z,1003.09
2019-06-15T09:10:08.599Z,1003.05
2019-06-15T09:11:08.609Z,1003.07
2019-06-15T09:12:08.568Z,1003.04
2019-06-15T09:13:08.550Z,1003.05
2019-06-15T09:14:13.591Z,1003.08
2019-06-15T09:15:08.549Z,1003.12
2019-06-15T09:16:08.510Z,1003.23
2019-06-15T09:17:08.495Z,1003.21
2019-06-15T09:18:08.493Z,1003.18
2019-06-15T09:19:08.472Z,1003.14
2019-06-15T09:20:08.462Z,1003.14
2019-06-15T09:21:08.471Z,1003.29
2019-06-15T09:22:08.445Z,1003.19
2019-06-15T09:23:08.432Z,1003.25
2019-06-15T09:24:08.434Z,1003.26
2019-06-15T09:25:13.437Z,1003.17
2019-06-15T09:26:08.396Z,1003.19
2019-06-15T09:27:08.388Z,1003.20
2019-06-15T09:28:08.409Z,1003.22
2019-06-15T09:29:11.622Z,1003.26
2019-06-15T09:30:08.352Z,1003.23
2019-06-15T09:31:08.347Z,1003.25
2019-06-15T09:32:08.329Z,1003.30
2019-06-15T09:33:08.315Z,1003.31
2019-06-15T09:34:18.343Z,1003.32
2019-06-15T09:35:09.325Z,1003.30
2019-06-15T09:36:13.312Z,1003.42
2019-06-15T09:37:08.273Z,1003.32
2019-06-15T09:38:08.261Z,1003.36
2019-06-15T09:39:08.258Z,1003.33
2019-06-15T09:40:08.239Z,1003.33
2019-06-15T09:41:08.244Z,1003.36
2019-06-15T09:42:08.236Z,1003.36
2019-06-15T09:43:08.201Z,1003.37
2019-06-15T09:44:08.404Z,1003.40
2019-06-15T09:45:08.186Z,1003.40
2019-06-15T09:46:08.191Z,1003.37
2019-06-15T09:47:13.182Z,1003.35
2019-06-15T09:48:08.164Z,1003.37
2019-06-15T09:49:08.138Z,1003.35
2019-06-15T09:50:08.129Z,1003.44
2019-06-15T09:51:08.112Z,1003.44
2019-06-15T09:52:08.132Z,1003.47
2019-06-15T09:53:08.098Z,1003.49
2019-06-15T09:54:08.082Z,1003.44
2019-06-15T09:55:08.068Z,1003.42
2019-06-15T09:56:08.057Z,1003.43
2019-06-15T09:57:08.048Z,1003.46
2019-06-15T09:58:13.176Z,1003.45
2019-06-15T09:59:08.027Z,1003.45
2019-06-15T10:00:08.026Z,1003.47
2019-06-15T10:01:08.012Z,1003.46
2019-06-15T10:02:08.019Z,1003.53
2019-06-15T10:03:07.993Z,1003.47
2019-06-15T10:04:07.967Z,1003.50
2019-06-15T10:05:07.957Z,1003.56
2019-06-15T10:06:11.727Z,1003.53
2019-06-15T10:07:07.954Z,1003.46
2019-06-15T10:08:07.961Z,1003.53
2019-06-15T10:09:12.941Z,1003.58
2019-06-15T10:10:07.901Z,1003.61
2019-06-15T10:11:07.890Z,1003.57
2019-06-15T10:12:07.909Z,1003.61
2019-06-15T10:13:07.872Z,1003.65
2019-06-15T10:14:07.862Z,1003.60
2019-06-15T10:15:07.880Z,1003.59
2019-06-15T10:16:07.858Z,1003.60
2019-06-15T10:17:07.821Z,1003.71
2019-06-15T10:18:07.814Z,1003.69
2019-06-15T10:19:07.858Z,1003.61
2019-06-15T10:20:12.816Z,1003.63
2019-06-15T10:21:07.846Z,1003.71
2019-06-15T10:22:07.785Z,1003.65
2019-06-15T10:23:07.760Z,1003.72
2019-06-15T10:24:07.751Z,1003.69
2019-06-15T10:25:07.734Z,1003.66
2019-06-15T10:26:07.761Z,1003.62
2019-06-15T10:27:07.725Z,1003.70
2019-06-15T10:28:07.712Z,1003.71
2019-06-15T10:29:07.700Z,1003.66
2019-06-15T10:30:07.683Z,1003.69
2019-06-15T10:31:12.724Z,1003.78
2019-06-15T10:32:07.678Z,1003.77
2019-06-15T10:33:07.665Z,1003.81
2019-06-15T10:34:07.640Z,1003.80
2019-06-15T10:35:07.654Z,1003.84
2019-06-15T10:36:09.632Z,1003.83
2019-06-15T10:37:07.604Z,1003.85
2019-06-15T10:38:07.607Z,1003.87
2019-06-15T10:39:07.618Z,1003.87
2019-06-15T10:40:07.577Z,1003.81
2019-06-15T10:41:07.566Z,1003.88
2019-06-15T10:42:12.580Z,1003.87
2019-06-15T10:43:07.550Z,1003.92
2019-06-15T10:44:07.553Z,1003.92
2019-06-15T10:45:07.515Z,1003.92
2019-06-15T10:46:07.504Z,1003.96
2019-06-15T10:47:07.491Z,1003.91
2019-06-15T10:48:07.531Z,1003.97
2019-06-15T10:49:07.502Z,1003.94
2019-06-15T10:50:07.471Z,1003.92
2019-06-15T10:51:07.452Z,1003.96
2019-06-15T10:52:07.439Z,1003.84
2019-06-15T10:53:12.474Z,1003.92
2019-06-15T10:54:07.423Z,1004.04
2019-06-15T10:55:07.488Z,1003.95
2019-06-15T10:56:07.420Z,1003.96
2019-06-15T10:57:07.382Z,1003.92
2019-06-15T10:58:07.379Z,1003.92
2019-06-15T10:59:07.364Z,1003.84
2019-06-15T11:00:07.354Z,1003.92
2019-06-15T11:01:07.343Z,1004.08
2019-06-15T11:02:07.345Z,1003.99
2019-06-15T11:03:07.315Z,1003.99
2019-06-15T11:04:12.331Z,1003.92
2019-06-15T11:05:07.328Z,1004.16
2019-06-15T11:06:07.304Z,1003.95
2019-06-15T11:07:07.277Z,1004.06
2019-06-15T11:08:07.265Z,1004.04
2019-06-15T11:09:07.254Z,1003.94
2019-06-15T11:10:07.276Z,1003.93
2019-06-15T11:11:07.250Z,1004.03
2019-06-15T11:12:07.233Z,1003.97
2019-06-15T11:13:07.241Z,1003.98
2019-06-15T11:14:07.247Z,1004.02
2019-06-15T11:15:12.209Z,1004.01
2019-06-15T11:16:07.246Z,1003.92
2019-06-15T11:17:07.701Z,1003.99
2019-06-15T11:18:07.708Z,1004.09
2019-06-15T11:19:07.237Z,1004.03
2019-06-15T11:20:07.181Z,1004.01
2019-06-15T11:21:07.186Z,1004.04
2019-06-15T11:22:07.245Z,1004.04
2019-06-15T11:23:07.103Z,1004.15
2019-06-15T11:24:07.121Z,1004.29
2019-06-15T11:25:07.156Z,1004.16
2019-06-15T11:26:12.088Z,1004.11
2019-06-15T11:27:07.055Z,1004.20
2019-06-15T11:28:07.061Z,1004.34
2019-06-15T11:29:07.037Z,1004.16
2019-06-15T11:30:13.764Z,1004.29
2019-06-15T11:31:08.010Z,1004.43
2019-06-15T11:32:07.005Z,1004.40
2019-06-15T11:33:06.992Z,1004.14
2019-06-15T11:34:07.052Z,1004.19
2019-06-15T11:35:07.007Z,1004.30
2019-06-15T11:36:07.060Z,1004.35
2019-06-15T11:37:11.990Z,1004.38
2019-06-15T11:38:06.960Z,1004.31
2019-06-15T11:39:06.955Z,1004.34
2019-06-15T11:40:06.918Z,1004.47
2019-06-15T11:41:07.716Z,1004.36
2019-06-15T11:42:07.758Z,1004.33
2019-06-15T11:43:07.708Z,1004.42
2019-06-15T11:44:06.924Z,1004.42
2019-06-15T11:45:06.955Z,1004.36
2019-06-15T11:46:07.722Z,1004.29
2019-06-15T11:47:07.709Z,1004.25
2019-06-15T11:48:06.943Z,1004.30
2019-06-15T11:49:06.899Z,1004.31
2019-06-15T11:50:12.221Z,1004.40
2019-06-15T11:51:06.824Z,1004.38
2019-06-15T11:52:06.933Z,1004.34
2019-06-15T11:53:06.801Z,1004.27
2019-06-15T11:54:06.787Z,1004.27
2019-06-15T11:55:06.759Z,1004.32
2019-06-15T11:56:06.754Z,1004.31
2019-06-15T11:57:06.744Z,1004.32
2019-06-15T11:58:06.730Z,1004.35
2019-06-15T11:59:06.719Z,1004.36
2019-06-15T12:00:06.719Z,1004.29
2019-06-15T12:01:06.700Z,1004.32
2019-06-15T12:02:06.694Z,1004.15
2019-06-15T12:03:11.701Z,1004.14
2019-06-15T12:04:06.716Z,1004.15
2019-06-15T12:05:06.686Z,1004.10
2019-06-15T12:06:06.653Z,1004.20
2019-06-15T12:07:06.641Z,1004.21
2019-06-15T12:08:06.627Z,1004.18
2019-06-15T12:09:06.624Z,1004.06
2019-06-15T12:10:06.633Z,1004.15
2019-06-15T12:11:06.621Z,1004.01
2019-06-15T12:12:06.593Z,1004.04
2019-06-15T12:13:06.572Z,1004.01
2019-06-15T12:14:06.560Z,1004.00
2019-06-15T12:15:06.566Z,1004.05