createdAt,value
2022-12-27T00:01:14.094Z,11.02
2022-12-27T00:06:17.029Z,14.15
2022-12-27T00:11:18.596Z,10.93
2022-12-27T00:16:17.529Z,11.35
2022-12-27T00:26:22.712Z,11.50
2022-12-27T00:31:21.305Z,8.02
2022-12-27T00:36:20.294Z,6.88
2022-12-27T00:41:17.369Z,11.05
2022-12-27T00:46:14.203Z,6.28
2022-12-27T00:51:10.552Z,8.23
2022-12-27T00:56:13.836Z,9.45
2022-12-27T01:01:18.114Z,6.00
2022-12-27T01:06:20.187Z,3.10
2022-12-27T01:11:18.461Z,6.43
2022-12-27T01:16:18.177Z,5.25
2022-12-27T01:21:16.976Z,6.78
2022-12-27T01:26:16.371Z,9.63
2022-12-27T01:31:16.271Z,9.57
2022-12-27T01:36:16.532Z,6.20
2022-12-27T01:41:39.207Z,11.45
2022-12-27T01:46:36.982Z,9.63
2022-12-27T01:51:33.396Z,5.72
2022-12-27T01:56:31.303Z,6.75
2022-12-27T02:01:39.764Z,10.88
2022-12-27T02:06:38.097Z,12.23
2022-12-27T02:11:51.128Z,4.20
2022-12-27T02:16:49.010Z,9.27
2022-12-27T02:22:08.169Z,8.00
2022-12-27T02:27:25.829Z,8.30
2022-12-27T02:32:35.150Z,5.05
2022-12-27T02:37:34.035Z,4.63
2022-12-27T02:48:06.373Z,9.80
2022-12-27T02:53:13.547Z,10.55
2022-12-27T02:58:44.826Z,13.07
2022-12-27T03:03:54.705Z,6.10
2022-12-27T03:09:45.360Z,6.53
2022-12-27T03:15:06.422Z,11.27
2022-12-27T03:20:34.506Z,5.70
2022-12-27T03:25:34.735Z,2.87
2022-12-27T03:30:49.866Z,17.58
2022-12-27T03:36:17.810Z,9.40
2022-12-27T03:41:35.981Z,9.57
2022-12-27T03:46:34.797Z,12.65
2022-12-27T03:56:31.563Z,16.42
2022-12-27T04:01:28.119Z,9.98
2022-12-27T04:06:24.514Z,7.80
2022-12-27T04:11:39.385Z,7.63
2022-12-27T04:16:54.300Z,15.40
2022-12-27T04:22:09.405Z,15.63
2022-12-27T04:27:24.390Z,5.65
2022-12-27T04:32:39.321Z,8.02
2022-12-27T04:37:35.715Z,15.02
2022-12-27T04:42:50.709Z,10.25
2022-12-27T04:48:05.793Z,12.60
2022-12-27T04:53:20.594Z,16.85
2022-12-27T04:58:17.163Z,12.85
2022-12-27T05:03:16.947Z,14.77
2022-12-27T05:08:33.366Z,10.85
2022-12-27T05:13:48.512Z,10.10
2022-12-27T05:18:44.986Z,18.05
2022-12-27T05:24:05.149Z,11.70
2022-12-27T05:29:02.991Z,11.30
2022-12-27T05:33:59.939Z,9.05
2022-12-27T05:38:57.465Z,14.57
2022-12-27T05:43:53.917Z,12.20
2022-12-27T05:48:50.276Z,9.95
2022-12-27T05:53:47.614Z,10.15
2022-12-27T05:58:44.848Z,12.23
2022-12-27T06:03:41.878Z,16.95
2022-12-27T06:08:38.966Z,16.45
2022-12-27T06:13:36.806Z,11.48
2022-12-27T06:18:35.728Z,19.23
2022-12-27T06:28:32.674Z,20.08
2022-12-27T06:33:29.415Z,23.90
2022-12-27T06:38:25.861Z,18.92
2022-12-27T06:43:22.191Z,13.43
2022-12-27T06:48:18.615Z,18.50
2022-12-27T06:53:15.006Z,16.40
2022-12-27T06:58:12.841Z,11.90
2022-12-27T07:03:09.279Z,15.48
2022-12-27T07:08:06.283Z,19.58
2022-12-27T07:13:02.695Z,12.45
2022-12-27T07:17:59.735Z,14.05
2022-12-27T07:22:58.814Z,18.25
2022-12-27T07:27:55.253Z,11.90
2022-12-27T07:32:51.643Z,13.23
2022-12-27T07:37:48.069Z,18.40
2022-12-27T07:42:44.431Z,29.58
2022-12-27T07:47:40.912Z,18.75
2022-12-27T07:52:37.301Z,19.85
2022-12-27T07:57:33.767Z,9.02
2022-12-27T08:02:30.153Z,17.73
2022-12-27T08:07:26.687Z,18.95
2022-12-27T08:12:23.141Z,12.82
2022-12-27T08:17:27.349Z,13.73
2022-12-27T08:22:24.602Z,20.42
2022-12-27T08:27:23.167Z,13.40
2022-12-27T08:32:19.519Z,19.70
2022-12-27T08:37:15.979Z,16.60
2022-12-27T08:42:13.432Z,18.70
2022-12-27T08:47:09.873Z,16.13
2022-12-27T08:52:06.717Z,16.33
2022-12-27T08:57:03.073Z,13.32
2022-12-27T09:01:59.455Z,22.95
2022-12-27T09:06:55.798Z,18.10
2022-12-27T09:11:52.226Z,26.25
2022-12-27T09:16:48.521Z,20.63
2022-12-27T09:21:44.820Z,17.27
2022-12-27T09:26:41.768Z,22.00
2022-12-27T09:31:38.158Z,24.95
2022-12-27T09:36:37.606Z,19.33
2022-12-27T09:47:23.129Z,11.85
2022-12-27T09:52:41.295Z,19.98
2022-12-27T09:57:40.955Z,13.88
2022-12-27T10:02:37.462Z,14.80
2022-12-27T10:07:48.825Z,13.73
2022-12-27T10:13:14.425Z,12.55
2022-12-27T10:18:41.287Z,15.07
2022-12-27T10:23:42.219Z,12.20
2022-12-27T10:28:41.397Z,13.35
2022-12-27T10:33:37.993Z,16.38
2022-12-27T10:38:35.854Z,16.50
2022-12-27T10:43:38.538Z,16.20
2022-12-27T10:49:02.659Z,19.75
2022-12-27T10:53:51.491Z,19.05
2022-12-27T10:58:58.197Z,34.40
2022-12-27T11:04:20.148Z,21.25
2022-12-27T11:09:32.806Z,23.52
2022-12-27T11:14:29.276Z,24.42
2022-12-27T11:19:27.405Z,24.23
2022-12-27T11:24:23.881Z,18.27
2022-12-27T11:29:22.875Z,21.98
2022-12-27T11:34:38.035Z,18.00
2022-12-27T11:39:37.147Z,21.52
2022-12-27T11:44:38.615Z,22.50
2022-12-27T11:50:02.740Z,18.25
2022-12-27T11:55:11.319Z,20.52
2022-12-27T12:00:24.613Z,23.60
2022-12-27T12:05:44.864Z,21.90
2022-12-27T12:10:53.562Z,20.27
2022-12-27T12:16:18.042Z,27.80
2022-12-27T12:21:33.401Z,17.85
2022-12-27T12:26:54.177Z,14.10
2022-12-27T12:31:58.295Z,18.15
2022-12-27T12:37:17.757Z,15.90
2022-12-27T12:42:49.927Z,14.30
2022-12-27T12:48:04.701Z,13.98
2022-12-27T12:53:22.383Z,10.45
2022-12-27T12:58:38.666Z,19.15
2022-12-27T13:03:52.990Z,13.60
2022-12-27T13:09:16.819Z,13.13
2022-12-27T13:14:41.286Z,18.45
2022-12-27T13:20:15.004Z,14.75
2022-12-27T13:25:14.169Z,10.07
2022-12-27T13:30:22.314Z,12.55
2022-12-27T13:35:30.541Z,10.73
2022-12-27T13:40:46.148Z,7.88
2022-12-27T13:46:08.679Z,8.60
2022-12-27T13:51:27.853Z,12.07
2022-12-27T13:57:01.130Z,13.90
2022-12-27T14:02:32.201Z,12.30
2022-12-27T14:07:42.206Z,10.57
2022-12-27T14:12:47.574Z,9.90
2022-12-27T14:17:57.953Z,16.08
2022-12-27T14:23:16.915Z,6.80
2022-12-27T14:28:49.032Z,9.77
2022-12-27T14:34:23.084Z,9.55
2022-12-27T14:39:59.410Z,18.70
2022-12-27T14:45:14.571Z,7.03
2022-12-27T14:50:30.833Z,12.43
2022-12-27T14:55:39.948Z,10.70
2022-12-27T15:01:02.905Z,13.30
2022-12-27T15:06:29.391Z,13.20
2022-12-27T15:11:55.397Z,4.65
2022-12-27T15:17:12.568Z,7.82
2022-12-27T15:22:18.119Z,6.00
2022-12-27T15:27:53.961Z,9.23
2022-12-27T15:33:16.591Z,8.40
2022-12-27T15:38:41.138Z,6.85
2022-12-27T15:43:56.233Z,11.23
2022-12-27T15:49:30.237Z,5.88
2022-12-27T15:54:47.602Z,7.57
2022-12-27T16:00:06.462Z,11.30
2022-12-27T16:05:22.728Z,11.13
2022-12-27T16:10:35.384Z,9.68
2022-12-27T16:15:53.244Z,11.50
2022-12-27T16:20:58.251Z,6.17
2022-12-27T16:26:10.381Z,8.05
2022-12-27T16:31:11.703Z,10.73
2022-12-27T16:36:20.446Z,8.52
2022-12-27T16:47:00.494Z,11.65
2022-12-27T16:52:18.397Z,11.77
2022-12-27T16:57:39.558Z,8.47
2022-12-27T17:02:44.487Z,5.55
2022-12-27T17:07:53.770Z,9.05
2022-12-27T17:12:53.761Z,10.95
2022-12-27T17:17:56.595Z,8.32
2022-12-27T17:22:57.500Z,10.63
2022-12-27T17:28:08.591Z,11.52
2022-12-27T17:33:17.894Z,7.55
2022-12-27T17:38:44.011Z,9.15
2022-12-27T17:44:05.099Z,7.65
2022-12-27T17:49:01.598Z,9.05
2022-12-27T17:54:16.275Z,8.05
2022-12-27T17:59:22.914Z,9.18
2022-12-27T18:04:35.959Z,5.88
2022-12-27T18:09:48.102Z,6.53
2022-12-27T18:14:51.277Z,6.35
2022-12-27T18:19:47.587Z,4.90
2022-12-27T18:24:43.900Z,7.05
2022-12-27T18:29:46.357Z,7.40
2022-12-27T18:34:48.862Z,2.50
2022-12-27T18:39:54.777Z,5.25
2022-12-27T18:44:56.926Z,7.13
2022-12-27T18:49:56.957Z,7.35
2022-12-27T18:54:53.683Z,3.22
2022-12-27T19:00:21.567Z,6.80
2022-12-27T19:05:20.903Z,6.53
2022-12-27T19:10:20.425Z,8.23
2022-12-27T19:15:21.966Z,2.08
2022-12-27T19:20:24.878Z,6.00
2022-12-27T19:25:30.266Z,6.45
2022-12-27T19:30:31.862Z,3.83
2022-12-27T19:35:28.766Z,5.57
2022-12-27T19:40:25.156Z,7.05
2022-12-27T19:45:21.619Z,2.47
2022-12-27T19:50:18.001Z,8.50
2022-12-27T19:55:24.345Z,4.15
2022-12-27T20:00:23.326Z,3.33
2022-12-27T20:06:13.622Z,7.20
2022-12-27T20:10:36.019Z,4.18
2022-12-27T20:15:32.662Z,5.32
2022-12-27T20:20:28.953Z,5.10
2022-12-27T20:25:25.659Z,7.90
2022-12-27T20:30:22.015Z,7.97
2022-12-27T20:35:18.422Z,4.65
2022-12-27T20:40:14.812Z,3.42
2022-12-27T20:45:11.786Z,5.05
2022-12-27T20:50:08.803Z,6.40
2022-12-27T20:55:10.333Z,3.83
2022-12-27T21:00:08.298Z,5.75
2022-12-27T21:05:05.227Z,3.67
2022-12-27T21:10:01.846Z,2.35
2022-12-27T21:14:59.017Z,6.40
2022-12-27T21:19:55.512Z,5.07
2022-12-27T21:24:51.931Z,7.50
2022-12-27T21:29:48.288Z,3.47
2022-12-27T21:34:44.773Z,4.32
2022-12-27T21:39:41.140Z,6.75
2022-12-27T21:44:38.882Z,7.28
2022-12-27T21:49:35.431Z,5.15
2022-12-27T21:54:31.726Z,7.28
2022-12-27T21:59:28.039Z,5.32
2022-12-27T22:04:24.336Z,6.97
2022-12-27T22:09:20.710Z,3.80
2022-12-27T22:14:20.595Z,8.65
2022-12-27T22:19:19.872Z,8.93
2022-12-27T22:24:19.384Z,6.75
2022-12-27T22:29:16.024Z,3.65
2022-12-27T22:34:12.398Z,6.45
2022-12-27T22:39:08.795Z,4.05
2022-12-27T22:44:08.705Z,5.32
2022-12-27T22:49:05.531Z,12.80
2022-12-27T22:54:03.043Z,5.43
2022-12-27T22:59:00.022Z,9.90
2022-12-27T23:03:57.470Z,8.07
2022-12-27T23:08:54.473Z,6.20
2022-12-27T23:13:56.743Z,4.60
2022-12-27T23:18:53.705Z,5.90
2022-12-27T23:23:50.110Z,7.50
2022-12-27T23:28:48.703Z,4.80
2022-12-27T23:33:45.183Z,3.28
2022-12-27T23:38:42.955Z,7.30
2022-12-27T23:43:56.190Z,5.38
2022-12-27T23:48:53.570Z,5.72
2022-12-27T23:53:50.609Z,3.88
2022-12-27T23:58:48.820Z,4.40
