createdAt,value
2022-08-26T00:02:20.714Z,87.05
2022-08-26T00:04:47.975Z,87.06
2022-08-26T00:07:14.652Z,87.32
2022-08-26T00:09:41.154Z,87.76
2022-08-26T00:12:13.686Z,87.99
2022-08-26T00:14:40.915Z,88.12
2022-08-26T00:17:08.276Z,88.24
2022-08-26T00:19:35.292Z,88.50
2022-08-26T00:22:01.831Z,88.39
2022-08-26T00:24:28.434Z,89.06
2022-08-26T00:26:54.999Z,88.80
2022-08-26T00:29:21.859Z,89.47
2022-08-26T00:31:49.398Z,89.04
2022-08-26T00:34:16.815Z,89.10
2022-08-26T00:36:46.178Z,89.16
2022-08-26T00:39:12.951Z,89.17
2022-08-26T00:41:41.003Z,89.27
2022-08-26T00:44:10.374Z,89.14
2022-08-26T00:46:47.189Z,89.66
2022-08-26T00:49:18.168Z,89.28
2022-08-26T00:51:49.590Z,89.27
2022-08-26T00:54:19.964Z,89.57
2022-08-26T00:56:57.651Z,89.83
2022-08-26T00:59:28.931Z,90.14
2022-08-26T01:01:59.880Z,89.78
2022-08-26T01:04:31.485Z,90.58
2022-08-26T01:06:58.760Z,90.22
2022-08-26T01:09:25.389Z,90.64
2022-08-26T01:11:55.783Z,89.83
2022-08-26T01:14:41.222Z,89.94
2022-08-26T01:17:51.378Z,89.62
2022-08-26T01:21:34.906Z,89.92
2022-08-26T01:24:18.408Z,89.83
2022-08-26T01:26:45.909Z,89.68
2022-08-26T01:29:49.005Z,89.69
2022-08-26T01:32:26.075Z,89.96
2022-08-26T01:35:10.795Z,90.69
2022-08-26T01:37:41.785Z,90.65
2022-08-26T01:40:12.021Z,90.46
2022-08-26T01:42:41.080Z,90.27
2022-08-26T01:45:28.159Z,90.51
2022-08-26T01:48:07.593Z,90.52
2022-08-26T01:50:37.149Z,90.65
2022-08-26T01:53:08.535Z,90.72
2022-08-26T01:55:39.237Z,90.58
2022-08-26T01:58:13.802Z,91.04
2022-08-26T02:00:40.480Z,90.98
2022-08-26T02:03:17.261Z,91.55
2022-08-26T02:05:57.107Z,91.69
2022-08-26T02:08:29.664Z,91.63
2022-08-26T02:10:57.131Z,91.98
2022-08-26T02:13:28.963Z,92.19
2022-08-26T02:15:56.427Z,92.14
2022-08-26T02:18:24.829Z,92.52
2022-08-26T02:20:53.319Z,92.72
2022-08-26T02:23:20.566Z,92.22
2022-08-26T02:25:59.283Z,91.93
2022-08-26T02:28:31.061Z,91.49
2022-08-26T02:30:57.572Z,91.39
2022-08-26T02:33:28.507Z,91.40
2022-08-26T02:35:55.016Z,91.30
2022-08-26T02:38:21.587Z,91.39
2022-08-26T02:40:48.467Z,91.35
2022-08-26T02:43:15.275Z,91.57
2022-08-26T02:45:41.898Z,91.52
2022-08-26T02:48:12.866Z,91.84
2022-08-26T02:50:40.286Z,91.81
2022-08-26T02:53:09.938Z,92.74
2022-08-26T02:55:37.027Z,92.62
2022-08-26T02:58:04.404Z,92.77
2022-08-26T03:00:31.592Z,92.92
2022-08-26T03:02:59.522Z,93.22
2022-08-26T03:05:26.382Z,93.79
2022-08-26T03:07:53.061Z,94.20
2022-08-26T03:10:21.795Z,94.32
2022-08-26T03:12:48.812Z,94.47
2022-08-26T03:15:17.794Z,94.54
2022-08-26T03:17:47.494Z,94.87
2022-08-26T03:20:15.532Z,94.04
2022-08-26T03:22:42.327Z,93.72
2022-08-26T03:25:11.123Z,94.38
2022-08-26T03:27:37.760Z,94.39
2022-08-26T03:30:24.107Z,94.44
2022-08-26T03:32:50.727Z,94.90
2022-08-26T03:35:18.321Z,94.63
2022-08-26T03:37:49.103Z,94.94
2022-08-26T03:40:16.351Z,94.87
2022-08-26T03:42:47.051Z,95.98
2022-08-26T03:45:15.435Z,95.40
2022-08-26T03:47:42.497Z,95.25
2022-08-26T03:50:12.210Z,95.68
2022-08-26T03:52:43.504Z,95.93
2022-08-26T03:55:13.722Z,96.32
2022-08-26T03:57:40.847Z,96.17
2022-08-26T04:00:15.002Z,96.49
2022-08-26T04:02:47.050Z,96.22
2022-08-26T04:05:15.024Z,96.19
2022-08-26T04:07:45.398Z,96.35
2022-08-26T04:10:14.844Z,96.22
2022-08-26T04:12:45.982Z,96.28
2022-08-26T04:15:15.198Z,96.34
2022-08-26T04:17:42.476Z,96.25
2022-08-26T04:20:10.205Z,95.43
2022-08-26T04:22:36.764Z,95.30
2022-08-26T04:25:03.510Z,95.38
2022-08-26T04:27:33.769Z,96.04
2022-08-26T04:30:01.134Z,95.82
2022-08-26T04:32:27.671Z,95.86
2022-08-26T04:34:54.183Z,96.19
2022-08-26T04:37:20.706Z,96.89
2022-08-26T04:39:51.876Z,96.89
2022-08-26T04:42:23.322Z,96.48
2022-08-26T04:44:52.775Z,96.24
2022-08-26T04:47:19.347Z,96.17
2022-08-26T04:49:45.888Z,96.66
2022-08-26T04:52:12.659Z,96.40
2022-08-26T04:54:39.202Z,96.77
2022-08-26T04:57:08.724Z,96.63
2022-08-26T04:59:39.191Z,96.05
2022-08-26T05:02:07.108Z,95.82
2022-08-26T05:04:34.271Z,95.72
2022-08-26T05:07:02.198Z,95.44
2022-08-26T05:09:29.147Z,95.46
2022-08-26T05:11:57.056Z,95.12
2022-08-26T05:14:23.647Z,95.42
2022-08-26T05:16:50.631Z,95.23
2022-08-26T05:19:18.907Z,95.17
2022-08-26T05:21:47.126Z,95.27
2022-08-26T05:24:14.274Z,94.68
2022-08-26T05:26:40.966Z,94.34
2022-08-26T05:29:07.791Z,93.96
2022-08-26T05:31:35.259Z,94.10
2022-08-26T05:34:04.475Z,93.78
2022-08-26T05:36:33.587Z,93.88
2022-08-26T05:39:02.651Z,93.52
2022-08-26T05:41:36.496Z,92.52
2022-08-26T05:44:06.015Z,92.41
2022-08-26T05:46:33.917Z,90.82
2022-08-26T05:49:01.380Z,90.49
2022-08-26T05:51:27.961Z,90.94
2022-08-26T05:53:57.340Z,90.82
2022-08-26T05:56:26.200Z,90.69
2022-08-26T05:58:53.499Z,90.35
2022-08-26T06:01:23.683Z,88.49
2022-08-26T06:03:53.039Z,89.01
2022-08-26T06:06:27.212Z,88.51
2022-08-26T06:08:55.523Z,88.09
2022-08-26T06:11:26.499Z,88.03
2022-08-26T06:13:58.925Z,87.75
2022-08-26T06:16:28.506Z,88.27
2022-08-26T06:18:55.102Z,87.68
2022-08-26T06:21:27.976Z,87.96
2022-08-26T06:24:15.479Z,88.19
2022-08-26T06:26:46.908Z,88.12
2022-08-26T06:29:24.123Z,88.20
2022-08-26T06:31:52.235Z,87.99
2022-08-26T06:34:18.762Z,87.02
2022-08-26T06:36:45.701Z,87.36
2022-08-26T06:39:14.816Z,86.20
2022-08-26T06:41:43.694Z,86.30
2022-08-26T06:44:11.884Z,86.49
2022-08-26T06:46:38.663Z,86.14
2022-08-26T06:49:05.591Z,86.07
2022-08-26T06:51:35.136Z,85.34
2022-08-26T06:54:02.556Z,84.71
2022-08-26T06:56:34.058Z,85.44
2022-08-26T06:59:00.615Z,85.09
2022-08-26T07:01:30.280Z,84.79
2022-08-26T07:04:00.457Z,84.25
2022-08-26T07:06:28.273Z,84.44
2022-08-26T07:09:01.737Z,84.57
2022-08-26T07:11:30.284Z,84.83
2022-08-26T07:13:58.964Z,83.99
2022-08-26T07:16:28.104Z,82.21
2022-08-26T07:18:56.919Z,80.77
2022-08-26T07:21:42.180Z,80.74
2022-08-26T07:24:11.025Z,80.72
2022-08-26T07:26:38.517Z,80.72
2022-08-26T07:29:05.343Z,79.79
2022-08-26T07:31:39.383Z,79.83
2022-08-26T07:34:09.388Z,79.69
2022-08-26T07:36:36.622Z,78.91
2022-08-26T07:39:03.822Z,78.32
2022-08-26T07:41:31.719Z,78.49
2022-08-26T07:44:01.169Z,77.23
2022-08-26T07:46:39.186Z,78.67
2022-08-26T07:49:06.170Z,78.20
2022-08-26T07:51:37.200Z,79.28
2022-08-26T07:54:10.047Z,78.11
2022-08-26T07:56:50.684Z,77.93
2022-08-26T07:59:19.320Z,77.26
2022-08-26T08:01:50.033Z,77.80
2022-08-26T08:04:19.438Z,77.55
2022-08-26T08:06:55.471Z,78.63
2022-08-26T08:09:23.223Z,78.21
2022-08-26T08:11:51.673Z,77.21
2022-08-26T08:14:22.158Z,75.56
2022-08-26T08:16:51.283Z,76.09
2022-08-26T08:19:21.194Z,75.67
2022-08-26T08:21:48.456Z,75.17
2022-08-26T08:24:15.774Z,74.02
2022-08-26T08:26:42.460Z,73.39
2022-08-26T08:29:09.318Z,73.34
2022-08-26T08:34:25.778Z,71.29
2022-08-26T08:36:53.598Z,72.29
2022-08-26T08:39:21.946Z,72.59
2022-08-26T08:42:20.023Z,73.19
2022-08-26T08:44:52.842Z,71.87
2022-08-26T08:47:25.300Z,69.99
2022-08-26T08:49:54.542Z,69.54
2022-08-26T08:52:35.256Z,69.52
2022-08-26T08:55:05.708Z,68.54
2022-08-26T08:58:02.578Z,67.21
2022-08-26T09:00:39.858Z,64.92
2022-08-26T09:03:34.607Z,67.71
2022-08-26T09:06:01.859Z,67.16
2022-08-26T09:08:35.786Z,65.71
2022-08-26T09:11:03.614Z,66.51
2022-08-26T09:13:31.764Z,66.04
2022-08-26T09:16:18.988Z,65.81
2022-08-26T09:19:08.761Z,64.69
2022-08-26T09:21:35.901Z,63.77
2022-08-26T09:24:02.755Z,63.04
2022-08-26T09:26:42.175Z,62.74
2022-08-26T09:29:23.075Z,61.44
2022-08-26T09:31:51.242Z,61.78
2022-08-26T09:34:24.340Z,59.96
2022-08-26T09:36:56.352Z,60.46
2022-08-26T09:39:30.802Z,59.85
2022-08-26T09:42:22.480Z,58.92
2022-08-26T09:44:57.175Z,59.54
2022-08-26T09:47:38.279Z,60.04
2022-08-26T09:50:20.495Z,57.50
2022-08-26T09:52:47.041Z,57.67
2022-08-26T09:55:23.829Z,60.77
2022-08-26T09:57:52.984Z,60.37
2022-08-26T10:00:52.871Z,58.11
2022-08-26T10:03:33.051Z,57.21
2022-08-26T10:06:28.312Z,58.10
2022-08-26T10:09:00.352Z,56.73
2022-08-26T10:11:43.103Z,57.22
2022-08-26T10:14:26.378Z,57.31
2022-08-26T10:17:01.377Z,55.65
2022-08-26T10:19:56.710Z,56.91
2022-08-26T10:22:47.479Z,56.17
2022-08-26T10:25:20.271Z,55.90
2022-08-26T10:27:59.344Z,57.75
2022-08-26T10:30:33.589Z,57.59
2022-08-26T10:33:10.417Z,55.89
2022-08-26T10:35:54.334Z,55.47
2022-08-26T10:38:31.506Z,55.34
2022-08-26T10:41:09.893Z,55.96
2022-08-26T10:43:48.128Z,57.92
2022-08-26T10:46:22.450Z,58.94
2022-08-26T10:49:08.471Z,58.82
2022-08-26T10:51:42.224Z,59.82
2022-08-26T10:54:28.887Z,59.73
2022-08-26T10:57:11.429Z,57.07
2022-08-26T10:59:53.114Z,57.54
2022-08-26T11:02:36.090Z,55.46
2022-08-26T11:05:06.398Z,56.27
2022-08-26T11:07:35.524Z,57.17
2022-08-26T11:10:20.442Z,54.96
2022-08-26T11:12:53.481Z,54.79
2022-08-26T11:15:24.587Z,55.26
2022-08-26T11:18:00.099Z,54.51
2022-08-26T11:20:29.893Z,54.10
2022-08-26T11:23:28.178Z,52.28
2022-08-26T11:26:10.192Z,52.44
2022-08-26T11:28:39.915Z,53.78
2022-08-26T11:31:26.172Z,52.71
2022-08-26T11:34:13.898Z,54.76
2022-08-26T11:36:45.470Z,54.27
2022-08-26T11:39:47.308Z,54.60
2022-08-26T11:42:32.533Z,55.17
2022-08-26T11:45:01.364Z,54.65
2022-08-26T11:47:32.040Z,55.12
2022-08-26T11:50:09.500Z,55.77
2022-08-26T11:52:36.928Z,56.02
2022-08-26T11:55:08.163Z,57.92
2022-08-26T11:57:43.452Z,59.10
2022-08-26T12:00:20.968Z,60.14
2022-08-26T12:02:50.134Z,60.89
2022-08-26T12:05:25.741Z,61.50
2022-08-26T12:07:57.087Z,62.29
2022-08-26T12:10:31.048Z,62.93
2022-08-26T12:13:00.023Z,63.49
2022-08-26T12:15:29.582Z,62.93
2022-08-26T12:17:56.755Z,63.55
2022-08-26T12:20:48.596Z,62.64
2022-08-26T12:23:23.817Z,63.32
2022-08-26T12:25:52.655Z,63.25
2022-08-26T12:28:21.515Z,64.30
2022-08-26T12:31:04.471Z,64.31
2022-08-26T12:33:35.995Z,65.16
2022-08-26T12:36:05.186Z,64.02
2022-08-26T12:38:34.326Z,64.69
2022-08-26T12:41:00.930Z,64.38
2022-08-26T12:43:45.931Z,64.50
2022-08-26T12:46:17.403Z,63.95
2022-08-26T12:48:49.320Z,63.44
2022-08-26T12:51:24.249Z,63.44
2022-08-26T12:53:51.827Z,63.75
2022-08-26T12:56:38.839Z,62.87
2022-08-26T12:59:25.622Z,62.94
2022-08-26T13:01:53.722Z,63.89
2022-08-26T13:04:43.447Z,63.74
2022-08-26T13:07:28.233Z,64.07
2022-08-26T13:09:57.631Z,64.04
2022-08-26T13:12:33.507Z,63.07
2022-08-26T13:15:02.682Z,65.54
2022-08-26T13:17:31.112Z,66.19
2022-08-26T13:20:03.581Z,67.97
2022-08-26T13:22:34.210Z,69.22
2022-08-26T13:25:00.838Z,70.23
2022-08-26T13:27:27.630Z,71.45
2022-08-26T13:29:54.846Z,71.73
2022-08-26T13:32:27.467Z,72.81
2022-08-26T13:34:56.320Z,73.15
2022-08-26T13:37:24.523Z,72.79
2022-08-26T13:40:01.627Z,72.61
2022-08-26T13:42:28.362Z,73.39
2022-08-26T13:44:58.100Z,73.74
2022-08-26T13:47:26.106Z,74.32
2022-08-26T13:49:54.772Z,74.49
2022-08-26T13:52:27.265Z,75.19
2022-08-26T13:54:57.172Z,75.87
2022-08-26T13:57:24.798Z,76.37
2022-08-26T13:59:53.993Z,76.89
2022-08-26T14:02:20.587Z,77.81
2022-08-26T14:04:47.127Z,78.87
2022-08-26T14:07:13.743Z,78.92
2022-08-26T14:09:40.453Z,78.76
2022-08-26T14:12:07.151Z,78.72
2022-08-26T14:14:33.819Z,78.36
2022-08-26T14:17:01.221Z,78.02
2022-08-26T14:19:30.103Z,78.84
2022-08-26T14:21:56.847Z,78.59
2022-08-26T14:24:23.756Z,78.82
2022-08-26T14:26:52.862Z,78.47
2022-08-26T14:29:19.522Z,78.75
2022-08-26T14:31:46.196Z,79.05
2022-08-26T14:34:14.219Z,79.06
2022-08-26T14:36:40.847Z,80.29
2022-08-26T14:39:10.733Z,80.14
2022-08-26T14:41:45.368Z,80.22
2022-08-26T14:44:21.979Z,79.89
2022-08-26T14:46:50.676Z,80.92
2022-08-26T14:49:18.931Z,81.75
2022-08-26T14:51:45.756Z,83.83
2022-08-26T14:54:13.605Z,85.23
2022-08-26T14:56:53.907Z,87.52
2022-08-26T14:59:25.511Z,88.82
2022-08-26T15:01:53.194Z,89.74
2022-08-26T15:04:20.254Z,91.72
2022-08-26T15:06:47.446Z,92.97
2022-08-26T15:09:14.575Z,93.82
2022-08-26T15:11:41.390Z,98.22
2022-08-26T15:14:08.907Z,98.99
2022-08-26T15:16:50.499Z,99.64
2022-08-26T15:19:18.106Z,100.00
2022-08-26T15:21:45.712Z,100.00
2022-08-26T15:24:13.031Z,100.00
2022-08-26T15:26:40.327Z,100.00
2022-08-26T15:29:07.703Z,100.00
2022-08-26T15:31:34.715Z,100.00
2022-08-26T15:34:05.851Z,100.00
2022-08-26T15:36:33.297Z,100.00
2022-08-26T15:39:01.011Z,100.00
2022-08-26T15:41:28.454Z,100.00
2022-08-26T15:43:55.081Z,100.00
2022-08-26T15:46:21.747Z,100.00
2022-08-26T15:48:48.413Z,100.00
2022-08-26T15:51:27.587Z,100.00
2022-08-26T15:53:56.350Z,100.00
2022-08-26T15:56:28.274Z,100.00
2022-08-26T15:58:56.274Z,100.00
2022-08-26T16:01:28.070Z,100.00
2022-08-26T16:03:58.422Z,100.00
2022-08-26T16:06:28.673Z,100.00
2022-08-26T16:08:56.239Z,100.00
2022-08-26T16:11:23.443Z,100.00
2022-08-26T16:13:50.663Z,100.00
2022-08-26T16:16:18.142Z,100.00
2022-08-26T16:18:45.343Z,100.00
2022-08-26T16:21:20.594Z,100.00
2022-08-26T16:23:49.919Z,100.00
2022-08-26T16:26:21.742Z,100.00
2022-08-26T16:28:48.670Z,100.00
2022-08-26T16:31:17.957Z,100.00
2022-08-26T16:33:46.299Z,100.00
2022-08-26T16:36:16.683Z,100.00
2022-08-26T16:38:50.111Z,100.00
2022-08-26T16:41:20.522Z,100.00
2022-08-26T16:43:47.267Z,100.00
2022-08-26T16:46:16.177Z,100.00
2022-08-26T16:48:44.011Z,100.00
2022-08-26T16:51:16.237Z,100.00
2022-08-26T16:53:44.247Z,100.00
2022-08-26T16:56:16.685Z,100.00
2022-08-26T16:58:44.310Z,100.00
2022-08-26T17:01:11.492Z,100.00
2022-08-26T17:03:38.166Z,100.00
2022-08-26T17:06:05.017Z,100.00
2022-08-26T17:08:31.616Z,100.00
2022-08-26T17:11:01.358Z,100.00
2022-08-26T17:13:34.772Z,100.00
2022-08-26T17:16:02.841Z,100.00
2022-08-26T17:18:31.551Z,100.00
2022-08-26T17:21:02.434Z,100.00
2022-08-26T17:23:29.240Z,100.00
2022-08-26T17:25:55.833Z,100.00
2022-08-26T17:28:22.509Z,100.00
2022-08-26T17:30:49.062Z,100.00
2022-08-26T17:33:17.141Z,100.00
2022-08-26T17:35:48.563Z,100.00
2022-08-26T17:38:15.115Z,100.00
2022-08-26T17:40:41.727Z,100.00
2022-08-26T17:43:12.195Z,100.00
2022-08-26T17:45:40.524Z,100.00
2022-08-26T17:48:08.018Z,100.00
2022-08-26T17:50:35.002Z,100.00
2022-08-26T17:53:01.530Z,100.00
2022-08-26T17:55:28.310Z,100.00
2022-08-26T17:57:54.787Z,100.00
2022-08-26T18:00:28.208Z,100.00
2022-08-26T18:02:55.696Z,100.00
2022-08-26T18:05:23.931Z,100.00
2022-08-26T18:07:51.500Z,100.00
2022-08-26T18:10:19.366Z,100.00
2022-08-26T18:23:52.216Z,100.00
2022-08-26T18:26:26.553Z,100.00
2022-08-26T18:28:53.858Z,100.00
2022-08-26T18:31:21.087Z,100.00
2022-08-26T18:33:47.820Z,100.00
2022-08-26T18:36:20.540Z,100.00
2022-08-26T18:38:50.430Z,100.00
2022-08-26T18:41:20.758Z,100.00
2022-08-26T18:43:50.395Z,100.00
2022-08-26T18:46:18.073Z,100.00
2022-08-26T18:48:44.852Z,100.00
2022-08-26T18:51:23.738Z,100.00
2022-08-26T18:53:50.535Z,100.00
2022-08-26T18:56:18.686Z,100.00
2022-08-26T18:58:45.846Z,100.00
2022-08-26T19:01:13.284Z,100.00
2022-08-26T19:03:40.062Z,100.00
2022-08-26T19:06:06.851Z,100.00
2022-08-26T19:08:33.327Z,100.00
2022-08-26T19:11:00.347Z,100.00
2022-08-26T19:13:26.939Z,100.00
2022-08-26T19:15:53.437Z,100.00
2022-08-26T19:18:20.132Z,100.00
2022-08-26T19:20:47.941Z,100.00
2022-08-26T19:23:33.113Z,100.00
2022-08-26T19:26:03.553Z,100.00
2022-08-26T19:28:30.112Z,100.00
2022-08-26T19:30:56.627Z,100.00
2022-08-26T19:33:23.218Z,100.00
2022-08-26T19:35:49.970Z,100.00
2022-08-26T19:38:16.556Z,100.00
2022-08-26T19:40:43.588Z,100.00
2022-08-26T19:43:11.381Z,100.00
2022-08-26T19:45:38.943Z,100.00
2022-08-26T19:48:05.764Z,100.00
2022-08-26T19:50:34.568Z,100.00
2022-08-26T19:53:01.563Z,100.00
2022-08-26T19:55:28.253Z,100.00
2022-08-26T19:57:54.932Z,100.00
2022-08-26T20:00:26.761Z,100.00
2022-08-26T20:02:54.123Z,100.00
2022-08-26T20:05:22.527Z,100.00
2022-08-26T20:07:50.415Z,100.00
2022-08-26T20:10:21.080Z,100.00
2022-08-26T20:12:50.629Z,100.00
2022-08-26T20:15:17.858Z,100.00
2022-08-26T20:17:44.700Z,100.00
2022-08-26T20:20:33.751Z,100.00
2022-08-26T20:23:03.701Z,100.00
2022-08-26T20:25:32.581Z,100.00
2022-08-26T20:27:59.814Z,100.00
2022-08-26T20:30:26.770Z,100.00
2022-08-26T20:32:53.362Z,100.00
2022-08-26T20:35:23.132Z,100.00
2022-08-26T20:37:49.753Z,100.00
2022-08-26T20:40:17.025Z,100.00
2022-08-26T20:42:43.654Z,100.00
2022-08-26T20:45:11.109Z,100.00
2022-08-26T20:47:38.136Z,100.00
2022-08-26T20:50:05.247Z,100.00
2022-08-26T20:52:31.863Z,100.00
2022-08-26T20:55:01.427Z,100.00
2022-08-26T20:57:28.106Z,100.00
2022-08-26T20:59:55.372Z,100.00
2022-08-26T21:02:21.904Z,100.00
2022-08-26T21:04:48.756Z,100.00
2022-08-26T21:07:15.377Z,100.00
2022-08-26T21:09:47.200Z,100.00
2022-08-26T21:12:13.984Z,100.00
2022-08-26T21:14:40.741Z,100.00
2022-08-26T21:17:07.427Z,100.00
2022-08-26T21:19:34.115Z,100.00
2022-08-26T21:22:00.717Z,100.00
2022-08-26T21:24:27.567Z,100.00
2022-08-26T21:26:54.159Z,100.00
2022-08-26T21:29:22.080Z,100.00
2022-08-26T21:31:50.038Z,100.00
2022-08-26T21:34:20.454Z,100.00
2022-08-26T21:36:50.204Z,100.00
2022-08-26T21:39:21.035Z,100.00
2022-08-26T21:41:47.642Z,100.00
2022-08-26T21:44:15.941Z,100.00
2022-08-26T21:46:53.761Z,100.00
2022-08-26T21:49:20.478Z,100.00
2022-08-26T21:51:48.567Z,100.00
2022-08-26T21:54:15.751Z,100.00
2022-08-26T21:56:46.739Z,100.00
2022-08-26T21:59:16.002Z,100.00
2022-08-26T22:01:42.684Z,100.00
2022-08-26T22:04:10.218Z,100.00
2022-08-26T22:06:43.770Z,100.00
2022-08-26T22:09:11.739Z,100.00
2022-08-26T22:11:38.524Z,100.00
2022-08-26T22:14:05.185Z,100.00
2022-08-26T22:16:31.827Z,100.00
2022-08-26T22:18:58.619Z,100.00
2022-08-26T22:21:28.434Z,100.00
2022-08-26T22:23:58.174Z,100.00
2022-08-26T22:26:27.337Z,100.00
2022-08-26T22:28:59.091Z,100.00
2022-08-26T22:31:36.977Z,100.00
2022-08-26T22:34:07.938Z,100.00
2022-08-26T22:36:35.112Z,100.00
2022-08-26T22:39:01.771Z,100.00
2022-08-26T22:41:28.427Z,100.00
2022-08-26T22:44:01.699Z,100.00
2022-08-26T22:46:29.251Z,100.00
2022-08-26T22:48:56.918Z,100.00
2022-08-26T22:51:28.299Z,100.00
2022-08-26T22:53:54.863Z,100.00
2022-08-26T22:56:22.191Z,100.00
2022-08-26T22:58:49.257Z,100.00
2022-08-26T23:01:17.063Z,100.00
2022-08-26T23:03:44.313Z,100.00
2022-08-26T23:06:10.978Z,100.00
2022-08-26T23:08:39.265Z,100.00
2022-08-26T23:11:11.142Z,100.00
2022-08-26T23:13:38.527Z,100.00
2022-08-26T23:16:09.308Z,100.00
2022-08-26T23:18:36.831Z,100.00
2022-08-26T23:21:03.508Z,100.00
2022-08-26T23:23:31.220Z,100.00
2022-08-26T23:25:58.456Z,100.00
2022-08-26T23:28:25.833Z,100.00
2022-08-26T23:30:53.694Z,100.00
2022-08-26T23:33:20.733Z,100.00
2022-08-26T23:35:47.275Z,100.00
2022-08-26T23:38:15.178Z,100.00
2022-08-26T23:40:42.045Z,100.00
2022-08-26T23:43:11.619Z,100.00
2022-08-26T23:45:38.440Z,100.00
2022-08-26T23:48:05.556Z,100.00
2022-08-26T23:50:50.838Z,100.00
2022-08-26T23:53:20.867Z,100.00
2022-08-26T23:55:50.144Z,100.00
2022-08-26T23:58:18.246Z,100.00
