createdAt,value
2019-04-16T00:01:33.404Z,99.90
2019-04-16T00:05:00.526Z,99.90
2019-04-16T00:11:59.426Z,99.90
2019-04-16T00:15:07.458Z,99.90
2019-04-16T00:17:56.249Z,99.90
2019-04-16T00:21:23.446Z,99.90
2019-04-16T00:24:33.964Z,99.90
2019-04-16T00:27:41.982Z,99.90
2019-04-16T00:30:51.702Z,99.90
2019-04-16T00:33:59.809Z,99.90
2019-04-16T00:37:09.439Z,99.90
2019-04-16T00:40:17.470Z,99.90
2019-04-16T00:43:25.483Z,99.90
2019-04-16T00:46:33.518Z,99.90
2019-04-16T00:49:41.555Z,99.90
2019-04-16T00:52:49.561Z,99.90
2019-04-16T00:55:57.586Z,99.90
2019-04-16T00:59:05.609Z,99.90
2019-04-16T01:02:13.638Z,99.90
2019-04-16T01:05:21.687Z,99.90
2019-04-16T01:08:29.766Z,99.90
2019-04-16T01:11:37.870Z,99.90
2019-04-16T01:14:45.956Z,99.90
2019-04-16T01:17:46.498Z,99.90
2019-04-16T01:20:47.410Z,99.90
2019-04-16T01:23:49.347Z,99.90
2019-04-16T01:26:50.065Z,99.90
2019-04-16T01:29:50.957Z,99.90
2019-04-16T01:36:00.922Z,99.90
2019-04-16T01:39:16.105Z,99.90
2019-04-16T01:42:07.509Z,99.90
2019-04-16T01:45:08.319Z,99.90
2019-04-16T01:48:09.021Z,99.90
2019-04-16T01:51:12.647Z,99.90
2019-04-16T01:54:13.087Z,99.90
2019-04-16T01:57:14.020Z,99.90
2019-04-16T02:00:15.109Z,99.90
2019-04-16T02:03:17.777Z,99.90
2019-04-16T02:06:18.769Z,99.90
2019-04-16T02:09:22.784Z,99.90
2019-04-16T02:12:22.069Z,99.90
2019-04-16T02:15:22.967Z,99.90
2019-04-16T02:18:23.263Z,99.90
2019-04-16T02:21:23.942Z,99.90
2019-04-16T02:24:24.721Z,99.90
2019-04-16T02:27:26.160Z,99.90
2019-04-16T02:30:27.869Z,99.90
2019-04-16T02:33:28.626Z,99.90
2019-04-16T02:36:29.515Z,99.90
2019-04-16T02:39:47.330Z,99.90
2019-04-16T02:42:32.633Z,99.90
2019-04-16T02:45:33.559Z,99.90
2019-04-16T02:48:34.005Z,99.90
2019-04-16T02:58:20.478Z,99.90
2019-04-16T03:01:28.537Z,99.90
2019-04-16T03:08:09.590Z,99.90
2019-04-16T03:11:18.118Z,99.90
2019-04-16T03:14:30.032Z,99.90
2019-04-16T03:17:36.201Z,99.90
2019-04-16T03:20:37.316Z,99.90
2019-04-16T03:23:37.895Z,99.90
2019-04-16T03:26:38.844Z,99.90
2019-04-16T03:29:39.585Z,99.90
2019-04-16T03:32:59.395Z,99.90
2019-04-16T03:35:59.759Z,99.90
2019-04-16T03:39:00.583Z,99.90
2019-04-16T03:42:00.978Z,99.90
2019-04-16T03:44:49.807Z,99.90
2019-04-16T03:47:57.826Z,99.90
2019-04-16T03:51:05.842Z,99.90
2019-04-16T03:54:13.873Z,99.90
2019-04-16T03:57:21.897Z,99.90
2019-04-16T04:00:30.003Z,99.90
2019-04-16T04:03:38.033Z,99.90
2019-04-16T04:06:46.049Z,99.90
2019-04-16T04:09:54.603Z,99.90
2019-04-16T04:13:05.023Z,99.90
2019-04-16T04:16:13.525Z,99.90
2019-04-16T04:19:15.995Z,99.90
2019-04-16T04:22:17.229Z,99.90
2019-04-16T04:25:17.974Z,99.90
2019-04-16T04:28:20.363Z,99.90
2019-04-16T04:31:21.530Z,99.90
2019-04-16T04:34:22.168Z,99.90
2019-04-16T04:37:23.174Z,99.90
2019-04-16T04:40:23.885Z,99.90
2019-04-16T04:43:24.724Z,99.90
2019-04-16T04:46:25.415Z,99.90
2019-04-16T04:49:30.086Z,99.90
2019-04-16T04:52:28.650Z,99.90
2019-04-16T04:55:29.358Z,99.90
2019-04-16T04:58:33.771Z,99.90
2019-04-16T05:01:33.179Z,99.90
2019-04-16T05:04:53.326Z,99.90
2019-04-16T05:07:52.418Z,99.90
2019-04-16T05:11:02.888Z,99.90
2019-04-16T05:14:10.213Z,99.90
2019-04-16T05:17:11.525Z,99.90
2019-04-16T05:20:14.828Z,99.90
2019-04-16T05:23:14.950Z,99.90
2019-04-16T05:26:15.624Z,99.90
2019-04-16T05:29:18.709Z,99.90
2019-04-16T05:32:19.322Z,99.90
2019-04-16T05:35:20.352Z,99.90
2019-04-16T05:38:23.562Z,99.90
2019-04-16T05:41:23.521Z,99.90
2019-04-16T05:44:24.498Z,99.90
2019-04-16T05:47:25.185Z,99.90
2019-04-16T05:50:28.790Z,99.90
2019-04-16T05:53:28.562Z,99.90
2019-04-16T05:56:34.637Z,99.90
2019-04-16T05:59:35.425Z,99.90
2019-04-16T06:06:02.819Z,99.90
2019-04-16T06:09:03.474Z,99.90
2019-04-16T06:12:05.892Z,99.90
2019-04-16T06:18:42.291Z,99.90
2019-04-16T06:25:29.477Z,99.90
2019-04-16T06:28:55.158Z,99.90
2019-04-16T06:35:42.630Z,99.90
2019-04-16T06:38:42.839Z,99.90
2019-04-16T06:41:52.650Z,99.90
2019-04-16T06:44:58.413Z,99.90
2019-04-16T06:48:04.742Z,99.90
2019-04-16T06:51:25.066Z,99.90
2019-04-16T06:54:45.682Z,99.90
2019-04-16T06:58:06.889Z,99.90
2019-04-16T07:01:36.808Z,99.90
2019-04-16T07:04:40.257Z,99.90
2019-04-16T07:08:05.987Z,99.90
2019-04-16T07:11:06.781Z,99.90
2019-04-16T07:14:08.062Z,99.90
2019-04-16T07:17:08.658Z,99.90
2019-04-16T07:20:13.177Z,99.90
2019-04-16T07:23:11.741Z,99.90
2019-04-16T07:26:14.600Z,99.90
2019-04-16T07:29:21.736Z,99.90
2019-04-16T07:32:43.432Z,99.90
2019-04-16T07:36:03.530Z,99.90
2019-04-16T07:39:30.455Z,99.90
2019-04-16T07:42:32.432Z,99.90
2019-04-16T07:45:52.607Z,99.90
2019-04-16T07:49:12.114Z,99.90
2019-04-16T07:52:23.270Z,99.90
2019-04-16T07:55:43.347Z,99.90
2019-04-16T07:58:44.001Z,99.90
2019-04-16T08:01:47.818Z,99.90
2019-04-16T08:04:47.210Z,99.90
2019-04-16T08:07:49.817Z,99.90
2019-04-16T08:10:50.631Z,99.90
2019-04-16T08:13:51.267Z,99.90
2019-04-16T08:16:51.646Z,99.90
2019-04-16T08:19:55.149Z,99.90
2019-04-16T08:22:47.313Z,99.90
2019-04-16T08:26:01.961Z,99.90
2019-04-16T08:29:02.490Z,99.90
2019-04-16T08:32:12.812Z,99.90
2019-04-16T08:35:20.241Z,99.90
2019-04-16T08:38:28.258Z,99.90
2019-04-16T08:41:36.335Z,99.90
2019-04-16T08:47:45.233Z,99.90
2019-04-16T08:50:57.874Z,99.90
2019-04-16T08:54:03.792Z,99.90
2019-04-16T08:57:11.906Z,99.90
2019-04-16T09:00:19.942Z,99.90
2019-04-16T09:03:30.036Z,99.90
2019-04-16T09:06:37.690Z,99.90
2019-04-16T09:10:16.180Z,99.90
2019-04-16T09:20:22.955Z,99.90
2019-04-16T09:23:22.843Z,99.90
2019-04-16T09:30:05.797Z,99.90
2019-04-16T09:33:21.290Z,99.90
2019-04-16T09:36:48.440Z,99.90
2019-04-16T09:40:18.078Z,99.90
2019-04-16T09:46:51.603Z,99.90
2019-04-16T09:49:50.465Z,99.90
2019-04-16T09:53:01.605Z,99.90
2019-04-16T09:56:29.161Z,99.90
2019-04-16T09:59:56.131Z,99.90
2019-04-16T10:06:32.258Z,99.90
2019-04-16T10:09:40.299Z,99.90
2019-04-16T10:12:48.393Z,99.90
2019-04-16T10:15:56.430Z,99.90
2019-04-16T10:18:56.934Z,99.90
2019-04-16T10:21:57.553Z,99.90
2019-04-16T10:28:30.925Z,99.50
2019-04-16T10:31:31.850Z,98.30
2019-04-16T10:34:36.070Z,98.30
2019-04-16T10:37:35.210Z,97.00
2019-04-16T10:40:38.760Z,96.70
2019-04-16T10:44:04.397Z,95.50
2019-04-16T10:47:24.748Z,95.30
2019-04-16T10:50:44.409Z,94.60
2019-04-16T10:54:04.102Z,94.70
2019-04-16T10:57:24.439Z,94.10
2019-04-16T11:00:29.322Z,93.20
2019-04-16T11:03:36.592Z,92.80
2019-04-16T11:06:40.718Z,91.70
2019-04-16T11:09:41.843Z,91.10
2019-04-16T11:12:42.610Z,91.20
2019-04-16T11:15:43.034Z,89.90
2019-04-16T11:18:43.720Z,89.60
2019-04-16T11:21:42.918Z,85.10
2019-04-16T11:24:50.991Z,83.90
2019-04-16T11:27:59.081Z,82.30
2019-04-16T11:34:26.057Z,82.00
2019-04-16T11:37:36.345Z,79.30
2019-04-16T11:40:45.494Z,79.10
2019-04-16T11:43:53.542Z,80.30
2019-04-16T11:47:01.639Z,77.60
2019-04-16T11:50:09.789Z,74.00
2019-04-16T11:53:17.885Z,73.10
2019-04-16T11:56:25.966Z,72.60
2019-04-16T11:59:34.089Z,73.20
2019-04-16T12:03:01.272Z,73.70
2019-04-16T12:06:28.924Z,71.10
2019-04-16T12:09:45.610Z,71.00
2019-04-16T12:12:57.905Z,70.00
2019-04-16T12:19:40.788Z,70.40
2019-04-16T12:22:48.446Z,68.80
2019-04-16T12:25:56.557Z,68.90
2019-04-16T12:29:10.164Z,66.90
2019-04-16T12:35:49.873Z,67.40
2019-04-16T12:39:00.860Z,64.40
2019-04-16T12:42:21.250Z,63.20
2019-04-16T12:48:53.292Z,61.90
2019-04-16T12:52:17.218Z,61.10
2019-04-16T12:55:40.898Z,60.80
2019-04-16T12:58:50.446Z,62.00
2019-04-16T13:02:12.197Z,61.30
2019-04-16T13:05:20.864Z,60.50
2019-04-16T13:08:38.787Z,59.50
2019-04-16T13:11:48.380Z,59.30
2019-04-16T13:15:06.510Z,60.30
2019-04-16T13:18:14.270Z,61.30
2019-04-16T13:21:19.634Z,60.60
2019-04-16T13:24:45.697Z,59.90
2019-04-16T13:27:47.850Z,58.10
2019-04-16T13:30:49.030Z,58.70
2019-04-16T13:33:50.967Z,59.40
2019-04-16T13:36:52.363Z,58.00
2019-04-16T13:40:12.169Z,57.80
2019-04-16T13:43:15.861Z,57.90
2019-04-16T13:46:16.644Z,58.10
2019-04-16T13:49:24.295Z,57.90
2019-04-16T13:52:25.451Z,59.20
2019-04-16T13:55:31.627Z,59.00
2019-04-16T14:01:52.171Z,59.10
2019-04-16T14:04:52.555Z,59.90
2019-04-16T14:07:53.184Z,58.40
2019-04-16T14:10:53.898Z,59.40
2019-04-16T14:13:54.457Z,57.70
2019-04-16T14:16:55.416Z,58.80
2019-04-16T14:19:56.058Z,58.50
2019-04-16T14:22:56.827Z,58.30
2019-04-16T14:25:57.829Z,56.90
2019-04-16T14:28:58.366Z,57.60
2019-04-16T14:31:59.106Z,57.90
2019-04-16T14:35:01.626Z,57.30
2019-04-16T14:38:02.096Z,56.50
2019-04-16T14:41:02.846Z,58.10
2019-04-16T14:47:18.390Z,57.60
2019-04-16T14:50:19.983Z,58.00
2019-04-16T14:53:41.006Z,57.20
2019-04-16T14:56:44.618Z,57.60
2019-04-16T15:00:04.182Z,57.60
2019-04-16T15:03:23.609Z,56.50
2019-04-16T15:06:49.121Z,56.10
2019-04-16T15:10:01.130Z,56.30
2019-04-16T15:13:05.353Z,57.00
2019-04-16T15:16:25.771Z,56.70
2019-04-16T15:19:39.410Z,56.70
2019-04-16T15:22:59.255Z,55.70
2019-04-16T15:26:18.883Z,55.90
2019-04-16T15:29:41.689Z,55.00
2019-04-16T15:33:05.284Z,56.30
2019-04-16T15:36:08.538Z,56.20
2019-04-16T15:39:12.758Z,56.70
2019-04-16T15:42:26.051Z,55.60
2019-04-16T15:45:46.235Z,54.90
2019-04-16T15:49:05.795Z,56.30
2019-04-16T15:52:28.314Z,56.60
2019-04-16T15:55:48.190Z,55.80
2019-04-16T15:58:52.169Z,56.70
2019-04-16T16:02:11.667Z,55.70
2019-04-16T16:05:24.141Z,56.10
2019-04-16T16:08:35.752Z,56.50
2019-04-16T16:14:35.612Z,56.70
2019-04-16T16:17:35.894Z,57.60
2019-04-16T16:20:36.754Z,57.40
2019-04-16T16:23:37.590Z,56.70
2019-04-16T16:26:38.722Z,56.10
2019-04-16T16:29:39.710Z,56.60
2019-04-16T16:32:40.386Z,55.60
2019-04-16T16:35:56.564Z,56.30
2019-04-16T16:38:48.311Z,55.80
2019-04-16T16:41:47.117Z,56.50
2019-04-16T16:44:47.859Z,56.20
2019-04-16T16:47:48.605Z,56.90
2019-04-16T16:50:51.675Z,56.40
2019-04-16T16:54:17.030Z,56.40
2019-04-16T16:57:36.951Z,56.80
2019-04-16T17:01:00.378Z,56.70
2019-04-16T17:06:58.094Z,55.90
2019-04-16T17:09:58.606Z,56.20
2019-04-16T17:12:59.950Z,56.70
2019-04-16T17:16:00.627Z,57.00
2019-04-16T17:19:01.525Z,57.00
2019-04-16T17:22:02.272Z,56.90
2019-04-16T17:25:03.634Z,57.20
2019-04-16T17:28:04.833Z,56.40
2019-04-16T17:31:05.366Z,57.00
2019-04-16T17:34:06.018Z,56.90
2019-04-16T17:37:06.918Z,56.90
2019-04-16T17:49:47.102Z,58.60
2019-04-16T17:53:06.654Z,58.50
2019-04-16T17:56:26.247Z,58.20
2019-04-16T17:59:32.110Z,59.00
2019-04-16T18:03:03.165Z,59.40
2019-04-16T18:06:24.890Z,59.30
2019-04-16T18:12:40.784Z,59.40
2019-04-16T18:16:00.892Z,59.20
2019-04-16T18:19:05.997Z,59.70
2019-04-16T18:22:26.218Z,59.80
2019-04-16T18:25:55.695Z,59.30
2019-04-16T18:29:07.693Z,59.80
2019-04-16T18:32:33.479Z,59.70
2019-04-16T18:35:41.935Z,59.90
2019-04-16T18:39:05.513Z,59.90
2019-04-16T18:45:55.845Z,60.60
2019-04-16T18:49:00.074Z,61.00
2019-04-16T18:52:01.114Z,61.40
2019-04-16T18:55:01.795Z,62.10
2019-04-16T18:58:02.888Z,62.20
2019-04-16T19:04:18.342Z,63.20
2019-04-16T19:07:07.227Z,63.40
2019-04-16T19:10:17.030Z,63.60
2019-04-16T19:13:25.049Z,63.80
2019-04-16T19:16:33.110Z,63.80
2019-04-16T19:19:44.325Z,64.00
2019-04-16T19:22:50.858Z,64.30
2019-04-16T19:25:58.901Z,64.00
2019-04-16T19:29:13.347Z,64.20
2019-04-16T19:32:16.748Z,64.50
2019-04-16T19:38:39.465Z,64.90
2019-04-16T19:41:48.087Z,65.20
2019-04-16T19:44:56.106Z,65.60
2019-04-16T19:48:04.222Z,66.70
2019-04-16T19:51:12.261Z,65.90
2019-04-16T19:54:20.281Z,66.30
2019-04-16T19:57:28.326Z,66.90
2019-04-16T20:00:21.958Z,66.70
2019-04-16T20:03:30.136Z,67.40
2019-04-16T20:06:36.718Z,67.10
2019-04-16T20:09:44.742Z,67.50
2019-04-16T20:12:52.891Z,67.60
2019-04-16T20:15:44.162Z,67.50
2019-04-16T20:18:51.055Z,68.20
2019-04-16T20:21:48.142Z,68.40
2019-04-16T20:24:49.106Z,68.60
2019-04-16T20:27:49.827Z,69.00
2019-04-16T20:30:53.949Z,68.90
2019-04-16T20:33:53.350Z,69.80
2019-04-16T20:36:55.802Z,69.70
2019-04-16T20:40:02.157Z,70.00
2019-04-16T20:42:51.034Z,70.30
2019-04-16T20:45:59.061Z,70.40
2019-04-16T20:49:10.143Z,70.50
2019-04-16T20:52:16.819Z,70.90
2019-04-16T20:55:24.872Z,71.40
2019-04-16T20:58:32.974Z,71.60
2019-04-16T21:01:40.998Z,71.70
2019-04-16T21:04:49.038Z,72.10
2019-04-16T21:07:57.078Z,72.10
2019-04-16T21:11:08.835Z,72.50
2019-04-16T21:14:15.018Z,72.60
2019-04-16T21:17:15.926Z,73.00
2019-04-16T21:20:19.147Z,73.00
2019-04-16T21:23:19.252Z,73.00
2019-04-16T21:26:20.248Z,73.20
2019-04-16T21:29:25.318Z,73.10
2019-04-16T21:32:48.600Z,73.80
2019-04-16T21:35:50.226Z,73.70
2019-04-16T21:39:06.854Z,74.00
2019-04-16T21:42:07.250Z,74.00
2019-04-16T21:45:07.797Z,74.40
2019-04-16T21:48:12.213Z,74.70
2019-04-16T21:51:10.850Z,75.00
2019-04-16T21:54:11.239Z,74.90
2019-04-16T21:57:13.283Z,75.40
2019-04-16T22:00:34.229Z,75.50
2019-04-16T22:03:34.986Z,76.10
2019-04-16T22:06:35.386Z,76.60
2019-04-16T22:09:36.406Z,76.70
2019-04-16T22:12:25.207Z,77.40
2019-04-16T22:15:33.242Z,78.20
2019-04-16T22:18:34.387Z,78.00
2019-04-16T22:21:35.134Z,78.40
2019-04-16T22:24:35.548Z,78.80
2019-04-16T22:27:36.714Z,79.80
2019-04-16T22:30:38.914Z,79.70
2019-04-16T22:33:39.557Z,80.10
2019-04-16T22:36:40.182Z,80.90
2019-04-16T22:39:59.980Z,81.60
2019-04-16T22:43:12.049Z,82.30
2019-04-16T22:46:16.858Z,82.70
2019-04-16T22:49:18.692Z,84.00
2019-04-16T22:52:20.219Z,83.90
2019-04-16T22:55:24.437Z,84.20
2019-04-16T22:58:24.302Z,85.00
2019-04-16T23:01:26.864Z,85.70
2019-04-16T23:04:28.026Z,86.60
2019-04-16T23:07:28.824Z,87.30
2019-04-16T23:10:29.791Z,87.50
2019-04-16T23:13:32.685Z,88.00
2019-04-16T23:16:33.114Z,88.50
2019-04-16T23:19:34.245Z,88.90
2019-04-16T23:22:34.555Z,89.30
2019-04-16T23:25:35.494Z,89.70
2019-04-16T23:28:36.154Z,90.10
2019-04-16T23:31:37.046Z,90.30
2019-04-16T23:34:37.931Z,90.60
2019-04-16T23:37:39.520Z,90.90
2019-04-16T23:40:40.703Z,91.00
2019-04-16T23:44:02.350Z,91.30
2019-04-16T23:47:22.459Z,91.40
2019-04-16T23:50:45.139Z,91.70
2019-04-16T23:53:56.266Z,91.80
2019-04-16T23:57:04.541Z,91.70
