createdAt,value
2018-07-13T00:00:35.122Z,64.27
2018-07-13T00:03:03.142Z,64.82
2018-07-13T00:05:31.173Z,64.96
2018-07-13T00:07:59.202Z,64.98
2018-07-13T00:10:27.229Z,65.39
2018-07-13T00:12:55.248Z,65.25
2018-07-13T00:15:23.282Z,65.01
2018-07-13T00:17:51.305Z,64.79
2018-07-13T00:20:19.333Z,64.75
2018-07-13T00:22:47.360Z,64.94
2018-07-13T00:25:15.392Z,64.83
2018-07-13T00:27:43.426Z,64.68
2018-07-13T00:30:11.450Z,65.44
2018-07-13T00:32:39.737Z,64.84
2018-07-13T00:35:07.760Z,65.46
2018-07-13T00:37:35.792Z,65.74
2018-07-13T00:40:04.460Z,65.52
2018-07-13T00:42:32.515Z,65.79
2018-07-13T00:45:00.548Z,65.36
2018-07-13T00:47:28.976Z,66.26
2018-07-13T00:49:57.009Z,66.36
2018-07-13T00:52:25.059Z,66.31
2018-07-13T00:54:53.089Z,66.53
2018-07-13T00:57:21.118Z,65.76
2018-07-13T00:59:49.146Z,66.00
2018-07-13T01:02:17.165Z,66.48
2018-07-13T01:04:45.202Z,66.30
2018-07-13T01:07:13.252Z,67.15
2018-07-13T01:09:41.288Z,66.88
2018-07-13T01:12:09.327Z,67.25
2018-07-13T01:14:37.349Z,66.36
2018-07-13T01:17:05.392Z,66.25
2018-07-13T01:19:33.459Z,66.38
2018-07-13T01:22:01.594Z,67.35
2018-07-13T01:24:29.620Z,66.78
2018-07-13T01:26:57.648Z,66.53
2018-07-13T01:29:25.676Z,66.84
2018-07-13T01:31:53.762Z,66.94
2018-07-13T01:34:21.780Z,67.10
2018-07-13T01:36:50.074Z,66.55
2018-07-13T01:39:18.073Z,67.61
2018-07-13T01:41:46.101Z,67.06
2018-07-13T01:44:14.153Z,67.84
2018-07-13T01:46:42.200Z,67.16
2018-07-13T01:49:10.236Z,67.10
2018-07-13T01:51:38.267Z,67.77
2018-07-13T01:54:06.337Z,67.38
2018-07-13T01:56:34.584Z,67.58
2018-07-13T01:59:03.084Z,66.81
2018-07-13T02:01:31.340Z,66.94
2018-07-13T02:03:59.612Z,67.11
2018-07-13T02:06:27.633Z,67.07
2018-07-13T02:08:56.361Z,67.37
2018-07-13T02:11:24.400Z,67.04
2018-07-13T02:13:52.459Z,68.43
2018-07-13T02:16:20.493Z,68.44
2018-07-13T02:18:48.644Z,68.53
2018-07-13T02:21:16.672Z,68.53
2018-07-13T02:23:44.755Z,68.86
2018-07-13T02:26:12.974Z,68.95
2018-07-13T02:28:41.021Z,68.66
2018-07-13T02:31:09.055Z,68.82
2018-07-13T02:33:37.081Z,68.23
2018-07-13T02:36:05.154Z,69.07
2018-07-13T02:38:33.197Z,68.78
2018-07-13T02:41:01.219Z,69.67
2018-07-13T02:43:29.254Z,68.88
2018-07-13T02:45:57.281Z,69.06
2018-07-13T02:48:25.428Z,69.43
2018-07-13T02:50:53.548Z,69.18
2018-07-13T02:53:21.586Z,70.52
2018-07-13T02:55:49.637Z,71.16
2018-07-13T02:58:17.689Z,70.72
2018-07-13T03:00:45.974Z,70.39
2018-07-13T03:03:14.045Z,70.49
2018-07-13T03:05:42.114Z,69.84
2018-07-13T03:08:10.370Z,70.72
2018-07-13T03:10:38.402Z,69.94
2018-07-13T03:13:06.449Z,70.43
2018-07-13T03:15:34.479Z,70.87
2018-07-13T03:18:02.513Z,70.19
2018-07-13T03:20:30.844Z,70.39
2018-07-13T03:22:58.908Z,69.99
2018-07-13T03:25:26.976Z,70.58
2018-07-13T03:27:55.049Z,69.90
2018-07-13T03:30:23.440Z,69.98
2018-07-13T03:32:51.518Z,70.32
2018-07-13T03:35:20.206Z,70.59
2018-07-13T03:37:48.242Z,70.42
2018-07-13T03:40:16.304Z,70.69
2018-07-13T03:42:44.597Z,71.28
2018-07-13T03:45:12.773Z,71.29
2018-07-13T03:47:40.850Z,71.02
2018-07-13T03:50:08.933Z,71.19
2018-07-13T03:52:36.969Z,71.09
2018-07-13T03:55:05.080Z,70.91
2018-07-13T03:57:33.104Z,71.76
2018-07-13T04:00:01.141Z,71.04
2018-07-13T04:02:29.492Z,71.08
2018-07-13T04:04:57.520Z,71.77
2018-07-13T04:07:25.738Z,71.41
2018-07-13T04:09:53.764Z,71.42
2018-07-13T04:12:21.958Z,71.45
2018-07-13T04:14:50.143Z,71.92
2018-07-13T04:17:18.165Z,71.67
2018-07-13T04:19:46.189Z,72.50
2018-07-13T04:22:14.238Z,73.23
2018-07-13T04:24:42.268Z,72.58
2018-07-13T04:27:10.351Z,72.65
2018-07-13T04:29:38.989Z,72.53
2018-07-13T04:32:07.019Z,73.46
2018-07-13T04:34:35.138Z,72.37
2018-07-13T04:37:03.175Z,72.69
2018-07-13T04:39:31.591Z,73.22
2018-07-13T04:41:59.625Z,72.86
2018-07-13T04:44:27.648Z,72.78
2018-07-13T04:46:55.893Z,72.51
2018-07-13T04:49:23.916Z,72.84
2018-07-13T04:51:51.971Z,72.83
2018-07-13T04:54:20.008Z,73.13
2018-07-13T04:56:48.117Z,72.57
2018-07-13T04:59:16.141Z,72.51
2018-07-13T05:01:44.434Z,71.70
2018-07-13T05:04:12.424Z,72.15
2018-07-13T05:06:40.448Z,72.15
2018-07-13T05:09:09.136Z,72.32
2018-07-13T05:11:37.348Z,72.35
2018-07-13T05:14:05.381Z,71.71
2018-07-13T05:16:33.402Z,71.79
2018-07-13T05:19:01.434Z,71.37
2018-07-13T05:21:29.620Z,70.98
2018-07-13T05:23:57.780Z,71.39
2018-07-13T05:26:25.857Z,71.15
2018-07-13T05:28:53.897Z,70.80
2018-07-13T05:31:22.167Z,71.09
2018-07-13T05:33:50.185Z,70.92
2018-07-13T05:36:18.213Z,70.49
2018-07-13T05:38:46.258Z,70.93
2018-07-13T05:41:14.460Z,70.24
2018-07-13T05:43:42.656Z,69.91
2018-07-13T05:46:10.689Z,69.58
2018-07-13T05:48:39.508Z,70.03
2018-07-13T05:51:07.533Z,70.01
2018-07-13T05:53:35.948Z,69.47
2018-07-13T05:56:04.836Z,68.71
2018-07-13T05:58:32.937Z,68.14
2018-07-13T06:01:01.297Z,68.01
2018-07-13T06:03:29.699Z,68.54
2018-07-13T06:05:57.736Z,68.42
2018-07-13T06:08:25.825Z,68.45
2018-07-13T06:10:53.885Z,68.14
2018-07-13T06:13:21.981Z,67.66
2018-07-13T06:15:50.022Z,67.73
2018-07-13T06:18:18.085Z,66.64
2018-07-13T06:20:46.127Z,67.42
2018-07-13T06:23:14.241Z,67.34
2018-07-13T06:25:42.522Z,66.15
2018-07-13T06:28:10.573Z,66.67
2018-07-13T06:30:38.800Z,66.73
2018-07-13T06:33:07.346Z,65.46
2018-07-13T06:35:35.541Z,66.08
2018-07-13T06:38:03.565Z,65.21
2018-07-13T06:40:31.610Z,65.12
2018-07-13T06:42:59.640Z,65.48
2018-07-13T06:45:27.680Z,65.43
2018-07-13T06:47:55.740Z,65.11
2018-07-13T06:50:23.834Z,64.52
2018-07-13T06:52:51.808Z,64.45
2018-07-13T06:55:19.838Z,64.55
2018-07-13T06:57:59.388Z,64.50
2018-07-13T07:01:00.461Z,64.71
2018-07-13T07:03:29.564Z,64.26
2018-07-13T07:06:13.460Z,64.48
2018-07-13T07:08:44.969Z,64.00
2018-07-13T07:11:13.017Z,64.70
2018-07-13T07:13:42.932Z,64.60
2018-07-13T07:16:11.068Z,64.59
2018-07-13T07:18:39.129Z,63.87
2018-07-13T07:21:07.649Z,63.61
2018-07-13T07:23:36.035Z,64.28
2018-07-13T07:26:05.433Z,63.39
2018-07-13T07:28:33.524Z,63.01
2018-07-13T07:31:02.229Z,61.78
2018-07-13T07:33:30.266Z,61.58
2018-07-13T07:35:58.313Z,60.99
2018-07-13T07:38:26.444Z,61.51
2018-07-13T07:40:54.429Z,61.34
2018-07-13T07:43:22.460Z,60.62
2018-07-13T07:45:50.544Z,60.98
2018-07-13T07:48:18.565Z,60.66
2018-07-13T07:50:46.597Z,59.58
2018-07-13T07:53:14.639Z,59.20
2018-07-13T07:55:42.690Z,58.62
2018-07-13T07:58:10.897Z,57.63
2018-07-13T08:00:38.936Z,56.92
2018-07-13T08:03:06.985Z,56.03
2018-07-13T08:05:35.202Z,56.20
2018-07-13T08:08:03.249Z,55.75
2018-07-13T08:10:31.288Z,55.46
2018-07-13T08:12:59.330Z,54.41
2018-07-13T08:15:27.375Z,53.69
2018-07-13T08:17:55.429Z,53.39
2018-07-13T08:20:28.904Z,53.24
2018-07-13T08:22:57.931Z,52.07
2018-07-13T08:25:27.027Z,51.40
2018-07-13T08:27:59.208Z,51.52
2018-07-13T08:30:33.097Z,50.18
2018-07-13T08:33:01.127Z,50.83
2018-07-13T08:35:29.153Z,50.32
2018-07-13T08:37:57.640Z,49.80
2018-07-13T08:40:25.708Z,49.11
2018-07-13T08:42:53.970Z,49.17
2018-07-13T08:45:21.992Z,48.97
2018-07-13T08:47:50.035Z,47.71
2018-07-13T08:50:19.101Z,47.34
2018-07-13T08:52:47.150Z,46.75
2018-07-13T08:55:16.221Z,46.97
2018-07-13T08:57:45.893Z,46.24
2018-07-13T09:00:13.933Z,45.84
2018-07-13T09:02:41.958Z,45.61
2018-07-13T09:05:10.110Z,45.78
2018-07-13T09:07:38.780Z,44.78
2018-07-13T09:10:09.876Z,44.08
2018-07-13T09:12:38.403Z,44.63
2018-07-13T09:15:07.209Z,44.55
2018-07-13T09:17:35.226Z,44.16
2018-07-13T09:20:03.257Z,44.29
2018-07-13T09:22:31.398Z,43.55
2018-07-13T09:24:59.444Z,43.96
2018-07-13T09:27:27.563Z,43.97
2018-07-13T09:29:55.596Z,43.07
2018-07-13T09:32:23.614Z,42.59
2018-07-13T09:34:51.661Z,42.30
2018-07-13T09:37:20.134Z,41.74
2018-07-13T09:39:48.165Z,40.57
2018-07-13T09:42:16.183Z,41.83
2018-07-13T09:44:44.477Z,41.94
2018-07-13T09:47:12.549Z,40.13
2018-07-13T09:49:40.560Z,40.06
2018-07-13T09:52:08.880Z,39.57
2018-07-13T09:54:36.908Z,39.76
2018-07-13T09:57:05.553Z,40.71
2018-07-13T09:59:33.702Z,40.00
2018-07-13T10:02:01.721Z,40.07
2018-07-13T10:04:29.751Z,38.61
2018-07-13T10:06:57.772Z,38.12
2018-07-13T10:09:25.814Z,39.04
2018-07-13T10:11:53.860Z,38.91
2018-07-13T10:14:21.889Z,38.98
2018-07-13T10:16:49.928Z,38.76
2018-07-13T10:19:17.981Z,38.67
2018-07-13T10:21:47.374Z,37.92
2018-07-13T10:24:17.788Z,37.64
2018-07-13T10:26:46.012Z,38.90
2018-07-13T10:29:18.355Z,38.94
2018-07-13T10:31:46.379Z,37.60
2018-07-13T10:34:15.152Z,37.74
2018-07-13T10:36:46.988Z,38.10
2018-07-13T10:39:15.022Z,37.73
2018-07-13T10:41:43.178Z,37.37
2018-07-13T10:44:11.222Z,37.27
2018-07-13T10:46:39.254Z,37.90
2018-07-13T10:49:07.416Z,36.86
2018-07-13T10:51:35.698Z,36.90
2018-07-13T10:54:04.599Z,36.30
2018-07-13T10:56:32.629Z,36.88
2018-07-13T10:59:01.048Z,36.79
2018-07-13T11:01:29.074Z,37.70
2018-07-13T11:03:57.124Z,37.46
2018-07-13T11:06:25.176Z,37.62
2018-07-13T11:08:53.218Z,37.48
2018-07-13T11:11:21.405Z,37.06
2018-07-13T11:13:50.101Z,37.91
2018-07-13T11:16:18.081Z,37.73
2018-07-13T11:18:46.105Z,37.25
2018-07-13T11:21:14.140Z,37.40
2018-07-13T11:23:42.259Z,37.53
2018-07-13T11:26:10.278Z,36.80
2018-07-13T11:28:39.309Z,36.46
2018-07-13T11:31:07.344Z,35.23
2018-07-13T11:33:35.573Z,35.55
2018-07-13T11:36:03.740Z,34.62
2018-07-13T11:38:32.025Z,35.01
2018-07-13T11:41:06.868Z,36.09
2018-07-13T11:43:34.909Z,36.50
2018-07-13T11:46:03.080Z,35.12
2018-07-13T11:48:31.405Z,35.01
2018-07-13T11:50:59.445Z,35.32
2018-07-13T11:53:27.480Z,34.70
2018-07-13T11:55:55.525Z,35.33
2018-07-13T11:58:23.565Z,35.63
2018-07-13T12:00:51.595Z,35.75
2018-07-13T12:03:19.620Z,35.20
2018-07-13T12:05:47.649Z,34.34
2018-07-13T12:08:15.711Z,33.95
2018-07-13T12:10:44.117Z,34.25
2018-07-13T12:13:12.133Z,34.96
2018-07-13T12:15:40.170Z,35.87
2018-07-13T12:18:08.233Z,34.50
2018-07-13T12:20:36.275Z,34.24
2018-07-13T12:23:04.973Z,35.05
2018-07-13T12:25:33.057Z,34.06
2018-07-13T12:28:01.085Z,33.30
2018-07-13T12:30:29.297Z,33.08
2018-07-13T12:32:57.333Z,34.51
2018-07-13T12:35:25.370Z,33.53
2018-07-13T12:37:53.468Z,34.23
2018-07-13T12:40:21.440Z,34.32
2018-07-13T12:42:49.473Z,34.33
2018-07-13T12:45:17.509Z,34.57
2018-07-13T12:47:45.545Z,32.72
2018-07-13T12:50:13.585Z,33.64
2018-07-13T12:52:41.667Z,32.42
2018-07-13T12:55:09.704Z,33.01
2018-07-13T12:57:37.740Z,32.71
2018-07-13T13:00:05.779Z,32.24
2018-07-13T13:02:33.820Z,30.94
2018-07-13T13:05:01.862Z,31.86
2018-07-13T13:07:30.137Z,32.82
2018-07-13T13:09:58.299Z,32.42
2018-07-13T13:12:26.339Z,32.23
2018-07-13T13:14:54.365Z,31.85
2018-07-13T13:17:22.393Z,33.11
2018-07-13T13:19:50.422Z,32.71
2018-07-13T13:22:18.451Z,33.10
2018-07-13T13:24:46.496Z,32.71
2018-07-13T13:27:14.533Z,33.03
2018-07-13T13:29:42.557Z,31.56
2018-07-13T13:32:10.589Z,31.22
2018-07-13T13:34:38.623Z,31.38
2018-07-13T13:37:06.657Z,32.01
2018-07-13T13:39:34.684Z,32.12
2018-07-13T13:42:02.716Z,30.61
2018-07-13T13:44:30.897Z,31.19
2018-07-13T13:46:58.912Z,32.18
2018-07-13T13:49:26.964Z,31.42
2018-07-13T13:51:54.992Z,32.93
2018-07-13T13:54:23.032Z,31.72
2018-07-13T13:56:51.089Z,32.87
2018-07-13T13:59:19.104Z,31.04
2018-07-13T14:01:47.149Z,31.44
2018-07-13T14:04:19.347Z,32.11
2018-07-13T14:06:47.553Z,32.63
2018-07-13T14:09:15.625Z,32.23
2018-07-13T14:11:43.584Z,31.29
2018-07-13T14:14:12.064Z,32.21
2018-07-13T14:16:40.432Z,33.21
2018-07-13T14:19:08.500Z,32.87
2018-07-13T14:21:36.519Z,32.01
2018-07-13T14:24:04.774Z,31.80
2018-07-13T14:26:33.330Z,32.92
2018-07-13T14:29:02.170Z,31.91
2018-07-13T14:31:31.003Z,32.98
2018-07-13T14:33:59.025Z,32.46
2018-07-13T14:36:27.148Z,32.50
2018-07-13T14:38:55.172Z,32.84
2018-07-13T14:41:23.202Z,32.77
2018-07-13T14:43:51.235Z,32.21
2018-07-13T14:46:19.248Z,32.77
2018-07-13T14:48:47.276Z,32.38
2018-07-13T14:51:15.574Z,32.43
2018-07-13T14:53:44.332Z,32.93
2018-07-13T14:56:12.817Z,31.99
2018-07-13T14:58:41.329Z,32.16
2018-07-13T15:01:10.630Z,32.15
2018-07-13T15:03:39.131Z,30.59
2018-07-13T15:06:07.256Z,30.48
2018-07-13T15:08:35.470Z,32.08
2018-07-13T15:11:03.490Z,32.10
2018-07-13T15:13:31.521Z,32.91
2018-07-13T15:15:59.534Z,31.90
2018-07-13T15:18:27.554Z,32.52
2018-07-13T15:20:55.576Z,31.80
2018-07-13T15:23:23.893Z,32.59
2018-07-13T15:26:04.092Z,33.18
2018-07-13T15:28:32.122Z,31.89
2018-07-13T15:31:01.316Z,32.23
2018-07-13T15:33:29.338Z,32.76
2018-07-13T15:35:57.356Z,32.64
2018-07-13T15:38:25.368Z,33.63
2018-07-13T15:40:53.399Z,33.82
2018-07-13T15:43:21.449Z,33.28
2018-07-13T15:45:49.747Z,32.11
2018-07-13T15:48:17.768Z,32.77
2018-07-13T15:50:45.884Z,32.84
2018-07-13T15:53:13.976Z,33.83
2018-07-13T15:55:47.333Z,33.43
2018-07-13T15:58:15.346Z,33.31
2018-07-13T16:00:43.364Z,31.55
2018-07-13T16:03:11.602Z,32.50
2018-07-13T16:05:39.933Z,32.50
2018-07-13T16:08:08.215Z,31.98
2018-07-13T16:10:36.789Z,33.57
2018-07-13T16:13:04.897Z,32.86
2018-07-13T16:15:33.429Z,33.13
2018-07-13T16:18:01.474Z,33.44
2018-07-13T16:20:29.488Z,33.84
2018-07-13T16:22:57.568Z,33.66
2018-07-13T16:25:25.867Z,34.69
2018-07-13T16:27:55.264Z,34.00
2018-07-13T16:30:24.540Z,34.05
2018-07-13T16:32:52.564Z,34.25
2018-07-13T16:35:20.680Z,35.20
2018-07-13T16:37:48.685Z,35.43
2018-07-13T16:40:16.828Z,35.24
2018-07-13T16:42:44.859Z,35.11
2018-07-13T16:45:13.016Z,34.85
2018-07-13T16:47:41.008Z,35.53
2018-07-13T16:50:09.017Z,34.94
2018-07-13T16:52:37.500Z,34.87
2018-07-13T16:55:05.677Z,35.14
2018-07-13T16:57:34.251Z,34.85
2018-07-13T17:00:02.276Z,35.35
2018-07-13T17:02:30.557Z,35.92
2018-07-13T17:04:58.766Z,35.68
2018-07-13T17:07:26.841Z,35.97
2018-07-13T17:09:54.901Z,36.52
2018-07-13T17:12:23.621Z,37.01
2018-07-13T17:14:51.663Z,36.83
2018-07-13T17:17:20.505Z,36.96
2018-07-13T17:19:48.645Z,36.95
2018-07-13T17:22:16.660Z,36.59
2018-07-13T17:24:44.716Z,36.87
2018-07-13T17:27:12.962Z,37.22
2018-07-13T17:29:40.976Z,37.37
2018-07-13T17:32:09.544Z,36.53
2018-07-13T17:34:37.566Z,37.40
2018-07-13T17:37:05.590Z,38.02
2018-07-13T17:39:33.932Z,38.41
2018-07-13T17:42:01.981Z,37.80
2018-07-13T17:44:30.981Z,37.61
2018-07-13T17:46:59.003Z,38.37
2018-07-13T17:49:45.729Z,38.20
2018-07-13T17:52:13.757Z,39.20
2018-07-13T17:54:43.234Z,39.91
2018-07-13T17:57:11.607Z,39.49
2018-07-13T17:59:39.645Z,39.98
2018-07-13T18:02:07.658Z,41.32
2018-07-13T18:04:35.820Z,40.90
2018-07-13T18:07:04.875Z,41.81
2018-07-13T18:09:36.116Z,41.38
2018-07-13T18:12:07.460Z,41.99
2018-07-13T18:14:35.800Z,42.10
2018-07-13T18:17:04.809Z,42.46
2018-07-13T18:19:32.844Z,42.65
2018-07-13T18:22:00.867Z,42.95
2018-07-13T18:24:28.894Z,43.01
2018-07-13T18:26:57.080Z,42.28
2018-07-13T18:29:25.764Z,43.14
2018-07-13T18:31:55.057Z,42.53
2018-07-13T18:34:23.071Z,42.85
2018-07-13T18:36:51.152Z,43.92
2018-07-13T18:39:19.886Z,43.27
2018-07-13T18:41:49.501Z,43.83
2018-07-13T18:44:17.567Z,44.54
2018-07-13T18:46:45.606Z,44.64
2018-07-13T18:49:13.662Z,44.23
2018-07-13T18:51:48.333Z,45.38
2018-07-13T18:54:16.622Z,44.31
2018-07-13T18:56:44.725Z,45.44
2018-07-13T18:59:13.080Z,45.04
2018-07-13T19:01:41.115Z,45.93
2018-07-13T19:04:09.144Z,45.50
2018-07-13T19:06:37.621Z,45.77
2018-07-13T19:09:06.866Z,45.83
2018-07-13T19:11:34.902Z,46.93
2018-07-13T19:14:03.498Z,47.14
2018-07-13T19:16:31.557Z,46.58
2018-07-13T19:18:59.810Z,46.88
2018-07-13T19:21:27.873Z,47.64
2018-07-13T19:23:55.922Z,47.42
2018-07-13T19:26:25.041Z,47.56
2018-07-13T19:28:53.082Z,48.20
2018-07-13T19:31:23.213Z,47.64
2018-07-13T19:33:51.275Z,48.63
2018-07-13T19:36:19.402Z,49.11
2018-07-13T19:38:47.397Z,48.72
2018-07-13T19:41:15.421Z,49.26
2018-07-13T19:43:43.621Z,48.92
2018-07-13T19:46:11.662Z,49.20
2018-07-13T19:48:39.690Z,49.03
2018-07-13T19:51:10.082Z,49.47
2018-07-13T19:53:38.156Z,49.53
2018-07-13T19:56:06.308Z,50.40
2018-07-13T19:58:34.486Z,50.46
2018-07-13T20:01:02.823Z,50.93
2018-07-13T20:03:31.572Z,50.61
2018-07-13T20:05:59.570Z,51.47
2018-07-13T20:08:27.593Z,50.68
2018-07-13T20:10:55.635Z,51.44
2018-07-13T20:13:23.801Z,51.65
2018-07-13T20:15:51.825Z,51.42
2018-07-13T20:18:19.888Z,51.60
2018-07-13T20:20:47.923Z,51.38
2018-07-13T20:23:15.999Z,51.67
2018-07-13T20:25:44.055Z,51.88
2018-07-13T20:28:12.537Z,52.19
2018-07-13T20:30:40.609Z,53.04
2018-07-13T20:33:08.658Z,53.64
2018-07-13T20:35:36.681Z,53.21
2018-07-13T20:38:04.941Z,53.81
2018-07-13T20:40:32.973Z,54.00
2018-07-13T20:43:01.277Z,53.43
2018-07-13T20:45:29.509Z,54.25
2018-07-13T20:47:57.591Z,54.59
2018-07-13T20:50:25.588Z,54.10
2018-07-13T20:52:53.617Z,54.60
2018-07-13T20:55:21.958Z,54.86
2018-07-13T20:57:49.995Z,54.50
2018-07-13T21:00:18.401Z,54.13
2018-07-13T21:02:46.443Z,54.11
2018-07-13T21:05:14.536Z,54.69
2018-07-13T21:07:42.569Z,54.39
2018-07-13T21:10:10.745Z,55.27
2018-07-13T21:12:38.765Z,55.33
2018-07-13T21:15:06.810Z,55.00
2018-07-13T21:17:34.846Z,55.35
2018-07-13T21:20:04.382Z,55.92
2018-07-13T21:22:32.565Z,55.65
2018-07-13T21:25:00.600Z,55.78
2018-07-13T21:27:28.671Z,56.32
2018-07-13T21:29:56.693Z,55.41
2018-07-13T21:32:24.846Z,56.25
2018-07-13T21:34:52.892Z,55.63
2018-07-13T21:37:20.926Z,55.99
2018-07-13T21:39:48.967Z,55.62
2018-07-13T21:42:17.024Z,56.50
2018-07-13T21:44:45.064Z,56.57
2018-07-13T21:47:13.115Z,56.38
2018-07-13T21:49:41.144Z,57.06
2018-07-13T21:52:09.493Z,56.81
2018-07-13T21:54:37.457Z,56.77
2018-07-13T21:57:05.577Z,56.19
2018-07-13T21:59:33.949Z,56.22
2018-07-13T22:02:01.989Z,56.26
2018-07-13T22:04:30.086Z,56.79
2018-07-13T22:06:58.117Z,56.29
2018-07-13T22:09:26.153Z,56.40
2018-07-13T22:11:54.176Z,56.54
2018-07-13T22:14:22.201Z,57.47
2018-07-13T22:16:50.232Z,57.33
2018-07-13T22:19:18.255Z,57.70
2018-07-13T22:21:46.311Z,57.83
2018-07-13T22:24:14.343Z,58.05
2018-07-13T22:26:42.382Z,57.97
2018-07-13T22:29:10.410Z,57.56
2018-07-13T22:31:38.451Z,58.06
2018-07-13T22:34:06.608Z,57.94
2018-07-13T22:36:34.657Z,57.88
2018-07-13T22:39:02.725Z,58.34
2018-07-13T22:41:30.759Z,58.76
2018-07-13T22:43:58.806Z,58.35
2018-07-13T22:46:40.257Z,57.70
2018-07-13T22:49:08.297Z,57.42
2018-07-13T22:51:36.751Z,58.17
2018-07-13T22:54:04.985Z,58.01
2018-07-13T22:56:33.021Z,57.51
2018-07-13T22:59:01.057Z,57.41
2018-07-13T23:01:29.106Z,57.43
2018-07-13T23:03:57.116Z,58.23
2018-07-13T23:06:25.173Z,57.74
2018-07-13T23:08:53.198Z,57.93
2018-07-13T23:11:21.557Z,57.91
2018-07-13T23:13:49.601Z,58.18
2018-07-13T23:16:17.664Z,57.96
2018-07-13T23:18:45.704Z,58.76
2018-07-13T23:21:13.736Z,58.08
2018-07-13T23:23:41.787Z,58.86
2018-07-13T23:26:09.841Z,59.23
2018-07-13T23:28:37.866Z,58.52
2018-07-13T23:31:05.979Z,58.62
2018-07-13T23:33:34.021Z,58.75
2018-07-13T23:36:02.554Z,59.09
2018-07-13T23:38:30.577Z,58.71
2018-07-13T23:40:58.599Z,59.64
2018-07-13T23:43:26.629Z,59.56
2018-07-13T23:45:54.651Z,59.03
2018-07-13T23:48:22.700Z,59.11
2018-07-13T23:50:50.745Z,58.91
2018-07-13T23:53:19.060Z,59.47
2018-07-13T23:55:47.106Z,59.55
2018-07-13T23:58:15.133Z,58.89
