createdAt,value
2023-09-02T00:01:00.271Z,99.99
2023-09-02T00:06:00.206Z,99.99
2023-09-02T00:11:00.174Z,99.99
2023-09-02T00:16:00.112Z,99.99
2023-09-02T00:21:00.025Z,99.99
2023-09-02T00:25:59.948Z,99.99
2023-09-02T00:30:59.892Z,99.99
2023-09-02T00:35:59.830Z,99.99
2023-09-02T00:40:59.768Z,99.99
2023-09-02T00:45:59.766Z,99.99
2023-09-02T00:50:59.633Z,99.99
2023-09-02T00:55:59.554Z,99.99
2023-09-02T01:00:59.611Z,99.99
2023-09-02T01:05:59.425Z,99.99
2023-09-02T01:10:59.344Z,99.99
2023-09-02T01:15:59.283Z,99.99
2023-09-02T01:20:59.321Z,99.99
2023-09-02T01:25:59.121Z,99.99
2023-09-02T01:30:59.092Z,99.99
2023-09-02T01:35:59.004Z,99.99
2023-09-02T01:40:58.923Z,99.99
2023-09-02T01:45:58.903Z,99.99
2023-09-02T01:50:58.782Z,99.99
2023-09-02T01:55:58.779Z,99.99
2023-09-02T02:00:58.811Z,99.99
2023-09-02T02:05:58.644Z,99.99
2023-09-02T02:10:58.558Z,99.54
2023-09-02T02:15:58.730Z,99.99
2023-09-02T02:20:58.442Z,99.99
2023-09-02T02:25:58.375Z,99.99
2023-09-02T02:30:58.333Z,99.99
2023-09-02T02:35:58.249Z,99.99
2023-09-02T02:40:58.184Z,99.99
2023-09-02T02:45:58.173Z,99.99
2023-09-02T02:50:58.053Z,99.99
2023-09-02T02:55:57.993Z,99.99
2023-09-02T03:00:57.934Z,99.99
2023-09-02T03:05:57.844Z,99.99
2023-09-02T03:10:57.799Z,99.99
2023-09-02T03:15:57.828Z,99.99
2023-09-02T03:20:57.655Z,99.99
2023-09-02T03:25:57.574Z,99.99
2023-09-02T03:30:57.551Z,99.99
2023-09-02T03:35:57.450Z,99.99
2023-09-02T03:40:57.350Z,99.99
2023-09-02T03:45:57.289Z,99.99
2023-09-02T03:50:57.668Z,99.99
2023-09-02T03:55:57.161Z,99.99
2023-09-02T04:00:57.121Z,99.99
2023-09-02T04:05:57.037Z,99.99
2023-09-02T04:10:56.967Z,99.99
2023-09-02T04:15:56.915Z,99.99
2023-09-02T04:20:56.830Z,99.99
2023-09-02T04:25:56.789Z,99.99
2023-09-02T04:30:56.733Z,99.99
2023-09-02T04:35:56.672Z,99.99
2023-09-02T04:40:56.581Z,99.99
2023-09-02T04:45:56.542Z,99.99
2023-09-02T04:50:56.476Z,99.99
2023-09-02T04:55:56.376Z,99.99
2023-09-02T05:00:56.286Z,99.99
2023-09-02T05:05:56.303Z,99.99
2023-09-02T05:10:56.154Z,99.99
2023-09-02T05:15:56.120Z,99.99
2023-09-02T05:20:56.029Z,99.99
2023-09-02T05:25:55.968Z,99.04
2023-09-02T05:30:55.912Z,98.93
2023-09-02T05:35:55.847Z,99.44
2023-09-02T05:40:55.765Z,98.58
2023-09-02T05:45:55.853Z,97.33
2023-09-02T05:50:55.625Z,97.88
2023-09-02T05:55:55.584Z,97.98
2023-09-02T06:00:55.625Z,97.63
2023-09-02T06:05:55.441Z,95.87
2023-09-02T06:10:55.409Z,95.47
2023-09-02T06:15:55.362Z,94.82
2023-09-02T06:20:55.277Z,94.07
2023-09-02T06:25:55.207Z,92.72
2023-09-02T06:30:55.215Z,91.17
2023-09-02T06:35:55.077Z,91.17
2023-09-02T06:40:55.028Z,92.52
2023-09-02T06:45:55.131Z,92.47
2023-09-02T06:50:54.871Z,92.27
2023-09-02T06:55:54.784Z,92.68
2023-09-02T07:00:54.732Z,91.22
2023-09-02T07:05:54.679Z,88.02
2023-09-02T07:10:54.946Z,89.33
2023-09-02T07:15:56.266Z,89.82
2023-09-02T07:20:54.912Z,91.32
2023-09-02T07:25:54.654Z,91.02
2023-09-02T07:30:54.377Z,90.58
2023-09-02T07:35:54.266Z,90.92
2023-09-02T07:40:54.288Z,90.58
2023-09-02T07:45:54.201Z,89.87
2023-09-02T07:50:54.099Z,89.09
2023-09-02T07:55:54.022Z,87.98
2023-09-02T08:00:53.957Z,86.94
2023-09-02T08:05:53.907Z,86.33
2023-09-02T08:10:53.836Z,86.33
2023-09-02T08:15:54.052Z,85.83
2023-09-02T08:20:53.687Z,84.75
2023-09-02T08:25:53.680Z,81.95
2023-09-02T08:30:53.710Z,81.07
2023-09-02T08:35:53.493Z,81.45
2023-09-02T08:40:53.517Z,82.55
2023-09-02T08:45:53.495Z,81.17
2023-09-02T08:50:53.316Z,78.59
2023-09-02T08:55:53.252Z,77.42
2023-09-02T09:00:53.178Z,76.45
2023-09-02T09:05:53.105Z,75.37
2023-09-02T09:10:53.031Z,72.61
2023-09-02T09:15:52.961Z,71.48
2023-09-02T09:20:52.897Z,71.28
2023-09-02T09:25:52.849Z,71.05
2023-09-02T09:30:52.854Z,73.88
2023-09-02T09:35:52.724Z,72.85
2023-09-02T09:40:52.680Z,72.38
2023-09-02T09:45:52.852Z,74.08
2023-09-02T09:50:52.524Z,74.71
2023-09-02T09:55:52.451Z,71.75
2023-09-02T10:00:52.418Z,72.85
2023-09-02T10:05:52.350Z,73.52
2023-09-02T10:10:52.272Z,71.05
2023-09-02T10:15:52.215Z,69.89
2023-09-02T10:20:52.140Z,68.37
2023-09-02T10:25:52.044Z,67.70
2023-09-02T10:30:51.996Z,63.76
2023-09-02T10:35:51.943Z,62.45
2023-09-02T10:40:51.884Z,64.82
2023-09-02T10:45:51.848Z,67.30
2023-09-02T10:50:51.811Z,68.56
2023-09-02T10:55:51.712Z,70.32
2023-09-02T11:00:51.643Z,70.99
2023-09-02T11:05:51.567Z,68.76
2023-09-02T11:10:51.511Z,68.79
2023-09-02T11:15:51.421Z,66.81
2023-09-02T11:20:51.546Z,65.35
2023-09-02T11:25:51.315Z,63.04
2023-09-02T11:30:51.269Z,62.90
2023-09-02T11:35:51.188Z,61.98
2023-09-02T11:40:51.180Z,62.27
2023-09-02T11:45:51.031Z,61.85
2023-09-02T11:50:50.968Z,64.03
2023-09-02T11:55:50.911Z,64.03
2023-09-02T12:00:50.894Z,65.58
2023-09-02T12:05:50.776Z,65.25
2023-09-02T12:10:52.204Z,65.74
2023-09-02T12:15:50.683Z,66.64
2023-09-02T12:20:50.590Z,65.98
2023-09-02T12:25:50.526Z,65.08
2023-09-02T12:30:50.519Z,65.88
2023-09-02T12:35:50.378Z,64.25
2023-09-02T12:40:50.892Z,64.45
2023-09-02T12:45:50.375Z,65.11
2023-09-02T12:50:50.182Z,65.88
2023-09-02T12:55:50.380Z,64.65
2023-09-02T13:00:50.090Z,64.36
2023-09-02T13:05:50.018Z,63.95
2023-09-02T13:10:49.985Z,64.22
2023-09-02T13:15:50.010Z,65.18
2023-09-02T13:20:50.562Z,65.35
2023-09-02T13:25:50.133Z,64.28
2023-09-02T13:30:49.625Z,64.51
2023-09-02T13:35:49.569Z,65.61
2023-09-02T13:40:49.873Z,65.41
2023-09-02T13:45:49.470Z,64.98
2023-09-02T13:50:49.425Z,63.98
2023-09-02T13:55:49.415Z,64.84
2023-09-02T14:00:49.387Z,65.51
2023-09-02T14:05:49.272Z,64.72
2023-09-02T14:10:49.378Z,64.28
2023-09-02T14:15:50.129Z,63.59
2023-09-02T14:20:49.048Z,64.39
2023-09-02T14:25:48.908Z,63.46
2023-09-02T14:30:48.856Z,63.79
2023-09-02T14:35:48.809Z,63.98
2023-09-02T14:40:48.744Z,63.92
2023-09-02T14:45:48.680Z,64.12
2023-09-02T14:50:48.631Z,64.45
2023-09-02T14:55:48.520Z,65.27
2023-09-02T15:00:48.720Z,66.07
2023-09-02T15:05:49.169Z,65.80
2023-09-02T15:10:48.400Z,66.10
2023-09-02T15:15:48.310Z,66.50
2023-09-02T15:20:48.380Z,67.83
2023-09-02T15:25:48.141Z,67.86
2023-09-02T15:30:48.076Z,68.93
2023-09-02T15:35:48.005Z,69.62
2023-09-02T15:40:47.956Z,70.26
2023-09-02T15:45:47.927Z,70.26
2023-09-02T15:50:47.808Z,70.36
2023-09-02T15:55:47.726Z,70.29
2023-09-02T16:00:47.681Z,70.19
2023-09-02T16:05:47.647Z,71.49
2023-09-02T16:10:47.539Z,70.86
2023-09-02T16:15:47.513Z,70.29
2023-09-02T16:20:47.419Z,71.09
2023-09-02T16:25:47.375Z,71.33
2023-09-02T16:30:47.330Z,71.83
2023-09-02T16:35:47.237Z,72.63
2023-09-02T16:40:47.170Z,72.39
2023-09-02T16:45:47.115Z,72.92
2023-09-02T16:50:47.074Z,73.86
2023-09-02T16:55:46.999Z,74.30
2023-09-02T17:00:46.955Z,75.13
2023-09-02T17:05:46.846Z,74.60
2023-09-02T17:10:46.791Z,74.73
2023-09-02T17:15:46.709Z,75.93
2023-09-02T17:20:46.660Z,76.81
2023-09-02T17:25:46.569Z,76.57
2023-09-02T17:30:46.525Z,77.17
2023-09-02T17:35:46.430Z,76.67
2023-09-02T17:40:46.407Z,79.75
2023-09-02T17:45:46.340Z,80.30
2023-09-02T17:50:46.236Z,81.38
2023-09-02T17:55:46.216Z,82.62
2023-09-02T18:00:46.121Z,83.53
2023-09-02T18:05:46.046Z,83.57
2023-09-02T18:10:45.980Z,82.89
2023-09-02T18:15:45.931Z,84.47
2023-09-02T18:20:45.886Z,86.43
2023-09-02T18:25:45.804Z,86.72
2023-09-02T18:30:45.713Z,87.37
2023-09-02T18:35:45.652Z,87.77
2023-09-02T18:40:45.610Z,88.92
2023-09-02T18:45:45.505Z,89.87
2023-09-02T18:50:45.442Z,91.63
2023-09-02T18:55:45.396Z,92.94
2023-09-02T19:00:45.309Z,92.59
2023-09-02T19:05:45.303Z,93.18
2023-09-02T19:10:45.177Z,92.94
2023-09-02T19:15:45.213Z,94.64
2023-09-02T19:20:45.065Z,95.75
2023-09-02T19:25:45.022Z,94.84
2023-09-02T19:30:44.959Z,95.04
2023-09-02T19:35:44.861Z,96.65
2023-09-02T19:40:44.860Z,97.56
2023-09-02T19:45:44.806Z,97.91
2023-09-02T19:50:45.642Z,97.66
2023-09-02T19:55:44.589Z,96.50
2023-09-02T20:00:44.561Z,97.56
2023-09-02T20:05:44.462Z,97.06
2023-09-02T20:10:44.433Z,94.48
2023-09-02T20:15:44.434Z,96.65
2023-09-02T20:20:44.297Z,97.05
2023-09-02T20:25:44.237Z,96.55
2023-09-02T20:30:44.182Z,96.59
2023-09-02T20:35:44.110Z,96.89
2023-09-02T20:40:44.066Z,96.80
2023-09-02T20:45:43.981Z,97.76
2023-09-02T20:50:43.914Z,97.00
2023-09-02T20:55:43.884Z,98.36
2023-09-02T21:00:43.798Z,99.92
2023-09-02T21:05:43.719Z,98.87
2023-09-02T21:10:43.663Z,95.54
2023-09-02T21:15:43.586Z,95.90
2023-09-02T21:20:43.531Z,96.59
2023-09-02T21:25:43.530Z,96.59
2023-09-02T21:30:43.416Z,97.25
2023-09-02T21:35:43.304Z,96.74
2023-09-02T21:40:43.254Z,97.90
2023-09-02T21:45:43.173Z,97.65
2023-09-02T21:50:43.134Z,97.39
2023-09-02T21:55:43.050Z,97.64
2023-09-02T22:00:42.991Z,98.50
2023-09-02T22:05:42.907Z,98.60
2023-09-02T22:10:42.834Z,99.62
2023-09-02T22:15:42.842Z,95.57
2023-09-02T22:20:42.700Z,99.10
2023-09-02T22:25:42.638Z,95.73
2023-09-02T22:30:42.648Z,97.38
2023-09-02T22:35:42.509Z,99.80
2023-09-02T22:40:42.444Z,99.56
2023-09-02T22:45:42.403Z,96.93
2023-09-02T22:50:42.331Z,98.69
2023-09-02T22:55:42.263Z,99.99
2023-09-02T23:00:42.211Z,96.12
2023-09-02T23:05:42.122Z,98.69
2023-09-02T23:10:42.075Z,99.99
2023-09-02T23:15:42.049Z,99.99
2023-09-02T23:20:41.955Z,99.99
2023-09-02T23:25:41.883Z,99.99
2023-09-02T23:30:41.843Z,99.99
2023-09-02T23:35:41.753Z,99.55
2023-09-02T23:40:41.686Z,99.99
2023-09-02T23:45:41.581Z,99.99
2023-09-02T23:50:41.668Z,99.99
2023-09-02T23:55:41.444Z,99.99
