createdAt,value
2018-02-24T00:00:58.297Z,64.34
2018-02-24T00:03:28.168Z,64.10
2018-02-24T00:05:58.163Z,64.13
2018-02-24T00:08:30.131Z,65.15
2018-02-24T00:11:10.517Z,65.10
2018-02-24T00:13:40.433Z,65.21
2018-02-24T00:16:10.446Z,65.32
2018-02-24T00:18:40.403Z,65.52
2018-02-24T00:21:10.229Z,65.65
2018-02-24T00:23:40.238Z,65.53
2018-02-24T00:26:10.239Z,64.96
2018-02-24T00:28:40.201Z,64.74
2018-02-24T00:31:10.154Z,64.75
2018-02-24T00:33:40.042Z,64.83
2018-02-24T00:36:10.025Z,65.03
2018-02-24T00:38:40.033Z,65.46
2018-02-24T00:41:09.672Z,65.51
2018-02-24T00:43:39.407Z,65.29
2018-02-24T00:46:09.258Z,65.08
2018-02-24T00:48:38.940Z,65.10
2018-02-24T00:51:08.713Z,66.01
2018-02-24T00:53:38.553Z,65.14
2018-02-24T00:56:08.010Z,66.00
2018-02-24T00:58:37.870Z,65.98
2018-02-24T01:01:07.629Z,65.95
2018-02-24T01:03:39.193Z,65.35
2018-02-24T01:06:09.200Z,65.25
2018-02-24T01:08:39.130Z,65.48
2018-02-24T01:11:09.069Z,65.46
2018-02-24T01:13:39.207Z,66.10
2018-02-24T01:16:09.169Z,66.52
2018-02-24T01:18:39.074Z,66.28
2018-02-24T01:21:09.034Z,66.40
2018-02-24T01:23:38.950Z,66.48
2018-02-24T01:26:08.712Z,67.11
2018-02-24T01:28:38.634Z,66.92
2018-02-24T01:31:08.509Z,66.55
2018-02-24T01:33:38.461Z,67.30
2018-02-24T01:36:08.320Z,67.01
2018-02-24T01:38:38.199Z,66.77
2018-02-24T01:41:07.934Z,67.14
2018-02-24T01:43:37.828Z,67.09
2018-02-24T01:46:07.811Z,67.05
2018-02-24T01:48:38.765Z,66.87
2018-02-24T01:51:08.717Z,67.08
2018-02-24T01:53:38.599Z,67.60
2018-02-24T01:56:08.537Z,67.58
2018-02-24T01:58:38.669Z,65.99
2018-02-24T02:01:08.571Z,65.33
2018-02-24T02:03:38.485Z,65.29
2018-02-24T02:06:08.478Z,65.33
2018-02-24T02:08:38.119Z,65.00
2018-02-24T02:11:07.989Z,64.90
2018-02-24T02:13:37.897Z,64.68
2018-02-24T02:16:07.812Z,63.69
2018-02-24T02:18:37.869Z,64.12
2018-02-24T02:21:07.793Z,63.62
2018-02-24T02:23:37.718Z,63.25
2018-02-24T02:26:07.611Z,62.83
2018-02-24T02:28:37.628Z,63.16
2018-02-24T02:31:07.490Z,63.74
2018-02-24T02:33:37.435Z,64.37
2018-02-24T02:36:07.361Z,64.82
2018-02-24T02:38:37.242Z,64.66
2018-02-24T02:41:07.123Z,64.36
2018-02-24T02:43:37.036Z,64.43
2018-02-24T02:46:06.958Z,63.88
2018-02-24T02:48:36.842Z,64.56
2018-02-24T02:51:06.825Z,64.38
2018-02-24T02:53:36.723Z,63.95
2018-02-24T02:56:06.234Z,64.11
2018-02-24T02:58:35.861Z,63.40
2018-02-24T03:01:05.836Z,63.55
2018-02-24T03:03:35.783Z,63.71
2018-02-24T03:06:05.736Z,62.72
2018-02-24T03:08:35.650Z,61.91
2018-02-24T03:11:05.280Z,61.59
2018-02-24T03:13:35.166Z,61.65
2018-02-24T03:16:04.853Z,62.10
2018-02-24T03:18:34.749Z,62.18
2018-02-24T03:21:04.574Z,62.26
2018-02-24T03:23:34.518Z,62.40
2018-02-24T03:26:04.422Z,63.10
2018-02-24T03:28:34.065Z,63.51
2018-02-24T03:31:03.710Z,63.99
2018-02-24T03:33:33.638Z,64.23
2018-02-24T03:36:03.517Z,64.23
2018-02-24T03:38:33.414Z,64.51
2018-02-24T03:41:03.377Z,65.03
2018-02-24T03:43:33.309Z,64.74
2018-02-24T03:46:02.946Z,65.37
2018-02-24T03:48:32.802Z,65.88
2018-02-24T03:51:02.541Z,65.84
2018-02-24T03:53:32.374Z,65.97
2018-02-24T03:56:02.059Z,66.33
2018-02-24T03:58:31.656Z,66.59
2018-02-24T04:01:01.551Z,66.29
2018-02-24T04:03:31.441Z,66.21
2018-02-24T04:06:01.270Z,67.12
2018-02-24T04:08:31.191Z,67.56
2018-02-24T04:11:00.777Z,67.37
2018-02-24T04:13:30.686Z,67.14
2018-02-24T04:16:00.637Z,67.94
2018-02-24T04:18:30.511Z,66.93
2018-02-24T04:21:00.488Z,67.65
2018-02-24T04:23:30.399Z,68.46
2018-02-24T04:26:00.257Z,67.47
2018-02-24T04:28:29.892Z,67.87
2018-02-24T04:30:59.772Z,67.56
2018-02-24T04:33:29.653Z,67.58
2018-02-24T04:35:59.499Z,67.06
2018-02-24T04:38:29.365Z,66.42
2018-02-24T04:40:59.255Z,66.24
2018-02-24T04:43:29.096Z,66.53
2018-02-24T04:45:58.975Z,66.55
2018-02-24T04:48:28.826Z,67.03
2018-02-24T04:50:58.992Z,66.75
2018-02-24T04:53:28.955Z,67.09
2018-02-24T04:55:58.854Z,66.78
2018-02-24T04:58:28.579Z,67.06
2018-02-24T05:00:58.217Z,67.75
2018-02-24T05:03:28.098Z,67.85
2018-02-24T05:05:58.038Z,67.77
2018-02-24T05:08:27.898Z,67.75
2018-02-24T05:10:57.865Z,68.04
2018-02-24T05:13:27.725Z,68.31
2018-02-24T05:15:57.615Z,67.56
2018-02-24T05:18:27.453Z,67.78
2018-02-24T05:20:57.368Z,68.74
2018-02-24T05:23:27.276Z,69.45
2018-02-24T05:25:57.157Z,68.60
2018-02-24T05:28:26.996Z,68.20
2018-02-24T05:30:56.854Z,68.01
2018-02-24T05:33:26.787Z,68.24
2018-02-24T05:35:56.620Z,68.91
2018-02-24T05:38:26.524Z,68.78
2018-02-24T05:40:56.390Z,68.93
2018-02-24T05:43:26.285Z,68.53
2018-02-24T05:46:00.291Z,69.56
2018-02-24T05:48:30.141Z,69.08
2018-02-24T05:51:00.069Z,69.63
2018-02-24T05:53:29.948Z,70.06
2018-02-24T05:55:59.876Z,70.78
2018-02-24T05:58:29.729Z,70.85
2018-02-24T06:00:59.628Z,71.79
2018-02-24T06:03:28.861Z,71.37
2018-02-24T06:05:58.715Z,71.71
2018-02-24T06:08:28.630Z,71.96
2018-02-24T06:10:58.556Z,71.12
2018-02-24T06:13:28.144Z,71.60
2018-02-24T06:15:58.077Z,71.84
2018-02-24T06:18:27.987Z,71.78
2018-02-24T06:20:57.850Z,71.93
2018-02-24T06:23:27.883Z,71.79
2018-02-24T06:25:57.615Z,72.66
2018-02-24T06:28:27.835Z,73.34
2018-02-24T06:30:57.485Z,72.51
2018-02-24T06:33:26.957Z,70.68
2018-02-24T06:35:56.934Z,70.24
2018-02-24T06:38:26.851Z,68.99
2018-02-24T06:40:56.596Z,67.75
2018-02-24T06:43:26.537Z,67.32
2018-02-24T06:45:56.401Z,66.72
2018-02-24T06:48:26.269Z,66.14
2018-02-24T06:50:56.163Z,65.22
2018-02-24T06:53:26.022Z,64.79
2018-02-24T06:55:57.645Z,64.28
2018-02-24T06:58:27.520Z,63.61
2018-02-24T07:00:57.480Z,62.97
2018-02-24T07:03:27.510Z,62.03
2018-02-24T07:05:57.453Z,61.49
2018-02-24T07:08:27.367Z,60.53
2018-02-24T07:10:57.458Z,60.21
2018-02-24T07:13:27.440Z,59.27
2018-02-24T07:15:57.406Z,58.94
2018-02-24T07:18:27.309Z,58.05
2018-02-24T07:20:57.365Z,57.13
2018-02-24T07:23:27.294Z,55.73
2018-02-24T07:25:57.026Z,52.74
2018-02-24T07:28:27.063Z,49.79
2018-02-24T07:30:56.981Z,46.85
2018-02-24T07:33:28.402Z,44.41
2018-02-24T07:35:58.546Z,42.73
2018-02-24T07:38:28.434Z,42.45
2018-02-24T07:41:00.626Z,42.51
2018-02-24T07:43:30.644Z,41.04
2018-02-24T07:46:08.464Z,39.62
2018-02-24T07:48:38.605Z,37.99
2018-02-24T07:51:08.507Z,38.10
2018-02-24T07:53:38.613Z,35.43
2018-02-24T07:56:08.584Z,36.96
2018-02-24T07:58:38.447Z,36.07
2018-02-24T08:01:08.950Z,33.02
2018-02-24T08:03:48.384Z,33.85
2018-02-24T08:06:18.451Z,34.53
2018-02-24T08:08:48.575Z,32.55
2018-02-24T08:11:18.453Z,32.29
2018-02-24T08:13:48.366Z,33.50
2018-02-24T08:16:19.233Z,34.52
2018-02-24T08:18:49.334Z,32.31
2018-02-24T08:21:19.308Z,33.15
2018-02-24T08:23:49.024Z,32.00
2018-02-24T08:26:20.770Z,29.99
2018-02-24T08:28:51.341Z,30.46
2018-02-24T08:31:21.284Z,29.03
2018-02-24T08:33:51.241Z,29.64
2018-02-24T08:36:24.493Z,28.92
2018-02-24T08:38:54.402Z,28.07
2018-02-24T08:41:28.907Z,29.87
2018-02-24T08:43:58.993Z,28.34
2018-02-24T08:46:31.732Z,29.16
2018-02-24T08:49:03.781Z,28.25
2018-02-24T08:51:33.643Z,28.22
2018-02-24T08:54:03.772Z,28.39
2018-02-24T08:56:33.886Z,29.66
2018-02-24T08:59:04.128Z,28.38
2018-02-24T09:01:34.048Z,30.24
2018-02-24T09:04:04.249Z,28.23
2018-02-24T09:06:34.424Z,28.84
2018-02-24T09:09:06.005Z,26.59
2018-02-24T09:11:36.026Z,29.37
2018-02-24T09:14:06.968Z,30.51
2018-02-24T09:16:37.071Z,33.76
2018-02-24T09:19:06.965Z,32.58
2018-02-24T09:21:37.270Z,33.30
2018-02-24T09:24:07.236Z,31.75
2018-02-24T09:26:37.268Z,31.23
2018-02-24T09:29:07.083Z,30.51
2018-02-24T09:31:42.726Z,29.37
2018-02-24T09:34:12.429Z,28.81
2018-02-24T09:36:42.411Z,25.07
2018-02-24T09:39:12.261Z,23.96
2018-02-24T09:41:42.193Z,25.36
2018-02-24T09:44:12.040Z,26.83
2018-02-24T09:46:42.102Z,25.95
2018-02-24T09:49:12.079Z,28.94
2018-02-24T09:51:42.931Z,26.89
2018-02-24T09:54:14.143Z,26.72
2018-02-24T09:56:44.046Z,25.94
2018-02-24T09:59:14.037Z,25.75
2018-02-24T10:01:43.937Z,23.76
2018-02-24T10:04:14.086Z,24.66
2018-02-24T10:06:44.124Z,24.86
2018-02-24T10:09:14.336Z,26.50
2018-02-24T10:11:44.217Z,23.62
2018-02-24T10:14:14.581Z,21.56
2018-02-24T10:16:44.644Z,21.30
2018-02-24T10:19:14.207Z,20.36
2018-02-24T10:21:43.790Z,20.89
2018-02-24T10:24:13.426Z,21.86
2018-02-24T10:26:42.975Z,20.42
2018-02-24T10:29:12.771Z,21.36
2018-02-24T10:31:42.336Z,22.88
2018-02-24T10:34:11.917Z,20.85
2018-02-24T10:36:41.661Z,19.25
2018-02-24T10:39:11.364Z,19.43
2018-02-24T10:41:40.979Z,18.87
2018-02-24T10:44:10.752Z,16.80
2018-02-24T10:46:40.414Z,15.07
2018-02-24T10:49:15.689Z,17.06
2018-02-24T10:51:45.397Z,17.44
2018-02-24T10:54:16.797Z,16.80
2018-02-24T10:56:50.270Z,17.84
2018-02-24T10:59:20.053Z,15.13
2018-02-24T11:01:49.915Z,14.67
2018-02-24T11:04:19.861Z,16.07
2018-02-24T11:06:49.657Z,23.13
2018-02-24T11:09:21.750Z,17.85
2018-02-24T11:11:51.585Z,22.61
2018-02-24T11:14:21.210Z,16.49
2018-02-24T11:16:50.828Z,18.99
2018-02-24T11:19:20.564Z,15.65
2018-02-24T11:21:50.161Z,17.11
2018-02-24T11:24:19.749Z,17.71
2018-02-24T11:26:49.362Z,17.04
2018-02-24T11:29:19.029Z,17.44
2018-02-24T11:31:48.591Z,14.29
2018-02-24T11:34:18.288Z,14.17
2018-02-24T11:36:48.909Z,17.18
2018-02-24T11:39:18.338Z,16.99
2018-02-24T11:41:48.092Z,15.44
2018-02-24T11:44:17.709Z,17.47
2018-02-24T11:46:47.413Z,23.38
2018-02-24T11:49:17.168Z,16.06
2018-02-24T11:51:47.699Z,17.25
2018-02-24T11:54:17.440Z,15.86
2018-02-24T11:56:47.144Z,16.04
2018-02-24T11:59:16.693Z,15.99
2018-02-24T12:01:46.325Z,14.95
2018-02-24T12:04:18.830Z,15.43
2018-02-24T12:06:48.882Z,16.23
2018-02-24T12:09:18.342Z,18.03
2018-02-24T12:11:47.765Z,19.11
2018-02-24T12:14:17.336Z,18.36
2018-02-24T12:16:46.995Z,20.89
2018-02-24T12:19:16.562Z,21.05
2018-02-24T12:21:46.338Z,19.02
2018-02-24T12:24:16.409Z,19.89
2018-02-24T12:26:45.986Z,19.74
2018-02-24T12:29:15.747Z,19.63
2018-02-24T12:31:45.338Z,17.43
2018-02-24T12:34:15.379Z,16.55
2018-02-24T12:36:45.065Z,17.28
2018-02-24T12:39:14.641Z,17.48
2018-02-24T12:41:48.416Z,16.98
2018-02-24T12:44:18.207Z,17.54
2018-02-24T12:46:47.550Z,17.89
2018-02-24T12:49:17.060Z,15.18
2018-02-24T12:51:46.642Z,14.34
2018-02-24T12:54:16.459Z,16.60
2018-02-24T12:56:46.061Z,14.95
2018-02-24T12:59:15.872Z,14.99
2018-02-24T13:01:45.401Z,15.83
2018-02-24T13:04:15.108Z,13.48
2018-02-24T13:06:44.665Z,12.62
2018-02-24T13:09:14.372Z,15.99
2018-02-24T13:11:44.212Z,16.23
2018-02-24T13:14:14.063Z,12.75
2018-02-24T13:16:44.808Z,14.99
2018-02-24T13:19:14.565Z,13.91
2018-02-24T13:21:44.470Z,15.22
2018-02-24T13:24:14.126Z,17.23
2018-02-24T13:26:44.219Z,19.73
2018-02-24T13:29:14.637Z,22.18
2018-02-24T13:31:44.511Z,22.62
2018-02-24T13:34:15.088Z,22.33
2018-02-24T13:36:47.172Z,24.79
2018-02-24T13:39:20.324Z,26.20
2018-02-24T13:41:50.341Z,27.14
2018-02-24T13:44:22.494Z,27.52
2018-02-24T13:46:52.382Z,27.31
2018-02-24T13:49:22.503Z,26.94
2018-02-24T13:51:55.935Z,28.33
2018-02-24T13:54:26.213Z,29.76
2018-02-24T13:56:57.154Z,27.99
2018-02-24T13:59:27.119Z,25.80
2018-02-24T14:01:57.070Z,20.80
2018-02-24T14:04:27.109Z,19.67
2018-02-24T14:06:56.818Z,19.72
2018-02-24T14:09:26.498Z,19.46
2018-02-24T14:11:56.164Z,23.06
2018-02-24T14:14:27.601Z,24.50
2018-02-24T14:16:58.362Z,27.41
2018-02-24T14:19:28.365Z,28.69
2018-02-24T14:22:02.199Z,28.79
2018-02-24T14:24:32.189Z,29.77
2018-02-24T14:27:07.402Z,29.54
2018-02-24T14:29:37.340Z,30.92
2018-02-24T14:32:07.270Z,31.00
2018-02-24T14:34:37.230Z,31.89
2018-02-24T14:37:08.116Z,32.52
2018-02-24T14:39:38.943Z,32.31
2018-02-24T14:44:49.916Z,32.92
2018-02-24T14:47:19.800Z,31.70
2018-02-24T14:49:49.734Z,30.43
2018-02-24T14:52:19.649Z,29.68
2018-02-24T14:54:49.562Z,28.34
2018-02-24T14:57:19.316Z,28.29
2018-02-24T14:59:54.238Z,27.97
2018-02-24T15:02:26.730Z,29.69
2018-02-24T15:05:03.529Z,31.78
2018-02-24T15:07:39.569Z,33.31
2018-02-24T15:10:10.305Z,35.20
2018-02-24T15:12:40.620Z,36.30
2018-02-24T15:15:28.414Z,36.85
2018-02-24T15:17:58.167Z,37.60
2018-02-24T15:20:27.876Z,38.05
2018-02-24T15:23:05.026Z,38.72
2018-02-24T15:25:34.692Z,39.35
2018-02-24T15:28:04.826Z,39.70
2018-02-24T15:30:35.012Z,38.91
2018-02-24T15:33:05.217Z,39.22
2018-02-24T15:35:38.939Z,39.14
2018-02-24T15:38:10.086Z,39.59
2018-02-24T15:40:47.526Z,40.10
2018-02-24T15:43:25.152Z,40.28
2018-02-24T15:45:55.034Z,40.37
2018-02-24T15:48:26.348Z,40.52
2018-02-24T15:53:54.044Z,40.25
2018-02-24T15:56:25.822Z,40.81
2018-02-24T15:58:55.864Z,41.37
2018-02-24T16:01:29.063Z,41.44
2018-02-24T16:04:17.824Z,42.03
2018-02-24T16:06:49.693Z,42.45
2018-02-24T16:12:07.039Z,42.82
2018-02-24T16:14:37.071Z,42.96
2018-02-24T16:17:18.634Z,42.75
2018-02-24T16:25:37.183Z,43.34
2018-02-24T16:28:07.565Z,43.31
2018-02-24T16:30:41.538Z,43.63
2018-02-24T16:38:28.236Z,43.65
2018-02-24T16:41:00.190Z,43.77
2018-02-24T16:43:30.211Z,44.39
2018-02-24T16:48:38.210Z,44.74
2018-02-24T16:53:43.042Z,45.72
2018-02-24T16:56:16.451Z,46.16
2018-02-24T17:07:50.239Z,47.00
2018-02-24T17:10:22.064Z,46.85
2018-02-24T17:18:45.774Z,45.92
2018-02-24T17:28:17.767Z,45.00
2018-02-24T17:37:14.604Z,44.85
2018-02-24T17:39:58.532Z,44.87
2018-02-24T17:42:28.542Z,45.10
2018-02-24T17:44:59.825Z,44.78
2018-02-24T17:47:30.593Z,44.63
2018-02-24T17:50:01.933Z,44.81
2018-02-24T17:59:53.617Z,45.71
2018-02-24T18:02:26.900Z,46.14
2018-02-24T18:04:56.934Z,46.50
2018-02-24T18:07:29.473Z,46.85
2018-02-24T18:09:59.438Z,47.18
2018-02-24T18:12:32.232Z,47.03
2018-02-24T18:15:03.499Z,47.30
2018-02-24T18:20:10.552Z,47.62
2018-02-24T18:26:16.042Z,48.67
2018-02-24T18:28:47.262Z,48.89
2018-02-24T18:31:28.206Z,49.32
2018-02-24T18:34:06.734Z,49.10
2018-02-24T18:36:37.126Z,48.85
2018-02-24T18:39:10.132Z,48.46
2018-02-24T18:41:39.861Z,47.42
2018-02-24T18:46:48.250Z,48.16
2018-02-24T18:49:20.426Z,48.45
2018-02-24T18:51:51.548Z,48.77
2018-02-24T18:54:24.542Z,48.85
2018-02-24T18:56:55.164Z,49.21
2018-02-24T18:59:27.207Z,49.81
2018-02-24T19:02:53.436Z,49.35
2018-02-24T19:05:23.489Z,49.84
2018-02-24T19:07:53.216Z,50.32
2018-02-24T19:10:28.117Z,50.21
2018-02-24T19:12:59.084Z,50.55
2018-02-24T19:15:29.105Z,50.92
2018-02-24T19:18:05.339Z,50.95
2018-02-24T19:20:39.546Z,51.48
2018-02-24T19:23:11.326Z,50.31
2018-02-24T19:25:45.266Z,50.12
2018-02-24T19:28:17.751Z,49.65
2018-02-24T19:34:22.941Z,48.70
2018-02-24T19:36:52.933Z,48.31
2018-02-24T19:39:24.745Z,48.26
2018-02-24T19:41:54.698Z,48.23
2018-02-24T19:44:24.848Z,47.67
2018-02-24T19:46:54.890Z,47.93
2018-02-24T19:49:25.548Z,47.96
2018-02-24T19:52:02.883Z,48.08
2018-02-24T19:54:32.854Z,48.62
2018-02-24T19:57:03.028Z,48.52
2018-02-24T19:59:32.963Z,48.44
2018-02-24T20:04:41.790Z,48.99
2018-02-24T20:07:54.749Z,49.72
2018-02-24T20:10:57.021Z,49.89
2018-02-24T20:13:29.648Z,50.51
2018-02-24T20:16:12.349Z,50.16
2018-02-24T20:18:47.065Z,50.33
2018-02-24T20:21:20.532Z,50.65
2018-02-24T20:23:50.435Z,50.70
2018-02-24T20:26:20.439Z,50.81
2018-02-24T20:28:50.438Z,51.74
2018-02-24T20:31:20.966Z,52.05
2018-02-24T20:33:50.915Z,51.63
2018-02-24T20:36:20.853Z,51.82
2018-02-24T20:38:50.745Z,52.34
2018-02-24T20:44:45.461Z,51.92
2018-02-24T20:47:18.438Z,52.94
2018-02-24T20:49:48.926Z,53.03
2018-02-24T20:52:23.508Z,53.31
2018-02-24T20:54:59.949Z,54.02
2018-02-24T20:57:30.271Z,54.13
2018-02-24T21:00:00.302Z,53.05
2018-02-24T21:02:30.188Z,53.20
2018-02-24T21:05:11.361Z,53.56
2018-02-24T21:07:41.182Z,52.79
2018-02-24T21:10:10.773Z,53.48
2018-02-24T21:12:40.689Z,53.54
2018-02-24T21:15:10.526Z,54.14
2018-02-24T21:17:40.474Z,54.08
2018-02-24T21:20:10.526Z,54.31
2018-02-24T21:22:41.153Z,54.43
2018-02-24T21:25:11.055Z,54.37
2018-02-24T21:27:40.910Z,54.51
2018-02-24T21:30:10.832Z,54.63
2018-02-24T21:32:40.701Z,54.15
2018-02-24T21:35:14.831Z,54.39
2018-02-24T21:37:44.785Z,54.91
2018-02-24T21:40:18.155Z,53.27
2018-02-24T21:42:48.046Z,53.54
2018-02-24T21:45:17.922Z,53.69
2018-02-24T21:47:47.849Z,53.97
2018-02-24T21:50:17.828Z,54.61
2018-02-24T21:53:03.944Z,55.44
2018-02-24T21:55:33.929Z,55.28
2018-02-24T21:58:04.098Z,55.66
2018-02-24T22:00:34.028Z,55.76
2018-02-24T22:03:03.882Z,55.46
2018-02-24T22:05:33.865Z,56.30
2018-02-24T22:08:05.430Z,55.60
2018-02-24T22:10:37.480Z,55.80
2018-02-24T22:13:07.354Z,56.40
2018-02-24T22:15:37.293Z,56.77
2018-02-24T22:18:07.177Z,57.75
2018-02-24T22:20:37.140Z,57.65
2018-02-24T22:23:07.071Z,57.76
2018-02-24T22:25:36.800Z,58.28
2018-02-24T22:28:06.648Z,58.09
2018-02-24T22:30:38.050Z,58.31
2018-02-24T22:33:08.134Z,59.07
2018-02-24T22:35:37.969Z,59.35
2018-02-24T22:38:08.210Z,59.16
2018-02-24T22:40:38.152Z,59.10
2018-02-24T22:43:09.443Z,59.74
2018-02-24T22:45:39.364Z,59.59
2018-02-24T22:48:16.100Z,59.34
2018-02-24T22:50:46.236Z,58.83
2018-02-24T22:53:16.667Z,58.98
2018-02-24T22:55:46.531Z,58.98
2018-02-24T22:58:18.203Z,58.00
2018-02-24T23:00:48.174Z,58.43
2018-02-24T23:03:17.942Z,58.48
2018-02-24T23:05:48.027Z,58.18
2018-02-24T23:08:17.984Z,57.60
2018-02-24T23:10:47.882Z,58.38
2018-02-24T23:13:17.837Z,58.15
2018-02-24T23:15:50.077Z,58.41
2018-02-24T23:18:20.785Z,58.20
2018-02-24T23:20:50.684Z,59.03
2018-02-24T23:23:20.587Z,58.73
2018-02-24T23:25:50.466Z,58.49
2018-02-24T23:28:24.941Z,58.13
2018-02-24T23:30:54.907Z,58.43
2018-02-24T23:33:24.849Z,58.20
2018-02-24T23:35:59.946Z,58.30
2018-02-24T23:38:30.258Z,58.60
2018-02-24T23:41:00.240Z,58.80
2018-02-24T23:43:30.113Z,59.53
2018-02-24T23:46:00.017Z,59.07
2018-02-24T23:48:34.141Z,59.35
2018-02-24T23:51:04.651Z,59.90
2018-02-24T23:53:37.521Z,60.73
2018-02-24T23:56:07.457Z,61.02
2018-02-24T23:58:37.426Z,60.72
