createdAt,value
2018-04-30T00:01:48.391Z,19.50
2018-04-30T00:04:15.916Z,19.20
2018-04-30T00:09:21.163Z,19.00
2018-04-30T00:11:50.733Z,18.80
2018-04-30T00:14:21.160Z,18.70
2018-04-30T00:16:51.466Z,18.60
2018-04-30T00:19:21.477Z,18.40
2018-04-30T00:21:52.266Z,18.30
2018-04-30T00:24:22.305Z,18.30
2018-04-30T00:26:52.353Z,18.10
2018-04-30T00:29:21.405Z,17.90
2018-04-30T00:31:48.973Z,17.80
2018-04-30T00:34:16.242Z,17.60
2018-04-30T00:36:44.451Z,17.50
2018-04-30T00:39:21.048Z,17.30
2018-04-30T00:41:51.608Z,17.20
2018-04-30T00:44:24.189Z,17.10
2018-04-30T00:46:52.485Z,17.00
2018-04-30T00:49:21.896Z,16.90
2018-04-30T00:51:50.272Z,16.80
2018-04-30T00:54:37.088Z,16.80
2018-04-30T00:57:08.522Z,16.70
2018-04-30T00:59:36.032Z,16.60
2018-04-30T01:02:22.902Z,16.60
2018-04-30T01:04:52.017Z,16.60
2018-04-30T01:07:21.624Z,16.60
2018-04-30T01:09:51.873Z,16.50
2018-04-30T01:12:22.158Z,16.50
2018-04-30T01:14:52.323Z,16.50
2018-04-30T01:17:22.602Z,16.50
2018-04-30T01:19:52.627Z,16.50
2018-04-30T01:22:22.093Z,16.40
2018-04-30T01:24:51.135Z,16.40
2018-04-30T01:27:21.459Z,16.40
2018-04-30T01:29:51.023Z,16.30
2018-04-30T01:32:21.937Z,16.20
2018-04-30T01:34:54.118Z,16.10
2018-04-30T01:37:22.396Z,16.10
2018-04-30T01:39:51.212Z,16.00
2018-04-30T01:42:17.749Z,16.00
2018-04-30T01:44:52.938Z,15.80
2018-04-30T01:47:23.095Z,15.80
2018-04-30T01:49:50.282Z,15.80
2018-04-30T01:52:18.354Z,15.70
2018-04-30T01:54:48.612Z,15.60
2018-04-30T01:57:17.051Z,15.60
2018-04-30T01:59:52.404Z,15.60
2018-04-30T02:02:22.722Z,15.60
2018-04-30T02:04:52.214Z,15.50
2018-04-30T02:10:09.732Z,15.50
2018-04-30T02:12:38.202Z,15.50
2018-04-30T02:15:21.852Z,15.40
2018-04-30T02:17:54.240Z,15.40
2018-04-30T02:20:21.870Z,15.40
2018-04-30T02:22:52.149Z,15.40
2018-04-30T02:25:21.787Z,15.40
2018-04-30T02:27:52.095Z,15.30
2018-04-30T02:30:22.528Z,15.30
2018-04-30T02:32:52.182Z,15.30
2018-04-30T02:35:22.370Z,15.30
2018-04-30T02:37:49.247Z,15.30
2018-04-30T02:40:16.187Z,15.30
2018-04-30T02:45:18.239Z,15.20
2018-04-30T02:47:44.702Z,15.20
2018-04-30T02:50:11.831Z,15.20
2018-04-30T02:55:21.279Z,15.10
2018-04-30T02:57:51.895Z,15.10
2018-04-30T03:00:20.149Z,15.10
2018-04-30T03:02:50.370Z,15.10
2018-04-30T03:05:20.976Z,15.00
2018-04-30T03:07:50.974Z,15.00
2018-04-30T03:10:19.721Z,14.90
2018-04-30T03:12:50.808Z,14.90
2018-04-30T03:15:21.784Z,14.90
2018-04-30T03:17:54.330Z,14.90
2018-04-30T03:23:23.921Z,14.70
2018-04-30T03:25:53.575Z,14.60
2018-04-30T03:28:21.544Z,14.60
2018-04-30T03:30:49.516Z,14.60
2018-04-30T03:33:24.612Z,14.60
2018-04-30T03:35:51.864Z,14.60
2018-04-30T03:38:22.180Z,14.50
2018-04-30T03:40:51.807Z,14.50
2018-04-30T03:43:21.900Z,14.50
2018-04-30T03:45:52.215Z,14.40
2018-04-30T03:48:24.403Z,14.40
2018-04-30T03:50:53.227Z,14.40
2018-04-30T03:53:21.604Z,14.30
2018-04-30T03:55:51.854Z,14.20
2018-04-30T03:58:22.725Z,14.20
2018-04-30T04:01:19.639Z,14.10
2018-04-30T04:04:01.306Z,14.20
2018-04-30T04:06:51.982Z,14.10
2018-04-30T04:09:21.959Z,14.10
2018-04-30T04:11:52.049Z,14.00
2018-04-30T04:14:22.250Z,14.10
2018-04-30T04:16:51.906Z,14.00
2018-04-30T04:19:21.554Z,14.00
2018-04-30T04:21:50.885Z,14.00
2018-04-30T04:24:20.837Z,13.90
2018-04-30T04:26:51.539Z,13.90
2018-04-30T04:29:21.489Z,13.90
2018-04-30T04:31:50.040Z,13.80
2018-04-30T04:34:17.184Z,13.80
2018-04-30T04:36:44.449Z,13.70
2018-04-30T04:39:11.710Z,13.70
2018-04-30T04:41:45.655Z,13.70
2018-04-30T04:44:23.515Z,13.70
2018-04-30T04:46:50.136Z,13.70
2018-04-30T04:49:21.589Z,13.70
2018-04-30T04:51:50.578Z,13.70
2018-04-30T04:54:20.297Z,13.60
2018-04-30T04:56:47.844Z,13.60
2018-04-30T04:59:14.320Z,13.60
2018-04-30T05:01:40.589Z,13.60
2018-04-30T05:04:08.127Z,13.60
2018-04-30T05:06:48.717Z,13.60
2018-04-30T05:09:17.397Z,13.60
2018-04-30T05:14:21.696Z,13.50
2018-04-30T05:16:50.791Z,13.50
2018-04-30T05:19:23.890Z,13.50
2018-04-30T05:21:50.091Z,13.40
2018-04-30T05:24:16.331Z,13.50
2018-04-30T05:26:55.701Z,13.40
2018-04-30T05:29:21.937Z,13.40
2018-04-30T05:31:49.224Z,13.40
2018-04-30T05:34:17.803Z,13.40
2018-04-30T05:36:44.879Z,13.30
2018-04-30T05:39:11.687Z,13.30
2018-04-30T05:41:37.920Z,13.20
2018-04-30T05:44:05.370Z,13.20
2018-04-30T05:46:52.696Z,13.00
2018-04-30T05:49:20.246Z,12.90
2018-04-30T05:51:51.043Z,12.90
2018-04-30T05:54:21.197Z,12.80
2018-04-30T05:56:48.596Z,12.70
2018-04-30T05:59:16.160Z,12.70
2018-04-30T06:01:48.178Z,12.70
2018-04-30T06:04:21.760Z,12.70
2018-04-30T06:06:54.387Z,12.70
2018-04-30T06:09:22.175Z,12.70
2018-04-30T06:14:52.211Z,12.80
2018-04-30T06:17:18.544Z,12.80
2018-04-30T06:19:45.647Z,12.90
2018-04-30T06:22:12.533Z,12.80
2018-04-30T06:24:38.894Z,12.90
2018-04-30T06:27:05.528Z,12.90
2018-04-30T06:29:31.953Z,12.90
2018-04-30T06:31:58.409Z,12.90
2018-04-30T06:34:24.679Z,13.10
2018-04-30T06:36:51.327Z,13.00
2018-04-30T06:39:17.649Z,13.10
2018-04-30T06:41:43.992Z,13.10
2018-04-30T06:44:11.280Z,13.20
2018-04-30T06:46:37.762Z,13.20
2018-04-30T06:49:05.415Z,13.20
2018-04-30T06:51:31.800Z,13.20
2018-04-30T06:53:58.139Z,13.10
2018-04-30T06:56:24.420Z,13.20
2018-04-30T06:58:51.087Z,13.20
2018-04-30T07:01:18.104Z,13.20
2018-04-30T07:03:44.390Z,13.20
2018-04-30T07:06:10.603Z,13.30
2018-04-30T07:08:36.870Z,13.30
2018-04-30T07:11:03.757Z,13.30
2018-04-30T07:13:32.597Z,13.30
2018-04-30T07:16:05.488Z,13.40
2018-04-30T07:18:35.751Z,13.50
2018-04-30T07:24:24.274Z,13.50
2018-04-30T07:26:52.282Z,13.50
2018-04-30T07:29:21.669Z,13.60
2018-04-30T07:34:52.423Z,13.60
2018-04-30T07:37:18.951Z,13.60
2018-04-30T07:39:51.999Z,13.50
2018-04-30T07:42:21.799Z,13.50
2018-04-30T07:44:50.056Z,13.60
2018-04-30T07:49:52.387Z,13.70
2018-04-30T07:52:19.786Z,13.70
2018-04-30T07:54:47.320Z,13.70
2018-04-30T07:57:21.347Z,13.70
2018-04-30T07:59:50.737Z,13.70
2018-04-30T08:02:21.669Z,13.70
2018-04-30T08:04:48.287Z,13.70
2018-04-30T08:07:14.720Z,13.70
2018-04-30T08:09:41.263Z,13.70
2018-04-30T08:12:14.657Z,13.80
2018-04-30T08:14:46.054Z,13.90
2018-04-30T08:17:14.595Z,13.80
2018-04-30T08:19:51.772Z,13.70
2018-04-30T08:22:18.318Z,13.70
2018-04-30T08:24:45.488Z,13.80
2018-04-30T08:27:14.043Z,13.80
2018-04-30T08:29:40.385Z,14.10
2018-04-30T08:32:06.634Z,14.40
2018-04-30T08:34:33.036Z,14.60
2018-04-30T08:39:37.041Z,14.70
2018-04-30T08:44:36.468Z,14.80
2018-04-30T08:47:05.316Z,14.70
2018-04-30T08:49:32.909Z,14.80
2018-04-30T08:52:00.252Z,14.80
2018-04-30T08:54:26.626Z,14.80
2018-04-30T08:56:53.739Z,15.00
2018-04-30T08:59:19.981Z,15.00
2018-04-30T09:01:47.717Z,15.00
2018-04-30T09:04:14.199Z,15.00
2018-04-30T09:06:41.836Z,15.00
2018-04-30T09:09:08.705Z,15.10
2018-04-30T09:11:35.119Z,15.10
2018-04-30T09:14:08.547Z,15.10
2018-04-30T09:16:35.167Z,15.30
2018-04-30T09:19:02.431Z,15.30
2018-04-30T09:24:04.900Z,15.10
2018-04-30T09:26:31.211Z,15.10
2018-04-30T09:28:57.422Z,15.20
2018-04-30T09:31:23.729Z,15.40
2018-04-30T09:33:49.937Z,15.60
2018-04-30T09:36:16.188Z,15.80
2018-04-30T09:38:43.303Z,15.80
2018-04-30T09:41:09.508Z,15.80
2018-04-30T09:43:35.943Z,15.60
2018-04-30T09:46:02.197Z,15.60
2018-04-30T09:48:28.451Z,15.60
2018-04-30T09:50:55.126Z,15.70
2018-04-30T09:53:21.595Z,15.90
2018-04-30T09:55:47.904Z,16.00
2018-04-30T09:58:14.267Z,15.90
2018-04-30T10:00:40.551Z,15.90
2018-04-30T10:03:06.807Z,15.90
2018-04-30T10:05:33.086Z,16.00
2018-04-30T10:07:59.319Z,15.90
2018-04-30T10:10:25.634Z,15.80
2018-04-30T10:12:51.882Z,15.90
2018-04-30T10:15:18.274Z,16.10
2018-04-30T10:17:44.606Z,16.20
2018-04-30T10:20:10.835Z,16.30
2018-04-30T10:22:37.085Z,16.40
2018-04-30T10:25:03.312Z,16.40
2018-04-30T10:27:29.550Z,16.40
2018-04-30T10:29:55.821Z,16.50
2018-04-30T10:32:22.086Z,16.60
2018-04-30T10:34:49.049Z,16.60
2018-04-30T10:37:15.342Z,16.60
2018-04-30T10:39:41.592Z,16.60
2018-04-30T10:42:07.876Z,16.60
2018-04-30T10:44:34.207Z,16.70
2018-04-30T10:47:00.468Z,16.70
2018-04-30T10:49:27.525Z,16.60
2018-04-30T10:51:54.664Z,16.50
2018-04-30T10:54:22.033Z,16.50
2018-04-30T10:56:48.245Z,16.50
2018-04-30T10:59:14.755Z,16.70
2018-04-30T11:01:42.249Z,17.00
2018-04-30T11:04:08.635Z,17.30
2018-04-30T11:06:34.883Z,17.20
2018-04-30T11:09:01.171Z,17.40
2018-04-30T11:11:27.953Z,17.50
2018-04-30T11:13:54.233Z,17.80
2018-04-30T11:16:20.532Z,18.00
2018-04-30T11:18:47.223Z,17.70
2018-04-30T11:21:13.666Z,17.70
2018-04-30T11:23:40.275Z,17.60
2018-04-30T11:26:06.501Z,17.90
2018-04-30T11:28:32.731Z,18.10
2018-04-30T11:30:58.942Z,18.40
2018-04-30T11:33:26.206Z,18.40
2018-04-30T11:35:52.549Z,18.20
2018-04-30T11:38:19.611Z,18.30
2018-04-30T11:40:46.601Z,18.40
2018-04-30T11:43:12.899Z,18.40
2018-04-30T11:45:39.200Z,18.40
2018-04-30T11:48:05.879Z,19.00
2018-04-30T11:50:32.130Z,19.30
2018-04-30T11:52:58.491Z,19.70
2018-04-30T11:55:25.540Z,19.30
2018-04-30T11:57:51.794Z,19.30
2018-04-30T12:00:18.066Z,19.10
2018-04-30T12:02:45.037Z,18.90
2018-04-30T12:05:11.551Z,18.80
2018-04-30T12:07:38.798Z,19.40
2018-04-30T12:10:05.292Z,19.70
2018-04-30T12:12:31.529Z,20.00
2018-04-30T12:14:58.084Z,19.60
2018-04-30T12:17:24.406Z,19.80
2018-04-30T12:19:50.793Z,20.20
2018-04-30T12:22:17.356Z,19.80
2018-04-30T12:24:43.631Z,19.40
2018-04-30T12:27:09.932Z,19.30
2018-04-30T12:29:36.221Z,19.10
2018-04-30T12:32:02.672Z,18.80
2018-04-30T12:34:29.035Z,18.90
2018-04-30T12:36:55.355Z,18.80
2018-04-30T12:39:22.737Z,19.40
2018-04-30T12:41:54.143Z,19.60
2018-04-30T12:44:20.603Z,20.20
2018-04-30T12:46:46.927Z,19.90
2018-04-30T12:49:13.316Z,19.50
2018-04-30T12:51:39.600Z,19.90
2018-04-30T12:54:05.879Z,20.40
2018-04-30T12:56:32.475Z,20.60
2018-04-30T12:58:59.470Z,20.70
2018-04-30T13:01:26.515Z,21.00
2018-04-30T13:03:52.816Z,21.00
2018-04-30T13:06:19.163Z,20.90
2018-04-30T13:08:45.371Z,20.50
2018-04-30T13:11:11.627Z,20.50
2018-04-30T13:13:37.895Z,20.80
2018-04-30T13:16:04.177Z,20.50
2018-04-30T13:18:30.763Z,20.20
2018-04-30T13:20:57.037Z,20.90
2018-04-30T13:23:23.312Z,20.70
2018-04-30T13:25:49.631Z,21.10
2018-04-30T13:28:15.858Z,20.70
2018-04-30T13:30:42.884Z,21.00
2018-04-30T13:33:11.165Z,21.00
2018-04-30T13:35:37.704Z,20.70
2018-04-30T13:38:07.013Z,20.50
2018-04-30T13:40:38.559Z,20.10
2018-04-30T13:43:07.356Z,20.10
2018-04-30T13:45:37.903Z,19.80
2018-04-30T13:48:08.608Z,20.70
2018-04-30T13:50:35.808Z,20.90
2018-04-30T13:53:03.938Z,20.80
2018-04-30T13:55:30.808Z,20.70
2018-04-30T13:57:57.207Z,20.20
2018-04-30T14:00:23.465Z,19.60
2018-04-30T14:02:50.734Z,19.10
2018-04-30T14:07:50.447Z,18.60
2018-04-30T14:10:17.169Z,18.70
2018-04-30T14:12:43.884Z,18.50
2018-04-30T14:15:10.123Z,18.40
2018-04-30T14:17:38.397Z,18.40
2018-04-30T14:20:06.748Z,18.40
2018-04-30T14:22:38.387Z,18.60
2018-04-30T14:25:04.661Z,18.40
2018-04-30T14:27:31.118Z,18.20
2018-04-30T14:29:57.459Z,18.00
2018-04-30T14:32:23.736Z,18.00
2018-04-30T14:34:52.040Z,18.10
2018-04-30T14:37:18.684Z,18.10
2018-04-30T14:39:45.040Z,18.30
2018-04-30T14:42:11.811Z,18.40
2018-04-30T14:44:38.327Z,18.30
2018-04-30T14:47:05.187Z,18.00
2018-04-30T14:49:31.482Z,17.90
2018-04-30T14:51:58.545Z,17.40
2018-04-30T14:54:24.766Z,17.40
2018-04-30T14:56:51.929Z,17.30
2018-04-30T14:59:18.862Z,17.40
2018-04-30T15:01:45.923Z,17.40
2018-04-30T15:04:12.164Z,17.30
2018-04-30T15:06:38.389Z,17.20
2018-04-30T15:09:04.705Z,17.00
2018-04-30T15:11:31.609Z,16.80
2018-04-30T15:13:58.006Z,16.80
2018-04-30T15:16:24.295Z,16.90
2018-04-30T15:18:50.511Z,17.00
2018-04-30T15:21:17.261Z,17.10
2018-04-30T15:23:43.632Z,17.20
2018-04-30T15:26:11.908Z,17.20
2018-04-30T15:28:38.462Z,17.30
2018-04-30T15:31:04.902Z,17.20
2018-04-30T15:33:31.372Z,17.20
2018-04-30T15:35:57.767Z,17.10
2018-04-30T15:38:24.371Z,17.20
2018-04-30T15:40:51.271Z,17.40
2018-04-30T15:43:17.761Z,17.40
2018-04-30T15:45:44.465Z,17.40
2018-04-30T15:48:11.465Z,17.00
2018-04-30T15:50:38.384Z,17.00
2018-04-30T15:53:05.602Z,16.90
2018-04-30T15:55:31.892Z,16.80
2018-04-30T15:57:58.206Z,16.80
2018-04-30T16:00:24.457Z,17.00
2018-04-30T16:02:50.771Z,17.00
2018-04-30T16:05:17.512Z,16.90
2018-04-30T16:07:43.812Z,17.10
2018-04-30T16:10:10.635Z,17.10
2018-04-30T16:12:37.128Z,17.20
2018-04-30T16:15:04.129Z,17.20
2018-04-30T16:17:33.056Z,17.10
2018-04-30T16:20:00.096Z,17.10
2018-04-30T16:22:26.496Z,17.20
2018-04-30T16:24:52.764Z,17.00
2018-04-30T16:27:19.526Z,16.90
2018-04-30T16:29:45.943Z,16.80
2018-04-30T16:32:12.228Z,16.60
2018-04-30T16:34:38.669Z,16.50
2018-04-30T16:37:05.372Z,16.30
2018-04-30T16:39:31.708Z,16.30
2018-04-30T16:41:58.395Z,16.50
2018-04-30T16:44:24.727Z,16.50
2018-04-30T16:46:51.253Z,16.70
2018-04-30T16:49:18.829Z,16.70
2018-04-30T16:51:45.590Z,16.80
2018-04-30T16:54:12.767Z,16.70
2018-04-30T16:56:39.844Z,16.90
2018-04-30T16:59:06.931Z,16.90
2018-04-30T17:01:34.477Z,16.90
2018-04-30T17:04:00.890Z,16.90
2018-04-30T17:06:27.709Z,16.80
2018-04-30T17:08:54.089Z,16.70
2018-04-30T17:11:20.865Z,16.70
2018-04-30T17:13:47.208Z,16.70
2018-04-30T17:16:14.687Z,16.70
2018-04-30T17:18:42.208Z,16.70
2018-04-30T17:21:12.547Z,16.70
2018-04-30T17:23:39.164Z,16.70
2018-04-30T17:26:06.659Z,16.60
2018-04-30T17:28:33.023Z,16.70
2018-04-30T17:30:59.759Z,16.70
2018-04-30T17:33:26.112Z,16.50
2018-04-30T17:35:52.380Z,16.50
2018-04-30T17:38:19.438Z,16.30
2018-04-30T17:40:45.779Z,16.20
2018-04-30T17:43:12.005Z,16.00
2018-04-30T17:45:38.581Z,15.80
2018-04-30T17:48:05.099Z,15.60
2018-04-30T17:50:31.415Z,15.50
2018-04-30T17:52:57.740Z,15.40
2018-04-30T17:55:24.112Z,15.40
2018-04-30T17:57:52.531Z,14.90
2018-04-30T18:00:19.932Z,14.90
2018-04-30T18:02:48.015Z,14.70
2018-04-30T18:05:15.077Z,14.70
2018-04-30T18:07:42.237Z,14.60
2018-04-30T18:10:17.593Z,14.60
2018-04-30T18:12:55.553Z,14.50
2018-04-30T18:15:21.827Z,14.40
2018-04-30T18:17:52.117Z,14.40
2018-04-30T18:20:31.204Z,14.30
2018-04-30T18:23:01.091Z,14.20
2018-04-30T18:25:27.351Z,14.20
2018-04-30T18:27:53.592Z,14.10
2018-04-30T18:30:20.006Z,14.10
2018-04-30T18:32:46.253Z,14.00
2018-04-30T18:35:12.499Z,13.90
2018-04-30T18:37:43.767Z,13.90
2018-04-30T18:40:13.663Z,13.90
2018-04-30T18:42:47.737Z,13.80
2018-04-30T18:45:14.855Z,13.80
2018-04-30T18:47:43.217Z,13.80
2018-04-30T18:50:09.528Z,13.70
2018-04-30T18:52:35.860Z,13.70
2018-04-30T18:55:02.163Z,13.60
2018-04-30T18:57:28.562Z,13.60
2018-04-30T18:59:58.793Z,13.60
2018-04-30T19:05:17.225Z,13.50
2018-04-30T19:07:44.124Z,13.40
2018-04-30T19:10:10.772Z,13.40
2018-04-30T19:12:41.261Z,13.30
2018-04-30T19:15:07.834Z,13.30
2018-04-30T19:17:34.201Z,13.30
2018-04-30T19:20:00.473Z,13.30
2018-04-30T19:22:27.235Z,13.30
2018-04-30T19:24:54.620Z,13.20
2018-04-30T19:27:21.236Z,13.20
2018-04-30T19:29:47.510Z,13.20
2018-04-30T19:32:13.716Z,13.20
2018-04-30T19:34:42.849Z,13.30
2018-04-30T19:37:10.547Z,13.30
2018-04-30T19:39:43.189Z,13.20
2018-04-30T19:42:13.802Z,13.20
2018-04-30T19:44:44.702Z,13.10
2018-04-30T19:47:13.831Z,13.10
2018-04-30T19:49:46.143Z,13.10
2018-04-30T19:52:14.564Z,13.00
2018-04-30T19:54:42.175Z,13.00
2018-04-30T19:57:11.975Z,12.90
2018-04-30T19:59:38.917Z,13.00
2018-04-30T20:02:05.597Z,13.00
2018-04-30T20:04:31.857Z,13.00
2018-04-30T20:07:02.039Z,12.90
2018-04-30T20:09:31.671Z,12.90
2018-04-30T20:12:01.566Z,12.80
2018-04-30T20:14:31.373Z,12.80
2018-04-30T20:16:59.562Z,12.80
2018-04-30T20:19:31.403Z,12.70
2018-04-30T20:22:01.275Z,12.70
2018-04-30T20:36:49.135Z,12.60
2018-04-30T20:39:15.692Z,12.70
2018-04-30T20:41:46.152Z,12.70
2018-04-30T20:44:16.406Z,12.70
2018-04-30T20:46:44.828Z,12.70
2018-04-30T20:49:15.189Z,12.60
2018-04-30T20:51:46.361Z,12.70
2018-04-30T20:54:16.179Z,12.60
2018-04-30T21:02:48.127Z,12.60
2018-04-30T21:05:16.266Z,12.60
2018-04-30T21:07:46.371Z,12.60
2018-04-30T21:10:14.045Z,12.50
2018-04-30T21:12:41.382Z,12.40
2018-04-30T21:15:15.611Z,12.30
2018-04-30T21:23:47.937Z,12.30
2018-04-30T21:26:15.079Z,12.20
2018-04-30T21:28:45.316Z,12.20
2018-04-30T21:31:14.842Z,12.10
2018-04-30T21:33:45.270Z,12.10
2018-04-30T21:36:15.755Z,12.00
2018-04-30T21:38:48.509Z,11.90
2018-04-30T21:41:15.431Z,11.80
2018-04-30T21:43:44.735Z,11.80
2018-04-30T21:46:15.448Z,11.70
2018-04-30T21:48:45.123Z,11.60
2018-04-30T21:51:15.483Z,11.60
2018-04-30T21:53:44.750Z,11.50
2018-04-30T21:56:15.644Z,11.50
2018-04-30T21:58:45.444Z,11.40
2018-04-30T22:01:14.502Z,11.40
2018-04-30T22:03:44.704Z,11.30
2018-04-30T22:06:14.854Z,11.30
2018-04-30T22:08:43.988Z,11.30
2018-04-30T22:11:15.921Z,11.20
2018-04-30T22:13:44.930Z,11.20
2018-04-30T22:18:46.576Z,11.20
2018-04-30T22:21:15.114Z,11.10
2018-04-30T22:23:41.372Z,11.10
2018-04-30T22:26:15.051Z,11.00
2018-04-30T22:28:44.743Z,10.90
2018-04-30T22:31:11.102Z,10.90
2018-04-30T22:33:48.139Z,10.90
2018-04-30T22:36:14.434Z,10.90
2018-04-30T22:38:41.078Z,10.80
2018-04-30T22:41:07.667Z,10.80
2018-04-30T22:43:33.928Z,10.80
2018-04-30T22:48:45.345Z,10.70
2018-04-30T22:51:14.085Z,10.70
2018-04-30T22:53:43.622Z,10.70
2018-04-30T22:56:09.843Z,10.60
2018-04-30T22:58:36.087Z,10.60
2018-04-30T23:01:02.332Z,11.00
2018-04-30T23:03:28.620Z,11.10
2018-04-30T23:05:56.616Z,10.80
2018-04-30T23:08:23.816Z,10.60
2018-04-30T23:10:56.567Z,10.60
2018-04-30T23:13:22.931Z,10.60
2018-04-30T23:15:49.220Z,10.50
2018-04-30T23:18:15.631Z,10.50
2018-04-30T23:20:41.861Z,10.40
2018-04-30T23:23:08.111Z,10.40
2018-04-30T23:25:34.603Z,10.40
2018-04-30T23:28:01.193Z,10.40
2018-04-30T23:30:27.594Z,10.40
2018-04-30T23:32:54.739Z,10.30
2018-04-30T23:35:21.284Z,10.30
2018-04-30T23:37:47.616Z,10.30
2018-04-30T23:40:13.869Z,10.30
2018-04-30T23:42:40.162Z,10.40
2018-04-30T23:45:06.615Z,10.30
2018-04-30T23:47:32.818Z,10.30
2018-04-30T23:49:59.192Z,10.40
2018-04-30T23:52:30.995Z,10.30
2018-04-30T23:54:57.455Z,10.20
2018-04-30T23:57:24.127Z,10.10
2018-04-30T23:59:50.902Z,10.00
