createdAt,value
2023-06-29T00:01:11.636Z,80.72
2023-06-29T00:04:00.146Z,81.32
2023-06-29T00:06:28.572Z,81.73
2023-06-29T00:08:56.639Z,81.18
2023-06-29T00:11:24.988Z,81.41
2023-06-29T00:13:52.988Z,81.23
2023-06-29T00:16:20.982Z,81.98
2023-06-29T00:18:50.822Z,82.47
2023-06-29T00:21:18.869Z,83.13
2023-06-29T00:23:47.207Z,83.02
2023-06-29T00:26:15.421Z,82.72
2023-06-29T00:28:43.432Z,82.34
2023-06-29T00:31:11.538Z,82.39
2023-06-29T00:33:39.655Z,82.83
2023-06-29T00:36:07.792Z,82.69
2023-06-29T00:38:35.858Z,82.35
2023-06-29T00:41:04.049Z,82.25
2023-06-29T00:43:32.342Z,82.35
2023-06-29T00:46:00.691Z,82.43
2023-06-29T00:48:28.941Z,82.64
2023-06-29T00:50:57.009Z,82.94
2023-06-29T00:53:25.654Z,83.29
2023-06-29T00:55:54.501Z,83.35
2023-06-29T00:58:22.928Z,82.94
2023-06-29T01:00:51.127Z,82.86
2023-06-29T01:03:19.527Z,82.87
2023-06-29T01:05:48.700Z,82.94
2023-06-29T01:08:26.488Z,83.21
2023-06-29T01:10:55.487Z,83.50
2023-06-29T01:13:24.486Z,83.89
2023-06-29T01:15:53.253Z,84.02
2023-06-29T01:18:22.641Z,84.34
2023-06-29T01:20:51.847Z,83.93
2023-06-29T01:23:38.039Z,84.30
2023-06-29T01:26:06.809Z,84.04
2023-06-29T01:28:39.381Z,83.65
2023-06-29T01:31:12.768Z,83.57
2023-06-29T01:33:41.395Z,83.80
2023-06-29T01:36:27.624Z,84.08
2023-06-29T01:39:06.965Z,84.65
2023-06-29T01:41:41.767Z,84.41
2023-06-29T01:44:15.797Z,84.31
2023-06-29T01:46:45.106Z,84.24
2023-06-29T01:49:14.884Z,83.95
2023-06-29T01:51:42.984Z,84.06
2023-06-29T01:54:11.227Z,84.43
2023-06-29T01:56:39.390Z,84.32
2023-06-29T01:59:07.544Z,84.37
2023-06-29T02:01:35.787Z,84.63
2023-06-29T02:04:04.734Z,84.43
2023-06-29T02:06:33.307Z,83.90
2023-06-29T02:09:01.450Z,83.81
2023-06-29T02:11:29.611Z,84.13
2023-06-29T02:13:57.720Z,84.27
2023-06-29T02:16:25.904Z,83.96
2023-06-29T02:18:53.992Z,83.34
2023-06-29T02:21:22.189Z,83.31
2023-06-29T02:23:50.164Z,83.47
2023-06-29T02:26:18.297Z,83.39
2023-06-29T02:28:46.560Z,83.32
2023-06-29T02:31:16.606Z,83.60
2023-06-29T02:33:46.448Z,83.51
2023-06-29T02:36:16.646Z,83.29
2023-06-29T02:38:47.236Z,82.88
2023-06-29T02:41:15.878Z,83.02
2023-06-29T02:43:44.480Z,83.08
2023-06-29T02:46:12.811Z,83.03
2023-06-29T02:48:41.029Z,83.03
2023-06-29T02:51:10.224Z,83.26
2023-06-29T02:53:38.802Z,83.21
2023-06-29T02:56:06.972Z,82.72
2023-06-29T02:58:35.699Z,82.72
2023-06-29T03:01:04.638Z,82.38
2023-06-29T03:03:32.960Z,82.55
2023-06-29T03:06:02.159Z,82.65
2023-06-29T03:08:31.260Z,82.89
2023-06-29T03:10:59.776Z,83.08
2023-06-29T03:13:28.535Z,82.97
2023-06-29T03:16:00.434Z,82.82
2023-06-29T03:18:28.994Z,82.67
2023-06-29T03:20:58.152Z,82.47
2023-06-29T03:23:26.283Z,82.72
2023-06-29T03:25:54.426Z,82.61
2023-06-29T03:28:22.508Z,82.62
2023-06-29T03:30:50.724Z,82.58
2023-06-29T03:33:18.722Z,82.52
2023-06-29T03:35:47.026Z,82.76
2023-06-29T03:38:15.070Z,83.13
2023-06-29T03:40:43.567Z,84.31
2023-06-29T03:43:11.481Z,84.31
2023-06-29T03:45:39.656Z,84.32
2023-06-29T03:48:07.651Z,84.35
2023-06-29T03:50:35.857Z,84.34
2023-06-29T03:53:04.113Z,82.96
2023-06-29T03:55:32.140Z,82.54
2023-06-29T03:58:00.952Z,82.32
2023-06-29T04:00:29.152Z,81.98
2023-06-29T04:02:57.326Z,81.95
2023-06-29T04:05:28.380Z,82.75
2023-06-29T04:07:56.350Z,82.13
2023-06-29T04:10:24.343Z,81.90
2023-06-29T04:12:52.345Z,81.38
2023-06-29T04:15:20.521Z,81.11
2023-06-29T04:17:48.695Z,80.33
2023-06-29T04:20:16.908Z,79.36
2023-06-29T04:22:45.344Z,78.71
2023-06-29T04:25:13.780Z,77.59
2023-06-29T04:27:43.322Z,76.17
2023-06-29T04:30:12.471Z,75.74
2023-06-29T04:32:40.731Z,74.65
2023-06-29T04:35:10.552Z,74.60
2023-06-29T04:37:42.760Z,72.39
2023-06-29T04:40:11.354Z,70.29
2023-06-29T04:42:46.817Z,69.42
2023-06-29T04:45:20.556Z,69.47
2023-06-29T04:47:52.652Z,69.74
2023-06-29T04:50:27.371Z,69.10
2023-06-29T04:52:57.183Z,67.55
2023-06-29T04:55:25.925Z,67.27
2023-06-29T04:57:54.070Z,66.64
2023-06-29T05:00:22.109Z,66.05
2023-06-29T05:02:50.267Z,65.98
2023-06-29T05:05:19.209Z,65.87
2023-06-29T05:07:47.331Z,65.07
2023-06-29T05:10:15.247Z,65.10
2023-06-29T05:12:43.257Z,64.48
2023-06-29T05:15:11.657Z,64.33
2023-06-29T05:17:39.628Z,63.39
2023-06-29T05:20:09.752Z,62.02
2023-06-29T05:22:37.810Z,62.19
2023-06-29T05:25:06.262Z,61.29
2023-06-29T05:27:35.255Z,61.35
2023-06-29T05:30:04.078Z,60.46
2023-06-29T05:32:34.392Z,59.76
2023-06-29T05:35:02.584Z,58.84
2023-06-29T05:37:31.595Z,56.74
2023-06-29T05:39:59.624Z,57.34
2023-06-29T05:42:27.786Z,57.83
2023-06-29T05:44:56.669Z,57.59
2023-06-29T05:47:24.626Z,56.66
2023-06-29T05:49:54.888Z,56.25
2023-06-29T05:52:23.476Z,55.97
2023-06-29T05:54:51.859Z,54.85
2023-06-29T05:57:19.935Z,52.68
2023-06-29T05:59:47.995Z,52.53
2023-06-29T06:02:16.191Z,51.73
2023-06-29T06:04:44.462Z,52.13
2023-06-29T06:07:16.193Z,51.20
2023-06-29T06:09:44.263Z,51.01
2023-06-29T06:12:12.315Z,50.47
2023-06-29T06:14:40.353Z,48.95
2023-06-29T06:17:08.340Z,49.12
2023-06-29T06:19:36.366Z,50.80
2023-06-29T06:22:04.782Z,50.39
2023-06-29T06:24:32.851Z,51.33
2023-06-29T06:27:02.443Z,51.66
2023-06-29T06:29:30.596Z,51.37
2023-06-29T06:31:58.708Z,50.79
2023-06-29T06:34:31.996Z,50.78
2023-06-29T06:37:00.338Z,50.59
2023-06-29T06:39:28.748Z,49.87
2023-06-29T06:41:57.005Z,50.28
2023-06-29T06:44:25.137Z,50.88
2023-06-29T06:46:53.525Z,51.22
2023-06-29T06:49:21.918Z,51.11
2023-06-29T06:51:50.608Z,50.69
2023-06-29T06:54:20.894Z,51.37
2023-06-29T06:56:50.395Z,50.56
2023-06-29T06:59:18.722Z,49.85
2023-06-29T07:01:51.268Z,47.83
2023-06-29T07:04:19.381Z,47.43
2023-06-29T07:06:47.626Z,46.06
2023-06-29T07:09:16.574Z,45.21
2023-06-29T07:11:44.672Z,46.06
2023-06-29T07:14:13.212Z,47.27
2023-06-29T07:16:41.158Z,46.01
2023-06-29T07:24:06.248Z,46.12
2023-06-29T07:24:33.700Z,45.87
2023-06-29T07:27:01.858Z,44.69
2023-06-29T07:29:31.642Z,43.57
2023-06-29T07:31:59.785Z,43.51
2023-06-29T07:34:28.055Z,43.30
2023-06-29T07:36:56.037Z,42.52
2023-06-29T07:39:24.338Z,43.25
2023-06-29T07:41:52.797Z,43.28
2023-06-29T07:44:20.763Z,42.65
2023-06-29T07:46:48.822Z,42.72
2023-06-29T07:49:17.313Z,42.04
2023-06-29T07:51:45.672Z,40.51
2023-06-29T07:54:14.056Z,40.50
2023-06-29T07:59:13.059Z,40.10
2023-06-29T08:01:41.318Z,40.14
2023-06-29T08:04:10.331Z,39.81
2023-06-29T08:06:50.773Z,41.68
2023-06-29T08:09:21.509Z,41.79
2023-06-29T08:11:49.686Z,42.13
2023-06-29T08:14:17.907Z,41.68
2023-06-29T08:16:46.079Z,41.38
2023-06-29T08:19:16.021Z,41.89
2023-06-29T08:21:44.106Z,42.37
2023-06-29T08:24:12.399Z,43.16
2023-06-29T08:26:40.364Z,44.01
2023-06-29T08:29:08.352Z,44.79
2023-06-29T08:31:36.525Z,44.77
2023-06-29T08:34:04.934Z,45.01
2023-06-29T08:36:34.467Z,46.23
2023-06-29T08:39:02.624Z,46.20
2023-06-29T08:41:30.724Z,46.02
2023-06-29T08:43:59.421Z,45.94
2023-06-29T08:46:29.177Z,46.17
2023-06-29T08:48:57.694Z,46.30
2023-06-29T08:51:28.631Z,47.42
2023-06-29T08:53:57.684Z,48.61
2023-06-29T08:56:26.569Z,48.89
2023-06-29T08:58:56.144Z,48.70
2023-06-29T09:01:24.420Z,49.45
2023-06-29T09:03:52.792Z,50.51
2023-06-29T09:06:21.063Z,50.24
2023-06-29T09:08:49.262Z,50.53
2023-06-29T09:11:17.555Z,51.26
2023-06-29T09:13:47.625Z,51.69
2023-06-29T09:16:19.263Z,52.07
2023-06-29T09:18:55.295Z,52.18
2023-06-29T09:21:24.889Z,52.26
2023-06-29T09:23:57.323Z,52.18
2023-06-29T09:26:29.900Z,52.06
2023-06-29T09:29:02.358Z,51.88
2023-06-29T09:31:34.645Z,51.78
2023-06-29T09:34:28.898Z,51.71
2023-06-29T09:36:57.447Z,51.48
2023-06-29T09:39:26.618Z,51.27
2023-06-29T09:41:57.314Z,50.63
2023-06-29T09:44:26.481Z,50.16
2023-06-29T09:49:51.096Z,48.66
2023-06-29T09:52:20.405Z,46.80
2023-06-29T09:54:52.298Z,46.98
2023-06-29T09:57:23.208Z,46.92
2023-06-29T09:59:52.066Z,47.14
2023-06-29T10:02:20.625Z,46.94
2023-06-29T10:04:49.748Z,47.14
2023-06-29T10:07:20.534Z,46.31
2023-06-29T10:09:50.546Z,46.53
2023-06-29T10:12:23.406Z,46.17
2023-06-29T10:14:53.168Z,45.97
2023-06-29T10:17:26.976Z,46.45
2023-06-29T10:19:56.480Z,46.05
2023-06-29T10:22:27.844Z,46.41
2023-06-29T10:25:00.340Z,46.80
2023-06-29T10:27:30.994Z,47.54
2023-06-29T10:30:03.779Z,47.71
2023-06-29T10:32:34.147Z,47.49
2023-06-29T10:35:13.762Z,47.74
2023-06-29T10:37:47.352Z,48.02
2023-06-29T10:40:21.488Z,47.90
2023-06-29T10:42:54.501Z,47.90
2023-06-29T10:45:22.581Z,48.09
2023-06-29T10:47:56.804Z,47.38
2023-06-29T10:50:32.249Z,47.14
2023-06-29T10:53:01.939Z,46.94
2023-06-29T10:55:40.493Z,46.86
2023-06-29T10:58:23.748Z,46.70
2023-06-29T11:00:53.802Z,46.15
2023-06-29T11:03:23.842Z,46.91
2023-06-29T11:05:54.126Z,47.22
2023-06-29T11:08:23.758Z,47.72
2023-06-29T11:10:52.984Z,48.21
2023-06-29T11:13:22.324Z,48.25
2023-06-29T11:15:57.769Z,48.53
2023-06-29T11:18:31.951Z,48.31
2023-06-29T11:21:03.430Z,48.43
2023-06-29T11:23:31.492Z,48.42
2023-06-29T11:26:03.731Z,48.96
2023-06-29T11:28:33.759Z,49.30
2023-06-29T11:31:01.975Z,49.07
2023-06-29T11:36:31.452Z,49.23
2023-06-29T11:39:11.002Z,49.01
2023-06-29T11:41:40.471Z,49.06
2023-06-29T11:44:11.609Z,49.68
2023-06-29T11:46:46.675Z,49.90
2023-06-29T11:49:23.066Z,49.43
2023-06-29T11:51:52.158Z,49.65
2023-06-29T11:54:20.631Z,49.77
2023-06-29T11:56:49.188Z,49.59
2023-06-29T11:59:17.460Z,49.70
2023-06-29T12:01:45.876Z,50.21
2023-06-29T12:04:17.092Z,50.35
2023-06-29T12:06:57.261Z,50.56
2023-06-29T12:09:36.514Z,50.43
2023-06-29T12:12:05.833Z,49.98
2023-06-29T12:14:34.616Z,49.25
2023-06-29T12:19:35.977Z,48.07
2023-06-29T12:22:13.544Z,47.42
2023-06-29T12:24:41.686Z,47.45
2023-06-29T12:27:10.052Z,46.84
2023-06-29T12:29:39.909Z,46.71
2023-06-29T12:32:08.723Z,46.58
2023-06-29T12:34:36.725Z,45.93
2023-06-29T12:37:04.889Z,45.79
2023-06-29T12:39:32.722Z,46.51
2023-06-29T12:42:01.508Z,46.36
2023-06-29T12:44:29.674Z,46.15
2023-06-29T12:46:57.795Z,46.00
2023-06-29T12:49:27.814Z,46.41
2023-06-29T12:51:56.072Z,46.78
2023-06-29T12:54:24.034Z,46.39
2023-06-29T12:56:52.041Z,46.03
2023-06-29T12:59:20.068Z,46.42
2023-06-29T13:01:47.996Z,47.19
2023-06-29T13:04:16.395Z,47.32
2023-06-29T13:06:44.388Z,47.48
2023-06-29T13:09:12.380Z,47.63
2023-06-29T13:11:41.800Z,48.13
2023-06-29T13:14:09.829Z,48.87
2023-06-29T13:16:37.941Z,49.30
2023-06-29T13:19:05.862Z,49.90
2023-06-29T13:21:36.096Z,50.45
2023-06-29T13:24:04.569Z,50.39
2023-06-29T13:26:32.547Z,51.02
2023-06-29T13:29:00.623Z,51.07
2023-06-29T13:31:28.711Z,50.94
2023-06-29T13:33:57.845Z,51.07
2023-06-29T13:36:25.779Z,50.65
2023-06-29T13:38:53.957Z,49.86
2023-06-29T13:41:45.196Z,48.91
2023-06-29T13:44:14.238Z,48.01
2023-06-29T13:46:42.913Z,47.81
2023-06-29T13:49:10.852Z,47.31
2023-06-29T13:51:38.868Z,46.78
2023-06-29T13:54:07.464Z,46.85
2023-06-29T13:56:38.836Z,47.05
2023-06-29T13:59:09.841Z,46.84
2023-06-29T14:01:40.216Z,46.69
2023-06-29T14:04:10.022Z,46.18
2023-06-29T14:06:43.742Z,45.21
2023-06-29T14:09:13.028Z,44.33
2023-06-29T14:11:41.979Z,44.69
2023-06-29T14:14:10.387Z,44.53
2023-06-29T14:16:38.577Z,44.03
2023-06-29T14:19:06.587Z,44.11
2023-06-29T14:21:34.568Z,44.06
2023-06-29T14:24:02.528Z,44.03
2023-06-29T14:26:30.473Z,44.54
2023-06-29T14:28:58.368Z,44.69
2023-06-29T14:31:26.483Z,44.97
2023-06-29T14:33:55.852Z,45.58
2023-06-29T14:36:23.969Z,46.08
2023-06-29T14:38:53.114Z,46.48
2023-06-29T14:41:21.248Z,46.66
2023-06-29T14:43:49.413Z,46.36
2023-06-29T14:46:17.702Z,46.50
2023-06-29T14:48:45.854Z,46.84
2023-06-29T14:51:13.779Z,47.25
2023-06-29T14:53:42.094Z,47.59
2023-06-29T14:56:11.867Z,47.63
2023-06-29T14:58:40.511Z,47.74
2023-06-29T15:01:08.885Z,48.06
2023-06-29T15:03:38.861Z,48.06
2023-06-29T15:06:07.142Z,47.98
2023-06-29T15:08:35.340Z,47.90
2023-06-29T15:11:03.505Z,47.75
2023-06-29T15:13:31.417Z,47.49
2023-06-29T15:15:59.665Z,46.91
2023-06-29T15:18:28.086Z,46.29
2023-06-29T15:20:56.374Z,45.73
2023-06-29T15:23:24.338Z,45.80
2023-06-29T15:25:52.586Z,45.71
2023-06-29T15:28:21.498Z,45.82
2023-06-29T15:30:53.808Z,45.61
2023-06-29T15:33:22.645Z,45.56
2023-06-29T15:35:50.629Z,45.81
2023-06-29T15:38:19.757Z,45.68
2023-06-29T15:40:49.125Z,44.90
2023-06-29T15:43:17.316Z,44.90
2023-06-29T15:45:45.535Z,44.56
2023-06-29T15:48:15.847Z,44.61
2023-06-29T15:50:45.672Z,44.60
2023-06-29T15:53:13.892Z,44.85
2023-06-29T15:55:42.068Z,44.94
2023-06-29T15:58:10.233Z,45.34
2023-06-29T16:00:39.956Z,45.81
2023-06-29T16:03:08.287Z,45.99
2023-06-29T16:05:36.902Z,46.29
2023-06-29T16:08:05.196Z,46.12
2023-06-29T16:10:34.394Z,46.23
2023-06-29T16:13:02.439Z,46.43
2023-06-29T16:15:30.771Z,46.51
2023-06-29T16:17:59.207Z,46.62
2023-06-29T16:20:27.233Z,46.69
2023-06-29T16:22:55.201Z,46.99
2023-06-29T16:25:24.640Z,47.44
2023-06-29T16:27:53.342Z,47.38
2023-06-29T16:30:22.299Z,46.99
2023-06-29T16:32:50.346Z,47.11
2023-06-29T16:35:18.533Z,47.41
2023-06-29T16:37:47.665Z,47.71
2023-06-29T16:40:15.754Z,47.76
2023-06-29T16:42:43.737Z,47.81
2023-06-29T16:45:11.969Z,47.99
2023-06-29T16:47:40.261Z,48.09
2023-06-29T16:50:08.718Z,48.24
2023-06-29T16:52:36.777Z,48.39
2023-06-29T16:55:05.305Z,48.33
2023-06-29T16:57:33.480Z,48.60
2023-06-29T17:00:01.956Z,48.65
2023-06-29T17:02:30.336Z,48.96
2023-06-29T17:04:58.485Z,49.14
2023-06-29T17:07:26.804Z,49.26
2023-06-29T17:09:54.814Z,49.26
2023-06-29T17:12:23.018Z,49.62
2023-06-29T17:14:51.140Z,49.76
2023-06-29T17:17:19.327Z,49.87
2023-06-29T17:19:50.149Z,50.03
2023-06-29T17:22:18.599Z,50.25
2023-06-29T17:24:46.633Z,50.49
2023-06-29T17:27:14.682Z,50.77
2023-06-29T17:29:43.084Z,50.84
2023-06-29T17:32:11.044Z,51.01
2023-06-29T17:34:39.177Z,51.29
2023-06-29T17:37:08.160Z,51.39
2023-06-29T17:39:36.251Z,51.55
2023-06-29T17:42:04.448Z,51.68
2023-06-29T17:44:32.405Z,52.04
2023-06-29T17:47:00.398Z,52.64
2023-06-29T17:49:28.551Z,52.62
2023-06-29T17:51:56.564Z,52.63
2023-06-29T17:54:24.513Z,52.59
2023-06-29T17:56:52.548Z,52.75
2023-06-29T17:59:20.509Z,53.02
2023-06-29T18:01:48.602Z,52.98
2023-06-29T18:04:16.737Z,53.20
2023-06-29T18:06:44.815Z,53.38
2023-06-29T18:09:15.013Z,53.69
2023-06-29T18:11:43.411Z,53.54
2023-06-29T18:14:11.480Z,53.93
2023-06-29T18:16:40.400Z,54.23
2023-06-29T18:19:08.521Z,54.35
2023-06-29T18:21:39.417Z,54.60
2023-06-29T18:24:08.651Z,54.88
2023-06-29T18:26:36.661Z,55.33
2023-06-29T18:29:04.760Z,55.49
2023-06-29T18:31:32.997Z,55.83
2023-06-29T18:34:01.559Z,56.48
2023-06-29T18:36:29.863Z,56.95
2023-06-29T18:38:58.175Z,57.28
2023-06-29T18:41:34.873Z,58.11
2023-06-29T18:44:04.300Z,58.86
2023-06-29T18:46:38.856Z,59.17
2023-06-29T18:49:07.831Z,59.45
2023-06-29T18:51:36.516Z,59.72
2023-06-29T18:54:04.665Z,60.29
2023-06-29T18:56:32.529Z,61.09
2023-06-29T18:59:00.591Z,61.37
2023-06-29T19:01:28.834Z,62.12
2023-06-29T19:03:56.947Z,62.55
2023-06-29T19:06:24.991Z,62.58
2023-06-29T19:08:53.250Z,62.60
2023-06-29T19:11:21.248Z,63.54
2023-06-29T19:13:49.193Z,63.75
2023-06-29T19:16:17.230Z,64.22
2023-06-29T19:18:45.328Z,64.77
2023-06-29T19:21:14.729Z,64.05
2023-06-29T19:23:44.938Z,64.42
2023-06-29T19:26:13.395Z,64.86
2023-06-29T19:28:41.746Z,65.23
2023-06-29T19:31:09.840Z,65.67
2023-06-29T19:33:39.296Z,65.84
2023-06-29T19:36:07.469Z,66.16
2023-06-29T19:38:35.464Z,66.78
2023-06-29T19:41:04.043Z,66.65
2023-06-29T19:43:32.214Z,67.32
2023-06-29T19:46:00.362Z,67.98
2023-06-29T19:48:30.355Z,67.88
2023-06-29T19:50:58.333Z,69.14
2023-06-29T19:53:26.382Z,69.65
2023-06-29T19:55:56.174Z,69.87
2023-06-29T19:58:24.558Z,70.26
2023-06-29T20:00:52.611Z,71.14
2023-06-29T20:03:21.250Z,71.22
2023-06-29T20:05:51.010Z,71.31
2023-06-29T20:08:21.017Z,71.51
2023-06-29T20:10:49.988Z,71.26
2023-06-29T20:13:18.124Z,71.79
2023-06-29T20:15:46.950Z,71.35
2023-06-29T20:18:15.379Z,71.35
2023-06-29T20:20:43.571Z,71.16
2023-06-29T20:23:12.078Z,71.28
2023-06-29T20:25:40.346Z,72.28
2023-06-29T20:28:08.450Z,72.75
2023-06-29T20:30:36.384Z,72.38
2023-06-29T20:33:04.597Z,72.55
2023-06-29T20:35:32.815Z,73.07
2023-06-29T20:38:01.112Z,73.01
2023-06-29T20:40:29.215Z,73.04
2023-06-29T20:43:00.227Z,73.14
2023-06-29T20:45:28.674Z,73.13
2023-06-29T20:47:57.825Z,72.96
2023-06-29T20:50:26.562Z,72.55
2023-06-29T20:52:54.752Z,72.47
2023-06-29T20:55:23.113Z,72.47
2023-06-29T20:57:51.142Z,72.33
2023-06-29T21:00:19.810Z,72.77
2023-06-29T21:02:48.006Z,72.68
2023-06-29T21:05:17.875Z,72.91
2023-06-29T21:07:46.196Z,72.85
2023-06-29T21:10:14.645Z,72.62
2023-06-29T21:12:43.188Z,72.59
2023-06-29T21:15:12.106Z,72.63
2023-06-29T21:17:40.284Z,72.76
2023-06-29T21:20:09.123Z,72.79
2023-06-29T21:22:37.941Z,72.80
2023-06-29T21:25:06.759Z,73.29
2023-06-29T21:27:36.640Z,73.75
2023-06-29T21:30:05.580Z,73.85
2023-06-29T21:32:33.755Z,74.28
2023-06-29T21:35:02.280Z,74.89
2023-06-29T21:37:30.976Z,74.89
2023-06-29T21:39:58.942Z,75.13
2023-06-29T21:42:27.462Z,75.37
2023-06-29T21:44:55.401Z,74.74
2023-06-29T21:47:23.411Z,74.74
2023-06-29T21:49:51.818Z,74.40
2023-06-29T21:52:19.798Z,74.78
2023-06-29T21:54:47.681Z,75.00
2023-06-29T21:57:15.837Z,74.61
2023-06-29T21:59:43.815Z,74.77
2023-06-29T22:02:12.047Z,75.10
2023-06-29T22:04:40.254Z,75.38
2023-06-29T22:09:40.491Z,75.35
2023-06-29T22:12:12.242Z,75.53
2023-06-29T22:14:40.629Z,75.77
2023-06-29T22:17:08.711Z,75.97
2023-06-29T22:19:37.984Z,76.05
2023-06-29T22:22:07.776Z,76.37
2023-06-29T22:24:35.697Z,76.59
2023-06-29T22:27:04.721Z,76.13
2023-06-29T22:29:32.682Z,76.44
2023-06-29T22:32:00.930Z,76.70
2023-06-29T22:34:29.184Z,76.60
2023-06-29T22:36:57.225Z,76.29
2023-06-29T22:39:25.309Z,75.89
2023-06-29T22:41:53.147Z,76.28
2023-06-29T22:44:21.103Z,76.37
2023-06-29T22:46:49.352Z,76.04
2023-06-29T22:49:17.816Z,76.13
2023-06-29T22:51:45.825Z,76.60
2023-06-29T22:54:13.796Z,76.76
2023-06-29T22:56:41.982Z,77.30
2023-06-29T22:59:11.231Z,77.51
2023-06-29T23:01:41.660Z,77.43
2023-06-29T23:04:10.012Z,77.44
2023-06-29T23:06:41.813Z,77.75
2023-06-29T23:09:10.726Z,78.08
2023-06-29T23:11:40.807Z,78.16
2023-06-29T23:14:15.416Z,77.73
2023-06-29T23:16:44.041Z,77.39
2023-06-29T23:19:12.263Z,77.38
2023-06-29T23:21:40.613Z,77.61
2023-06-29T23:24:10.090Z,77.73
2023-06-29T23:26:38.137Z,77.55
2023-06-29T23:29:06.041Z,77.89
2023-06-29T23:31:35.780Z,78.40
2023-06-29T23:34:04.631Z,78.32
2023-06-29T23:36:33.058Z,77.97
2023-06-29T23:39:01.149Z,77.68
2023-06-29T23:41:29.601Z,78.12
2023-06-29T23:44:07.570Z,78.39
2023-06-29T23:46:46.720Z,78.00
2023-06-29T23:49:19.886Z,77.75
2023-06-29T23:51:48.868Z,78.04
2023-06-29T23:54:17.741Z,77.61
2023-06-29T23:56:46.278Z,77.29
2023-06-29T23:59:14.309Z,77.15
