createdAt,value
2017-09-15T04:36:16.550Z,4
2017-09-15T04:37:30.255Z,0
2017-09-15T04:38:44.078Z,4
2017-09-15T04:39:58.135Z,4
2017-09-15T04:41:23.086Z,4
2017-09-15T04:42:49.008Z,8
2017-09-15T04:44:05.276Z,8
2017-09-15T04:45:18.850Z,8
2017-09-15T04:46:33.050Z,12
2017-09-15T04:47:46.960Z,20
2017-09-15T04:49:23.931Z,24
2017-09-15T04:50:38.147Z,32
2017-09-15T04:51:51.767Z,36
2017-09-15T04:53:05.760Z,48
2017-09-15T04:54:19.860Z,52
2017-09-15T04:55:34.918Z,60
2017-09-15T04:56:49.125Z,72
2017-09-15T04:58:02.907Z,84
2017-09-15T04:59:17.043Z,96
2017-09-15T05:00:45.360Z,112
2017-09-15T05:01:58.923Z,132
2017-09-15T05:03:13.027Z,148
2017-09-15T05:04:26.958Z,168
2017-09-15T05:05:41.144Z,188
2017-09-15T05:06:54.831Z,208
2017-09-15T05:08:54.936Z,244
2017-09-15T05:10:08.713Z,268
2017-09-15T05:11:23.174Z,288
2017-09-15T05:12:37.549Z,308
2017-09-15T05:13:51.733Z,312
2017-09-15T05:15:05.986Z,308
2017-09-15T05:16:19.847Z,316
2017-09-15T05:18:13.350Z,332
2017-09-15T05:19:27.503Z,356
2017-09-15T05:20:41.060Z,392
2017-09-15T05:21:55.096Z,428
2017-09-15T05:23:09.161Z,464
2017-09-15T05:24:23.623Z,480
2017-09-15T05:25:37.320Z,528
2017-09-15T05:26:54.179Z,568
2017-09-15T05:28:08.330Z,592
2017-09-15T05:29:43.121Z,612
2017-09-15T05:30:56.888Z,636
2017-09-15T05:32:10.520Z,664
2017-09-15T05:33:24.841Z,728
2017-09-15T05:34:38.404Z,792
2017-09-15T05:35:52.544Z,812
2017-09-15T05:37:06.626Z,840
2017-09-15T05:38:20.500Z,896
2017-09-15T05:39:34.131Z,900
2017-09-15T05:41:07.788Z,948
2017-09-15T05:42:21.684Z,1040
2017-09-15T05:43:35.270Z,1104
2017-09-15T05:44:49.704Z,1228
2017-09-15T05:46:03.475Z,1276
2017-09-15T05:47:17.860Z,1232
2017-09-15T05:48:31.960Z,1184
2017-09-15T05:49:46.483Z,1216
2017-09-15T05:51:00.119Z,1212
2017-09-15T05:52:14.587Z,1264
2017-09-15T05:53:28.735Z,1464
2017-09-15T05:54:45.862Z,1480
2017-09-15T05:55:59.855Z,1480
2017-09-15T05:57:30.977Z,1536
2017-09-15T05:59:04.643Z,1412
2017-09-15T06:00:50.463Z,1248
2017-09-15T06:02:04.726Z,1084
2017-09-15T06:03:19.096Z,960
2017-09-15T06:04:47.555Z,904
2017-09-15T06:06:01.446Z,916
2017-09-15T06:07:15.395Z,908
2017-09-15T06:08:29.074Z,916
2017-09-15T06:09:53.666Z,952
2017-09-15T06:11:10.849Z,1032
2017-09-15T06:12:25.036Z,1200
2017-09-15T06:13:39.324Z,1360
2017-09-15T06:15:45.251Z,1476
2017-09-15T06:16:59.166Z,1484
2017-09-15T06:18:12.816Z,1488
2017-09-15T06:19:26.651Z,1456
2017-09-15T06:20:40.231Z,1376
2017-09-15T06:21:54.369Z,1324
2017-09-15T06:23:08.635Z,1296
2017-09-15T06:24:23.096Z,1324
2017-09-15T06:25:36.654Z,1320
2017-09-15T06:26:50.930Z,1332
2017-09-15T06:28:05.289Z,1376
2017-09-15T06:29:19.298Z,1388
2017-09-15T06:30:34.167Z,1392
2017-09-15T06:32:15.569Z,1336
2017-09-15T06:33:29.362Z,1272
2017-09-15T06:34:43.222Z,1240
2017-09-15T06:35:57.073Z,1236
2017-09-15T06:37:11.119Z,1284
2017-09-15T06:38:25.761Z,1296
2017-09-15T06:39:39.612Z,1316
2017-09-15T06:40:53.418Z,1412
2017-09-15T06:42:07.233Z,1492
2017-09-15T06:43:21.044Z,1592
2017-09-15T06:44:35.257Z,1728
2017-09-15T06:45:49.492Z,1868
2017-09-15T06:47:06.189Z,2000
2017-09-15T06:48:38.202Z,2212
2017-09-15T06:49:52.002Z,2352
2017-09-15T06:51:05.701Z,2448
2017-09-15T06:52:20.188Z,2472
2017-09-15T06:53:33.789Z,2536
2017-09-15T06:54:48.287Z,2620
2017-09-15T06:56:01.999Z,2652
2017-09-15T06:57:15.863Z,2648
2017-09-15T06:58:29.438Z,2620
2017-09-15T06:59:45.984Z,2604
2017-09-15T07:01:00.076Z,2588
2017-09-15T07:02:28.433Z,2404
2017-09-15T07:03:42.365Z,2344
2017-09-15T07:04:56.838Z,2252
2017-09-15T07:06:10.762Z,2208
2017-09-15T07:07:24.583Z,2160
2017-09-15T07:08:39.835Z,2176
2017-09-15T07:09:54.178Z,2456
2017-09-15T07:11:09.062Z,2816
2017-09-15T07:12:52.421Z,3268
2017-09-15T07:14:06.078Z,3136
2017-09-15T07:15:20.933Z,2880
2017-09-15T07:16:36.544Z,2668
2017-09-15T07:17:51.695Z,2668
2017-09-15T07:19:31.985Z,2720
2017-09-15T07:20:45.811Z,2796
2017-09-15T07:22:02.275Z,2844
2017-09-15T07:23:16.059Z,2916
2017-09-15T07:24:29.733Z,3028
2017-09-15T07:25:43.966Z,3100
2017-09-15T07:26:57.582Z,3188
2017-09-15T07:28:42.922Z,3344
2017-09-15T07:29:57.048Z,3460
2017-09-15T07:31:11.874Z,3504
2017-09-15T07:32:25.984Z,3504
2017-09-15T07:33:39.854Z,3492
2017-09-15T07:34:54.025Z,3484
2017-09-15T07:36:08.331Z,3504
2017-09-15T07:37:22.424Z,3488
2017-09-15T07:38:36.060Z,3444
2017-09-15T07:39:50.434Z,3396
2017-09-15T07:41:04.455Z,3324
2017-09-15T07:43:03.048Z,3312
2017-09-15T07:44:18.770Z,3388
2017-09-15T07:45:38.903Z,3432
2017-09-15T07:47:40.597Z,3480
2017-09-15T07:49:24.772Z,3612
2017-09-15T07:50:50.910Z,3800
2017-09-15T07:52:15.856Z,4016
2017-09-15T07:53:41.471Z,4164
2017-09-15T07:55:02.765Z,4244
2017-09-15T07:56:52.903Z,4240
2017-09-15T07:58:27.896Z,4276
2017-09-15T07:59:55.014Z,4292
2017-09-15T08:01:19.062Z,4292
2017-09-15T08:02:42.925Z,4384
2017-09-15T08:04:06.923Z,4508
2017-09-15T08:05:51.878Z,4588
2017-09-15T08:07:12.652Z,4796
2017-09-15T08:08:34.404Z,5044
2017-09-15T08:09:59.525Z,5140
2017-09-15T08:11:29.836Z,5024
2017-09-15T08:12:56.071Z,5004
2017-09-15T08:14:21.533Z,4944
2017-09-15T08:15:47.088Z,4840
2017-09-15T08:17:14.366Z,4768
2017-09-15T08:18:51.993Z,4556
2017-09-15T08:21:02.370Z,4372
2017-09-15T08:22:54.539Z,4256
2017-09-15T08:24:21.269Z,4204
2017-09-15T08:25:45.705Z,4244
2017-09-15T08:27:35.846Z,4560
2017-09-15T08:29:13.703Z,4828
2017-09-15T08:31:02.504Z,4880
2017-09-15T08:32:40.834Z,4828
2017-09-15T08:34:02.513Z,4800
2017-09-15T08:35:28.727Z,4868
2017-09-15T08:36:54.826Z,4896
2017-09-15T08:38:17.448Z,4836
2017-09-15T08:40:10.129Z,4688
2017-09-15T08:41:58.644Z,4616
2017-09-15T08:43:40.498Z,4508
2017-09-15T08:45:07.698Z,4524
2017-09-15T08:46:31.267Z,4528
2017-09-15T08:47:53.524Z,4376
2017-09-15T08:49:26.872Z,4168
2017-09-15T08:50:50.528Z,4036
2017-09-15T08:52:15.027Z,3940
2017-09-15T08:54:16.255Z,3956
2017-09-15T08:55:52.884Z,3972
2017-09-15T08:57:20.157Z,4112
2017-09-15T08:58:40.036Z,4208
2017-09-15T09:00:02.980Z,4248
2017-09-15T09:01:26.764Z,4384
2017-09-15T09:02:53.092Z,4556
2017-09-15T09:04:17.623Z,4700
2017-09-15T09:05:48.085Z,4828
2017-09-15T09:07:09.563Z,5052
2017-09-15T09:08:31.094Z,5308
2017-09-15T09:10:03.486Z,5528
2017-09-15T09:11:26.411Z,5632
2017-09-15T09:13:51.995Z,6124
2017-09-15T09:15:14.949Z,6408
2017-09-15T09:16:38.212Z,6620
2017-09-15T09:17:57.600Z,6636
2017-09-15T09:19:11.379Z,6768
2017-09-15T09:20:25.573Z,6936
2017-09-15T09:21:39.429Z,6984
2017-09-15T09:22:53.224Z,6808
2017-09-15T09:24:07.430Z,6512
2017-09-15T09:25:21.145Z,6048
2017-09-15T09:26:35.165Z,5804
2017-09-15T09:27:48.943Z,5500
2017-09-15T09:29:02.795Z,5380
2017-09-15T09:30:16.845Z,5264
2017-09-15T09:31:30.982Z,5136
2017-09-15T09:32:45.571Z,5232
2017-09-15T09:33:59.849Z,5308
2017-09-15T09:35:13.879Z,5540
2017-09-15T09:36:27.687Z,5700
2017-09-15T09:37:41.486Z,5812
2017-09-15T09:38:55.709Z,5676
2017-09-15T09:40:09.567Z,5436
2017-09-15T09:41:23.442Z,5224
2017-09-15T09:42:37.229Z,4996
2017-09-15T09:43:50.942Z,4788
2017-09-15T09:45:05.125Z,4680
2017-09-15T09:46:19.227Z,4400
2017-09-15T09:47:33.006Z,4092
2017-09-15T09:48:46.760Z,4088
2017-09-15T09:50:00.587Z,4516
2017-09-15T09:51:14.935Z,4852
2017-09-15T09:52:29.165Z,5484
2017-09-15T09:53:43.363Z,5640
2017-09-15T09:54:57.305Z,5188
2017-09-15T09:56:11.158Z,5256
2017-09-15T09:57:25.344Z,5120
2017-09-15T09:58:39.205Z,4940
2017-09-15T09:59:52.792Z,4764
2017-09-15T10:01:06.989Z,4508
2017-09-15T10:02:20.938Z,4488
2017-09-15T10:03:35.019Z,4396
2017-09-15T10:04:49.578Z,4544
2017-09-15T10:06:05.435Z,4628
2017-09-15T10:07:19.509Z,5132
2017-09-15T10:08:33.335Z,4940
2017-09-15T10:09:47.689Z,5256
2017-09-15T10:11:01.879Z,5144
2017-09-15T10:12:15.637Z,4844
2017-09-15T10:13:29.439Z,4764
2017-09-15T10:14:43.943Z,4564
2017-09-15T10:15:58.402Z,4708
2017-09-15T10:17:19.345Z,4404
2017-09-15T10:18:35.974Z,4552
2017-09-15T10:19:49.609Z,4864
2017-09-15T10:21:06.084Z,5504
2017-09-15T10:22:21.529Z,5628
2017-09-15T10:23:35.261Z,5100
2017-09-15T10:24:49.260Z,4564
2017-09-15T10:26:05.178Z,4284
2017-09-15T10:27:19.765Z,4464
2017-09-15T10:28:35.090Z,4896
2017-09-15T10:29:49.484Z,5180
2017-09-15T10:31:03.411Z,5520
2017-09-15T10:32:17.633Z,5892
2017-09-15T10:33:31.363Z,5876
2017-09-15T10:34:45.271Z,5936
2017-09-15T10:35:59.664Z,5412
2017-09-15T10:37:13.456Z,5440
2017-09-15T10:38:27.057Z,5496
2017-09-15T10:39:40.782Z,5532
2017-09-15T10:40:55.008Z,5648
2017-09-15T10:42:08.602Z,6124
2017-09-15T10:43:22.194Z,6636
2017-09-15T10:44:35.815Z,7056
2017-09-15T10:45:49.659Z,7440
2017-09-15T10:47:03.481Z,7596
2017-09-15T10:48:17.134Z,7964
2017-09-15T10:49:30.753Z,8112
2017-09-15T10:50:44.625Z,8244
2017-09-15T10:51:58.287Z,8420
2017-09-15T10:53:12.448Z,8444
2017-09-15T10:54:26.201Z,8128
2017-09-15T10:55:40.107Z,7984
2017-09-15T10:56:53.797Z,8044
2017-09-15T10:58:07.474Z,7704
2017-09-15T10:59:21.106Z,6972
2017-09-15T11:00:34.911Z,6492
2017-09-15T11:01:48.499Z,5980
2017-09-15T11:03:02.258Z,5604
2017-09-15T11:04:15.867Z,4752
2017-09-15T11:05:29.589Z,4712
2017-09-15T11:06:43.352Z,4916
2017-09-15T11:07:57.607Z,4836
2017-09-15T11:09:31.239Z,5468
2017-09-15T11:10:44.989Z,6088
2017-09-15T11:11:59.685Z,6124
2017-09-15T11:13:13.277Z,5948
2017-09-15T11:14:27.613Z,5712
2017-09-15T11:15:41.580Z,5420
2017-09-15T11:16:55.358Z,5240
2017-09-15T11:18:10.502Z,5388
2017-09-15T11:19:24.300Z,5492
2017-09-15T11:20:38.006Z,5628
2017-09-15T11:21:51.637Z,5764
2017-09-15T11:23:05.565Z,5632
2017-09-15T11:24:19.736Z,5704
2017-09-15T11:25:33.717Z,5992
2017-09-15T11:26:47.531Z,6056
2017-09-15T11:28:02.097Z,6016
2017-09-15T11:29:16.319Z,6000
2017-09-15T11:30:29.947Z,6172
2017-09-15T11:31:43.539Z,6248
2017-09-15T11:32:57.305Z,6120
2017-09-15T11:34:11.200Z,6092
2017-09-15T11:35:25.665Z,6044
2017-09-15T11:36:40.455Z,6088
2017-09-15T11:37:54.051Z,5940
2017-09-15T11:39:07.660Z,5660
2017-09-15T11:40:21.488Z,5592
2017-09-15T11:41:35.371Z,5692
2017-09-15T11:42:48.991Z,5492
2017-09-15T11:44:02.632Z,5076
2017-09-15T11:45:16.886Z,5044
2017-09-15T11:46:30.581Z,4716
2017-09-15T11:47:44.450Z,4380
2017-09-15T11:48:58.475Z,4064
2017-09-15T11:50:12.238Z,3904
2017-09-15T11:51:26.012Z,3848
2017-09-15T11:52:39.665Z,3976
2017-09-15T11:53:54.480Z,4212
2017-09-15T11:55:08.740Z,4628
2017-09-15T11:56:22.930Z,4924
2017-09-15T11:57:37.009Z,4900
2017-09-15T11:58:50.909Z,4868
2017-09-15T12:00:04.845Z,4728
2017-09-15T12:01:18.561Z,4568
2017-09-15T12:02:32.259Z,4432
2017-09-15T12:03:46.239Z,4516
2017-09-15T12:05:00.521Z,4852
2017-09-15T12:06:16.592Z,5424
2017-09-15T12:07:30.566Z,6156
2017-09-15T12:08:44.301Z,6648
2017-09-15T12:09:58.080Z,7080
2017-09-15T12:11:12.416Z,7384
2017-09-15T12:12:26.842Z,7548
2017-09-15T12:13:40.903Z,7616
2017-09-15T12:14:55.157Z,7576
2017-09-15T12:16:08.869Z,7408
2017-09-15T12:17:23.510Z,7176
2017-09-15T12:18:38.143Z,6928
2017-09-15T12:19:51.831Z,6724
2017-09-15T12:21:05.891Z,6584
2017-09-15T12:22:20.751Z,6496
2017-09-15T12:23:34.805Z,6396
2017-09-15T12:24:49.130Z,6048
2017-09-15T12:26:02.751Z,5584
2017-09-15T12:27:16.460Z,5216
2017-09-15T12:28:31.456Z,5160
2017-09-15T12:29:45.449Z,4796
2017-09-15T12:30:59.642Z,3844
2017-09-15T12:32:13.949Z,2952
2017-09-15T12:33:59.978Z,1260
2017-09-15T12:35:14.004Z,872
2017-09-15T12:36:29.016Z,852
2017-09-15T12:37:43.258Z,1008
2017-09-15T12:38:57.408Z,1236
2017-09-15T12:40:11.716Z,1304
2017-09-15T12:41:26.356Z,1428
2017-09-15T12:42:40.565Z,1780
2017-09-15T12:43:54.839Z,2288
2017-09-15T12:45:08.731Z,2848
2017-09-15T12:46:22.409Z,3352
2017-09-15T12:47:36.626Z,4032
2017-09-15T12:48:50.773Z,4448
2017-09-15T12:50:04.490Z,4336
2017-09-15T12:51:18.293Z,4224
2017-09-15T12:52:31.973Z,4468
2017-09-15T12:53:45.617Z,4888
2017-09-15T12:54:59.822Z,5272
2017-09-15T12:56:13.448Z,5532
2017-09-15T12:57:27.043Z,5656
2017-09-15T12:58:41.016Z,5820
2017-09-15T12:59:55.021Z,6016
2017-09-15T13:01:09.015Z,6300
2017-09-15T13:02:22.661Z,6560
2017-09-15T13:03:36.224Z,6764
2017-09-15T13:04:50.149Z,6900
2017-09-15T13:06:04.076Z,6920
2017-09-15T13:07:17.717Z,6920
2017-09-15T13:08:31.872Z,6892
2017-09-15T13:09:45.806Z,6860
2017-09-15T13:11:00.031Z,6796
2017-09-15T13:12:14.080Z,6684
2017-09-15T13:13:27.688Z,6596
2017-09-15T13:14:41.398Z,6552
2017-09-15T13:15:56.723Z,6500
2017-09-15T13:17:10.731Z,6412
2017-09-15T13:18:25.485Z,6284
2017-09-15T13:19:39.199Z,6140
2017-09-15T13:20:52.974Z,5944
2017-09-15T13:22:07.339Z,5692
2017-09-15T13:23:20.963Z,5456
2017-09-15T13:24:34.654Z,5220
2017-09-15T13:25:48.317Z,4992
2017-09-15T13:27:01.918Z,4840
2017-09-15T13:28:15.875Z,4756
2017-09-15T13:29:29.487Z,4796
2017-09-15T13:30:43.448Z,4904
2017-09-15T13:31:57.302Z,4988
2017-09-15T13:33:10.912Z,5008
2017-09-15T13:34:24.532Z,5016
2017-09-15T13:35:38.122Z,4976
2017-09-15T13:36:51.866Z,5028
2017-09-15T13:38:05.729Z,5156
2017-09-15T13:39:19.531Z,5252
2017-09-15T13:40:33.766Z,5368
2017-09-15T13:41:47.645Z,5556
2017-09-15T13:43:01.482Z,5504
2017-09-15T13:44:15.218Z,5308
2017-09-15T13:45:30.362Z,5028
2017-09-15T13:46:44.472Z,4856
2017-09-15T13:47:58.603Z,4680
2017-09-15T13:49:12.301Z,4420
2017-09-15T13:50:25.909Z,4272
2017-09-15T13:51:39.744Z,4192
2017-09-15T13:52:54.015Z,4168
2017-09-15T13:54:07.971Z,4168
2017-09-15T13:55:22.888Z,3944
2017-09-15T13:56:36.911Z,3712
2017-09-15T13:57:51.134Z,3496
2017-09-15T13:59:04.706Z,3436
2017-09-15T14:00:18.430Z,3392
2017-09-15T14:01:36.792Z,3288
2017-09-15T14:02:50.355Z,3160
2017-09-15T14:04:03.932Z,3060
2017-09-15T14:05:17.934Z,2980
2017-09-15T14:06:31.627Z,2912
2017-09-15T14:07:45.245Z,2892
2017-09-15T14:08:59.247Z,2900
2017-09-15T14:10:12.831Z,2912
2017-09-15T14:11:26.776Z,2960
2017-09-15T14:12:40.963Z,2996
2017-09-15T14:13:54.689Z,3020
2017-09-15T14:15:08.982Z,2968
2017-09-15T14:16:22.571Z,2928
2017-09-15T14:17:36.152Z,2872
2017-09-15T14:18:49.844Z,2792
2017-09-15T14:20:03.449Z,2696
2017-09-15T14:21:17.178Z,2588
2017-09-15T14:22:30.846Z,2544
2017-09-15T14:23:44.863Z,2384
2017-09-15T14:24:58.500Z,2248
2017-09-15T14:26:12.533Z,1912
2017-09-15T14:27:26.492Z,1796
2017-09-15T14:28:40.889Z,1736
2017-09-15T14:29:54.546Z,1948
2017-09-15T14:31:08.906Z,1716
2017-09-15T14:32:23.064Z,1716
2017-09-15T14:33:37.965Z,1648
2017-09-15T14:34:51.923Z,1928
2017-09-15T14:36:05.626Z,2164
2017-09-15T14:37:19.493Z,2436
2017-09-15T14:38:33.164Z,2596
2017-09-15T14:39:47.264Z,2760
2017-09-15T14:41:01.181Z,2936
2017-09-15T14:42:15.102Z,3084
2017-09-15T14:43:28.749Z,2956
2017-09-15T14:44:43.868Z,3132
2017-09-15T14:45:57.667Z,3392
2017-09-15T14:47:11.260Z,3812
2017-09-15T14:48:24.868Z,3640
2017-09-15T14:49:38.564Z,3364
2017-09-15T14:50:52.879Z,3068
2017-09-15T14:52:07.418Z,2652
2017-09-15T14:53:21.047Z,2212
2017-09-15T14:54:35.259Z,2108
2017-09-15T14:55:49.008Z,2288
2017-09-15T14:57:03.043Z,2532
2017-09-15T14:58:18.230Z,2568
2017-09-15T14:59:32.274Z,2488
2017-09-15T15:00:45.902Z,2304
2017-09-15T15:01:59.936Z,2376
2017-09-15T15:03:13.722Z,2596
2017-09-15T15:04:28.314Z,2816
2017-09-15T15:05:42.425Z,2940
2017-09-15T15:06:56.059Z,2852
2017-09-15T15:08:09.758Z,2732
2017-09-15T15:09:23.451Z,2428
2017-09-15T15:10:37.577Z,2836
2017-09-15T15:11:51.710Z,2652
2017-09-15T15:13:05.805Z,2452
2017-09-15T15:14:19.419Z,2652
2017-09-15T15:15:33.394Z,2668
2017-09-15T15:16:47.282Z,2460
2017-09-15T15:18:02.640Z,2364
2017-09-15T15:19:17.351Z,2408
2017-09-15T15:20:32.544Z,2352
2017-09-15T15:21:46.972Z,2176
2017-09-15T15:23:00.933Z,1840
2017-09-15T15:24:15.388Z,1996
2017-09-15T15:25:29.130Z,2080
2017-09-15T15:26:43.550Z,2412
2017-09-15T15:27:57.503Z,2644
2017-09-15T15:29:12.441Z,2896
2017-09-15T15:30:26.459Z,2704
2017-09-15T15:31:40.099Z,2376
2017-09-15T15:32:53.715Z,2128
2017-09-15T15:34:07.333Z,2012
2017-09-15T15:35:21.327Z,2120
2017-09-15T15:36:35.515Z,2112
2017-09-15T15:37:49.775Z,2004
2017-09-15T15:39:03.530Z,1876
2017-09-15T15:40:38.033Z,1720
2017-09-15T15:41:52.170Z,1608
2017-09-15T15:43:05.932Z,1492
2017-09-15T15:44:19.967Z,1420
2017-09-15T15:45:33.610Z,1404
2017-09-15T15:46:48.361Z,1380
2017-09-15T15:48:02.150Z,1424
2017-09-15T15:49:15.795Z,1424
2017-09-15T15:50:29.503Z,1584
2017-09-15T15:51:43.740Z,1928
2017-09-15T15:52:58.420Z,2140
2017-09-15T15:54:13.222Z,2056
2017-09-15T15:55:27.804Z,1728
2017-09-15T15:56:41.592Z,1668
2017-09-15T15:57:55.341Z,1624
2017-09-15T15:59:09.615Z,1484
2017-09-15T16:00:23.226Z,1508
2017-09-15T16:01:36.890Z,1552
2017-09-15T16:02:50.699Z,1496
2017-09-15T16:04:04.441Z,1504
2017-09-15T16:05:18.668Z,1412
2017-09-15T16:06:33.073Z,1280
2017-09-15T16:07:47.062Z,1188
2017-09-15T16:09:00.688Z,1136
2017-09-15T16:10:14.696Z,1064
2017-09-15T16:11:28.980Z,1008
2017-09-15T16:12:42.547Z,976
2017-09-15T16:13:56.176Z,952
2017-09-15T16:15:10.064Z,924
2017-09-15T16:16:24.544Z,904
2017-09-15T16:17:38.799Z,896
2017-09-15T16:18:53.952Z,900
2017-09-15T16:20:08.105Z,920
2017-09-15T16:21:22.194Z,916
2017-09-15T16:22:36.352Z,896
2017-09-15T16:23:50.397Z,872
2017-09-15T16:25:05.340Z,792
2017-09-15T16:26:18.935Z,732
2017-09-15T16:27:32.536Z,684
2017-09-15T16:28:46.174Z,740
2017-09-15T16:30:00.081Z,712
2017-09-15T16:31:14.125Z,744
2017-09-15T16:32:29.489Z,796
2017-09-15T16:33:43.595Z,1040
2017-09-15T16:34:59.396Z,1264
2017-09-15T16:36:13.975Z,1608
2017-09-15T16:37:29.060Z,1484
2017-09-15T16:38:43.076Z,1272
2017-09-15T16:39:57.503Z,1132
2017-09-15T16:41:12.483Z,1068
2017-09-15T16:42:27.294Z,1004
2017-09-15T16:43:41.084Z,960
2017-09-15T16:44:54.743Z,952
2017-09-15T16:46:08.467Z,972
2017-09-15T16:47:22.556Z,968
2017-09-15T16:48:37.167Z,936
2017-09-15T16:49:50.895Z,928
2017-09-15T16:51:05.101Z,944
2017-09-15T16:52:19.332Z,960
2017-09-15T16:53:33.355Z,940
2017-09-15T16:54:49.307Z,872
2017-09-15T16:56:05.259Z,836
2017-09-15T16:57:20.161Z,796
2017-09-15T16:58:34.507Z,772
2017-09-15T16:59:48.725Z,740
2017-09-15T17:01:02.729Z,700
2017-09-15T17:02:16.447Z,660
2017-09-15T17:03:30.861Z,632
2017-09-15T17:04:44.557Z,600
2017-09-15T17:05:58.373Z,572
2017-09-15T17:07:12.105Z,556
2017-09-15T17:08:26.301Z,528
2017-09-15T17:09:40.654Z,508
2017-09-15T17:10:54.767Z,484
2017-09-15T17:12:08.396Z,456
2017-09-15T17:13:22.480Z,436
2017-09-15T17:14:36.169Z,408
2017-09-15T17:15:50.102Z,388
2017-09-15T17:17:04.648Z,368
2017-09-15T17:18:19.256Z,348
2017-09-15T17:19:33.204Z,328
2017-09-15T17:20:47.236Z,308
2017-09-15T17:22:00.966Z,292
2017-09-15T17:23:14.590Z,272
2017-09-15T17:24:28.785Z,252
2017-09-15T17:25:42.863Z,236
2017-09-15T17:26:56.880Z,216
2017-09-15T17:28:10.517Z,200
2017-09-15T17:29:29.896Z,184
2017-09-15T17:30:54.436Z,164
2017-09-15T17:32:22.856Z,144
2017-09-15T17:33:47.758Z,132
2017-09-15T17:35:09.194Z,116
2017-09-15T17:36:23.600Z,104
2017-09-15T17:37:37.270Z,88
2017-09-15T17:38:51.220Z,80
2017-09-15T17:40:05.438Z,72
2017-09-15T17:41:19.255Z,64
2017-09-15T17:42:33.025Z,52
2017-09-15T17:43:46.868Z,44
2017-09-15T17:45:01.155Z,36
2017-09-15T17:46:15.433Z,32
2017-09-15T17:47:29.497Z,24
2017-09-15T17:48:43.120Z,24
2017-09-15T17:49:57.056Z,20
2017-09-15T17:51:11.185Z,16
2017-09-15T17:52:24.973Z,12
2017-09-15T17:53:38.910Z,8
2017-09-15T17:54:52.564Z,8
2017-09-15T17:56:07.203Z,4
2017-09-15T17:57:21.738Z,4
2017-09-15T17:58:36.198Z,4
2017-09-15T17:59:50.140Z,4
2017-09-15T18:01:03.731Z,4
2017-09-15T18:02:17.701Z,4
2017-09-15T18:03:31.558Z,0
2017-09-15T18:04:45.524Z,0
2017-09-15T18:05:59.226Z,0
2017-09-15T18:07:13.236Z,0
2017-09-15T18:08:27.275Z,0
2017-09-15T18:09:41.518Z,0
2017-09-15T18:10:55.090Z,0
2017-09-15T18:12:09.215Z,0
2017-09-15T18:13:24.091Z,0
2017-09-15T18:14:39.385Z,0
2017-09-15T18:15:53.157Z,0
2017-09-15T18:17:08.369Z,0
2017-09-15T18:18:22.058Z,0
2017-09-15T18:19:35.703Z,0
2017-09-15T18:20:50.226Z,0
2017-09-15T18:22:04.681Z,0
2017-09-15T18:23:19.434Z,0
2017-09-15T18:24:33.723Z,0
2017-09-15T18:25:47.439Z,0
2017-09-15T18:27:02.569Z,0
2017-09-15T18:28:16.684Z,0
2017-09-15T18:29:31.141Z,0
2017-09-15T18:30:45.636Z,0
2017-09-15T18:31:59.978Z,0
2017-09-15T18:33:14.537Z,0
2017-09-15T18:34:30.064Z,0
2017-09-15T18:35:43.845Z,0
2017-09-15T18:36:58.812Z,0
2017-09-15T18:38:12.899Z,0
2017-09-15T18:39:28.176Z,0
2017-09-15T18:40:41.799Z,0
2017-09-15T18:41:55.671Z,0
2017-09-15T18:43:09.424Z,0
2017-09-15T18:44:23.148Z,0
2017-09-15T18:45:37.834Z,0
2017-09-15T18:46:51.524Z,0
2017-09-15T18:48:05.241Z,0
2017-09-15T18:49:19.252Z,0
2017-09-15T18:50:32.944Z,0
2017-09-15T18:51:47.185Z,0
2017-09-15T18:53:00.973Z,0
2017-09-15T18:54:15.653Z,0
2017-09-15T18:55:29.700Z,0
2017-09-15T18:56:43.466Z,0
2017-09-15T18:57:57.284Z,0
2017-09-15T18:59:11.080Z,0
2017-09-15T19:00:24.739Z,0
2017-09-15T19:01:38.727Z,0
2017-09-15T19:02:52.488Z,0
2017-09-15T19:04:07.414Z,0
2017-09-15T19:05:24.802Z,0
2017-09-15T19:06:38.871Z,0
2017-09-15T19:07:52.599Z,0
2017-09-15T19:09:06.669Z,0
2017-09-15T19:10:20.722Z,0
2017-09-15T19:11:34.511Z,0
2017-09-15T19:12:48.620Z,0
2017-09-15T19:14:04.251Z,0
2017-09-15T19:15:18.392Z,0
2017-09-15T19:16:32.435Z,0
2017-09-15T19:17:46.376Z,0
2017-09-15T19:19:00.116Z,0
2017-09-15T19:20:15.993Z,0
2017-09-15T19:21:31.449Z,0
2017-09-15T19:22:45.932Z,0
2017-09-15T19:24:00.224Z,0
2017-09-15T19:25:14.220Z,0
2017-09-15T19:26:27.826Z,0
2017-09-15T19:27:41.626Z,0
2017-09-15T19:28:56.085Z,0
2017-09-15T19:30:10.088Z,0
2017-09-15T19:31:23.995Z,0
2017-09-15T19:32:38.171Z,0
2017-09-15T19:33:51.777Z,0
2017-09-15T19:35:06.032Z,0
2017-09-15T19:36:20.207Z,0
2017-09-15T19:37:34.568Z,0
2017-09-15T19:38:48.224Z,0
2017-09-15T19:40:02.049Z,0
2017-09-15T19:41:15.954Z,0
2017-09-15T19:42:30.333Z,0
2017-09-15T19:43:46.232Z,0
2017-09-15T19:45:00.609Z,0
2017-09-15T19:46:14.772Z,0
2017-09-15T19:47:30.642Z,0
2017-09-15T19:48:44.877Z,0
2017-09-15T19:49:58.769Z,0
2017-09-15T19:51:13.058Z,0
2017-09-15T19:52:27.081Z,0
2017-09-15T19:53:41.157Z,0
2017-09-15T19:54:55.177Z,0
2017-09-15T19:56:08.990Z,0
2017-09-15T19:57:22.574Z,0
2017-09-15T19:58:36.769Z,0
2017-09-15T19:59:50.716Z,0
2017-09-15T20:01:04.666Z,0
2017-09-15T20:02:18.385Z,0
2017-09-15T20:03:32.025Z,0
2017-09-15T20:05:00.248Z,0
2017-09-15T20:07:05.596Z,0
2017-09-15T20:09:04.750Z,0
2017-09-15T20:11:16.421Z,0
2017-09-15T20:13:15.026Z,0
2017-09-15T20:15:14.051Z,0
2017-09-15T20:16:27.728Z,0
2017-09-15T20:17:41.418Z,0
2017-09-15T20:18:55.484Z,0
2017-09-15T20:20:23.913Z,0
2017-09-15T20:21:37.966Z,0
2017-09-15T20:22:52.074Z,0
2017-09-15T20:24:06.194Z,0
2017-09-15T20:25:20.628Z,0
2017-09-15T20:26:34.254Z,0
2017-09-15T20:27:47.865Z,0
2017-09-15T20:29:01.498Z,0
2017-09-15T20:30:15.726Z,0
2017-09-15T20:31:33.030Z,0
2017-09-15T20:32:46.771Z,0
2017-09-15T20:34:00.756Z,0
2017-09-15T20:35:14.341Z,0
2017-09-15T20:36:28.101Z,0
2017-09-15T20:37:42.175Z,0
2017-09-15T20:38:56.076Z,0
2017-09-15T20:40:10.160Z,0
2017-09-15T20:41:24.511Z,0
2017-09-15T20:42:38.700Z,0
2017-09-15T20:43:52.606Z,0
2017-09-15T20:45:06.179Z,0
2017-09-15T20:46:19.979Z,0
2017-09-15T20:47:33.631Z,0
2017-09-15T20:48:47.592Z,0
2017-09-15T20:50:03.784Z,0
2017-09-15T20:51:17.487Z,0
2017-09-15T20:52:31.122Z,0
2017-09-15T20:53:45.714Z,0
2017-09-15T20:54:59.582Z,0
2017-09-15T20:56:13.663Z,0
2017-09-15T20:57:27.266Z,0
2017-09-15T20:58:40.986Z,0
2017-09-15T20:59:55.136Z,0
2017-09-15T21:01:09.007Z,0
2017-09-15T21:02:23.236Z,0
2017-09-15T21:03:37.843Z,0
2017-09-15T21:04:52.659Z,0
2017-09-15T21:06:06.370Z,0
2017-09-15T21:07:19.969Z,0
2017-09-15T21:08:34.644Z,0
2017-09-15T21:09:49.363Z,0
2017-09-15T21:11:02.956Z,0
2017-09-15T21:12:16.579Z,0
2017-09-15T21:13:30.375Z,0
2017-09-15T21:14:44.643Z,0
2017-09-15T21:15:58.684Z,0
2017-09-15T21:17:12.486Z,0
2017-09-15T21:18:26.957Z,0
2017-09-15T21:19:40.674Z,0
2017-09-15T21:20:54.649Z,0
2017-09-15T21:22:08.298Z,0
2017-09-15T21:23:21.908Z,0
2017-09-15T21:24:35.585Z,0
2017-09-15T21:25:49.234Z,0
2017-09-15T21:27:03.166Z,0
2017-09-15T21:28:17.070Z,0
2017-09-15T21:29:30.916Z,0
2017-09-15T21:30:44.643Z,0
2017-09-15T21:31:58.611Z,0
2017-09-15T21:33:12.671Z,0
2017-09-15T21:34:26.650Z,0
2017-09-15T21:35:40.264Z,0
2017-09-15T21:36:54.422Z,0
2017-09-15T21:38:08.236Z,0
2017-09-15T21:39:22.173Z,0
2017-09-15T21:40:35.781Z,0
2017-09-15T21:41:49.738Z,0
2017-09-15T21:43:03.382Z,0
2017-09-15T21:44:17.317Z,0
2017-09-15T21:45:31.309Z,0
2017-09-15T21:46:45.616Z,0
2017-09-15T21:47:59.843Z,0
2017-09-15T21:49:13.540Z,0
2017-09-15T21:50:28.618Z,0
2017-09-15T21:51:44.251Z,0
2017-09-15T21:52:58.706Z,0
2017-09-15T21:54:13.112Z,0
2017-09-15T21:55:27.483Z,0
2017-09-15T21:56:42.005Z,0
2017-09-15T21:57:56.106Z,0
2017-09-15T21:59:10.092Z,0
2017-09-15T22:00:24.038Z,0
2017-09-15T22:01:37.613Z,0
2017-09-15T22:02:51.189Z,0
2017-09-15T22:04:05.087Z,0
2017-09-15T22:05:18.719Z,0
2017-09-15T22:06:32.348Z,0
2017-09-15T22:07:46.042Z,0