createdAt,value
2024-03-31T00:01:06.750Z,6.00
2024-03-31T00:03:34.158Z,5.70
2024-03-31T00:06:00.810Z,6.07
2024-03-31T00:08:27.422Z,5.93
2024-03-31T00:11:01.574Z,6.75
2024-03-31T00:13:31.021Z,5.60
2024-03-31T00:15:57.726Z,6.87
2024-03-31T00:18:24.419Z,6.33
2024-03-31T00:20:59.938Z,5.80
2024-03-31T00:23:26.625Z,5.55
2024-03-31T00:26:00.051Z,5.60
2024-03-31T00:28:27.495Z,6.43
2024-03-31T00:30:57.736Z,5.90
2024-03-31T00:33:25.699Z,5.43
2024-03-31T00:35:57.831Z,5.53
2024-03-31T00:38:25.723Z,5.63
2024-03-31T00:40:52.800Z,5.50
2024-03-31T00:43:19.861Z,5.27
2024-03-31T00:45:46.644Z,4.77
2024-03-31T00:48:13.389Z,5.32
2024-03-31T00:50:40.118Z,5.30
2024-03-31T00:53:06.860Z,5.80
2024-03-31T00:55:33.898Z,5.57
2024-03-31T00:58:00.901Z,5.50
2024-03-31T01:00:28.137Z,5.93
2024-03-31T01:02:55.020Z,5.20
2024-03-31T01:05:21.678Z,6.17
2024-03-31T01:07:48.436Z,6.10
2024-03-31T01:10:15.329Z,5.63
2024-03-31T01:12:42.120Z,5.78
2024-03-31T01:15:08.944Z,5.47
2024-03-31T01:17:35.785Z,5.90
2024-03-31T01:20:02.670Z,5.50
2024-03-31T01:22:30.050Z,6.33
2024-03-31T01:24:56.699Z,5.90
2024-03-31T01:27:23.347Z,5.67
2024-03-31T01:29:49.953Z,6.17
2024-03-31T01:32:16.713Z,5.30
2024-03-31T01:34:45.620Z,5.83
2024-03-31T01:37:12.294Z,5.18
2024-03-31T01:39:39.015Z,4.90
2024-03-31T01:42:05.938Z,5.53
2024-03-31T01:44:32.593Z,4.83
2024-03-31T01:46:59.238Z,5.13
2024-03-31T01:49:25.962Z,4.95
2024-03-31T01:51:52.603Z,5.47
2024-03-31T01:54:19.197Z,6.33
2024-03-31T01:56:46.544Z,6.47
2024-03-31T01:59:13.141Z,6.20
2024-03-31T02:01:39.791Z,6.93
2024-03-31T02:04:06.467Z,6.20
2024-03-31T02:06:33.117Z,6.00
2024-03-31T02:08:59.738Z,5.63
2024-03-31T02:11:26.384Z,6.00
2024-03-31T02:13:53.065Z,4.88
2024-03-31T02:16:22.015Z,5.67
2024-03-31T02:18:48.676Z,5.07
2024-03-31T02:21:15.371Z,5.17
2024-03-31T02:23:42.023Z,4.67
2024-03-31T02:26:08.673Z,4.80
2024-03-31T02:28:36.592Z,4.70
2024-03-31T02:31:03.925Z,4.87
2024-03-31T02:33:30.546Z,4.47
2024-03-31T02:35:57.222Z,4.73
2024-03-31T02:38:23.871Z,4.40
2024-03-31T02:40:50.501Z,4.33
2024-03-31T02:43:17.124Z,4.27
2024-03-31T02:45:43.829Z,4.03
2024-03-31T02:48:10.467Z,4.70
2024-03-31T02:50:37.190Z,4.95
2024-03-31T02:53:03.942Z,4.47
2024-03-31T02:55:30.575Z,3.70
2024-03-31T02:57:57.192Z,4.03
2024-03-31T03:00:23.908Z,4.40
2024-03-31T03:02:50.797Z,3.67
2024-03-31T03:05:17.502Z,3.73
2024-03-31T03:07:44.133Z,4.03
2024-03-31T03:10:10.802Z,3.70
2024-03-31T03:12:37.546Z,3.50
2024-03-31T03:15:04.605Z,3.65
2024-03-31T03:17:31.236Z,3.30
2024-03-31T03:19:58.092Z,3.37
2024-03-31T03:22:24.924Z,3.17
2024-03-31T03:24:55.267Z,2.90
2024-03-31T03:27:21.984Z,3.05
2024-03-31T03:29:48.672Z,3.20
2024-03-31T03:32:15.342Z,2.80
2024-03-31T03:34:41.940Z,3.17
2024-03-31T03:37:08.558Z,3.07
2024-03-31T03:39:36.453Z,2.80
2024-03-31T03:42:06.679Z,2.77
2024-03-31T03:44:33.292Z,2.93
2024-03-31T03:46:59.944Z,3.10
2024-03-31T03:49:26.605Z,2.80
2024-03-31T03:51:53.312Z,3.33
2024-03-31T03:54:19.912Z,2.80
2024-03-31T03:56:46.606Z,3.43
2024-03-31T03:59:13.774Z,2.93
2024-03-31T04:01:40.845Z,2.77
2024-03-31T04:04:07.483Z,2.55
2024-03-31T04:06:34.100Z,3.00
2024-03-31T04:09:00.708Z,3.00
2024-03-31T04:11:27.352Z,3.23
2024-03-31T04:13:53.976Z,3.00
2024-03-31T04:16:20.631Z,2.60
2024-03-31T04:18:47.233Z,2.63
2024-03-31T04:21:13.903Z,2.60
2024-03-31T04:23:41.191Z,2.47
2024-03-31T04:26:07.819Z,2.60
2024-03-31T04:28:34.413Z,2.65
2024-03-31T04:31:04.462Z,2.40
2024-03-31T04:33:34.070Z,2.43
2024-03-31T04:36:01.490Z,2.97
2024-03-31T04:38:28.111Z,2.23
2024-03-31T04:40:56.966Z,2.80
2024-03-31T04:43:24.289Z,2.37
2024-03-31T04:46:08.886Z,2.57
2024-03-31T04:48:36.732Z,2.33
2024-03-31T04:51:07.651Z,3.00
2024-03-31T04:53:35.630Z,2.63
2024-03-31T04:56:03.117Z,2.70
2024-03-31T04:58:30.441Z,2.90
2024-03-31T05:00:57.524Z,2.93
2024-03-31T05:03:25.060Z,2.97
2024-03-31T05:05:52.168Z,2.90
2024-03-31T05:08:18.828Z,2.53
2024-03-31T05:10:55.614Z,2.87
2024-03-31T05:13:24.065Z,2.57
2024-03-31T05:16:03.140Z,2.73
2024-03-31T05:18:30.024Z,3.08
2024-03-31T05:21:06.032Z,2.30
2024-03-31T05:23:33.218Z,2.67
2024-03-31T05:26:00.959Z,3.20
2024-03-31T05:28:28.802Z,3.03
2024-03-31T05:30:55.876Z,2.80
2024-03-31T05:33:22.659Z,3.27
2024-03-31T05:35:49.566Z,2.87
2024-03-31T05:38:17.360Z,3.00
2024-03-31T05:40:45.737Z,3.50
2024-03-31T05:43:13.049Z,2.92
2024-03-31T05:45:41.370Z,3.50
2024-03-31T05:48:09.723Z,3.07
2024-03-31T05:50:36.499Z,3.10
2024-03-31T05:53:03.806Z,3.20
2024-03-31T05:55:30.498Z,3.30
2024-03-31T05:57:57.529Z,3.10
2024-03-31T06:00:25.267Z,3.50
2024-03-31T06:02:52.236Z,3.73
2024-03-31T06:05:19.151Z,3.07
2024-03-31T06:07:50.413Z,3.72
2024-03-31T06:10:17.874Z,3.70
2024-03-31T06:12:44.546Z,3.50
2024-03-31T06:15:11.457Z,3.37
2024-03-31T06:17:40.688Z,3.60
2024-03-31T06:20:08.690Z,3.70
2024-03-31T06:22:42.058Z,3.63
2024-03-31T06:25:09.228Z,3.47
2024-03-31T06:27:36.101Z,3.80
2024-03-31T06:30:04.110Z,4.10
2024-03-31T06:32:30.752Z,4.00
2024-03-31T06:34:57.617Z,4.20
2024-03-31T06:37:24.541Z,4.17
2024-03-31T06:39:51.151Z,4.50
2024-03-31T06:42:18.442Z,4.17
2024-03-31T06:44:45.259Z,4.50
2024-03-31T06:47:12.203Z,4.70
2024-03-31T06:49:39.497Z,4.80
2024-03-31T06:52:06.317Z,4.90
2024-03-31T06:54:33.008Z,5.03
2024-03-31T06:56:59.623Z,5.57
2024-03-31T06:59:26.323Z,5.17
2024-03-31T07:01:52.938Z,5.73
2024-03-31T07:04:19.585Z,5.10
2024-03-31T07:06:47.010Z,5.70
2024-03-31T07:09:13.642Z,5.40
2024-03-31T07:11:40.368Z,5.53
2024-03-31T07:14:07.034Z,5.63
2024-03-31T07:16:33.698Z,5.83
2024-03-31T07:19:00.484Z,5.57
2024-03-31T07:21:27.207Z,6.20
2024-03-31T07:23:53.942Z,5.57
2024-03-31T07:26:20.640Z,6.67
2024-03-31T07:28:47.278Z,6.57
2024-03-31T07:31:13.906Z,6.47
2024-03-31T07:33:40.521Z,6.25
2024-03-31T07:36:07.231Z,6.10
2024-03-31T07:38:33.927Z,6.47
2024-03-31T07:41:00.563Z,6.47
2024-03-31T07:43:28.459Z,7.40
2024-03-31T07:45:55.134Z,6.65
2024-03-31T07:48:21.761Z,7.10
2024-03-31T07:50:48.411Z,7.23
2024-03-31T07:53:15.053Z,6.20
2024-03-31T07:55:41.899Z,6.67
2024-03-31T07:58:08.550Z,6.72
2024-03-31T08:00:35.325Z,6.60
2024-03-31T08:03:01.983Z,6.80
2024-03-31T08:05:28.760Z,7.10
2024-03-31T08:07:56.061Z,6.73
2024-03-31T08:10:22.674Z,7.05
2024-03-31T08:12:49.383Z,7.33
2024-03-31T08:15:16.089Z,7.67
2024-03-31T08:17:42.691Z,8.10
2024-03-31T08:20:09.820Z,8.27
2024-03-31T08:22:36.423Z,8.48
2024-03-31T08:25:03.265Z,8.83
2024-03-31T08:27:29.940Z,8.80
2024-03-31T08:29:56.612Z,9.90
2024-03-31T08:32:23.334Z,10.43
2024-03-31T08:34:51.437Z,10.30
2024-03-31T08:37:18.131Z,10.63
2024-03-31T08:39:45.678Z,11.60
2024-03-31T08:42:38.121Z,11.73
2024-03-31T08:45:06.535Z,11.80
2024-03-31T08:47:35.585Z,11.52
2024-03-31T08:50:02.314Z,11.97
2024-03-31T08:52:29.539Z,10.70
2024-03-31T08:54:57.881Z,10.87
2024-03-31T08:57:24.825Z,11.67
2024-03-31T08:59:51.526Z,11.02
2024-03-31T09:02:23.631Z,11.87
2024-03-31T09:04:51.288Z,10.77
2024-03-31T09:07:18.058Z,11.20
2024-03-31T09:09:44.781Z,10.80
2024-03-31T09:12:12.392Z,10.65
2024-03-31T09:14:40.089Z,11.53
2024-03-31T09:17:11.003Z,10.67
2024-03-31T09:19:38.755Z,9.77
2024-03-31T09:22:05.747Z,10.53
2024-03-31T09:24:33.638Z,11.05
2024-03-31T09:27:01.438Z,11.17
2024-03-31T09:29:28.895Z,10.10
2024-03-31T09:32:16.036Z,9.80
2024-03-31T09:34:43.917Z,10.40
2024-03-31T09:37:11.828Z,10.20
2024-03-31T09:39:39.368Z,10.23
2024-03-31T09:42:07.747Z,9.83
2024-03-31T09:44:37.757Z,10.13
2024-03-31T09:47:16.145Z,9.93
2024-03-31T09:50:00.243Z,9.38
2024-03-31T09:52:32.356Z,9.47
2024-03-31T09:55:08.106Z,9.03
2024-03-31T09:57:42.282Z,9.17
2024-03-31T10:00:14.623Z,8.63
2024-03-31T10:02:47.476Z,9.00
2024-03-31T10:05:21.159Z,9.33
2024-03-31T10:07:48.710Z,9.17
2024-03-31T10:10:16.648Z,9.17
2024-03-31T10:12:45.395Z,8.80
2024-03-31T10:15:16.375Z,8.65
2024-03-31T10:17:46.123Z,9.13
2024-03-31T10:20:15.429Z,9.07
2024-03-31T10:22:44.312Z,9.57
2024-03-31T10:25:11.657Z,9.03
2024-03-31T10:27:42.322Z,8.80
2024-03-31T10:30:10.244Z,8.80
2024-03-31T10:32:38.074Z,8.20
2024-03-31T10:35:06.211Z,8.97
2024-03-31T10:37:33.943Z,8.37
2024-03-31T10:40:04.207Z,7.32
2024-03-31T10:42:32.092Z,7.50
2024-03-31T10:44:58.750Z,7.27
2024-03-31T10:47:25.681Z,7.33
2024-03-31T10:50:04.057Z,6.77
2024-03-31T10:52:33.682Z,7.10
2024-03-31T10:55:01.143Z,6.90
2024-03-31T10:57:41.764Z,7.13
2024-03-31T11:00:10.517Z,7.40
2024-03-31T11:02:40.855Z,5.27
2024-03-31T11:05:09.174Z,4.97
2024-03-31T11:07:37.115Z,4.00
2024-03-31T11:10:07.081Z,4.13
2024-03-31T11:12:33.854Z,4.17
2024-03-31T11:15:01.011Z,4.63
2024-03-31T11:17:28.354Z,4.65
2024-03-31T11:19:58.928Z,5.07
2024-03-31T11:22:26.965Z,5.20
2024-03-31T11:24:53.762Z,5.40
2024-03-31T11:27:21.016Z,3.97
2024-03-31T11:29:48.005Z,3.50
2024-03-31T11:32:18.139Z,3.50
2024-03-31T11:34:48.136Z,3.80
2024-03-31T11:37:15.603Z,3.37
2024-03-31T11:39:42.342Z,3.67
2024-03-31T11:42:10.013Z,4.35
2024-03-31T11:44:37.775Z,4.00
2024-03-31T11:47:05.310Z,4.13
2024-03-31T11:49:35.186Z,3.70
2024-03-31T11:52:02.601Z,3.10
2024-03-31T11:54:29.940Z,3.28
2024-03-31T11:56:57.015Z,3.33
2024-03-31T11:59:23.968Z,3.30
2024-03-31T12:02:02.007Z,3.43
2024-03-31T12:04:30.156Z,3.23
2024-03-31T12:06:56.893Z,2.60
2024-03-31T12:09:24.728Z,2.10
2024-03-31T12:11:51.877Z,2.17
2024-03-31T12:14:19.434Z,2.20
2024-03-31T12:16:46.521Z,2.73
2024-03-31T12:19:14.451Z,2.70
2024-03-31T12:21:41.845Z,2.70
2024-03-31T12:24:10.372Z,2.10
2024-03-31T12:26:37.692Z,2.40
2024-03-31T12:29:05.191Z,2.50
2024-03-31T12:31:32.197Z,2.60
2024-03-31T12:33:58.916Z,2.90
2024-03-31T12:36:26.985Z,3.13
2024-03-31T12:38:53.777Z,2.90
2024-03-31T12:41:22.372Z,2.93
2024-03-31T12:43:50.351Z,3.25
2024-03-31T12:46:17.300Z,3.20
2024-03-31T12:48:47.194Z,3.53
2024-03-31T12:51:24.180Z,2.90
2024-03-31T12:53:51.493Z,2.93
2024-03-31T12:56:19.074Z,3.10
2024-03-31T12:58:48.599Z,2.77
2024-03-31T13:01:22.231Z,3.03
2024-03-31T13:03:49.448Z,2.73
2024-03-31T13:06:16.364Z,2.40
2024-03-31T13:08:47.441Z,2.65
2024-03-31T13:11:15.748Z,2.63
2024-03-31T13:13:42.565Z,2.70
2024-03-31T13:16:09.710Z,2.97
2024-03-31T13:18:36.536Z,2.83
2024-03-31T13:21:03.609Z,3.00
2024-03-31T13:23:30.529Z,2.83
2024-03-31T13:25:57.194Z,2.73
2024-03-31T13:28:29.742Z,2.53
2024-03-31T13:30:57.888Z,1.20
2024-03-31T13:33:24.631Z,1.58
2024-03-31T13:35:51.250Z,0.73
2024-03-31T13:38:17.933Z,1.10
2024-03-31T13:40:44.869Z,1.07
2024-03-31T13:43:11.651Z,1.13
2024-03-31T13:45:38.300Z,1.17
2024-03-31T13:48:05.186Z,1.10
2024-03-31T13:50:31.849Z,1.07
2024-03-31T13:52:58.469Z,1.00
2024-03-31T13:55:25.193Z,1.30
2024-03-31T13:57:52.798Z,1.05
2024-03-31T14:00:19.543Z,1.27
2024-03-31T14:02:46.137Z,0.83
2024-03-31T14:05:12.761Z,0.93
2024-03-31T14:07:39.456Z,1.10
2024-03-31T14:10:09.129Z,0.90
2024-03-31T14:12:36.937Z,1.10
2024-03-31T14:15:04.814Z,1.30
2024-03-31T14:17:33.742Z,1.20
2024-03-31T14:20:01.530Z,1.30
2024-03-31T14:22:28.169Z,1.50
2024-03-31T14:24:54.808Z,1.60
2024-03-31T14:27:21.490Z,1.57
2024-03-31T14:29:48.099Z,1.70
2024-03-31T14:32:14.708Z,1.40
2024-03-31T14:34:41.365Z,2.05
2024-03-31T14:37:08.008Z,1.77
2024-03-31T14:39:34.677Z,1.20
2024-03-31T14:42:01.284Z,1.17
2024-03-31T14:44:28.021Z,1.77
2024-03-31T14:46:54.655Z,2.50
2024-03-31T14:49:21.808Z,2.20
2024-03-31T14:51:48.453Z,2.17
2024-03-31T14:54:15.188Z,2.23
2024-03-31T14:56:41.803Z,2.20
2024-03-31T14:59:08.812Z,2.45
2024-03-31T15:01:35.448Z,2.00
2024-03-31T15:04:02.130Z,2.10
2024-03-31T15:06:28.794Z,1.87
2024-03-31T15:08:58.346Z,2.30
2024-03-31T15:11:25.234Z,2.58
2024-03-31T15:13:52.007Z,2.70
2024-03-31T15:16:18.618Z,2.10
2024-03-31T15:18:45.300Z,1.90
2024-03-31T15:21:11.924Z,1.90
2024-03-31T15:23:38.548Z,2.10
2024-03-31T15:26:05.204Z,2.00
2024-03-31T15:28:31.819Z,1.80
2024-03-31T15:30:58.528Z,1.47
2024-03-31T15:33:25.227Z,1.40
2024-03-31T15:35:51.852Z,1.55
2024-03-31T15:38:18.554Z,0.97
2024-03-31T15:40:45.293Z,0.90
2024-03-31T15:43:11.904Z,1.10
2024-03-31T15:45:41.419Z,1.43
2024-03-31T15:48:09.825Z,1.50
2024-03-31T15:50:36.474Z,1.03
2024-03-31T15:53:03.132Z,1.77
2024-03-31T15:55:29.734Z,0.90
2024-03-31T15:57:56.368Z,1.10
2024-03-31T16:00:22.983Z,1.00
2024-03-31T16:02:49.616Z,0.90
2024-03-31T16:05:16.313Z,1.20
2024-03-31T16:07:42.928Z,1.43
2024-03-31T16:10:09.941Z,0.90
2024-03-31T16:12:36.627Z,0.75
2024-03-31T16:15:03.388Z,1.00
2024-03-31T16:17:30.034Z,0.90
2024-03-31T16:19:56.664Z,1.10
2024-03-31T16:22:23.303Z,0.90
2024-03-31T16:24:49.990Z,1.38
2024-03-31T16:27:16.672Z,1.70
2024-03-31T16:29:43.329Z,1.00
2024-03-31T16:32:09.946Z,1.20
2024-03-31T16:34:36.648Z,1.33
2024-03-31T16:37:03.281Z,1.13
2024-03-31T16:39:29.975Z,1.03
2024-03-31T16:41:56.680Z,1.43
2024-03-31T16:44:23.289Z,1.40
2024-03-31T16:46:49.970Z,1.13
2024-03-31T16:49:16.596Z,1.40
2024-03-31T16:51:43.230Z,0.50
2024-03-31T16:54:09.877Z,1.00
2024-03-31T16:56:36.578Z,0.93
2024-03-31T16:59:06.036Z,0.60
2024-03-31T17:01:32.714Z,1.08
2024-03-31T17:03:59.508Z,1.17
2024-03-31T17:06:27.955Z,1.00
2024-03-31T17:08:55.184Z,1.00
2024-03-31T17:11:22.141Z,0.90
2024-03-31T17:13:48.880Z,0.80
2024-03-31T17:16:15.504Z,0.80
2024-03-31T17:18:42.106Z,0.90
2024-03-31T17:21:10.780Z,0.97
2024-03-31T17:23:37.385Z,0.77
2024-03-31T17:26:04.610Z,0.52
2024-03-31T17:28:31.299Z,1.20
2024-03-31T17:31:00.830Z,1.40
2024-03-31T17:33:27.483Z,2.43
2024-03-31T17:35:58.219Z,3.83
2024-03-31T17:38:26.783Z,1.67
2024-03-31T17:41:01.919Z,1.70
2024-03-31T17:43:28.940Z,1.70
2024-03-31T17:46:26.289Z,3.60
2024-03-31T17:48:53.182Z,4.10
2024-03-31T17:51:24.744Z,3.40
2024-03-31T17:53:52.195Z,2.73
2024-03-31T17:56:19.869Z,2.63
2024-03-31T17:58:51.741Z,3.07
2024-03-31T18:01:19.820Z,2.77
2024-03-31T18:03:47.423Z,2.85
2024-03-31T18:06:14.874Z,3.20
2024-03-31T18:08:41.630Z,2.63
2024-03-31T18:11:13.206Z,2.53
2024-03-31T18:13:40.345Z,2.50
2024-03-31T18:16:10.002Z,1.88
2024-03-31T18:18:40.511Z,2.23
2024-03-31T18:21:14.152Z,2.57
2024-03-31T18:23:42.559Z,2.43
2024-03-31T18:26:10.216Z,1.73
2024-03-31T18:28:39.976Z,2.10
2024-03-31T18:31:07.683Z,2.57
2024-03-31T18:33:38.913Z,2.13
2024-03-31T18:36:15.958Z,1.77
2024-03-31T18:38:46.403Z,2.30
2024-03-31T18:41:13.291Z,2.88
2024-03-31T18:43:42.641Z,2.43
2024-03-31T18:46:10.998Z,2.70
2024-03-31T18:48:38.740Z,2.33
2024-03-31T18:51:17.553Z,2.87
2024-03-31T18:53:47.373Z,2.70
2024-03-31T18:56:18.211Z,3.20
2024-03-31T18:58:46.864Z,3.37
2024-03-31T19:01:16.111Z,3.50
2024-03-31T19:03:47.537Z,3.50
2024-03-31T19:06:14.732Z,3.40
2024-03-31T19:08:41.609Z,3.77
2024-03-31T19:11:09.285Z,3.53
2024-03-31T19:13:37.168Z,3.23
2024-03-31T19:16:05.170Z,3.30
2024-03-31T19:18:34.943Z,3.67
2024-03-31T19:21:01.694Z,3.23
2024-03-31T19:23:31.883Z,2.93
2024-03-31T19:26:03.982Z,3.00
2024-03-31T19:28:31.626Z,2.57
2024-03-31T19:30:58.574Z,2.72
2024-03-31T19:33:25.451Z,2.60
2024-03-31T19:35:52.060Z,2.60
2024-03-31T19:38:18.957Z,2.20
2024-03-31T19:40:54.575Z,2.33
2024-03-31T19:43:21.233Z,2.47
2024-03-31T19:45:47.860Z,2.30
2024-03-31T19:48:14.530Z,2.50
2024-03-31T19:50:41.167Z,2.60
2024-03-31T19:53:07.774Z,2.20
2024-03-31T19:55:34.406Z,2.08
2024-03-31T19:58:01.029Z,2.23
2024-03-31T20:00:27.722Z,2.40
2024-03-31T20:02:55.314Z,2.23
2024-03-31T20:05:21.984Z,2.20
2024-03-31T20:07:52.477Z,2.70
2024-03-31T20:10:19.122Z,2.03
2024-03-31T20:12:45.791Z,2.50
2024-03-31T20:15:12.426Z,1.80
2024-03-31T20:17:39.055Z,1.80
2024-03-31T20:20:06.787Z,1.92
2024-03-31T20:22:33.439Z,1.53
2024-03-31T20:25:00.623Z,1.90
2024-03-31T20:27:27.406Z,1.40
2024-03-31T20:29:54.378Z,1.23
2024-03-31T20:32:21.021Z,1.55
2024-03-31T20:34:47.790Z,1.60
2024-03-31T20:37:14.773Z,1.30
2024-03-31T20:39:41.837Z,1.50
2024-03-31T20:42:11.038Z,1.60
2024-03-31T20:44:37.669Z,1.35
2024-03-31T20:47:04.569Z,2.00
2024-03-31T20:49:31.208Z,1.70
2024-03-31T20:51:57.837Z,2.20
2024-03-31T20:54:24.463Z,2.00
2024-03-31T20:56:51.093Z,1.52
2024-03-31T20:59:17.667Z,2.00
2024-03-31T21:01:44.312Z,2.03
2024-03-31T21:04:11.086Z,1.93
2024-03-31T21:06:37.714Z,2.60
2024-03-31T21:09:05.619Z,2.63
2024-03-31T21:11:32.858Z,3.00
2024-03-31T21:13:59.513Z,2.83
2024-03-31T21:16:27.434Z,3.50
2024-03-31T21:18:54.433Z,3.87
2024-03-31T21:21:26.205Z,3.90
2024-03-31T21:23:52.850Z,3.80
2024-03-31T21:26:20.416Z,4.10
2024-03-31T21:28:47.848Z,3.90
2024-03-31T21:31:18.315Z,4.07
2024-03-31T21:33:46.763Z,4.00
2024-03-31T21:36:23.794Z,4.17
2024-03-31T21:38:52.190Z,4.30
2024-03-31T21:41:20.327Z,3.97
2024-03-31T21:43:48.820Z,3.80
2024-03-31T21:46:16.674Z,4.55
2024-03-31T21:48:43.637Z,4.53
2024-03-31T21:51:12.285Z,4.53
2024-03-31T21:53:40.599Z,4.50
2024-03-31T21:56:10.806Z,4.70
2024-03-31T21:58:40.212Z,4.38
2024-03-31T22:01:11.841Z,5.00
2024-03-31T22:03:40.018Z,4.80
2024-03-31T22:06:17.803Z,4.90
2024-03-31T22:08:44.480Z,5.43
2024-03-31T22:11:11.754Z,5.18
2024-03-31T22:13:38.990Z,4.97
2024-03-31T22:16:05.935Z,5.17
2024-03-31T22:18:34.463Z,5.80
2024-03-31T22:21:03.477Z,5.20
2024-03-31T22:23:30.997Z,5.97
2024-03-31T22:25:58.168Z,5.10
2024-03-31T22:28:25.657Z,5.60
2024-03-31T22:30:52.299Z,5.97
2024-03-31T22:33:19.828Z,6.83
2024-03-31T22:35:46.727Z,5.65
2024-03-31T22:38:13.743Z,6.17
2024-03-31T22:40:40.380Z,6.10
2024-03-31T22:43:07.237Z,5.80
2024-03-31T22:45:33.885Z,6.40
2024-03-31T22:48:00.500Z,6.30
2024-03-31T22:50:27.271Z,6.03
2024-03-31T22:52:53.947Z,5.63
2024-03-31T22:55:21.554Z,5.50
2024-03-31T22:57:48.346Z,5.87
2024-03-31T23:00:15.168Z,5.80
2024-03-31T23:02:41.819Z,5.30
2024-03-31T23:05:08.490Z,5.00
2024-03-31T23:07:35.223Z,5.23
2024-03-31T23:10:08.512Z,5.03
2024-03-31T23:12:35.879Z,4.85
2024-03-31T23:15:02.853Z,4.67
2024-03-31T23:17:29.623Z,4.70
2024-03-31T23:19:56.725Z,4.33
2024-03-31T23:22:23.815Z,4.33
2024-03-31T23:24:50.440Z,4.10
2024-03-31T23:27:17.070Z,4.20
2024-03-31T23:29:43.826Z,4.33
2024-03-31T23:32:10.490Z,4.43
2024-03-31T23:34:37.114Z,3.40
2024-03-31T23:37:05.985Z,3.80
2024-03-31T23:39:32.784Z,3.60
2024-03-31T23:42:00.021Z,3.53
2024-03-31T23:44:26.735Z,3.47
2024-03-31T23:46:53.499Z,3.10
2024-03-31T23:49:20.159Z,3.28
2024-03-31T23:51:46.852Z,3.10
2024-03-31T23:54:13.532Z,3.07
2024-03-31T23:56:40.135Z,3.37
2024-03-31T23:59:06.764Z,2.77
