createdAt,value
2022-11-28T00:00:22.667Z,-2.76
2022-11-28T00:03:44.693Z,-2.75
2022-11-28T00:07:06.846Z,-2.73
2022-11-28T00:10:30.311Z,-2.76
2022-11-28T00:13:52.787Z,-2.77
2022-11-28T00:17:14.510Z,-2.81
2022-11-28T00:20:36.645Z,-2.77
2022-11-28T00:23:59.568Z,-2.77
2022-11-28T00:27:23.051Z,-2.83
2022-11-28T00:30:45.415Z,-2.76
2022-11-28T00:34:07.343Z,-2.76
2022-11-28T00:37:29.438Z,-2.78
2022-11-28T00:40:50.953Z,-2.74
2022-11-28T00:44:14.353Z,-2.74
2022-11-28T00:47:36.206Z,-2.74
2022-11-28T00:51:07.472Z,-2.74
2022-11-28T00:54:29.360Z,-2.75
2022-11-28T00:57:51.423Z,-2.77
2022-11-28T01:01:17.267Z,-2.73
2022-11-28T01:04:39.004Z,-2.78
2022-11-28T01:08:01.150Z,-2.73
2022-11-28T01:11:23.549Z,-2.81
2022-11-28T01:14:45.395Z,-2.77
2022-11-28T01:18:08.847Z,-2.80
2022-11-28T01:21:30.883Z,-2.77
2022-11-28T01:24:53.248Z,-2.74
2022-11-28T01:28:15.146Z,-2.77
2022-11-28T01:31:37.357Z,-2.77
2022-11-28T01:35:01.255Z,-2.74
2022-11-28T01:38:23.548Z,-2.80
2022-11-28T01:41:45.241Z,-2.84
2022-11-28T01:45:16.324Z,-2.80
2022-11-28T01:48:43.074Z,-2.79
2022-11-28T01:52:10.299Z,-2.79
2022-11-28T01:55:35.065Z,-2.83
2022-11-28T01:59:00.880Z,-2.84
2022-11-28T02:02:29.146Z,-2.82
2022-11-28T02:05:52.391Z,-2.80
2022-11-28T02:09:17.576Z,-2.81
2022-11-28T02:13:00.040Z,-2.81
2022-11-28T02:16:37.763Z,-2.84
2022-11-28T02:20:32.420Z,-2.87
2022-11-28T02:24:29.760Z,-2.85
2022-11-28T02:28:26.751Z,-2.88
2022-11-28T02:32:26.506Z,-2.86
2022-11-28T02:35:57.155Z,-2.85
2022-11-28T02:39:29.088Z,-2.89
2022-11-28T02:43:02.367Z,-2.87
2022-11-28T02:46:29.938Z,-2.86
2022-11-28T02:49:58.913Z,-2.86
2022-11-28T02:53:25.851Z,-2.86
2022-11-28T02:56:49.304Z,-2.85
2022-11-28T03:00:29.589Z,-2.86
2022-11-28T03:04:04.602Z,-2.85
2022-11-28T03:07:43.832Z,-2.86
2022-11-28T03:11:14.933Z,-2.87
2022-11-28T03:14:49.972Z,-2.92
2022-11-28T03:18:15.228Z,-2.90
2022-11-28T03:21:42.425Z,-2.90
2022-11-28T03:25:15.228Z,-2.97
2022-11-28T03:28:43.760Z,-2.92
2022-11-28T03:32:10.237Z,-2.90
2022-11-28T03:35:37.624Z,-2.93
2022-11-28T03:39:06.219Z,-2.93
2022-11-28T03:42:33.732Z,-2.96
2022-11-28T03:46:01.260Z,-2.97
2022-11-28T03:49:28.875Z,-2.94
2022-11-28T03:52:56.500Z,-3.02
2022-11-28T03:56:24.255Z,-3.00
2022-11-28T03:59:50.560Z,-2.96
2022-11-28T04:03:19.765Z,-2.94
2022-11-28T04:06:55.536Z,-2.94
2022-11-28T04:10:22.612Z,-2.93
2022-11-28T04:13:50.066Z,-2.96
2022-11-28T04:17:21.547Z,-2.94
2022-11-28T04:20:47.372Z,-2.97
2022-11-28T04:24:13.716Z,-3.02
2022-11-28T04:27:39.147Z,-2.93
2022-11-28T04:31:04.123Z,-2.93
2022-11-28T04:34:29.634Z,-2.94
2022-11-28T04:37:54.238Z,-2.95
2022-11-28T04:41:19.883Z,-2.96
2022-11-28T04:44:49.307Z,-2.97
2022-11-28T04:48:11.576Z,-2.95
2022-11-28T04:51:43.211Z,-3.03
2022-11-28T04:55:11.408Z,-3.00
2022-11-28T04:58:37.676Z,-2.96
2022-11-28T05:02:04.392Z,-2.97
2022-11-28T05:05:28.597Z,-2.98
2022-11-28T05:08:51.770Z,-2.97
2022-11-28T05:12:13.862Z,-2.95
2022-11-28T05:15:35.871Z,-2.98
2022-11-28T05:18:57.934Z,-2.97
2022-11-28T05:22:20.076Z,-2.92
2022-11-28T05:25:43.208Z,-2.92
2022-11-28T05:29:06.046Z,-2.91
2022-11-28T05:32:30.970Z,-2.92
2022-11-28T05:35:53.125Z,-2.92
2022-11-28T05:39:15.044Z,-2.97
2022-11-28T05:42:38.551Z,-2.91
2022-11-28T05:46:00.710Z,-2.92
2022-11-28T05:49:23.992Z,-2.93
2022-11-28T05:52:45.892Z,-3.00
2022-11-28T05:56:09.183Z,-2.88
2022-11-28T05:59:32.725Z,-2.90
2022-11-28T06:02:59.881Z,-2.88
2022-11-28T06:06:23.759Z,-2.89
2022-11-28T06:09:46.158Z,-2.91
2022-11-28T06:13:08.292Z,-2.91
2022-11-28T06:16:33.035Z,-2.91
2022-11-28T06:19:54.535Z,-2.90
2022-11-28T06:23:16.016Z,-2.89
2022-11-28T06:26:38.165Z,-2.91
2022-11-28T06:29:59.967Z,-2.88
2022-11-28T06:33:23.590Z,-2.89
2022-11-28T06:36:45.626Z,-2.92
2022-11-28T06:40:08.958Z,-2.90
2022-11-28T06:43:31.689Z,-2.89
2022-11-28T06:46:54.883Z,-2.90
2022-11-28T06:50:18.451Z,-2.89
2022-11-28T06:53:41.224Z,-2.90
2022-11-28T06:57:06.134Z,-2.86
2022-11-28T07:00:28.445Z,-2.85
2022-11-28T07:03:50.744Z,-2.84
2022-11-28T07:07:16.640Z,-2.81
2022-11-28T07:10:38.713Z,-2.82
2022-11-28T07:14:04.207Z,-2.79
2022-11-28T07:17:25.983Z,-2.76
2022-11-28T07:20:48.074Z,-2.76
2022-11-28T07:24:11.490Z,-2.74
2022-11-28T07:27:33.069Z,-2.71
2022-11-28T07:31:03.756Z,-2.69
2022-11-28T07:34:25.529Z,-2.67
2022-11-28T07:37:47.137Z,-2.68
2022-11-28T07:41:12.307Z,-2.69
2022-11-28T07:44:34.273Z,-2.66
2022-11-28T07:47:56.235Z,-2.66
2022-11-28T07:51:21.767Z,-2.57
2022-11-28T07:54:43.803Z,-2.60
2022-11-28T07:58:07.029Z,-2.54
2022-11-28T08:01:31.156Z,-2.53
2022-11-28T08:04:55.391Z,-2.50
2022-11-28T08:08:18.313Z,-2.48
2022-11-28T08:11:40.328Z,-2.47
2022-11-28T08:15:05.682Z,-2.35
2022-11-28T08:18:27.520Z,-2.29
2022-11-28T08:21:49.559Z,-2.25
2022-11-28T08:25:11.818Z,-2.24
2022-11-28T08:28:33.997Z,-2.34
2022-11-28T08:31:57.359Z,-2.28
2022-11-28T08:35:19.357Z,-2.24
2022-11-28T08:38:49.930Z,-2.23
2022-11-28T08:42:25.129Z,-2.28
2022-11-28T08:45:47.645Z,-2.27
2022-11-28T08:49:10.928Z,-2.32
2022-11-28T08:52:34.481Z,-2.30
2022-11-28T08:55:56.353Z,-2.28
2022-11-28T08:59:18.497Z,-2.29
2022-11-28T09:02:40.240Z,-2.28
2022-11-28T09:06:03.751Z,-2.26
2022-11-28T09:09:27.123Z,-2.25
2022-11-28T09:12:52.254Z,-2.22
2022-11-28T09:16:15.094Z,-2.16
2022-11-28T09:19:37.037Z,-2.18
2022-11-28T09:23:00.436Z,-2.11
2022-11-28T09:26:24.380Z,-2.07
2022-11-28T09:29:46.549Z,-2.07
2022-11-28T09:33:08.955Z,-2.07
2022-11-28T09:36:31.151Z,-2.08
2022-11-28T09:40:12.031Z,-2.04
2022-11-28T09:43:39.645Z,-2.05
2022-11-28T09:47:07.153Z,-2.00
2022-11-28T09:50:34.975Z,-1.97
2022-11-28T09:54:05.607Z,-1.98
2022-11-28T09:57:35.706Z,-1.92
2022-11-28T10:01:10.157Z,-1.92
2022-11-28T10:04:42.453Z,-1.88
2022-11-28T10:08:16.392Z,-1.86
2022-11-28T10:11:57.508Z,-1.90
2022-11-28T10:15:35.850Z,-1.88
2022-11-28T10:19:02.451Z,-1.86
2022-11-28T10:22:36.283Z,-1.86
2022-11-28T10:26:02.316Z,-1.86
2022-11-28T10:29:30.896Z,-1.87
2022-11-28T10:33:03.926Z,-1.87
2022-11-28T10:36:29.192Z,-2.01
2022-11-28T10:39:51.119Z,-1.89
2022-11-28T10:43:25.108Z,-1.91
2022-11-28T10:46:58.181Z,-1.91
2022-11-28T10:50:33.859Z,-1.90
2022-11-28T10:54:11.679Z,-1.95
2022-11-28T10:57:41.071Z,-1.91
2022-11-28T11:01:03.961Z,-1.93
2022-11-28T11:04:28.460Z,-1.86
2022-11-28T11:07:55.009Z,-1.86
2022-11-28T11:11:27.769Z,-1.86
2022-11-28T11:14:55.844Z,-1.81
2022-11-28T11:18:25.439Z,-1.80
2022-11-28T11:22:07.511Z,-1.95
2022-11-28T11:25:33.722Z,-1.88
2022-11-28T11:28:55.954Z,-1.90
2022-11-28T11:32:30.937Z,-1.87
2022-11-28T11:35:53.714Z,-1.86
2022-11-28T11:39:23.637Z,-1.87
2022-11-28T11:42:54.046Z,-1.87
2022-11-28T11:46:21.144Z,-1.86
2022-11-28T11:50:16.950Z,-1.88
2022-11-28T11:53:38.785Z,-1.89
2022-11-28T11:57:32.123Z,-1.88
2022-11-28T12:00:49.277Z,-1.85
2022-11-28T12:04:43.584Z,-1.86
2022-11-28T12:08:07.803Z,-1.84
2022-11-28T12:11:33.662Z,-1.81
2022-11-28T12:14:56.189Z,-1.84
2022-11-28T12:18:37.298Z,-1.89
2022-11-28T12:22:17.038Z,-1.88
2022-11-28T12:25:45.763Z,-1.85
2022-11-28T12:32:58.186Z,-1.90
2022-11-28T12:36:30.325Z,-1.95
2022-11-28T12:39:58.203Z,-1.99
2022-11-28T12:43:31.795Z,-1.96
2022-11-28T12:47:01.268Z,-1.96
2022-11-28T12:50:33.190Z,-1.98
2022-11-28T12:54:05.839Z,-2.03
2022-11-28T12:57:35.625Z,-1.98
2022-11-28T13:01:01.838Z,-2.00
2022-11-28T13:04:45.684Z,-2.02
2022-11-28T13:08:34.741Z,-2.01
2022-11-28T13:12:11.332Z,-2.01
2022-11-28T13:15:53.165Z,-2.06
2022-11-28T13:19:28.748Z,-2.08
2022-11-28T13:23:01.017Z,-2.10
2022-11-28T13:26:38.351Z,-2.13
2022-11-28T13:30:15.627Z,-2.17
2022-11-28T13:33:52.564Z,-2.18
2022-11-28T13:41:28.787Z,-2.20
2022-11-28T13:45:01.057Z,-2.22
2022-11-28T13:49:21.461Z,-2.25
2022-11-28T13:52:45.767Z,-2.27
2022-11-28T13:56:26.591Z,-2.31
2022-11-28T14:00:04.058Z,-2.35
2022-11-28T14:03:26.274Z,-2.37
2022-11-28T14:06:59.196Z,-2.38
2022-11-28T14:10:41.508Z,-2.38
2022-11-28T14:14:52.377Z,-2.38
2022-11-28T14:22:39.087Z,-2.37
2022-11-28T14:26:01.919Z,-2.33
2022-11-28T14:29:28.778Z,-2.29
2022-11-28T14:32:57.490Z,-2.28
2022-11-28T14:36:26.330Z,-2.28
2022-11-28T14:39:51.262Z,-2.29
2022-11-28T14:43:43.076Z,-2.26
2022-11-28T14:47:22.783Z,-2.26
2022-11-28T14:51:00.630Z,-2.30
2022-11-28T14:54:25.336Z,-2.25
2022-11-28T14:58:00.861Z,-2.32
2022-11-28T15:01:35.517Z,-2.27
2022-11-28T15:05:12.775Z,-2.26
2022-11-28T15:08:57.795Z,-2.25
2022-11-28T15:12:27.793Z,-2.27
2022-11-28T15:15:52.687Z,-2.27
2022-11-28T15:19:21.898Z,-2.28
2022-11-28T15:22:45.700Z,-2.27
2022-11-28T15:26:08.109Z,-2.23
2022-11-28T15:29:30.616Z,-2.23
2022-11-28T15:32:56.885Z,-2.23
2022-11-28T15:36:27.276Z,-2.21
2022-11-28T15:39:50.959Z,-2.19
2022-11-28T15:43:15.761Z,-2.19
2022-11-28T15:46:38.868Z,-2.24
2022-11-28T15:50:05.672Z,-2.20
2022-11-28T15:53:27.398Z,-2.20
2022-11-28T15:56:57.829Z,-2.20
2022-11-28T16:00:22.107Z,-2.22
2022-11-28T16:03:53.492Z,-2.21
2022-11-28T16:07:17.770Z,-2.22
2022-11-28T16:10:39.902Z,-2.22
2022-11-28T16:14:09.821Z,-2.22
2022-11-28T16:17:34.872Z,-2.18
2022-11-28T16:20:58.369Z,-2.17
2022-11-28T16:24:27.131Z,-2.26
2022-11-28T16:27:53.266Z,-2.14
2022-11-28T16:31:23.910Z,-2.14
2022-11-28T16:34:47.215Z,-2.12
2022-11-28T16:38:17.709Z,-2.13
2022-11-28T16:41:43.388Z,-2.14
2022-11-28T16:45:11.200Z,-2.14
2022-11-28T16:48:36.650Z,-2.12
2022-11-28T16:52:29.813Z,-2.11
2022-11-28T16:55:51.936Z,-2.09
2022-11-28T16:59:16.761Z,-2.11
2022-11-28T17:02:39.223Z,-2.11
2022-11-28T17:06:01.290Z,-2.09
2022-11-28T17:09:23.313Z,-2.12
2022-11-28T17:12:45.430Z,-2.11
2022-11-28T17:16:16.419Z,-2.14
2022-11-28T17:19:38.666Z,-2.09
2022-11-28T17:23:00.768Z,-2.08
2022-11-28T17:26:22.840Z,-2.07
2022-11-28T17:29:45.170Z,-2.06
2022-11-28T17:33:08.453Z,-2.05
2022-11-28T17:36:30.554Z,-2.08
2022-11-28T17:40:10.134Z,-2.03
2022-11-28T17:43:37.437Z,-2.04
2022-11-28T17:47:02.425Z,-2.06
2022-11-28T17:50:26.165Z,-2.03
2022-11-28T17:53:48.102Z,-2.02
2022-11-28T17:57:10.899Z,-2.00
2022-11-28T18:00:34.137Z,-2.00
2022-11-28T18:03:56.191Z,-1.99
2022-11-28T18:07:19.418Z,-1.98
2022-11-28T18:10:42.243Z,-1.97
2022-11-28T18:14:04.285Z,-1.96
2022-11-28T18:17:29.252Z,-1.92
2022-11-28T18:20:51.078Z,-1.91
2022-11-28T18:24:14.689Z,-1.91
2022-11-28T18:27:36.724Z,-1.90
2022-11-28T18:30:58.565Z,-1.91
2022-11-28T18:34:20.759Z,-1.92
2022-11-28T18:37:43.112Z,-1.93
2022-11-28T18:41:07.735Z,-1.94
2022-11-28T18:44:29.695Z,-1.91
2022-11-28T18:47:55.900Z,-1.90
2022-11-28T18:51:22.454Z,-1.90
2022-11-28T18:54:44.935Z,-1.90
2022-11-28T18:58:07.920Z,-1.89
2022-11-28T19:01:33.833Z,-1.95
2022-11-28T19:04:56.164Z,-1.93
2022-11-28T19:08:17.973Z,-1.91
2022-11-28T19:11:39.989Z,-1.88
2022-11-28T19:15:03.608Z,-1.87
2022-11-28T19:18:25.515Z,-1.91
2022-11-28T19:21:47.120Z,-1.89
2022-11-28T19:25:10.146Z,-1.88
2022-11-28T19:28:32.229Z,-1.87
2022-11-28T19:31:55.644Z,-1.88
2022-11-28T19:35:17.637Z,-1.85
2022-11-28T19:38:42.722Z,-1.85
2022-11-28T19:42:04.881Z,-1.84
2022-11-28T19:45:27.053Z,-1.85
2022-11-28T19:48:51.903Z,-1.85
2022-11-28T19:52:13.694Z,-1.84
2022-11-28T19:55:36.292Z,-1.85
2022-11-28T19:59:01.337Z,-1.85
2022-11-28T20:02:23.668Z,-1.84
2022-11-28T20:05:46.889Z,-1.84
2022-11-28T20:09:10.488Z,-1.84
2022-11-28T20:12:33.039Z,-1.81
2022-11-28T20:15:57.523Z,-1.79
2022-11-28T20:19:19.367Z,-1.78
2022-11-28T20:22:43.387Z,-1.78
2022-11-28T20:26:06.866Z,-1.77
2022-11-28T20:29:29.994Z,-1.77
2022-11-28T20:32:52.174Z,-1.78
2022-11-28T20:36:16.518Z,-1.81
2022-11-28T20:39:40.177Z,-1.74
2022-11-28T20:43:02.857Z,-1.75
2022-11-28T20:46:27.310Z,-1.75
2022-11-28T20:49:49.253Z,-1.74
2022-11-28T20:53:11.552Z,-1.78
2022-11-28T20:57:04.979Z,-1.72
2022-11-28T21:00:26.364Z,-1.73
2022-11-28T21:03:49.328Z,-1.75
2022-11-28T21:07:11.242Z,-1.73
2022-11-28T21:10:38.140Z,-1.70
2022-11-28T21:14:02.401Z,-1.70
2022-11-28T21:17:24.899Z,-1.70
2022-11-28T21:20:47.927Z,-1.70
2022-11-28T21:24:12.698Z,-1.71
2022-11-28T21:27:35.891Z,-1.68
2022-11-28T21:30:59.500Z,-1.70
2022-11-28T21:34:22.576Z,-1.71
2022-11-28T21:37:44.771Z,-1.71
2022-11-28T21:41:07.699Z,-1.73
2022-11-28T21:44:29.975Z,-1.73
2022-11-28T21:47:53.572Z,-1.77
2022-11-28T21:51:17.912Z,-1.69
2022-11-28T21:54:39.674Z,-1.68
2022-11-28T21:58:01.316Z,-1.69
2022-11-28T22:01:23.426Z,-1.68
2022-11-28T22:04:47.164Z,-1.68
2022-11-28T22:08:10.901Z,-1.66
2022-11-28T22:11:32.708Z,-1.67
2022-11-28T22:14:54.330Z,-1.63
2022-11-28T22:18:15.904Z,-1.66
2022-11-28T22:21:55.777Z,-1.64
2022-11-28T22:25:17.844Z,-1.68
2022-11-28T22:28:43.237Z,-1.63
2022-11-28T22:32:05.459Z,-1.61
2022-11-28T22:35:27.467Z,-1.62
2022-11-28T22:38:55.640Z,-1.63
2022-11-28T22:42:17.787Z,-1.63
2022-11-28T22:45:39.580Z,-1.62
2022-11-28T22:49:02.418Z,-1.62
2022-11-28T22:52:24.257Z,-1.61
2022-11-28T22:55:47.463Z,-1.63
2022-11-28T22:59:13.222Z,-1.59
2022-11-28T23:02:35.829Z,-1.60
2022-11-28T23:05:57.813Z,-1.59
2022-11-28T23:09:20.033Z,-1.57
2022-11-28T23:12:43.774Z,-1.55
2022-11-28T23:16:13.975Z,-1.58
2022-11-28T23:19:35.960Z,-1.55
2022-11-28T23:22:57.636Z,-1.51
2022-11-28T23:26:21.595Z,-1.50
2022-11-28T23:29:44.859Z,-1.50
2022-11-28T23:33:06.626Z,-1.51
2022-11-28T23:36:30.737Z,-1.49
2022-11-28T23:39:52.330Z,-1.50
2022-11-28T23:43:14.498Z,-1.50
2022-11-28T23:46:38.196Z,-1.49
2022-11-28T23:50:02.913Z,-1.48
2022-11-28T23:53:24.913Z,-1.47
2022-11-28T23:56:46.571Z,-1.47
