createdAt,value
2019-02-10T00:03:18.539Z,8.23
2019-02-10T00:08:21.036Z,8.33
2019-02-10T00:13:29.499Z,8.20
2019-02-10T00:18:32.032Z,6.63
2019-02-10T00:23:35.316Z,11.60
2019-02-10T00:28:37.859Z,7.27
2019-02-10T00:33:40.843Z,8.57
2019-02-10T00:38:43.345Z,7.40
2019-02-10T00:43:45.856Z,8.03
2019-02-10T00:48:48.412Z,9.33
2019-02-10T00:53:50.917Z,4.63
2019-02-10T00:58:53.551Z,6.20
2019-02-10T01:03:56.304Z,4.77
2019-02-10T01:09:02.269Z,13.83
2019-02-10T01:14:06.296Z,4.70
2019-02-10T01:19:09.900Z,9.80
2019-02-10T01:24:27.538Z,3.80
2019-02-10T01:29:33.308Z,5.83
2019-02-10T01:34:36.214Z,9.90
2019-02-10T01:39:38.728Z,8.73
2019-02-10T01:44:41.232Z,4.37
2019-02-10T01:49:43.863Z,5.50
2019-02-10T01:54:47.710Z,8.37
2019-02-10T01:59:50.276Z,3.87
2019-02-10T02:04:53.012Z,4.87
2019-02-10T02:09:56.543Z,4.30
2019-02-10T02:14:59.153Z,6.07
2019-02-10T02:20:01.610Z,5.80
2019-02-10T02:25:08.932Z,3.93
2019-02-10T02:30:13.488Z,11.40
2019-02-10T02:35:16.149Z,4.37
2019-02-10T02:40:18.689Z,4.03
2019-02-10T02:45:21.203Z,4.43
2019-02-10T02:50:23.719Z,7.90
2019-02-10T02:55:26.673Z,8.23
2019-02-10T03:00:29.372Z,6.83
2019-02-10T03:05:31.912Z,4.60
2019-02-10T03:10:35.185Z,11.10
2019-02-10T03:15:37.861Z,3.90
2019-02-10T03:20:40.569Z,11.37
2019-02-10T03:25:44.002Z,6.57
2019-02-10T03:30:46.673Z,6.60
2019-02-10T03:35:49.374Z,5.80
2019-02-10T03:40:51.875Z,4.17
2019-02-10T03:45:54.383Z,12.27
2019-02-10T03:50:57.050Z,8.27
2019-02-10T03:55:59.597Z,11.67
2019-02-10T04:01:04.910Z,9.37
2019-02-10T04:06:07.588Z,7.80
2019-02-10T04:11:10.115Z,13.80
2019-02-10T04:16:12.600Z,9.90
2019-02-10T04:21:15.110Z,9.97
2019-02-10T04:26:17.617Z,10.97
2019-02-10T04:31:20.212Z,9.83
2019-02-10T04:36:22.799Z,8.80
2019-02-10T04:41:25.461Z,9.70
2019-02-10T04:46:28.136Z,11.00
2019-02-10T04:51:30.783Z,9.37
2019-02-10T04:56:34.467Z,7.90
2019-02-10T05:01:36.861Z,12.77
2019-02-10T05:06:39.432Z,9.80
2019-02-10T05:11:47.659Z,11.67
2019-02-10T05:16:50.597Z,12.47
2019-02-10T05:21:53.420Z,15.90
2019-02-10T05:26:55.941Z,13.07
2019-02-10T05:31:58.563Z,11.17
2019-02-10T05:37:01.347Z,10.63
2019-02-10T05:42:03.874Z,15.60
2019-02-10T05:47:07.216Z,12.67
2019-02-10T05:52:09.741Z,11.97
2019-02-10T05:57:12.308Z,11.20
2019-02-10T06:02:25.021Z,14.90
2019-02-10T06:07:28.360Z,17.63
2019-02-10T06:12:31.020Z,13.83
2019-02-10T06:17:33.427Z,17.23
2019-02-10T06:22:36.539Z,13.63
2019-02-10T06:27:39.011Z,16.23
2019-02-10T06:32:41.689Z,13.17
2019-02-10T06:37:44.413Z,13.73
2019-02-10T06:42:46.940Z,16.03
2019-02-10T06:47:51.295Z,14.47
2019-02-10T06:52:53.791Z,16.63
2019-02-10T06:57:58.647Z,15.90
2019-02-10T07:03:35.610Z,20.37
2019-02-10T07:08:38.760Z,13.97
2019-02-10T07:14:17.336Z,13.07
2019-02-10T07:19:56.774Z,12.53
2019-02-10T07:25:45.635Z,13.40
2019-02-10T07:30:50.489Z,14.03
2019-02-10T07:36:06.091Z,11.13
2019-02-10T07:41:55.656Z,11.57
2019-02-10T07:47:18.750Z,8.30
2019-02-10T07:52:46.298Z,9.70
2019-02-10T08:04:26.915Z,8.87
2019-02-10T08:10:15.282Z,8.53
2019-02-10T08:15:49.197Z,8.57
2019-02-10T08:21:33.479Z,9.63
2019-02-10T08:27:13.892Z,10.73
2019-02-10T08:32:46.406Z,11.83
2019-02-10T08:38:22.435Z,11.33
2019-02-10T08:43:53.523Z,11.27
2019-02-10T08:49:21.763Z,7.30
2019-02-10T08:54:24.331Z,7.77
2019-02-10T08:59:27.136Z,8.07
2019-02-10T09:04:30.239Z,8.23
2019-02-10T09:09:32.828Z,7.80
2019-02-10T09:14:35.509Z,5.80
2019-02-10T09:19:40.222Z,4.93
2019-02-10T09:24:42.855Z,6.53
2019-02-10T09:29:45.693Z,4.80
2019-02-10T09:34:48.323Z,7.33
2019-02-10T09:39:51.204Z,5.37
2019-02-10T09:44:54.399Z,11.30
2019-02-10T09:49:57.265Z,11.47
2019-02-10T09:55:02.896Z,7.67
2019-02-10T10:00:07.302Z,16.77
2019-02-10T10:05:11.020Z,9.50
2019-02-10T10:10:14.007Z,6.47
2019-02-10T10:15:17.094Z,5.63
2019-02-10T10:20:21.269Z,9.57
2019-02-10T10:25:25.023Z,4.23
2019-02-10T10:30:27.603Z,5.40
2019-02-10T10:35:30.715Z,8.37
2019-02-10T10:40:38.720Z,7.73
2019-02-10T10:45:41.427Z,8.10
2019-02-10T10:50:45.035Z,5.63
2019-02-10T10:55:47.718Z,12.23
2019-02-10T11:00:50.625Z,8.57
2019-02-10T11:05:53.320Z,8.03
2019-02-10T11:11:00.693Z,11.00
2019-02-10T11:16:04.602Z,8.73
2019-02-10T11:21:15.242Z,14.30
2019-02-10T11:26:36.158Z,9.93
2019-02-10T11:31:38.848Z,18.43
2019-02-10T11:36:43.624Z,21.23
2019-02-10T11:41:46.604Z,6.17
2019-02-10T11:46:49.500Z,10.70
2019-02-10T11:51:59.593Z,6.23
2019-02-10T11:57:02.265Z,8.80
2019-02-10T12:02:10.086Z,8.03
2019-02-10T12:13:45.195Z,9.60
2019-02-10T12:18:49.612Z,7.87
2019-02-10T12:23:52.525Z,8.90
2019-02-10T12:28:55.207Z,8.93
2019-02-10T12:34:08.376Z,9.73
2019-02-10T12:39:11.677Z,6.43
2019-02-10T12:44:16.264Z,8.07
2019-02-10T12:49:29.175Z,10.10
2019-02-10T12:54:35.159Z,6.83
2019-02-10T12:59:56.463Z,6.13
2019-02-10T13:05:01.120Z,6.27
2019-02-10T13:10:08.326Z,6.67
2019-02-10T13:15:11.754Z,6.83
2019-02-10T13:20:15.634Z,6.83
2019-02-10T13:25:18.360Z,7.83
2019-02-10T13:30:21.585Z,6.00
2019-02-10T13:35:24.087Z,7.10
2019-02-10T13:40:32.260Z,5.97
2019-02-10T13:45:35.140Z,6.43
2019-02-10T13:50:37.663Z,12.10
2019-02-10T13:55:40.356Z,7.40
2019-02-10T14:00:49.709Z,6.93
2019-02-10T14:05:52.231Z,7.50
2019-02-10T14:10:54.768Z,10.13
2019-02-10T14:15:57.356Z,12.20
2019-02-10T14:21:18.174Z,11.67
2019-02-10T14:26:20.816Z,18.37
2019-02-10T14:31:24.971Z,23.53
2019-02-10T14:36:42.037Z,9.87
2019-02-10T14:41:46.874Z,8.30
2019-02-10T14:46:52.087Z,8.07
2019-02-10T14:51:55.160Z,6.77
2019-02-10T14:56:57.948Z,10.00
2019-02-10T15:02:01.792Z,10.43
2019-02-10T15:07:05.467Z,8.53
2019-02-10T15:12:08.198Z,11.90
2019-02-10T15:17:13.064Z,10.13
2019-02-10T15:22:18.123Z,7.20
2019-02-10T15:27:20.686Z,11.30
2019-02-10T15:32:23.519Z,19.87
2019-02-10T15:37:38.591Z,14.70
2019-02-10T15:42:53.117Z,15.77
2019-02-10T15:47:56.455Z,16.23
2019-02-10T15:59:28.890Z,1.00
2019-02-10T16:17:09.907Z,1.10
2019-02-10T16:22:12.960Z,1.00
2019-02-10T16:33:34.013Z,0.97
2019-02-10T16:44:59.584Z,0.90
2019-02-10T17:07:25.373Z,1.90
2019-02-10T17:12:39.430Z,0.90
2019-02-10T17:18:16.184Z,1.17
2019-02-10T17:23:34.484Z,1.00
2019-02-10T17:28:46.790Z,0.90
2019-02-10T17:33:49.502Z,4.00
2019-02-10T17:38:52.907Z,2.53
2019-02-10T17:43:55.783Z,1.17
2019-02-10T17:48:59.600Z,1.30
2019-02-10T17:54:02.175Z,0.87
2019-02-10T18:05:42.531Z,0.80
2019-02-10T18:10:46.877Z,0.60
2019-02-10T18:16:07.977Z,0.83
2019-02-10T18:21:39.769Z,1.03
2019-02-10T18:27:00.679Z,0.90
2019-02-10T18:32:19.777Z,0.80
2019-02-10T18:37:46.156Z,0.77
2019-02-10T18:42:57.155Z,1.10
2019-02-10T18:48:31.450Z,0.50
2019-02-10T18:53:52.711Z,1.23
2019-02-10T18:59:18.188Z,0.87
2019-02-10T19:04:54.977Z,0.60
2019-02-10T19:10:22.712Z,0.60
2019-02-10T19:15:48.042Z,0.70
2019-02-10T19:21:10.484Z,2.90
2019-02-10T19:26:34.752Z,0.50
2019-02-10T19:32:08.326Z,0.60
2019-02-10T19:37:21.329Z,0.70
2019-02-10T19:42:40.645Z,0.60
2019-02-10T19:48:10.910Z,0.63
2019-02-10T19:53:33.178Z,0.63
2019-02-10T19:58:58.804Z,0.60
2019-02-10T20:04:20.619Z,0.60
2019-02-10T21:27:50.649Z,0.70
2019-02-10T21:33:20.276Z,0.63
2019-02-10T21:38:53.014Z,0.87
2019-02-10T21:44:23.024Z,0.90
2019-02-10T21:49:29.353Z,1.67
2019-02-10T21:54:34.955Z,0.80
2019-02-10T21:59:38.626Z,0.83
2019-02-10T22:04:44.630Z,0.90
2019-02-10T22:09:52.378Z,0.80
2019-02-10T22:21:03.787Z,0.90
2019-02-10T22:26:06.999Z,0.70
2019-02-10T22:31:17.519Z,0.80
2019-02-10T22:36:14.456Z,1.07
2019-02-10T22:41:17.108Z,1.07
2019-02-10T22:46:19.871Z,0.70
2019-02-10T22:51:22.833Z,0.80
2019-02-10T22:56:25.569Z,1.30
2019-02-10T23:01:28.283Z,0.73
2019-02-10T23:06:31.068Z,0.73
2019-02-10T23:11:33.655Z,0.60
2019-02-10T23:16:36.510Z,0.70
2019-02-10T23:21:39.139Z,0.70
2019-02-10T23:26:41.759Z,0.80
2019-02-10T23:31:44.295Z,0.60
2019-02-10T23:36:53.958Z,0.70
2019-02-10T23:42:06.680Z,0.70
2019-02-10T23:47:09.231Z,0.77
2019-02-10T23:52:12.415Z,1.80
2019-02-10T23:57:23.827Z,0.60
