createdAt,value
2023-01-27T00:00:36.902Z,95.85
2023-01-27T00:03:03.852Z,94.54
2023-01-27T00:05:30.760Z,92.97
2023-01-27T00:07:58.796Z,89.06
2023-01-27T00:10:26.681Z,90.14
2023-01-27T00:13:12.174Z,88.24
2023-01-27T00:15:39.565Z,88.06
2023-01-27T00:18:06.776Z,89.12
2023-01-27T00:20:52.465Z,90.03
2023-01-27T00:23:41.117Z,90.97
2023-01-27T00:26:10.952Z,91.37
2023-01-27T00:28:41.197Z,91.74
2023-01-27T00:31:28.980Z,91.95
2023-01-27T00:34:02.152Z,92.38
2023-01-27T00:36:30.092Z,90.40
2023-01-27T00:38:57.859Z,89.60
2023-01-27T00:41:24.914Z,90.01
2023-01-27T00:43:55.585Z,90.29
2023-01-27T00:46:23.984Z,89.74
2023-01-27T00:48:52.074Z,90.00
2023-01-27T00:51:19.574Z,88.95
2023-01-27T00:53:46.879Z,88.71
2023-01-27T00:56:13.868Z,89.28
2023-01-27T00:58:42.345Z,89.30
2023-01-27T01:01:12.635Z,89.31
2023-01-27T01:03:40.165Z,89.42
2023-01-27T01:06:09.972Z,85.45
2023-01-27T01:08:38.205Z,85.13
2023-01-27T01:11:07.862Z,86.15
2023-01-27T01:13:35.447Z,86.07
2023-01-27T01:16:14.825Z,87.91
2023-01-27T01:18:43.052Z,88.05
2023-01-27T01:21:11.010Z,88.36
2023-01-27T01:23:39.817Z,88.37
2023-01-27T01:26:06.831Z,88.72
2023-01-27T01:28:33.854Z,88.77
2023-01-27T01:31:09.027Z,88.48
2023-01-27T01:33:37.133Z,89.12
2023-01-27T01:36:12.716Z,88.30
2023-01-27T01:38:39.741Z,87.33
2023-01-27T01:41:20.276Z,86.30
2023-01-27T01:43:48.116Z,87.56
2023-01-27T01:46:15.384Z,87.44
2023-01-27T01:48:51.316Z,87.56
2023-01-27T01:51:41.977Z,87.47
2023-01-27T01:54:19.538Z,87.56
2023-01-27T01:57:32.583Z,87.34
2023-01-27T02:00:02.062Z,86.93
2023-01-27T02:02:30.293Z,85.54
2023-01-27T02:05:22.249Z,86.16
2023-01-27T02:08:01.194Z,85.90
2023-01-27T02:10:29.132Z,85.99
2023-01-27T02:12:56.445Z,86.79
2023-01-27T02:15:23.519Z,85.80
2023-01-27T02:17:53.165Z,86.37
2023-01-27T02:20:41.500Z,86.91
2023-01-27T02:23:24.954Z,86.56
2023-01-27T02:26:10.836Z,84.87
2023-01-27T02:28:37.982Z,86.23
2023-01-27T02:31:05.316Z,86.55
2023-01-27T02:33:33.896Z,86.37
2023-01-27T02:36:13.438Z,86.28
2023-01-27T02:38:46.022Z,87.31
2023-01-27T02:41:27.853Z,87.54
2023-01-27T02:43:55.285Z,87.48
2023-01-27T02:46:22.329Z,86.85
2023-01-27T02:48:49.578Z,87.57
2023-01-27T02:51:17.354Z,87.05
2023-01-27T02:53:45.130Z,86.13
2023-01-27T02:56:12.684Z,85.65
2023-01-27T02:58:39.682Z,84.97
2023-01-27T03:01:11.243Z,83.92
2023-01-27T03:03:47.256Z,84.90
2023-01-27T03:06:19.473Z,84.98
2023-01-27T03:08:46.493Z,85.54
2023-01-27T03:11:35.381Z,85.65
2023-01-27T03:14:03.492Z,84.33
2023-01-27T03:16:49.173Z,85.58
2023-01-27T03:19:16.993Z,86.30
2023-01-27T03:21:45.431Z,86.73
2023-01-27T03:24:12.713Z,86.82
2023-01-27T03:26:39.837Z,86.67
2023-01-27T03:29:27.250Z,85.92
2023-01-27T03:31:54.296Z,86.05
2023-01-27T03:34:21.582Z,84.68
2023-01-27T03:37:09.892Z,84.96
2023-01-27T03:39:55.592Z,84.99
2023-01-27T03:42:41.675Z,85.24
2023-01-27T03:45:27.649Z,85.59
2023-01-27T03:47:54.527Z,85.87
2023-01-27T03:50:31.271Z,86.38
2023-01-27T03:53:04.155Z,86.52
2023-01-27T03:55:32.479Z,86.85
2023-01-27T03:58:18.172Z,84.00
2023-01-27T04:01:06.453Z,85.68
2023-01-27T04:03:53.718Z,85.78
2023-01-27T04:06:44.546Z,86.51
2023-01-27T04:09:13.261Z,86.87
2023-01-27T04:11:55.536Z,87.32
2023-01-27T04:14:23.528Z,87.53
2023-01-27T04:16:54.818Z,87.32
2023-01-27T04:19:21.945Z,88.00
2023-01-27T04:21:49.473Z,87.91
2023-01-27T04:24:16.970Z,88.69
2023-01-27T04:26:44.965Z,88.96
2023-01-27T04:29:13.855Z,89.41
2023-01-27T04:31:41.309Z,89.54
2023-01-27T04:34:09.043Z,90.38
2023-01-27T04:36:36.007Z,90.63
2023-01-27T04:39:03.063Z,90.26
2023-01-27T04:41:30.123Z,90.54
2023-01-27T04:43:56.990Z,91.17
2023-01-27T04:46:23.946Z,91.24
2023-01-27T04:48:50.963Z,90.90
2023-01-27T04:51:17.843Z,91.31
2023-01-27T04:53:44.805Z,89.02
2023-01-27T04:56:29.816Z,89.65
2023-01-27T04:59:04.904Z,90.11
2023-01-27T05:01:32.149Z,90.65
2023-01-27T05:03:59.191Z,89.62
2023-01-27T05:06:27.152Z,90.05
2023-01-27T05:08:54.246Z,90.26
2023-01-27T05:11:21.786Z,92.01
2023-01-27T05:13:49.036Z,92.96
2023-01-27T05:16:21.547Z,93.68
2023-01-27T05:18:50.669Z,93.56
2023-01-27T05:21:21.468Z,92.05
2023-01-27T05:23:48.978Z,92.72
2023-01-27T05:26:19.215Z,93.08
2023-01-27T05:28:47.811Z,93.14
2023-01-27T05:31:20.494Z,92.38
2023-01-27T05:33:49.753Z,91.79
2023-01-27T05:36:18.841Z,91.56
2023-01-27T05:38:46.120Z,90.25
2023-01-27T05:41:14.731Z,89.92
2023-01-27T05:43:43.724Z,91.18
2023-01-27T05:46:16.557Z,91.20
2023-01-27T05:48:46.934Z,90.58
2023-01-27T05:51:15.460Z,90.27
2023-01-27T05:53:43.830Z,89.30
2023-01-27T05:56:13.819Z,88.37
2023-01-27T05:58:41.216Z,89.66
2023-01-27T06:01:28.861Z,90.21
2023-01-27T06:03:56.353Z,90.17
2023-01-27T06:06:25.024Z,90.60
2023-01-27T06:08:52.581Z,88.67
2023-01-27T06:11:21.566Z,88.39
2023-01-27T06:13:48.843Z,90.61
2023-01-27T06:16:18.364Z,90.93
2023-01-27T06:18:46.238Z,91.77
2023-01-27T06:21:14.858Z,92.42
2023-01-27T06:23:42.333Z,91.42
2023-01-27T06:26:16.450Z,91.47
2023-01-27T06:28:43.911Z,91.36
2023-01-27T06:31:12.294Z,90.12
2023-01-27T06:33:40.060Z,90.20
2023-01-27T06:36:14.266Z,90.16
2023-01-27T06:38:41.948Z,90.13
2023-01-27T06:41:09.082Z,90.90
2023-01-27T06:43:36.157Z,91.37
2023-01-27T06:46:05.713Z,91.11
2023-01-27T06:48:34.077Z,89.62
2023-01-27T06:51:01.292Z,90.62
2023-01-27T06:53:28.645Z,91.26
2023-01-27T06:55:58.259Z,92.13
2023-01-27T06:58:26.024Z,91.82
2023-01-27T07:00:53.927Z,90.39
2023-01-27T07:03:21.864Z,89.16
2023-01-27T07:05:48.821Z,87.66
2023-01-27T07:08:15.904Z,87.73
2023-01-27T07:10:42.813Z,89.42
2023-01-27T07:13:12.286Z,90.61
2023-01-27T07:15:39.708Z,91.76
2023-01-27T07:18:07.168Z,91.49
2023-01-27T07:20:34.572Z,91.50
2023-01-27T07:23:03.684Z,94.27
2023-01-27T07:25:31.510Z,95.14
2023-01-27T07:27:59.319Z,96.92
2023-01-27T07:30:27.656Z,95.04
2023-01-27T07:32:55.619Z,94.17
2023-01-27T07:35:23.548Z,93.64
2023-01-27T07:37:50.580Z,93.03
2023-01-27T07:40:18.621Z,92.30
2023-01-27T07:42:45.545Z,93.31
2023-01-27T07:45:12.618Z,93.49
2023-01-27T07:47:40.172Z,93.43
2023-01-27T07:50:08.351Z,93.75
2023-01-27T07:52:35.291Z,93.91
2023-01-27T07:55:02.534Z,92.35
2023-01-27T07:57:29.532Z,92.12
2023-01-27T07:59:56.836Z,92.37
2023-01-27T08:02:24.729Z,92.54
2023-01-27T08:04:53.634Z,91.45
2023-01-27T08:07:21.471Z,90.20
2023-01-27T08:09:48.962Z,90.23
2023-01-27T08:12:16.146Z,91.37
2023-01-27T08:14:43.133Z,91.05
2023-01-27T08:17:10.238Z,90.23
2023-01-27T08:19:37.200Z,89.62
2023-01-27T08:22:04.302Z,90.37
2023-01-27T08:24:31.241Z,90.63
2023-01-27T08:26:58.307Z,90.55
2023-01-27T08:29:25.307Z,90.49
2023-01-27T08:31:52.297Z,90.21
2023-01-27T08:34:19.540Z,90.54
2023-01-27T08:36:46.645Z,90.60
2023-01-27T08:39:13.775Z,89.98
2023-01-27T08:41:40.818Z,90.01
2023-01-27T08:44:08.013Z,89.51
2023-01-27T08:46:35.113Z,88.30
2023-01-27T08:49:02.461Z,88.50
2023-01-27T08:51:30.691Z,88.59
2023-01-27T08:53:57.723Z,89.15
2023-01-27T08:56:24.818Z,89.16
2023-01-27T09:07:25.664Z,85.74
2023-01-27T09:10:04.201Z,85.53
2023-01-27T09:12:39.749Z,85.80
2023-01-27T09:15:07.208Z,86.29
2023-01-27T09:17:34.234Z,85.86
2023-01-27T09:20:01.224Z,85.74
2023-01-27T09:22:31.490Z,85.46
2023-01-27T09:25:01.228Z,85.50
2023-01-27T09:27:38.853Z,85.57
2023-01-27T09:30:07.656Z,85.48
2023-01-27T09:32:34.566Z,85.38
2023-01-27T09:35:01.584Z,85.68
2023-01-27T09:37:28.839Z,85.50
2023-01-27T09:40:02.651Z,86.33
2023-01-27T09:42:38.760Z,87.13
2023-01-27T09:45:30.567Z,87.48
2023-01-27T09:48:09.446Z,87.48
2023-01-27T09:50:45.633Z,87.41
2023-01-27T09:53:39.161Z,87.60
2023-01-27T09:56:12.342Z,86.78
2023-01-27T09:58:39.354Z,86.79
2023-01-27T10:01:21.878Z,86.95
2023-01-27T10:04:14.661Z,87.12
2023-01-27T10:07:05.005Z,86.88
2023-01-27T10:09:54.858Z,86.17
2023-01-27T10:12:46.117Z,86.18
2023-01-27T10:15:30.073Z,86.07
2023-01-27T10:18:08.823Z,86.14
2023-01-27T10:21:03.095Z,85.75
2023-01-27T10:24:07.556Z,85.65
2023-01-27T10:26:51.192Z,86.29
2023-01-27T10:29:26.407Z,84.96
2023-01-27T10:31:59.233Z,85.10
2023-01-27T10:34:34.514Z,85.03
2023-01-27T10:37:20.236Z,83.94
2023-01-27T10:40:14.933Z,83.32
2023-01-27T10:43:13.162Z,83.17
2023-01-27T10:45:47.900Z,83.01
2023-01-27T10:48:25.807Z,83.09
2023-01-27T10:51:02.041Z,83.07
2023-01-27T10:53:31.932Z,83.25
2023-01-27T10:56:03.231Z,83.34
2023-01-27T10:58:42.481Z,83.19
2023-01-27T11:01:22.805Z,82.52
2023-01-27T11:03:59.695Z,82.58
2023-01-27T11:06:35.618Z,81.95
2023-01-27T11:09:10.917Z,82.00
2023-01-27T11:11:44.739Z,82.24
2023-01-27T11:14:17.472Z,82.67
2023-01-27T11:16:49.728Z,83.07
2023-01-27T11:19:46.412Z,83.90
2023-01-27T11:22:24.462Z,84.45
2023-01-27T11:25:07.593Z,84.62
2023-01-27T11:28:04.150Z,84.28
2023-01-27T11:30:47.356Z,83.97
2023-01-27T11:33:26.220Z,84.51
2023-01-27T11:35:54.196Z,84.57
2023-01-27T11:38:23.224Z,84.64
2023-01-27T11:40:53.318Z,84.57
2023-01-27T11:43:25.050Z,84.48
2023-01-27T11:45:58.754Z,84.26
2023-01-27T11:48:41.345Z,84.08
2023-01-27T11:51:17.426Z,84.11
2023-01-27T11:53:45.341Z,83.88
2023-01-27T11:56:18.533Z,83.76
2023-01-27T11:59:20.234Z,83.23
2023-01-27T12:01:53.628Z,82.48
2023-01-27T12:04:38.865Z,82.85
2023-01-27T12:07:38.077Z,81.63
2023-01-27T12:10:30.153Z,81.84
2023-01-27T12:12:59.177Z,82.07
2023-01-27T12:15:31.415Z,82.59
2023-01-27T12:18:05.457Z,82.38
2023-01-27T12:21:00.506Z,81.58
2023-01-27T12:23:31.752Z,82.49
2023-01-27T12:26:02.122Z,82.61
2023-01-27T12:28:36.255Z,82.60
2023-01-27T12:31:10.056Z,82.68
2023-01-27T12:33:40.696Z,82.37
2023-01-27T12:36:22.815Z,82.02
2023-01-27T12:39:00.375Z,82.24
2023-01-27T12:41:31.109Z,82.16
2023-01-27T12:44:07.798Z,81.70
2023-01-27T12:46:34.828Z,81.76
2023-01-27T12:49:10.461Z,82.15
2023-01-27T12:51:45.124Z,81.96
2023-01-27T12:54:32.242Z,82.35
2023-01-27T12:57:05.755Z,82.59
2023-01-27T12:59:34.525Z,82.31
2023-01-27T13:02:17.811Z,82.18
2023-01-27T13:04:52.121Z,81.10
2023-01-27T13:07:24.277Z,81.14
2023-01-27T13:10:04.699Z,81.39
2023-01-27T13:12:47.759Z,81.14
2023-01-27T13:15:16.968Z,81.57
2023-01-27T13:17:48.244Z,82.05
2023-01-27T13:20:18.240Z,82.47
2023-01-27T13:22:53.430Z,82.37
2023-01-27T13:25:28.711Z,83.01
2023-01-27T13:27:59.583Z,82.92
2023-01-27T13:30:30.613Z,82.87
2023-01-27T13:33:08.613Z,82.89
2023-01-27T13:35:42.302Z,83.04
2023-01-27T13:38:37.457Z,83.42
2023-01-27T13:41:15.445Z,83.31
2023-01-27T13:43:52.427Z,83.06
2023-01-27T13:46:27.391Z,83.43
2023-01-27T13:48:57.330Z,83.55
2023-01-27T13:51:28.605Z,83.84
2023-01-27T13:54:01.699Z,83.48
2023-01-27T13:57:12.698Z,83.85
2023-01-27T13:59:50.532Z,84.31
2023-01-27T14:03:19.724Z,84.29
2023-01-27T14:06:02.295Z,84.61
2023-01-27T14:08:43.605Z,84.73
2023-01-27T14:11:39.089Z,85.15
2023-01-27T14:14:09.257Z,84.90
2023-01-27T14:17:03.251Z,84.85
2023-01-27T14:19:42.579Z,84.90
2023-01-27T14:22:12.276Z,84.84
2023-01-27T14:25:10.052Z,84.72
2023-01-27T14:27:46.940Z,84.78
2023-01-27T14:30:21.634Z,84.89
2023-01-27T14:33:06.900Z,84.78
2023-01-27T14:35:58.819Z,84.96
2023-01-27T14:38:38.289Z,85.17
2023-01-27T14:41:27.733Z,85.49
2023-01-27T14:44:01.722Z,85.49
2023-01-27T14:46:48.272Z,85.53
2023-01-27T14:49:15.231Z,85.91
2023-01-27T14:51:58.923Z,85.51
2023-01-27T14:54:58.207Z,85.63
2023-01-27T14:57:36.468Z,86.11
2023-01-27T15:00:39.342Z,85.59
2023-01-27T15:03:35.156Z,85.98
2023-01-27T15:06:14.373Z,85.88
2023-01-27T15:08:43.918Z,86.15
2023-01-27T15:11:33.657Z,86.16
2023-01-27T15:14:38.193Z,86.04
2023-01-27T15:17:52.806Z,86.13
2023-01-27T15:20:30.764Z,86.06
2023-01-27T15:23:06.961Z,86.91
2023-01-27T15:25:44.795Z,87.30
2023-01-27T15:28:18.271Z,87.57
2023-01-27T15:31:08.687Z,87.81
2023-01-27T15:34:03.700Z,88.48
2023-01-27T15:36:33.979Z,89.35
2023-01-27T15:39:10.030Z,90.18
2023-01-27T15:41:56.440Z,89.28
2023-01-27T15:44:38.241Z,89.78
2023-01-27T15:47:08.250Z,90.57
2023-01-27T15:49:47.477Z,90.35
2023-01-27T15:52:31.921Z,89.26
2023-01-27T15:55:03.526Z,89.67
2023-01-27T15:57:40.326Z,89.33
2023-01-27T16:00:23.803Z,89.86
2023-01-27T16:02:54.507Z,90.32
2023-01-27T16:05:26.209Z,90.05
2023-01-27T16:07:55.710Z,89.88
2023-01-27T16:10:27.947Z,90.38
2023-01-27T16:13:16.250Z,90.63
2023-01-27T16:15:44.557Z,91.74
2023-01-27T16:18:11.623Z,91.11
2023-01-27T16:21:01.332Z,91.11
2023-01-27T16:24:01.817Z,90.27
2023-01-27T16:26:40.162Z,91.13
2023-01-27T16:29:31.791Z,90.90
2023-01-27T16:32:06.219Z,90.36
2023-01-27T16:34:47.723Z,90.31
2023-01-27T16:37:24.122Z,89.87
2023-01-27T16:39:58.685Z,90.10
2023-01-27T16:42:34.395Z,90.73
2023-01-27T16:45:06.676Z,90.99
2023-01-27T16:47:42.752Z,91.84
2023-01-27T16:50:33.128Z,91.29
2023-01-27T16:53:00.630Z,91.62
2023-01-27T16:55:27.603Z,92.07
2023-01-27T16:57:56.618Z,92.50
2023-01-27T17:00:28.402Z,91.93
2023-01-27T17:02:59.449Z,92.61
2023-01-27T17:05:29.429Z,93.97
2023-01-27T17:08:20.968Z,94.43
2023-01-27T17:11:04.285Z,92.83
2023-01-27T17:13:34.704Z,93.09
2023-01-27T17:16:06.808Z,93.53
2023-01-27T17:18:50.923Z,92.08
2023-01-27T17:21:58.613Z,95.38
2023-01-27T17:24:30.522Z,95.85
2023-01-27T17:27:05.922Z,96.62
2023-01-27T17:29:39.950Z,96.40
2023-01-27T17:32:29.385Z,96.13
2023-01-27T17:34:59.247Z,94.12
2023-01-27T17:37:26.766Z,94.96
2023-01-27T17:40:03.725Z,95.11
2023-01-27T17:42:33.424Z,95.78
2023-01-27T17:45:30.045Z,96.76
2023-01-27T17:48:01.737Z,95.60
2023-01-27T17:50:34.218Z,95.18
2023-01-27T17:53:01.312Z,95.37
2023-01-27T17:55:31.221Z,95.40
2023-01-27T17:58:05.310Z,94.57
2023-01-27T18:00:38.342Z,95.76
2023-01-27T18:03:13.624Z,94.12
2023-01-27T18:05:45.077Z,93.63
2023-01-27T18:08:12.382Z,94.02
2023-01-27T18:10:46.023Z,94.27
2023-01-27T18:13:18.736Z,94.38
2023-01-27T18:16:00.785Z,93.29
2023-01-27T18:18:33.357Z,92.11
2023-01-27T18:21:03.442Z,91.30
2023-01-27T18:23:55.839Z,91.08
2023-01-27T18:26:37.801Z,91.53
2023-01-27T18:29:17.540Z,91.65
2023-01-27T18:31:48.421Z,92.03
2023-01-27T18:34:24.378Z,92.01
2023-01-27T18:36:54.857Z,92.25
2023-01-27T18:39:55.444Z,90.12
2023-01-27T19:01:36.557Z,93.52
2023-01-27T19:47:13.474Z,93.80
2023-01-27T19:49:41.345Z,94.48
2023-01-27T19:52:10.133Z,94.69
2023-01-27T19:54:37.344Z,94.93
2023-01-27T19:57:05.144Z,95.71
2023-01-27T19:59:32.398Z,95.57
2023-01-27T20:01:59.414Z,95.59
2023-01-27T20:04:26.921Z,95.71
2023-01-27T20:06:53.829Z,94.58
2023-01-27T20:09:20.788Z,93.46
2023-01-27T20:11:47.842Z,94.74
2023-01-27T20:14:18.865Z,96.57
2023-01-27T20:16:47.191Z,97.35
2023-01-27T20:19:15.407Z,97.05
2023-01-27T20:21:43.572Z,96.89
2023-01-27T20:24:15.733Z,96.51
2023-01-27T20:26:42.816Z,96.27
2023-01-27T20:29:09.715Z,95.06
2023-01-27T20:31:39.016Z,95.12
2023-01-27T20:34:06.480Z,94.19
2023-01-27T20:36:33.641Z,92.96
2023-01-27T20:39:00.728Z,91.94
2023-01-27T20:41:27.657Z,90.77
2023-01-27T20:44:00.661Z,92.71
2023-01-27T20:46:28.969Z,93.96
2023-01-27T20:48:56.777Z,95.59
2023-01-27T20:51:23.743Z,96.88
2023-01-27T20:53:50.659Z,94.93
2023-01-27T20:56:20.903Z,94.61
2023-01-27T20:58:48.767Z,96.17
2023-01-27T21:01:20.994Z,95.83
2023-01-27T21:03:48.648Z,94.18
2023-01-27T21:06:17.856Z,93.17
2023-01-27T21:08:45.181Z,93.02
2023-01-27T21:11:13.231Z,92.00
2023-01-27T21:13:40.411Z,91.87
2023-01-27T21:16:08.186Z,93.07
2023-01-27T21:18:40.489Z,92.76
2023-01-27T21:21:07.661Z,92.43
2023-01-27T21:23:34.803Z,91.08
2023-01-27T21:26:09.301Z,90.22
2023-01-27T21:28:36.643Z,91.88
2023-01-27T21:31:12.384Z,91.41
2023-01-27T21:33:40.093Z,94.19
2023-01-27T21:36:10.613Z,93.07
2023-01-27T21:38:39.007Z,93.18
2023-01-27T21:41:35.494Z,93.51
2023-01-27T21:44:21.480Z,93.39
2023-01-27T21:46:48.619Z,92.86
2023-01-27T21:49:16.092Z,92.51
2023-01-27T21:51:43.212Z,92.85
2023-01-27T21:54:10.310Z,92.99
2023-01-27T21:56:37.296Z,93.03
2023-01-27T21:59:04.779Z,92.14
2023-01-27T22:01:31.893Z,90.89
2023-01-27T22:03:58.993Z,89.18
2023-01-27T22:06:26.021Z,89.66
2023-01-27T22:08:53.004Z,89.94
2023-01-27T22:11:20.282Z,91.05
2023-01-27T22:13:47.245Z,89.67
2023-01-27T22:16:18.796Z,91.45
2023-01-27T22:18:45.778Z,91.35
2023-01-27T22:21:12.733Z,91.56
2023-01-27T22:23:39.673Z,91.08
2023-01-27T22:26:08.185Z,93.07
2023-01-27T22:28:35.173Z,93.33
2023-01-27T22:31:02.264Z,93.45
2023-01-27T22:33:29.352Z,92.66
2023-01-27T22:36:21.191Z,92.18
2023-01-27T22:38:48.595Z,92.77
2023-01-27T22:44:35.571Z,91.81
2023-01-27T22:47:02.602Z,91.33
2023-01-27T22:49:29.622Z,93.09
2023-01-27T22:51:56.576Z,91.89
2023-01-27T22:54:23.535Z,90.86
2023-01-27T22:56:50.551Z,91.49
2023-01-27T22:59:17.481Z,91.16
2023-01-27T23:01:44.383Z,91.50
2023-01-27T23:04:12.686Z,91.05
2023-01-27T23:06:39.634Z,90.96
2023-01-27T23:09:06.500Z,90.51
2023-01-27T23:11:33.459Z,91.58
2023-01-27T23:14:01.595Z,91.80
2023-01-27T23:16:28.624Z,91.70
2023-01-27T23:18:55.624Z,91.83
2023-01-27T23:21:22.625Z,91.82
2023-01-27T23:23:51.025Z,91.92
2023-01-27T23:26:18.171Z,91.66
2023-01-27T23:28:45.164Z,91.25
2023-01-27T23:31:13.340Z,91.76
2023-01-27T23:33:42.217Z,91.42
2023-01-27T23:36:11.097Z,90.91
2023-01-27T23:38:38.454Z,89.99
2023-01-27T23:41:13.732Z,90.40
2023-01-27T23:43:40.907Z,90.39
2023-01-27T23:46:08.048Z,90.54
2023-01-27T23:48:35.175Z,90.45
2023-01-27T23:51:13.615Z,89.71
2023-01-27T23:53:40.743Z,88.97
2023-01-27T23:56:11.572Z,88.83
2023-01-27T23:58:38.641Z,89.87
